createdAt,value
2022-11-02T00:00:03.611Z,2.50
2022-11-02T00:01:03.519Z,2.50
2022-11-02T00:02:03.281Z,2.80
2022-11-02T00:03:03.252Z,2.80
2022-11-02T00:04:02.899Z,2.80
2022-11-02T00:05:03.034Z,2.80
2022-11-02T00:06:02.509Z,2.80
2022-11-02T00:07:02.403Z,2.50
2022-11-02T00:08:02.445Z,2.50
2022-11-02T00:09:02.281Z,2.50
2022-11-02T00:10:02.351Z,2.50
2022-11-02T00:11:02.501Z,2.50
2022-11-02T00:12:02.311Z,2.70
2022-11-02T00:13:03.001Z,2.70
2022-11-02T00:14:02.500Z,2.70
2022-11-02T00:15:02.918Z,2.70
2022-11-02T00:16:02.371Z,2.70
2022-11-02T00:17:02.083Z,2.50
2022-11-02T00:18:02.049Z,2.50
2022-11-02T00:19:01.916Z,2.50
2022-11-02T00:20:01.876Z,2.50
2022-11-02T00:21:01.858Z,2.50
2022-11-02T00:22:02.904Z,2.90
2022-11-02T00:23:03.315Z,2.90
2022-11-02T00:24:02.491Z,2.90
2022-11-02T00:25:02.476Z,2.90
2022-11-02T00:26:02.836Z,2.90
2022-11-02T00:27:01.751Z,3.00
2022-11-02T00:28:02.193Z,3.00
2022-11-02T00:29:02.175Z,3.00
2022-11-02T00:30:02.030Z,3.00
2022-11-02T00:31:01.778Z,3.00
2022-11-02T00:32:02.383Z,2.40
2022-11-02T00:33:03.271Z,2.40
2022-11-02T00:34:02.584Z,2.40
2022-11-02T00:35:02.356Z,2.40
2022-11-02T00:36:02.842Z,2.40
2022-11-02T00:37:02.827Z,3.10
2022-11-02T00:38:03.358Z,3.10
2022-11-02T00:39:02.526Z,3.10
2022-11-02T00:40:02.745Z,3.10
2022-11-02T00:41:02.923Z,3.10
2022-11-02T00:42:02.567Z,3.00
2022-11-02T00:43:02.394Z,3.00
2022-11-02T00:44:02.674Z,3.00
2022-11-02T00:45:02.889Z,3.00
2022-11-02T00:46:03.001Z,3.00
2022-11-02T00:47:02.985Z,2.50
2022-11-02T00:48:03.070Z,2.50
2022-11-02T00:49:02.910Z,2.50
2022-11-02T00:50:02.470Z,2.50
2022-11-02T00:51:02.852Z,2.50
2022-11-02T00:52:03.047Z,2.70
2022-11-02T00:53:03.135Z,2.70
2022-11-02T00:54:02.577Z,2.70
2022-11-02T00:55:02.993Z,2.70
2022-11-02T00:56:03.034Z,2.70
2022-11-02T00:58:02.211Z,2.80
2022-11-02T00:59:02.251Z,2.80
2022-11-02T01:00:02.260Z,2.80
2022-11-02T01:01:01.963Z,2.80
2022-11-02T01:02:03.055Z,2.80
2022-11-02T01:03:02.676Z,2.80
2022-11-02T01:04:02.981Z,2.80
2022-11-02T01:05:02.517Z,2.80
2022-11-02T01:06:02.846Z,2.80
2022-11-02T01:07:02.989Z,2.60
2022-11-02T01:08:03.356Z,2.60
2022-11-02T01:09:02.709Z,2.60
2022-11-02T01:10:03.054Z,2.60
2022-11-02T01:11:03.050Z,2.60
2022-11-02T01:12:03.010Z,2.60
2022-11-02T01:13:02.949Z,2.60
2022-11-02T01:14:02.805Z,2.60
2022-11-02T01:15:03.358Z,2.60
2022-11-02T01:16:03.078Z,2.60
2022-11-02T01:17:03.052Z,2.50
2022-11-02T01:18:03.542Z,2.50
2022-11-02T01:19:03.056Z,2.50
2022-11-02T01:20:03.306Z,2.50
2022-11-02T01:21:03.116Z,2.50
2022-11-02T01:22:03.419Z,2.80
2022-11-02T01:23:03.111Z,2.80
2022-11-02T01:24:02.950Z,2.80
2022-11-02T01:25:03.169Z,2.80
2022-11-02T01:26:03.479Z,2.80
2022-11-02T01:27:02.732Z,3.30
2022-11-02T01:28:02.543Z,3.30
2022-11-02T01:29:02.531Z,3.30
2022-11-02T01:30:02.803Z,3.30
2022-11-02T01:31:02.454Z,3.30
2022-11-02T01:32:02.724Z,3.20
2022-11-02T01:33:03.213Z,3.20
2022-11-02T01:34:03.046Z,3.20
2022-11-02T01:35:03.396Z,3.20
2022-11-02T01:36:02.923Z,3.20
2022-11-02T01:37:02.520Z,2.20
2022-11-02T01:38:02.994Z,2.20
2022-11-02T01:39:02.435Z,2.20
2022-11-02T01:40:02.758Z,2.20
2022-11-02T01:41:02.496Z,2.20
2022-11-02T01:42:03.389Z,2.80
2022-11-02T01:43:02.857Z,2.80
2022-11-02T01:44:03.264Z,2.80
2022-11-02T01:45:02.923Z,2.80
2022-11-02T01:46:03.170Z,2.80
2022-11-02T01:47:02.778Z,2.50
2022-11-02T01:48:03.253Z,2.50
2022-11-02T01:49:02.761Z,2.50
2022-11-02T01:50:02.909Z,2.50
2022-11-02T01:51:02.428Z,2.50
2022-11-02T01:52:02.647Z,3.10
2022-11-02T01:53:02.851Z,3.10
2022-11-02T01:54:02.856Z,3.10
2022-11-02T01:55:02.649Z,3.10
2022-11-02T01:56:02.863Z,3.10
2022-11-02T01:57:03.172Z,2.90
2022-11-02T01:58:03.345Z,2.90
2022-11-02T01:59:03.184Z,2.90
2022-11-02T02:00:03.201Z,2.90
2022-11-02T02:01:03.351Z,2.90
2022-11-02T02:02:02.427Z,2.60
2022-11-02T02:03:02.585Z,2.60
2022-11-02T02:04:02.323Z,2.60
2022-11-02T02:05:02.391Z,2.60
2022-11-02T02:06:02.263Z,2.60
2022-11-02T02:07:02.589Z,3.00
2022-11-02T02:08:02.805Z,3.00
2022-11-02T02:09:02.941Z,3.00
2022-11-02T02:10:02.621Z,3.00
2022-11-02T02:11:02.688Z,3.00
2022-11-02T02:12:03.019Z,2.80
2022-11-02T02:13:02.910Z,2.80
2022-11-02T02:14:03.354Z,2.80
2022-11-02T02:15:03.088Z,2.80
2022-11-02T02:16:02.928Z,2.80
2022-11-02T02:17:02.831Z,2.70
2022-11-02T02:18:02.633Z,2.70
2022-11-02T02:19:02.619Z,2.70
2022-11-02T02:20:02.658Z,2.70
2022-11-02T02:21:02.497Z,2.70
2022-11-02T02:22:02.250Z,3.10
2022-11-02T02:23:01.976Z,3.10
2022-11-02T02:24:02.115Z,3.10
2022-11-02T02:25:02.338Z,3.10
2022-11-02T02:26:02.608Z,3.10
2022-11-02T02:27:02.600Z,2.80
2022-11-02T02:28:03.005Z,2.80
2022-11-02T02:29:02.678Z,2.80
2022-11-02T02:30:02.885Z,2.80
2022-11-02T02:31:02.797Z,2.80
2022-11-02T02:32:02.590Z,2.60
2022-11-02T02:33:02.411Z,2.60
2022-11-02T02:34:02.608Z,2.60
2022-11-02T02:35:02.729Z,2.60
2022-11-02T02:36:03.024Z,2.60
2022-11-02T02:37:03.311Z,2.90
2022-11-02T02:38:03.018Z,2.90
2022-11-02T02:39:02.811Z,2.90
2022-11-02T02:40:03.451Z,2.90
2022-11-02T02:41:03.015Z,2.90
2022-11-02T02:42:02.530Z,2.90
2022-11-02T02:43:02.540Z,2.90
2022-11-02T02:44:02.624Z,2.90
2022-11-02T02:45:02.482Z,2.90
2022-11-02T02:46:02.651Z,2.90
2022-11-02T02:47:02.806Z,3.20
2022-11-02T02:48:02.748Z,3.20
2022-11-02T02:49:02.774Z,3.20
2022-11-02T02:50:02.952Z,3.20
2022-11-02T02:51:02.346Z,3.20
2022-11-02T02:52:03.374Z,3.20
2022-11-02T02:53:03.197Z,3.20
2022-11-02T02:54:03.131Z,3.20
2022-11-02T02:55:03.025Z,3.20
2022-11-02T02:56:03.274Z,3.20
2022-11-02T02:57:02.273Z,2.70
2022-11-02T02:58:02.489Z,2.70
2022-11-02T02:59:02.540Z,2.70
2022-11-02T03:00:02.276Z,2.70
2022-11-02T03:01:02.842Z,2.70
2022-11-02T03:02:03.496Z,2.80
2022-11-02T03:03:03.333Z,2.80
2022-11-02T03:04:03.173Z,2.80
2022-11-02T03:05:03.247Z,2.80
2022-11-02T03:06:03.262Z,2.80
2022-11-02T03:07:02.743Z,3.10
2022-11-02T03:08:02.727Z,3.10
2022-11-02T03:09:02.577Z,3.10
2022-11-02T03:10:02.383Z,3.10
2022-11-02T03:11:02.544Z,3.10
2022-11-02T03:12:02.855Z,3.00
2022-11-02T03:13:02.645Z,3.00
2022-11-02T03:14:02.795Z,3.00
2022-11-02T03:15:02.391Z,3.00
2022-11-02T03:16:02.687Z,3.00
2022-11-02T03:17:03.123Z,2.80
2022-11-02T03:18:03.202Z,2.80
2022-11-02T03:19:02.751Z,2.80
2022-11-02T03:20:02.834Z,2.80
2022-11-02T03:21:03.400Z,2.80
2022-11-02T03:22:02.248Z,2.80
2022-11-02T03:23:02.215Z,2.80
2022-11-02T03:24:02.574Z,2.80
2022-11-02T03:25:02.627Z,2.80
2022-11-02T03:26:02.836Z,2.80
2022-11-02T03:27:03.414Z,2.70
2022-11-02T03:28:03.681Z,2.70
2022-11-02T03:29:03.484Z,2.70
2022-11-02T03:30:03.337Z,2.70
2022-11-02T03:31:03.142Z,2.70
2022-11-02T03:32:03.435Z,3.00
2022-11-02T03:33:03.191Z,3.00
2022-11-02T03:34:03.540Z,3.00
2022-11-02T03:35:03.156Z,3.00
2022-11-02T03:36:02.938Z,3.00
2022-11-02T03:37:02.224Z,3.10
2022-11-02T03:38:03.190Z,3.10
2022-11-02T03:39:02.390Z,3.10
2022-11-02T03:40:02.531Z,3.10
2022-11-02T03:41:02.757Z,3.10
2022-11-02T03:42:02.709Z,2.80
2022-11-02T03:43:02.255Z,2.80
2022-11-02T03:44:02.718Z,2.80
2022-11-02T03:45:02.716Z,2.80
2022-11-02T03:46:02.733Z,2.80
2022-11-02T03:47:02.675Z,3.10
2022-11-02T03:48:03.177Z,3.10
2022-11-02T03:49:06.069Z,3.10
2022-11-02T03:50:02.995Z,3.10
2022-11-02T03:51:02.606Z,3.10
2022-11-02T03:52:03.198Z,2.80
2022-11-02T03:53:03.045Z,2.80
2022-11-02T03:54:03.540Z,2.80
2022-11-02T03:55:03.027Z,2.80
2022-11-02T03:56:03.127Z,2.80
2022-11-02T03:58:03.494Z,3.30
2022-11-02T03:59:03.021Z,3.30
2022-11-02T04:00:03.185Z,3.30
2022-11-02T04:01:03.163Z,3.30
2022-11-02T04:02:03.070Z,2.90
2022-11-02T04:03:02.940Z,2.90
2022-11-02T04:04:02.642Z,2.90
2022-11-02T04:05:02.768Z,2.90
2022-11-02T04:06:02.704Z,2.90
2022-11-02T04:07:02.785Z,3.30
2022-11-02T04:08:02.546Z,3.30
2022-11-02T04:09:02.727Z,3.30
2022-11-02T04:10:02.270Z,3.30
2022-11-02T04:11:02.690Z,3.30
2022-11-02T04:12:02.869Z,3.00
2022-11-02T04:13:02.732Z,3.00
2022-11-02T04:14:02.666Z,3.00
2022-11-02T04:15:02.480Z,3.00
2022-11-02T04:16:02.753Z,3.00
2022-11-02T04:17:02.935Z,3.10
2022-11-02T04:18:03.210Z,3.10
2022-11-02T04:19:03.027Z,3.10
2022-11-02T04:20:03.217Z,3.10
2022-11-02T04:21:03.217Z,3.10
2022-11-02T04:22:02.928Z,3.00
2022-11-02T04:23:03.062Z,3.00
2022-11-02T04:24:03.345Z,3.00
2022-11-02T04:25:03.187Z,3.00
2022-11-02T04:26:03.495Z,3.00
2022-11-02T04:27:02.876Z,2.70
2022-11-02T04:28:02.901Z,2.70
2022-11-02T04:29:02.385Z,2.70
2022-11-02T04:30:02.578Z,2.70
2022-11-02T04:31:02.624Z,2.70
2022-11-02T04:32:03.483Z,2.60
2022-11-02T04:33:03.079Z,2.60
2022-11-02T04:34:03.147Z,2.60
2022-11-02T04:35:03.089Z,2.60
2022-11-02T04:36:03.207Z,2.60
2022-11-02T04:37:02.867Z,2.80
2022-11-02T04:38:03.118Z,2.80
2022-11-02T04:39:02.536Z,2.80
2022-11-02T04:40:02.508Z,2.80
2022-11-02T04:41:03.012Z,2.80
2022-11-02T04:42:03.214Z,2.70
2022-11-02T04:43:03.131Z,2.70
2022-11-02T04:44:03.212Z,2.70
2022-11-02T04:45:02.863Z,2.70
2022-11-02T04:46:03.443Z,2.70
2022-11-02T04:47:02.685Z,2.80
2022-11-02T04:48:02.934Z,2.80
2022-11-02T04:49:02.359Z,2.80
2022-11-02T04:50:02.508Z,2.80
2022-11-02T04:51:02.468Z,2.80
2022-11-02T04:52:03.237Z,3.50
2022-11-02T04:53:02.675Z,3.50
2022-11-02T04:54:02.711Z,3.50
2022-11-02T04:55:02.782Z,3.50
2022-11-02T04:56:02.686Z,3.50
2022-11-02T04:57:02.840Z,2.90
2022-11-02T04:58:02.496Z,2.90
2022-11-02T04:59:02.533Z,2.90
2022-11-02T05:00:02.692Z,2.90
2022-11-02T05:01:02.763Z,2.90
2022-11-02T05:02:03.616Z,3.60
2022-11-02T05:03:05.692Z,3.60
2022-11-02T05:04:02.983Z,3.60
2022-11-02T05:05:03.279Z,3.60
2022-11-02T05:06:02.990Z,3.60
2022-11-02T05:07:03.426Z,3.10
2022-11-02T05:08:03.748Z,3.10
2022-11-02T05:09:03.835Z,3.10
2022-11-02T05:10:03.331Z,3.10
2022-11-02T05:11:03.592Z,3.10
2022-11-02T05:12:02.701Z,3.50
2022-11-02T05:13:03.263Z,3.50
2022-11-02T05:14:03.212Z,3.50
2022-11-02T05:15:03.364Z,3.50
2022-11-02T05:16:02.975Z,3.50
2022-11-02T05:17:03.543Z,2.60
2022-11-02T05:18:04.135Z,2.60
2022-11-02T05:19:05.607Z,2.60
2022-11-02T05:20:03.261Z,2.60
2022-11-02T05:21:03.138Z,2.60
2022-11-02T05:22:03.479Z,3.30
2022-11-02T05:23:03.815Z,3.30
2022-11-02T05:24:03.018Z,3.30
2022-11-02T05:25:03.458Z,3.30
2022-11-02T05:26:03.339Z,3.30
2022-11-02T05:27:03.847Z,2.80
2022-11-02T05:28:03.976Z,2.80
2022-11-02T05:29:03.410Z,2.80
2022-11-02T05:30:03.333Z,2.80
2022-11-02T05:31:03.514Z,2.80
2022-11-02T05:32:03.473Z,3.30
2022-11-02T05:33:03.910Z,3.30
2022-11-02T05:34:03.457Z,3.30
2022-11-02T05:35:04.004Z,3.30
2022-11-02T05:36:03.750Z,3.30
2022-11-02T05:37:02.441Z,2.90
2022-11-02T05:38:02.553Z,2.90
2022-11-02T05:39:02.810Z,2.90
2022-11-02T05:40:02.857Z,2.90
2022-11-02T05:41:03.037Z,2.90
2022-11-02T05:42:03.133Z,3.20
2022-11-02T05:43:03.311Z,3.20
2022-11-02T05:44:03.058Z,3.20
2022-11-02T05:45:02.897Z,3.20
2022-11-02T05:46:02.960Z,3.20
2022-11-02T05:47:03.228Z,2.80
2022-11-02T05:48:03.268Z,2.80
2022-11-02T05:49:02.956Z,2.80
2022-11-02T05:50:02.799Z,2.80
2022-11-02T05:51:03.155Z,2.80
2022-11-02T05:52:03.841Z,2.90
2022-11-02T05:53:03.497Z,2.90
2022-11-02T05:54:03.502Z,2.90
2022-11-02T05:55:03.442Z,2.90
2022-11-02T05:56:03.769Z,2.90
2022-11-02T05:57:03.826Z,3.00
2022-11-02T05:58:03.451Z,3.00
2022-11-02T05:59:03.759Z,3.00
2022-11-02T06:00:03.710Z,3.00
2022-11-02T06:01:03.923Z,3.00
2022-11-02T06:02:03.457Z,2.60
2022-11-02T06:03:03.615Z,2.60
2022-11-02T06:04:03.392Z,2.60
2022-11-02T06:05:03.376Z,2.60
2022-11-02T06:06:03.479Z,2.60
2022-11-02T06:07:02.300Z,3.30
2022-11-02T06:08:02.601Z,3.30
2022-11-02T06:09:06.905Z,3.30
2022-11-02T06:10:02.237Z,3.30
2022-11-02T06:11:02.730Z,3.30
2022-11-02T06:12:02.813Z,3.10
2022-11-02T06:13:03.392Z,3.10
2022-11-02T06:14:03.331Z,3.10
2022-11-02T06:15:02.838Z,3.10
2022-11-02T06:16:03.250Z,3.10
2022-11-02T06:17:02.314Z,2.70
2022-11-02T06:18:02.297Z,2.70
2022-11-02T06:19:02.943Z,2.70
2022-11-02T06:20:02.493Z,2.70
2022-11-02T06:21:02.256Z,2.70
2022-11-02T06:22:02.812Z,2.70
2022-11-02T06:23:03.296Z,2.70
2022-11-02T06:24:03.265Z,2.70
2022-11-02T06:25:02.869Z,2.70
2022-11-02T06:26:02.934Z,2.70
2022-11-02T06:27:02.234Z,3.20
2022-11-02T06:28:02.553Z,3.20
2022-11-02T06:29:02.454Z,3.20
2022-11-02T06:30:02.463Z,3.20
2022-11-02T06:31:02.512Z,3.20
2022-11-02T06:32:02.922Z,2.60
2022-11-02T06:33:06.918Z,2.60
2022-11-02T06:34:03.381Z,2.60
2022-11-02T06:35:03.196Z,2.60
2022-11-02T06:36:03.333Z,2.60
2022-11-02T06:37:03.138Z,2.90
2022-11-02T06:38:03.136Z,2.90
2022-11-02T06:39:03.299Z,2.90
2022-11-02T06:40:02.959Z,2.90
2022-11-02T06:41:03.545Z,2.90
2022-11-02T06:42:02.379Z,3.30
2022-11-02T06:43:18.032Z,3.30
2022-11-02T06:44:02.205Z,3.30
2022-11-02T06:45:02.409Z,3.30
2022-11-02T06:46:02.570Z,3.30
2022-11-02T06:47:02.785Z,2.90
2022-11-02T06:48:02.884Z,2.90
2022-11-02T06:49:02.478Z,2.90
2022-11-02T06:50:02.906Z,2.90
2022-11-02T06:51:02.451Z,2.90
2022-11-02T06:52:03.040Z,2.90
2022-11-02T06:53:03.169Z,2.90
2022-11-02T06:54:08.274Z,2.90
2022-11-02T06:55:02.577Z,2.90
2022-11-02T06:56:03.033Z,2.90
2022-11-02T06:57:03.064Z,2.60
2022-11-02T06:58:03.299Z,2.60
2022-11-02T06:59:03.383Z,2.60
2022-11-02T07:00:03.538Z,2.60
2022-11-02T07:01:03.615Z,2.60
2022-11-02T07:02:03.544Z,2.60
2022-11-02T07:03:03.630Z,2.60
2022-11-02T07:04:03.456Z,2.60
2022-11-02T07:05:03.377Z,2.60
2022-11-02T07:06:03.536Z,2.60
2022-11-02T07:07:03.391Z,2.80
2022-11-02T07:08:03.726Z,2.80
2022-11-02T07:09:03.129Z,2.80
2022-11-02T07:10:03.591Z,2.80
2022-11-02T07:11:03.684Z,2.80
2022-11-02T07:12:03.492Z,2.80
2022-11-02T07:13:03.964Z,2.80
2022-11-02T07:14:03.308Z,2.80
2022-11-02T07:15:03.361Z,2.80
2022-11-02T07:16:03.663Z,2.80
2022-11-02T07:17:02.717Z,3.20
2022-11-02T07:18:02.882Z,3.20
2022-11-02T07:19:03.091Z,3.20
2022-11-02T07:20:03.185Z,3.20
2022-11-02T07:21:02.854Z,3.20
2022-11-02T07:22:03.309Z,2.90
2022-11-02T07:23:03.783Z,2.90
2022-11-02T07:24:03.329Z,2.90
2022-11-02T07:25:03.491Z,2.90
2022-11-02T07:26:03.112Z,2.90
2022-11-02T07:27:02.815Z,2.70
2022-11-02T07:28:02.879Z,2.70
2022-11-02T07:29:03.052Z,2.70
2022-11-02T07:30:02.610Z,2.70
2022-11-02T07:31:02.666Z,2.70
2022-11-02T07:32:03.403Z,2.60
2022-11-02T07:33:03.968Z,2.60
2022-11-02T07:34:03.700Z,2.60
2022-11-02T07:35:03.125Z,2.60
2022-11-02T07:36:03.770Z,2.60
2022-11-02T07:37:03.586Z,2.20
2022-11-02T07:38:03.440Z,2.20
2022-11-02T07:39:03.317Z,2.20
2022-11-02T07:40:03.330Z,2.20
2022-11-02T07:41:03.720Z,2.20
2022-11-02T07:42:02.565Z,2.70
2022-11-02T07:43:02.717Z,2.70
2022-11-02T07:44:02.683Z,2.70
2022-11-02T07:45:02.846Z,2.70
2022-11-02T07:46:02.944Z,2.70
2022-11-02T07:47:03.080Z,2.60
2022-11-02T07:48:03.327Z,2.60
2022-11-02T07:49:03.436Z,2.60
2022-11-02T07:50:02.838Z,2.60
2022-11-02T07:51:03.157Z,2.60
2022-11-02T07:52:03.360Z,2.30
2022-11-02T07:53:03.836Z,2.30
2022-11-02T07:54:03.848Z,2.30
2022-11-02T07:55:03.325Z,2.30
2022-11-02T07:56:03.863Z,2.30
2022-11-02T07:57:02.891Z,2.90
2022-11-02T07:58:02.642Z,2.90
2022-11-02T07:59:02.674Z,2.90
2022-11-02T08:00:02.484Z,2.90
2022-11-02T08:01:02.521Z,2.90
2022-11-02T08:02:03.405Z,3.10
2022-11-02T08:03:03.613Z,3.10
2022-11-02T08:04:03.174Z,3.10
2022-11-02T08:05:03.062Z,3.10
2022-11-02T08:06:03.160Z,3.10
2022-11-02T08:07:03.227Z,2.60
2022-11-02T08:08:03.501Z,2.60
2022-11-02T08:09:02.863Z,2.60
2022-11-02T08:10:03.018Z,2.60
2022-11-02T08:11:03.153Z,2.60
2022-11-02T08:12:03.517Z,2.40
2022-11-02T08:13:03.305Z,2.40
2022-11-02T08:14:03.238Z,2.40
2022-11-02T08:15:07.410Z,2.40
2022-11-02T08:16:03.130Z,2.40
2022-11-02T08:17:02.833Z,2.60
2022-11-02T08:18:03.004Z,2.60
2022-11-02T08:19:02.295Z,2.60
2022-11-02T08:20:02.289Z,2.60
2022-11-02T08:21:02.677Z,2.60
2022-11-02T08:22:02.705Z,2.30
2022-11-02T08:23:02.920Z,2.30
2022-11-02T08:24:02.668Z,2.30
2022-11-02T08:25:03.089Z,2.30
2022-11-02T08:26:03.156Z,2.30
2022-11-02T08:27:02.937Z,2.90
2022-11-02T08:28:02.776Z,2.90
2022-11-02T08:29:02.864Z,2.90
2022-11-02T08:30:02.899Z,2.90
2022-11-02T08:31:02.844Z,2.90
2022-11-02T08:32:02.906Z,2.80
2022-11-02T08:33:02.688Z,2.80
2022-11-02T08:34:03.168Z,2.80
2022-11-02T08:35:02.835Z,2.80
2022-11-02T08:36:02.586Z,2.80
2022-11-02T08:37:03.466Z,2.70
2022-11-02T08:38:04.043Z,2.70
2022-11-02T08:39:03.443Z,2.70
2022-11-02T08:40:03.217Z,2.70
2022-11-02T08:41:03.675Z,2.70
2022-11-02T08:42:02.475Z,3.00
2022-11-02T08:43:02.570Z,3.00
2022-11-02T08:44:02.621Z,3.00
2022-11-02T08:45:03.033Z,3.00
2022-11-02T08:46:14.886Z,3.00
2022-11-02T08:47:04.291Z,2.20
2022-11-02T08:48:02.888Z,2.20
2022-11-02T08:49:03.117Z,2.20
2022-11-02T08:50:03.117Z,2.20
2022-11-02T08:51:02.623Z,2.20
2022-11-02T08:52:03.107Z,2.50
2022-11-02T08:53:03.323Z,2.50
2022-11-02T08:54:03.698Z,2.50
2022-11-02T08:55:03.393Z,2.50
2022-11-02T08:56:03.727Z,2.50
2022-11-02T08:57:02.613Z,2.80
2022-11-02T08:58:03.498Z,2.80
2022-11-02T08:59:03.086Z,2.80
2022-11-02T09:00:03.128Z,2.80
2022-11-02T09:01:02.829Z,2.80
2022-11-02T09:02:02.807Z,2.60
2022-11-02T09:03:03.036Z,2.60
2022-11-02T09:04:02.938Z,2.60
2022-11-02T09:05:02.776Z,2.60
2022-11-02T09:06:03.265Z,2.60
2022-11-02T09:07:02.215Z,2.20
2022-11-02T09:08:02.929Z,2.20
2022-11-02T09:09:02.239Z,2.20
2022-11-02T09:10:02.647Z,2.20
2022-11-02T09:11:02.570Z,2.20
2022-11-02T09:12:03.270Z,2.90
2022-11-02T09:13:03.124Z,2.90
2022-11-02T09:14:02.838Z,2.90
2022-11-02T09:15:03.050Z,2.90
2022-11-02T09:16:03.034Z,2.90
2022-11-02T09:17:03.133Z,2.60
2022-11-02T09:18:03.678Z,2.60
2022-11-02T09:19:03.540Z,2.60
2022-11-02T09:20:03.390Z,2.60
2022-11-02T09:21:03.541Z,2.60
2022-11-02T09:22:05.735Z,3.00
2022-11-02T09:23:03.014Z,3.00
2022-11-02T09:24:03.143Z,3.00
2022-11-02T09:25:02.922Z,3.00
2022-11-02T09:26:02.595Z,3.00
2022-11-02T09:27:03.645Z,2.30
2022-11-02T09:28:03.545Z,2.30
2022-11-02T09:29:03.078Z,2.30
2022-11-02T09:30:03.215Z,2.30
2022-11-02T09:31:06.065Z,2.30
2022-11-02T09:32:02.868Z,2.40
2022-11-02T09:33:03.286Z,2.40
2022-11-02T09:34:02.681Z,2.40
2022-11-02T09:35:03.330Z,2.40
2022-11-02T09:36:03.348Z,2.40
2022-11-02T09:37:03.143Z,3.00
2022-11-02T09:38:03.365Z,3.00
2022-11-02T09:39:03.418Z,3.00
2022-11-02T09:40:03.167Z,3.00
2022-11-02T09:41:02.949Z,3.00
2022-11-02T09:42:03.627Z,2.50
2022-11-02T09:43:03.765Z,2.50
2022-11-02T09:44:03.392Z,2.50
2022-11-02T09:45:03.251Z,2.50
2022-11-02T09:46:03.387Z,2.50
2022-11-02T09:47:55.899Z,2.30
2022-11-02T09:48:16.815Z,2.30
2022-11-02T09:49:02.871Z,2.30
2022-11-02T09:50:02.891Z,2.30
2022-11-02T09:51:03.270Z,2.30
2022-11-02T09:52:02.519Z,2.20
2022-11-02T09:53:02.847Z,2.20
2022-11-02T09:54:02.814Z,2.20
2022-11-02T09:55:02.616Z,2.20
2022-11-02T09:56:02.853Z,2.20
2022-11-02T09:57:02.938Z,2.30
2022-11-02T09:58:03.044Z,2.30
2022-11-02T09:59:03.155Z,2.30
2022-11-02T10:00:02.811Z,2.30
2022-11-02T10:01:02.684Z,2.30
2022-11-02T10:02:02.316Z,2.30
2022-11-02T10:03:02.044Z,2.30
2022-11-02T10:04:02.371Z,2.30
2022-11-02T10:05:02.368Z,2.30
2022-11-02T10:06:02.552Z,2.30
2022-11-02T10:07:02.276Z,2.20
2022-11-02T10:08:01.776Z,2.20
2022-11-02T10:09:02.267Z,2.20
2022-11-02T10:10:02.214Z,2.20
2022-11-02T10:11:07.718Z,2.20
2022-11-02T10:12:02.109Z,2.40
2022-11-02T10:13:01.849Z,2.40
2022-11-02T10:14:02.166Z,2.40
2022-11-02T10:15:01.814Z,2.40
2022-11-02T10:16:02.348Z,2.40
2022-11-02T10:17:02.228Z,2.30
2022-11-02T10:18:01.971Z,2.30
2022-11-02T10:19:02.238Z,2.30
2022-11-02T10:20:02.480Z,2.30
2022-11-02T10:21:02.192Z,2.30
2022-11-02T10:22:02.395Z,2.50
2022-11-02T10:23:02.880Z,2.50
2022-11-02T10:24:02.196Z,2.50
2022-11-02T10:25:01.990Z,2.50
2022-11-02T10:26:02.376Z,2.50
2022-11-02T10:27:02.307Z,2.50
2022-11-02T10:28:02.802Z,2.50
2022-11-02T10:29:02.172Z,2.50
2022-11-02T10:30:02.787Z,2.50
2022-11-02T10:31:02.305Z,2.50
2022-11-02T10:32:02.867Z,2.20
2022-11-02T10:33:03.300Z,2.20
2022-11-02T10:34:02.917Z,2.20
2022-11-02T10:35:25.307Z,2.20
2022-11-02T10:36:19.330Z,2.20
2022-11-02T10:37:02.514Z,2.20
2022-11-02T10:38:02.941Z,2.20
2022-11-02T10:39:02.299Z,2.20
2022-11-02T10:40:02.311Z,2.20
2022-11-02T10:41:02.121Z,2.20
2022-11-02T10:42:02.535Z,2.20
2022-11-02T10:43:02.113Z,2.20
2022-11-02T10:44:02.163Z,2.20
2022-11-02T10:45:02.300Z,2.20
2022-11-02T10:46:02.401Z,2.20
2022-11-02T10:47:03.151Z,2.20
2022-11-02T10:48:03.207Z,2.20
2022-11-02T10:49:02.648Z,2.20
2022-11-02T10:50:06.885Z,2.20
2022-11-02T10:51:02.939Z,2.20
2022-11-02T10:52:02.510Z,1.90
2022-11-02T10:53:20.341Z,1.90
2022-11-02T10:54:02.207Z,1.90
2022-11-02T10:55:02.125Z,1.90
2022-11-02T10:56:02.488Z,1.90
2022-11-02T10:57:02.522Z,2.10
2022-11-02T10:58:02.626Z,2.10
2022-11-02T10:59:02.565Z,2.10
2022-11-02T11:00:02.612Z,2.10
2022-11-02T11:01:02.459Z,2.10
2022-11-02T11:02:03.384Z,2.20
2022-11-02T11:03:03.252Z,2.20
2022-11-02T11:04:03.399Z,2.20
2022-11-02T11:05:03.133Z,2.20
2022-11-02T11:06:03.231Z,2.20
2022-11-02T11:07:02.821Z,2.10
2022-11-02T11:08:03.531Z,2.10
2022-11-02T11:09:02.968Z,2.10
2022-11-02T11:10:03.389Z,2.10
2022-11-02T11:11:03.483Z,2.10
2022-11-02T11:12:03.761Z,2.00
2022-11-02T11:13:04.081Z,2.00
2022-11-02T11:16:03.783Z,2.00
2022-11-02T11:20:05.979Z,2.00
2022-11-02T11:21:03.457Z,2.00
2022-11-02T11:22:03.227Z,2.60
2022-11-02T11:23:03.608Z,2.60
2022-11-02T11:24:03.194Z,2.60
2022-11-02T11:25:02.881Z,2.60
2022-11-02T11:26:03.299Z,2.60
2022-11-02T11:27:03.766Z,2.10
2022-11-02T11:28:04.262Z,2.10
2022-11-02T11:29:03.777Z,2.10
2022-11-02T11:30:03.241Z,2.10
2022-11-02T11:31:03.355Z,2.10
2022-11-02T11:32:03.435Z,2.00
2022-11-02T11:33:03.259Z,2.00
2022-11-02T11:34:03.348Z,2.00
2022-11-02T11:35:03.199Z,2.00
2022-11-02T11:36:03.484Z,2.00
2022-11-02T11:37:03.858Z,2.20
2022-11-02T11:38:03.689Z,2.20
2022-11-02T11:39:03.803Z,2.20
2022-11-02T11:40:03.818Z,2.20
2022-11-02T11:41:03.843Z,2.20
2022-11-02T11:42:02.670Z,1.90
2022-11-02T11:43:03.268Z,1.90
2022-11-02T11:44:02.961Z,1.90
2022-11-02T11:45:02.927Z,1.90
2022-11-02T11:46:06.246Z,1.90
2022-11-02T11:47:03.332Z,2.30
2022-11-02T11:48:03.750Z,2.30
2022-11-02T11:49:04.021Z,2.30
2022-11-02T11:50:17.706Z,2.30
2022-11-02T11:51:03.638Z,2.30
2022-11-02T11:52:03.895Z,1.90
2022-11-02T11:53:03.474Z,1.90
2022-11-02T11:54:03.042Z,1.90
2022-11-02T11:55:03.420Z,1.90
2022-11-02T11:56:03.489Z,1.90
2022-11-02T11:57:03.524Z,2.00
2022-11-02T11:58:03.419Z,2.00
2022-11-02T11:59:02.953Z,2.00
2022-11-02T12:00:03.137Z,2.00
2022-11-02T12:01:09.052Z,2.00
2022-11-02T12:02:04.043Z,1.90
2022-11-02T12:03:02.803Z,1.90
2022-11-02T12:04:02.587Z,1.90
2022-11-02T12:05:02.428Z,1.90
2022-11-02T12:06:02.260Z,1.90
2022-11-02T12:07:02.360Z,1.90
2022-11-02T12:08:03.314Z,1.90
2022-11-02T12:09:04.630Z,1.90
2022-11-02T12:10:03.016Z,1.90
2022-11-02T12:11:03.123Z,1.90
2022-11-02T12:12:03.099Z,2.20
2022-11-02T12:13:03.228Z,2.20
2022-11-02T12:14:03.005Z,2.20
2022-11-02T12:15:06.799Z,2.20
2022-11-02T12:16:03.155Z,2.20
2022-11-02T12:17:03.308Z,2.20
2022-11-02T12:18:02.474Z,2.20
2022-11-02T12:19:02.492Z,2.20
2022-11-02T12:20:02.294Z,2.20
2022-11-02T12:21:02.332Z,2.20
2022-11-02T12:22:02.184Z,2.10
2022-11-02T12:23:02.626Z,2.10
2022-11-02T12:24:02.743Z,2.10
2022-11-02T12:25:02.549Z,2.10
2022-11-02T12:26:05.764Z,2.10
2022-11-02T12:27:02.792Z,2.00
2022-11-02T12:28:03.287Z,2.00
2022-11-02T12:29:03.229Z,2.00
2022-11-02T12:30:03.335Z,2.00
2022-11-02T12:31:02.876Z,2.00
2022-11-02T12:32:03.063Z,2.20
2022-11-02T12:33:03.363Z,2.20
2022-11-02T12:34:02.632Z,2.20
2022-11-02T12:35:27.224Z,2.20
2022-11-02T12:36:02.952Z,2.20
2022-11-02T12:37:33.152Z,2.00
2022-11-02T12:38:04.001Z,2.00
2022-11-02T12:39:03.531Z,2.00
2022-11-02T12:40:03.286Z,2.00
2022-11-02T12:41:03.629Z,2.00
2022-11-02T12:42:03.172Z,2.00
2022-11-02T12:43:02.805Z,2.00
2022-11-02T12:44:02.541Z,2.00
2022-11-02T12:45:02.506Z,2.00
2022-11-02T12:46:03.077Z,2.00
2022-11-02T12:47:02.848Z,2.20
2022-11-02T12:48:02.992Z,2.20
2022-11-02T12:49:02.549Z,2.20
2022-11-02T12:50:02.429Z,2.20
2022-11-02T12:51:02.445Z,2.20
2022-11-02T12:52:02.092Z,2.50
2022-11-02T12:53:03.212Z,2.50
2022-11-02T12:54:02.425Z,2.50
2022-11-02T12:55:02.788Z,2.50
2022-11-02T12:56:02.536Z,2.50
2022-11-02T12:57:02.672Z,2.10
2022-11-02T12:58:03.530Z,2.10
2022-11-02T12:59:03.322Z,2.10
2022-11-02T13:00:03.142Z,2.10
2022-11-02T13:01:03.458Z,2.10
2022-11-02T13:02:03.369Z,1.90
2022-11-02T13:03:02.790Z,1.90
2022-11-02T13:04:02.815Z,1.90
2022-11-02T13:05:02.826Z,1.90
2022-11-02T13:06:02.917Z,1.90
2022-11-02T13:07:02.538Z,2.00
2022-11-02T13:08:02.919Z,2.00
2022-11-02T13:09:02.661Z,2.00
2022-11-02T13:10:02.754Z,2.00
2022-11-02T13:11:03.053Z,2.00
2022-11-02T13:12:02.776Z,2.10
2022-11-02T13:13:03.896Z,2.10
2022-11-02T13:14:02.862Z,2.10
2022-11-02T13:15:06.615Z,2.10
2022-11-02T13:16:02.951Z,2.10
2022-11-02T13:17:03.268Z,2.00
2022-11-02T13:18:03.305Z,2.00
2022-11-02T13:19:02.560Z,2.00
2022-11-02T13:20:02.362Z,2.00
2022-11-02T13:21:02.993Z,2.00
2022-11-02T13:22:02.846Z,2.10
2022-11-02T13:23:02.376Z,2.10
2022-11-02T13:24:02.520Z,2.10
2022-11-02T13:25:02.435Z,2.10