createdAt,value
2023-05-14T01:03:49.068Z,101215.20
2023-05-14T01:06:29.036Z,101212.40
2023-05-14T01:09:15.358Z,101213.60
2023-05-14T01:11:59.874Z,101212.20
2023-05-14T01:14:40.283Z,101208.00
2023-05-14T01:17:10.929Z,101206.40
2023-05-14T01:19:43.909Z,101206.40
2023-05-14T01:22:12.583Z,101208.60
2023-05-14T01:24:40.528Z,101203.20
2023-05-14T01:27:35.041Z,101208.60
2023-05-14T01:30:26.981Z,101200.00
2023-05-14T01:32:56.777Z,101198.60
2023-05-14T01:35:27.072Z,101198.40
2023-05-14T01:38:00.759Z,101197.20
2023-05-14T01:40:29.053Z,101190.40
2023-05-14T01:42:57.524Z,101189.00
2023-05-14T01:45:25.505Z,101190.20
2023-05-14T01:47:53.897Z,101191.80
2023-05-14T01:50:21.945Z,101189.60
2023-05-14T01:52:51.302Z,101185.00
2023-05-14T01:55:19.219Z,101188.80
2023-05-14T01:57:46.923Z,101189.40
2023-05-14T02:00:15.096Z,101192.60
2023-05-14T02:02:42.883Z,101188.80
2023-05-14T02:05:12.775Z,101186.80
2023-05-14T02:07:40.480Z,101188.40
2023-05-14T02:10:10.806Z,101190.80
2023-05-14T02:12:38.651Z,101190.60
2023-05-14T02:15:09.101Z,101194.00
2023-05-14T02:17:37.007Z,101189.80
2023-05-14T02:20:05.499Z,101188.20
2023-05-14T02:22:33.317Z,101183.60
2023-05-14T02:25:01.348Z,101184.00
2023-05-14T02:27:29.128Z,101174.00
2023-05-14T02:30:00.941Z,101171.60
2023-05-14T02:32:28.859Z,101165.60
2023-05-14T02:34:56.662Z,101167.40
2023-05-14T02:37:24.325Z,101166.80
2023-05-14T02:39:53.485Z,101167.40
2023-05-14T02:42:23.530Z,101167.00
2023-05-14T02:44:52.452Z,101165.40
2023-05-14T02:47:20.240Z,101164.20
2023-05-14T02:49:48.562Z,101165.00
2023-05-14T02:52:16.280Z,101163.80
2023-05-14T02:54:43.966Z,101165.40
2023-05-14T02:57:11.634Z,101167.20
2023-05-14T02:59:39.391Z,101175.00
2023-05-14T03:02:07.919Z,101173.80
2023-05-14T03:04:36.069Z,101172.40
2023-05-14T03:07:03.844Z,101174.60
2023-05-14T03:09:31.504Z,101177.00
2023-05-14T03:12:00.582Z,101178.00
2023-05-14T03:14:28.376Z,101176.60
2023-05-14T03:16:56.084Z,101172.00
2023-05-14T03:19:23.785Z,101173.40
2023-05-14T03:21:51.549Z,101172.60
2023-05-14T03:24:19.260Z,101172.80
2023-05-14T03:26:46.979Z,101172.40
2023-05-14T03:29:18.040Z,101167.00
2023-05-14T03:31:45.815Z,101162.40
2023-05-14T03:34:13.627Z,101166.80
2023-05-14T03:36:41.340Z,101166.20
2023-05-14T03:39:09.610Z,101162.60
2023-05-14T03:41:37.803Z,101166.00
2023-05-14T03:44:06.374Z,101165.80
2023-05-14T03:46:34.077Z,101159.20
2023-05-14T03:49:01.970Z,101160.60
2023-05-14T03:51:30.137Z,101155.40
2023-05-14T03:54:00.822Z,101155.00
2023-05-14T03:56:28.575Z,101152.20
2023-05-14T03:58:56.325Z,101151.00
2023-05-14T04:01:24.039Z,101145.80
2023-05-14T04:03:52.015Z,101145.00
2023-05-14T04:06:20.042Z,101147.00
2023-05-14T04:08:47.823Z,101144.20
2023-05-14T04:11:15.503Z,101145.60
2023-05-14T04:13:43.260Z,101143.00
2023-05-14T04:16:11.417Z,101144.00
2023-05-14T04:18:40.630Z,101145.80
2023-05-14T04:21:08.476Z,101151.40
2023-05-14T04:23:36.344Z,101147.00
2023-05-14T04:26:05.150Z,101157.40
2023-05-14T04:28:32.993Z,101149.60
2023-05-14T04:31:01.386Z,101155.80
2023-05-14T04:33:29.328Z,101155.40
2023-05-14T04:35:57.081Z,101157.80
2023-05-14T04:38:24.759Z,101152.60
2023-05-14T04:40:52.762Z,101153.20
2023-05-14T04:43:20.715Z,101154.40
2023-05-14T04:45:48.551Z,101161.20
2023-05-14T04:48:16.423Z,101156.40
2023-05-14T04:50:44.411Z,101167.60
2023-05-14T04:53:12.111Z,101169.00
2023-05-14T04:55:39.836Z,101162.00
2023-05-14T04:58:07.537Z,101160.40
2023-05-14T05:00:35.256Z,101159.40
2023-05-14T05:03:03.545Z,101160.00
2023-05-14T05:05:31.460Z,101155.40
2023-05-14T05:07:59.192Z,101148.80
2023-05-14T05:10:27.022Z,101150.40
2023-05-14T05:12:54.803Z,101155.80
2023-05-14T05:15:24.124Z,101152.20
2023-05-14T05:17:53.066Z,101151.20
2023-05-14T05:20:20.909Z,101150.60
2023-05-14T05:22:48.732Z,101159.00
2023-05-14T05:25:16.494Z,101154.20
2023-05-14T05:27:44.190Z,101151.20
2023-05-14T05:30:12.489Z,101158.20
2023-05-14T05:32:40.378Z,101154.60
2023-05-14T05:35:08.489Z,101151.80
2023-05-14T05:37:36.393Z,101151.80
2023-05-14T05:40:05.545Z,101155.20
2023-05-14T05:42:33.398Z,101154.00
2023-05-14T05:45:01.087Z,101156.20
2023-05-14T05:47:28.900Z,101155.80
2023-05-14T05:49:57.061Z,101156.40
2023-05-14T05:52:24.812Z,101155.60
2023-05-14T05:54:52.568Z,101159.60
2023-05-14T05:57:21.899Z,101159.00
2023-05-14T05:59:49.606Z,101157.60
2023-05-14T06:02:17.363Z,101148.20
2023-05-14T06:04:45.455Z,101159.00
2023-05-14T06:07:13.229Z,101156.60
2023-05-14T06:09:40.882Z,101151.20
2023-05-14T06:12:09.064Z,101155.80
2023-05-14T06:14:36.806Z,101155.40
2023-05-14T06:17:04.777Z,101159.40
2023-05-14T06:19:32.579Z,101158.40
2023-05-14T06:22:00.294Z,101159.20
2023-05-14T06:24:27.943Z,101162.40
2023-05-14T06:26:55.611Z,101158.60
2023-05-14T06:29:23.281Z,101160.80
2023-05-14T06:31:51.013Z,101167.40
2023-05-14T06:34:18.700Z,101166.40
2023-05-14T06:36:46.454Z,101162.80
2023-05-14T06:39:14.294Z,101156.60
2023-05-14T06:41:42.070Z,101159.00
2023-05-14T06:44:11.180Z,101161.20
2023-05-14T06:46:39.231Z,101158.00
2023-05-14T06:49:07.019Z,101157.60
2023-05-14T06:51:34.716Z,101156.40
2023-05-14T06:54:02.367Z,101156.00
2023-05-14T06:56:30.271Z,101159.20
2023-05-14T06:58:58.018Z,101154.60
2023-05-14T07:01:25.873Z,101151.40
2023-05-14T07:03:53.753Z,101145.60
2023-05-14T07:06:22.568Z,101141.80
2023-05-14T07:08:50.492Z,101145.20
2023-05-14T07:11:18.190Z,101145.80
2023-05-14T07:13:45.922Z,101140.20
2023-05-14T07:16:13.681Z,101141.80
2023-05-14T07:18:41.655Z,101145.60
2023-05-14T07:21:09.398Z,101145.20
2023-05-14T07:23:38.517Z,101146.80
2023-05-14T07:26:06.936Z,101143.40
2023-05-14T07:28:35.325Z,101141.00
2023-05-14T07:31:05.173Z,101140.60
2023-05-14T07:33:32.941Z,101133.00
2023-05-14T07:36:00.707Z,101135.40
2023-05-14T07:38:28.537Z,101134.20
2023-05-14T07:40:56.208Z,101138.40
2023-05-14T07:43:23.977Z,101139.20
2023-05-14T07:45:51.891Z,101138.00
2023-05-14T07:48:19.767Z,101133.00
2023-05-14T07:50:48.887Z,101133.80
2023-05-14T07:53:16.886Z,101126.80
2023-05-14T07:55:47.768Z,101125.60
2023-05-14T07:58:16.268Z,101122.60
2023-05-14T08:00:44.012Z,101120.60
2023-05-14T08:03:11.895Z,101116.80
2023-05-14T08:05:39.849Z,101121.20
2023-05-14T08:08:07.714Z,101117.40
2023-05-14T08:10:35.847Z,101105.40
2023-05-14T08:13:03.689Z,101112.60
2023-05-14T08:15:31.712Z,101104.80
2023-05-14T08:18:03.686Z,101101.60
2023-05-14T08:20:31.485Z,101098.40
2023-05-14T08:22:59.226Z,101095.60
2023-05-14T08:25:26.982Z,101092.80
2023-05-14T08:27:54.907Z,101089.00
2023-05-14T08:30:23.377Z,101084.20
2023-05-14T08:32:51.626Z,101082.40
2023-05-14T08:35:19.694Z,101079.20
2023-05-14T08:37:47.485Z,101081.20
2023-05-14T08:40:16.741Z,101083.60
2023-05-14T08:42:45.285Z,101080.40
2023-05-14T08:45:28.616Z,101075.20
2023-05-14T08:47:57.550Z,101071.40
2023-05-14T08:50:25.811Z,101069.60
2023-05-14T08:52:53.797Z,101078.60
2023-05-14T08:55:22.592Z,101073.00
2023-05-14T08:57:50.505Z,101069.20
2023-05-14T09:00:18.747Z,101067.00
2023-05-14T09:02:46.709Z,101071.80
2023-05-14T09:05:14.914Z,101067.40
2023-05-14T09:07:42.835Z,101059.40
2023-05-14T09:10:11.382Z,101059.00
2023-05-14T09:12:39.128Z,101055.80
2023-05-14T09:15:07.449Z,101059.40
2023-05-14T09:17:35.394Z,101058.80
2023-05-14T09:20:04.151Z,101056.60
2023-05-14T09:22:34.971Z,101057.00
2023-05-14T09:25:14.781Z,101056.80
2023-05-14T09:27:42.646Z,101062.60
2023-05-14T09:30:12.493Z,101059.60
2023-05-14T09:32:51.653Z,101055.20
2023-05-14T09:35:21.394Z,101051.80
2023-05-14T09:37:53.689Z,101053.80
2023-05-14T09:40:24.118Z,101045.00
2023-05-14T09:42:52.483Z,101041.80
2023-05-14T09:45:20.354Z,101043.40
2023-05-14T09:47:48.240Z,101045.20
2023-05-14T09:50:16.172Z,101043.00
2023-05-14T09:52:43.941Z,101038.20
2023-05-14T09:55:11.787Z,101043.60
2023-05-14T09:57:39.967Z,101040.00
2023-05-14T10:00:09.354Z,101037.60
2023-05-14T10:02:38.529Z,101040.20
2023-05-14T10:05:07.679Z,101034.00
2023-05-14T10:07:47.757Z,101031.40
2023-05-14T10:10:16.856Z,101026.00
2023-05-14T10:12:51.700Z,101021.20
2023-05-14T10:15:24.003Z,101020.80
2023-05-14T10:17:56.199Z,101024.60
2023-05-14T10:20:25.216Z,101025.20
2023-05-14T10:22:53.396Z,101019.60
2023-05-14T10:25:21.385Z,101016.20
2023-05-14T10:27:49.224Z,101020.20
2023-05-14T10:30:20.967Z,101019.80
2023-05-14T10:32:48.746Z,101018.20
2023-05-14T10:35:22.290Z,101018.60
2023-05-14T10:37:51.832Z,101014.20
2023-05-14T10:40:23.673Z,101013.20
2023-05-14T10:42:51.935Z,101016.00
2023-05-14T10:45:20.097Z,101002.00
2023-05-14T10:47:48.824Z,100996.40
2023-05-14T10:50:17.781Z,100992.40
2023-05-14T10:52:45.875Z,100987.00
2023-05-14T10:55:16.662Z,100984.20
2023-05-14T10:57:46.078Z,100980.60
2023-05-14T11:00:15.208Z,100977.60
2023-05-14T11:02:44.403Z,100972.60
2023-05-14T11:05:15.722Z,100970.00
2023-05-14T11:07:46.218Z,100964.80
2023-05-14T11:10:16.334Z,100963.60
2023-05-14T11:12:46.550Z,100964.00
2023-05-14T11:15:16.991Z,100950.80
2023-05-14T11:17:45.837Z,100943.60
2023-05-14T11:20:14.221Z,100942.80
2023-05-14T11:22:43.125Z,100940.40
2023-05-14T11:25:14.482Z,100935.00
2023-05-14T11:27:44.258Z,100933.60
2023-05-14T11:30:19.822Z,100940.20
2023-05-14T11:32:48.597Z,100928.00
2023-05-14T11:35:17.603Z,100922.00
2023-05-14T11:37:52.591Z,100915.80
2023-05-14T11:40:20.789Z,100915.60
2023-05-14T11:42:52.161Z,100902.80
2023-05-14T11:45:27.132Z,100907.60
2023-05-14T11:47:55.030Z,100894.00
2023-05-14T11:50:23.556Z,100884.80
