createdAt,value
2023-09-27T00:04:54.115Z,13.9
2023-09-27T00:06:55.489Z,13.6
2023-09-27T00:27:12.932Z,11.7
2023-09-27T00:29:14.369Z,12
2023-09-27T00:31:15.791Z,12.8
2023-09-27T00:33:20.535Z,13.1
2023-09-27T00:35:21.908Z,11
2023-09-27T00:52:38.757Z,11.8
2023-09-27T00:54:40.185Z,12
2023-09-27T00:56:41.620Z,13.6
2023-09-27T00:58:42.975Z,11.9
2023-09-27T01:00:47.719Z,13.2
2023-09-27T01:02:50.717Z,14.6
2023-09-27T01:04:52.061Z,12
2023-09-27T01:06:53.443Z,13.2
2023-09-27T01:08:55.111Z,10.7
2023-09-27T01:10:56.310Z,12.6
2023-09-27T01:12:57.661Z,10.7
2023-09-27T01:25:09.389Z,8.1
2023-09-27T01:27:10.789Z,10.3
2023-09-27T01:31:17.003Z,9.2
2023-09-27T01:33:18.416Z,8.2
2023-09-27T01:35:19.768Z,7.9
2023-09-27T01:45:30.083Z,10
2023-09-27T01:52:36.684Z,9.2
2023-09-27T02:02:47.102Z,8.2
2023-09-27T02:04:48.468Z,8.7
2023-09-27T02:17:00.243Z,7.6
2023-09-27T02:19:01.602Z,8.4
2023-09-27T02:21:03.043Z,8.2
2023-09-27T02:23:04.460Z,7.9
2023-09-27T02:25:09.130Z,8.2
2023-09-27T02:27:10.565Z,7.4
2023-09-27T02:29:11.952Z,7.6
2023-09-27T02:31:13.375Z,6.8
2023-09-27T02:33:14.796Z,8.5
2023-09-27T02:35:16.305Z,7.7
2023-09-27T02:37:17.590Z,7
2023-09-27T02:39:22.318Z,7.6
2023-09-27T02:43:25.120Z,7.2
2023-09-27T02:44:27.498Z,7.3
2023-09-27T02:46:28.886Z,5.7
2023-09-27T02:50:31.818Z,6.2
2023-09-27T02:52:36.428Z,6.9
2023-09-27T02:56:39.263Z,5.8
2023-09-27T02:58:40.657Z,6.2
2023-09-27T03:00:42.104Z,6.4
2023-09-27T03:02:43.637Z,6.9
2023-09-27T03:08:51.244Z,6.1
2023-09-27T03:10:52.468Z,7
2023-09-27T03:12:53.913Z,6.5
2023-09-27T03:14:55.295Z,6.2
2023-09-27T03:16:56.786Z,6.9
2023-09-27T03:18:58.112Z,6.8
2023-09-27T03:21:02.831Z,7
2023-09-27T03:23:04.276Z,7.1
2023-09-27T03:25:05.727Z,6.7
2023-09-27T03:27:07.068Z,7
2023-09-27T03:29:08.558Z,6.2
2023-09-27T03:31:09.958Z,5.9
2023-09-27T03:33:11.363Z,7.9
2023-09-27T03:35:16.066Z,7.3
2023-09-27T03:37:17.425Z,7.3
2023-09-27T03:39:18.847Z,7.1
2023-09-27T03:41:35.973Z,8.5
2023-09-27T03:57:50.524Z,11.4
2023-09-27T04:08:02.926Z,11
2023-09-27T04:10:02.280Z,16.5
2023-09-27T04:14:05.136Z,16.7
2023-09-27T04:16:09.812Z,13.7
2023-09-27T04:20:12.656Z,10.4
2023-09-27T04:26:16.915Z,10.9
2023-09-27T04:28:18.304Z,12.4
2023-09-27T04:30:23.104Z,12.8
2023-09-27T04:32:24.487Z,10.7
2023-09-27T04:35:28.205Z,13
2023-09-27T04:39:30.989Z,12.5
2023-09-27T04:41:32.432Z,11.8
2023-09-27T04:43:37.129Z,15.2
2023-09-27T04:45:38.938Z,15.2
2023-09-27T04:47:40.008Z,16.9
2023-09-27T04:49:41.353Z,20.4
2023-09-27T04:51:42.764Z,17
2023-09-27T04:53:44.193Z,15.3
2023-09-27T04:55:45.734Z,16.9
2023-09-27T04:57:50.319Z,16.8
2023-09-27T04:59:51.724Z,17.1
2023-09-27T05:01:53.171Z,17.5
2023-09-27T05:03:54.596Z,19.5
2023-09-27T05:09:58.768Z,24.6
2023-09-27T05:14:04.941Z,31.3
2023-09-27T05:16:06.337Z,31.3
2023-09-27T05:18:07.751Z,22.2
2023-09-27T05:20:09.157Z,25.2
2023-09-27T05:22:10.536Z,28.1
2023-09-27T05:28:18.083Z,25.1
2023-09-27T05:31:21.862Z,24.1
2023-09-27T05:33:23.284Z,21.3
2023-09-27T05:35:24.684Z,21.4
2023-09-27T05:37:26.044Z,21.8
2023-09-27T05:39:30.773Z,25.6
2023-09-27T05:41:32.190Z,22.9
2023-09-27T05:45:34.990Z,22.4
2023-09-27T05:51:39.207Z,21.6
2023-09-27T05:57:46.744Z,21.8
2023-09-27T05:59:48.131Z,23.7
2023-09-27T06:01:49.582Z,22.2
2023-09-27T06:03:51.099Z,23.8
2023-09-27T06:05:52.368Z,22.8
2023-09-27T06:07:57.100Z,27.6
2023-09-27T06:09:58.517Z,27.9
2023-09-27T06:11:59.871Z,25.3
2023-09-27T06:18:04.219Z,30.5
2023-09-27T06:20:05.536Z,31.9
2023-09-27T06:22:10.240Z,33.8
2023-09-27T06:24:11.648Z,33.3
2023-09-27T06:26:13.107Z,34.4
2023-09-27T06:27:15.380Z,34.4
2023-09-27T06:31:18.264Z,30.5
2023-09-27T06:33:19.705Z,31
2023-09-27T06:35:24.404Z,38.4
2023-09-27T06:37:25.746Z,37.1
2023-09-27T06:39:27.120Z,38.7
2023-09-27T06:49:37.410Z,41.1
2023-09-27T06:51:38.832Z,37.8
2023-09-27T06:53:41.836Z,37
2023-09-27T06:57:44.548Z,37.1
2023-09-27T07:07:54.901Z,42.6
2023-09-27T07:09:56.288Z,41.8
2023-09-27T07:11:57.687Z,42
2023-09-27T07:13:59.087Z,42.2
2023-09-27T07:16:00.446Z,43.4
2023-09-27T07:18:05.405Z,42
2023-09-27T07:20:06.575Z,36
2023-09-27T07:26:32.458Z,33
2023-09-27T07:28:33.776Z,35.6
2023-09-27T07:30:38.500Z,31.2
2023-09-27T07:32:39.949Z,30.5
2023-09-27T07:34:41.247Z,30.7
2023-09-27T07:38:44.072Z,29.9
2023-09-27T07:40:45.389Z,28.4
2023-09-27T07:44:51.500Z,25
2023-09-27T07:46:52.876Z,23.4
2023-09-27T07:48:54.589Z,24.4
2023-09-27T07:50:55.669Z,20.8
2023-09-27T07:52:56.986Z,21.9
2023-09-27T07:54:58.366Z,20.8
2023-09-27T07:56:59.777Z,19.1
2023-09-27T07:59:04.497Z,16.3
2023-09-27T08:01:05.955Z,19.7
2023-09-27T08:03:07.314Z,17.2
2023-09-27T08:05:08.653Z,17.2
2023-09-27T08:07:09.953Z,17
2023-09-27T08:09:20.413Z,17
2023-09-27T08:11:12.768Z,15.4
2023-09-27T08:13:17.348Z,14.6
2023-09-27T08:15:18.722Z,15.8
2023-09-27T08:18:22.485Z,14.9
2023-09-27T08:22:24.981Z,15.5
2023-09-27T08:26:30.865Z,15.3
2023-09-27T08:36:37.441Z,12.6
2023-09-27T08:42:44.808Z,12.9
2023-09-27T08:46:47.509Z,11.6
2023-09-27T08:48:48.733Z,12.7
2023-09-27T08:50:50.074Z,12.3
2023-09-27T08:52:51.285Z,12.3
2023-09-27T08:54:55.830Z,10.4
2023-09-27T08:56:57.050Z,10.9
2023-09-27T08:58:58.277Z,10.9
2023-09-27T09:00:59.570Z,11.5
2023-09-27T09:03:01.729Z,11.8
2023-09-27T09:05:02.102Z,10.5
2023-09-27T09:07:03.296Z,10
2023-09-27T09:09:05.617Z,9.1
2023-09-27T09:11:06.778Z,9.9
2023-09-27T09:13:07.935Z,9.9
2023-09-27T09:14:10.232Z,11.4
2023-09-27T09:16:11.397Z,12.6
2023-09-27T09:18:12.558Z,10.6
2023-09-27T09:20:13.673Z,10.4
2023-09-27T09:22:18.098Z,10.5
2023-09-27T09:26:22.067Z,12.8
2023-09-27T09:28:21.580Z,12.2
2023-09-27T09:30:22.732Z,12.8
2023-09-27T09:32:24.816Z,12.8
2023-09-27T09:36:29.468Z,12.6
2023-09-27T09:38:30.851Z,11.2
2023-09-27T09:40:31.742Z,11.8
2023-09-27T09:42:33.025Z,13.2
2023-09-27T09:44:34.078Z,13.2
2023-09-27T09:58:45.349Z,11.7
2023-09-27T10:00:46.502Z,12.5
2023-09-27T10:02:47.733Z,13.1
2023-09-27T10:04:52.391Z,14.9
2023-09-27T10:09:56.604Z,15
2023-09-27T10:11:57.834Z,15.5
2023-09-27T10:13:58.998Z,12.7
2023-09-27T10:16:00.237Z,12.1
2023-09-27T10:18:04.670Z,13.8
2023-09-27T10:20:05.785Z,12.6
2023-09-27T10:22:07.358Z,11.7
2023-09-27T10:24:08.114Z,11.5
2023-09-27T10:26:09.312Z,11.6
2023-09-27T10:28:10.428Z,11.8
2023-09-27T10:30:11.621Z,11.5
2023-09-27T10:32:16.022Z,11.4
2023-09-27T10:36:18.310Z,12.1
2023-09-27T10:38:19.512Z,10.4
2023-09-27T10:40:20.762Z,9.2
2023-09-27T10:42:21.840Z,10.2
2023-09-27T10:44:22.915Z,11.9
2023-09-27T10:46:27.305Z,11.2
2023-09-27T10:48:28.478Z,11.4
2023-09-27T10:50:29.634Z,9.6
2023-09-27T10:52:30.745Z,8.3
2023-09-27T10:56:33.064Z,9.6
2023-09-27T10:58:34.194Z,10.4
2023-09-27T11:00:38.614Z,7.8
2023-09-27T11:02:39.913Z,9.9
2023-09-27T11:04:40.927Z,7.4
2023-09-27T11:23:13.749Z,5.7
2023-09-27T11:25:14.859Z,6.6
2023-09-27T11:27:19.253Z,6.5
2023-09-27T11:29:20.409Z,7.2
2023-09-27T11:31:21.544Z,6.5
2023-09-27T11:33:22.765Z,8.5
2023-09-27T11:35:23.851Z,6.3
2023-09-27T11:37:25.032Z,7.3
2023-09-27T11:39:26.165Z,6.7
2023-09-27T11:41:30.962Z,7.9
2023-09-27T11:43:31.661Z,6.7
2023-09-27T11:47:34.078Z,6.9
2023-09-27T11:49:35.133Z,5.9
2023-09-27T11:51:36.372Z,7.7
2023-09-27T11:55:41.829Z,6.3
2023-09-27T11:57:42.972Z,6.5
2023-09-27T11:59:44.174Z,6.2
2023-09-27T12:02:56.216Z,6.5
2023-09-27T12:04:48.797Z,6.7
2023-09-27T12:06:49.796Z,5.1
2023-09-27T12:10:55.193Z,5
2023-09-27T12:12:56.352Z,6.1
2023-09-27T12:14:57.470Z,6.1
2023-09-27T12:16:58.579Z,5.8
2023-09-27T12:21:00.900Z,6.1
2023-09-27T12:23:05.277Z,6.1
2023-09-27T12:25:06.409Z,7.5
2023-09-27T12:27:07.549Z,6.8
2023-09-27T12:29:08.665Z,6.7
2023-09-27T12:31:09.835Z,6.4
2023-09-27T12:33:11.052Z,7.3
2023-09-27T12:35:12.076Z,6.6
2023-09-27T12:37:16.462Z,6.7
2023-09-27T12:39:20.618Z,6.2
2023-09-27T12:41:18.735Z,5.9
2023-09-27T12:43:21.431Z,6.9
2023-09-27T12:45:22.511Z,6.1
2023-09-27T12:47:23.664Z,6.6
2023-09-27T12:51:39.057Z,6.1
2023-09-27T12:53:30.364Z,6.3
2023-09-27T12:58:34.763Z,4.7
2023-09-27T13:00:36.011Z,5.6
2023-09-27T13:02:37.148Z,5.5
2023-09-27T13:04:41.472Z,4.5
2023-09-27T13:06:42.587Z,5.1
2023-09-27T13:08:43.824Z,5
2023-09-27T13:10:44.857Z,5.6
2023-09-27T13:12:46.008Z,5.9
2023-09-27T13:14:47.137Z,4.9
2023-09-27T13:16:48.250Z,5.7
2023-09-27T13:18:54.577Z,6.2
2023-09-27T13:20:53.767Z,6.6
2023-09-27T13:22:54.868Z,5.5
2023-09-27T13:24:56.021Z,6.2
2023-09-27T13:26:57.180Z,5.7
2023-09-27T13:28:58.267Z,6.6
2023-09-27T13:30:59.433Z,5.7
2023-09-27T13:33:03.972Z,4.5
2023-09-27T13:37:06.044Z,5.1
2023-09-27T13:39:07.617Z,5.8
2023-09-27T13:41:08.276Z,5.8
2023-09-27T13:43:09.405Z,5.1
2023-09-27T13:45:10.684Z,6.5
2023-09-27T13:47:14.925Z,6.2
2023-09-27T13:49:16.017Z,6.8
2023-09-27T13:51:18.183Z,6.9
2023-09-27T13:52:19.314Z,6.1
2023-09-27T14:08:31.445Z,7
2023-09-27T14:16:39.301Z,6.4
2023-09-27T14:18:40.286Z,6.7
2023-09-27T14:20:41.481Z,5.7
2023-09-27T14:22:42.516Z,6.6
2023-09-27T14:24:43.656Z,7
2023-09-27T14:26:44.833Z,6.2
2023-09-27T14:28:49.090Z,6.3
2023-09-27T14:30:50.299Z,6.7
2023-09-27T14:32:51.481Z,5.3
2023-09-27T14:38:54.748Z,6.4
2023-09-27T14:40:55.967Z,6.5
2023-09-27T14:43:00.307Z,6
2023-09-27T14:47:02.655Z,9.5
2023-09-27T14:51:26.152Z,6.3
2023-09-27T14:53:27.300Z,7.1
2023-09-27T14:55:31.715Z,7.8
2023-09-27T14:57:32.814Z,7.3
2023-09-27T14:59:34.009Z,5.4
2023-09-27T15:01:35.280Z,6.6
2023-09-27T15:03:36.525Z,6.1
2023-09-27T15:13:45.364Z,6.3
2023-09-27T15:15:46.534Z,5.3
2023-09-27T15:17:47.783Z,5.2
2023-09-27T15:23:54.548Z,6.7
2023-09-27T15:25:55.703Z,6.3
2023-09-27T15:27:56.779Z,5.8
2023-09-27T15:29:57.991Z,5.6
2023-09-27T15:31:59.260Z,7.2
2023-09-27T15:34:00.451Z,5.2
2023-09-27T15:36:01.604Z,5.4
2023-09-27T15:38:06.105Z,5.4
2023-09-27T15:40:07.247Z,5.7
2023-09-27T15:42:08.428Z,5.5
2023-09-27T15:43:10.643Z,6.3
2023-09-27T15:45:11.838Z,6.5
2023-09-27T15:47:13.004Z,6.1
2023-09-27T15:49:14.212Z,6.3
2023-09-27T15:51:18.690Z,5.7
2023-09-27T15:53:19.945Z,6.9
2023-09-27T15:55:21.261Z,6.5
2023-09-27T15:57:22.427Z,6.1
2023-09-27T16:01:25.016Z,6.7
2023-09-27T16:03:26.294Z,6.9
2023-09-27T16:05:30.833Z,6.3
2023-09-27T16:07:32.056Z,7.4
2023-09-27T16:09:33.206Z,7
2023-09-27T16:11:34.413Z,6.2
2023-09-27T16:13:35.649Z,6.2
2023-09-27T16:15:36.937Z,6.4
2023-09-27T16:17:40.215Z,6
2023-09-27T16:19:42.802Z,7.2
2023-09-27T16:21:43.949Z,7.8
2023-09-27T16:23:45.192Z,6.9
2023-09-27T16:25:46.756Z,6.7
2023-09-27T16:27:47.737Z,6
2023-09-27T16:29:48.988Z,6.7
2023-09-27T16:31:50.371Z,7.3
2023-09-27T16:33:54.896Z,6.3
2023-09-27T16:35:55.982Z,7.8
2023-09-27T16:37:57.292Z,5.8
2023-09-27T16:38:59.577Z,6.7
2023-09-27T16:42:56.341Z,6
2023-09-27T16:53:06.040Z,8.8
2023-09-27T16:57:08.502Z,8.1
2023-09-27T17:05:17.197Z,8
2023-09-27T17:09:19.748Z,9.3
2023-09-27T17:19:29.842Z,9
2023-09-27T17:21:31.062Z,8.4
2023-09-27T17:23:32.413Z,8.3
2023-09-27T17:27:35.173Z,7.6
2023-09-27T17:29:39.877Z,8.1
2023-09-27T17:33:42.777Z,7.9
2023-09-27T17:34:44.918Z,9
2023-09-27T17:36:46.266Z,8.3
2023-09-27T17:38:47.626Z,7.6
2023-09-27T17:40:49.050Z,8
2023-09-27T17:42:53.740Z,9
2023-09-27T17:44:55.117Z,10.5
2023-09-27T17:46:56.524Z,9.6
2023-09-27T17:48:57.828Z,9.1
2023-09-27T17:50:59.225Z,8.9
2023-09-27T17:53:00.722Z,8.1
2023-09-27T17:55:01.942Z,8.9
2023-09-27T17:57:06.632Z,9.7
2023-09-27T18:01:09.387Z,9
2023-09-27T18:03:10.803Z,8.9
2023-09-27T18:05:12.127Z,9.5
2023-09-27T18:11:19.575Z,10.2
2023-09-27T18:15:28.239Z,9.4
2023-09-27T18:17:23.768Z,12
2023-09-27T18:19:25.141Z,10.6
2023-09-27T18:21:26.480Z,12.2
2023-09-27T18:31:59.858Z,13.5
2023-09-27T18:34:01.096Z,11.4
2023-09-27T18:36:02.454Z,15.6
2023-09-27T18:38:07.138Z,13.7
2023-09-27T18:40:08.558Z,14.3
2023-09-27T18:42:09.872Z,13.1
2023-09-27T18:56:22.869Z,13.5
2023-09-27T18:58:24.278Z,14.2
2023-09-27T19:00:25.662Z,13.7
2023-09-27T19:02:27.102Z,14.2
2023-09-27T19:04:28.508Z,14.5
2023-09-27T19:06:33.104Z,14.7
2023-09-27T19:08:34.486Z,16.7
2023-09-27T19:10:35.967Z,17.6
2023-09-27T19:12:37.268Z,15.2
2023-09-27T19:14:38.645Z,17.6
2023-09-27T19:16:40.121Z,18.1
2023-09-27T19:18:41.413Z,17.8
2023-09-27T19:20:46.102Z,17.8
2023-09-27T19:22:47.513Z,20.1
2023-09-27T19:24:48.908Z,19.4
2023-09-27T19:25:51.320Z,19.7
2023-09-27T19:27:52.636Z,19.5
2023-09-27T19:36:01.459Z,20.4
2023-09-27T19:38:02.916Z,21.3
2023-09-27T19:40:04.277Z,20.6
2023-09-27T19:42:05.616Z,20.4
2023-09-27T19:44:07.067Z,20.8
2023-09-27T19:46:08.437Z,21.8
2023-09-27T19:48:13.150Z,22.8
2023-09-27T19:50:14.439Z,22.2
2023-09-27T19:52:15.852Z,19.9
2023-09-27T19:54:17.230Z,20.6
2023-09-27T19:56:18.613Z,19.1
2023-09-27T19:58:19.994Z,19.2
2023-09-27T20:00:21.418Z,19.5
2023-09-27T20:02:26.140Z,19.6
2023-09-27T20:04:27.562Z,19.3
2023-09-27T20:06:28.828Z,19.3
2023-09-27T20:08:30.183Z,17.8
2023-09-27T20:10:31.594Z,17.8
2023-09-27T20:12:32.980Z,16.6
2023-09-27T20:14:34.356Z,18
2023-09-27T20:16:39.058Z,19.9
2023-09-27T20:18:40.424Z,18
2023-09-27T20:20:41.804Z,18.2
2023-09-27T20:21:44.152Z,18.2
2023-09-27T20:31:54.433Z,17
2023-09-27T20:33:55.731Z,16
2023-09-27T20:35:57.112Z,15.7
2023-09-27T20:37:58.500Z,16.7
2023-09-27T20:44:05.924Z,14.2
2023-09-27T20:46:07.293Z,14.7
2023-09-27T20:48:08.732Z,12.6
2023-09-27T20:52:11.432Z,15.1
2023-09-27T21:00:20.214Z,15.1
2023-09-27T21:06:24.321Z,15
2023-09-27T21:08:25.694Z,15.9
2023-09-27T21:16:34.516Z,14.3
2023-09-27T21:17:36.959Z,15.9
2023-09-27T21:21:39.574Z,14.7
2023-09-27T21:23:40.981Z,15
2023-09-27T21:25:45.898Z,15.3
2023-09-27T21:27:47.049Z,12.6
2023-09-27T21:29:48.414Z,15
2023-09-27T21:31:49.893Z,15.5
2023-09-27T21:35:52.455Z,14.1
2023-09-27T21:37:53.885Z,13.8
2023-09-27T21:39:58.433Z,15.5
2023-09-27T21:41:59.832Z,13.3
2023-09-27T22:06:19.559Z,9.1
2023-09-27T22:08:24.266Z,9
2023-09-27T22:10:25.640Z,6.9
2023-09-27T22:12:27.025Z,7.8
2023-09-27T22:18:52.700Z,7.3
2023-09-27T22:20:57.395Z,6.4
2023-09-27T22:31:04.134Z,6
2023-09-27T22:37:11.533Z,5.4
2023-09-27T22:39:12.900Z,4.6
2023-09-27T22:43:15.601Z,3.5
2023-09-27T22:45:16.995Z,5
2023-09-27T22:49:22.810Z,3.6
2023-09-27T22:53:25.412Z,3.2
2023-09-27T22:55:26.786Z,3.7
2023-09-27T22:57:28.132Z,3.6
2023-09-27T22:59:29.498Z,3.3
2023-09-27T23:01:30.919Z,3.2
2023-09-27T23:05:36.607Z,4.7
2023-09-27T23:08:40.275Z,3.8
2023-09-27T23:10:41.672Z,4.5
2023-09-27T23:12:42.896Z,3.6
2023-09-27T23:16:48.977Z,2.4
2023-09-27T23:18:50.163Z,2.4
2023-09-27T23:20:51.490Z,2.8
2023-09-27T23:22:52.790Z,3
2023-09-27T23:26:55.231Z,3
2023-09-27T23:39:06.117Z,2.4
2023-09-27T23:41:07.386Z,3.4
2023-09-27T23:43:08.729Z,2.7
2023-09-27T23:45:13.196Z,3.3
