createdAt,value
2018-06-04T00:03:33.174Z,100830.03
2018-06-04T00:06:02.611Z,100823.09
2018-06-04T00:08:32.083Z,100824.80
2018-06-04T00:11:01.945Z,100823.89
2018-06-04T00:13:31.587Z,100821.26
2018-06-04T00:16:01.184Z,100811.45
2018-06-04T00:18:30.870Z,100679.17
2018-06-04T00:21:00.509Z,100812.90
2018-06-04T00:23:30.022Z,100810.09
2018-06-04T00:25:59.722Z,100803.96
2018-06-04T00:28:29.661Z,100810.23
2018-06-04T00:30:59.090Z,100808.38
2018-06-04T00:33:28.735Z,100802.70
2018-06-04T00:35:58.273Z,100799.48
2018-06-04T00:38:27.512Z,100795.40
2018-06-04T00:40:57.111Z,100790.14
2018-06-04T00:43:26.908Z,100792.30
2018-06-04T00:45:56.456Z,100794.17
2018-06-04T00:48:26.133Z,100787.83
2018-06-04T00:50:55.867Z,100782.66
2018-06-04T00:53:25.229Z,100788.00
2018-06-04T00:56:05.604Z,100780.20
2018-06-04T00:58:35.233Z,100784.81
2018-06-04T01:01:04.583Z,100778.52
2018-06-04T01:03:35.217Z,100775.05
2018-06-04T01:06:04.719Z,100768.66
2018-06-04T01:08:34.072Z,100763.89
2018-06-04T01:11:03.740Z,100765.42
2018-06-04T01:13:33.330Z,100761.47
2018-06-04T01:16:02.858Z,100763.14
2018-06-04T01:18:32.668Z,100756.88
2018-06-04T01:21:02.299Z,100756.00
2018-06-04T01:23:31.692Z,100759.42
2018-06-04T01:26:01.277Z,100759.15
2018-06-04T01:28:30.881Z,100749.55
2018-06-04T01:31:00.405Z,100747.80
2018-06-04T01:33:29.916Z,100746.21
2018-06-04T01:35:59.296Z,100744.62
2018-06-04T01:38:28.868Z,100738.94
2018-06-04T01:40:58.694Z,100736.59
2018-06-04T01:43:28.172Z,100743.94
2018-06-04T01:45:57.750Z,100729.26
2018-06-04T01:48:27.117Z,100733.40
2018-06-04T01:50:56.720Z,100731.52
2018-06-04T01:53:26.890Z,100727.77
2018-06-04T01:55:56.812Z,100729.09
2018-06-04T01:58:26.896Z,100721.48
2018-06-04T02:00:56.706Z,100716.39
2018-06-04T02:03:26.401Z,100717.61
2018-06-04T02:05:57.176Z,100710.02
2018-06-04T02:08:26.712Z,100710.67
2018-06-04T02:10:57.006Z,100717.21
2018-06-04T02:13:26.647Z,100707.71
2018-06-04T02:15:56.234Z,100708.01
2018-06-04T02:18:26.361Z,100706.14
2018-06-04T02:20:56.115Z,100704.13
2018-06-04T02:23:25.902Z,100707.04
2018-06-04T02:25:55.465Z,100699.70
2018-06-04T02:28:24.881Z,100691.20
2018-06-04T02:30:54.773Z,100689.86
2018-06-04T02:33:25.528Z,100696.80
2018-06-04T02:36:00.084Z,100688.23
2018-06-04T02:38:31.092Z,100696.31
2018-06-04T02:41:00.829Z,100688.91
2018-06-04T02:43:31.023Z,100688.65
2018-06-04T02:46:01.194Z,100692.23
2018-06-04T02:48:32.339Z,100689.19
2018-06-04T02:51:02.437Z,100549.09
2018-06-04T02:53:32.524Z,100674.09
2018-06-04T02:56:01.935Z,100673.83
2018-06-04T02:58:33.291Z,100664.61
2018-06-04T03:01:02.836Z,100664.02
2018-06-04T03:03:37.664Z,100658.27
2018-06-04T03:06:07.121Z,100658.48
2018-06-04T03:08:36.937Z,100656.08
2018-06-04T03:11:07.079Z,100652.87
2018-06-04T03:13:36.521Z,100650.62
2018-06-04T03:16:06.047Z,100650.00
2018-06-04T03:18:40.459Z,100642.98
2018-06-04T03:21:10.187Z,100646.98
2018-06-04T03:23:40.292Z,100640.19
2018-06-04T03:26:10.280Z,100645.27
2018-06-04T03:28:39.844Z,100644.61
2018-06-04T03:31:09.864Z,100646.07
2018-06-04T03:33:40.738Z,100644.20
2018-06-04T03:36:15.584Z,100635.73
2018-06-04T03:38:47.167Z,100639.39
2018-06-04T03:41:19.163Z,100632.72
2018-06-04T03:43:49.815Z,100639.81
2018-06-04T03:46:20.959Z,100639.73
2018-06-04T03:48:52.664Z,100636.47
2018-06-04T03:51:22.764Z,100636.47
2018-06-04T03:53:52.194Z,100631.09
2018-06-04T03:56:22.250Z,100632.52
2018-06-04T03:58:51.750Z,100626.59
2018-06-04T04:01:21.762Z,100625.38
2018-06-04T04:03:51.469Z,100626.58
2018-06-04T04:06:21.053Z,100615.61
2018-06-04T04:08:50.595Z,100615.48
2018-06-04T04:11:20.304Z,100609.05
2018-06-04T04:13:49.755Z,100612.22
2018-06-04T04:16:19.092Z,100605.46
2018-06-04T04:18:48.850Z,100621.22
2018-06-04T04:21:18.483Z,100604.55
2018-06-04T04:23:49.558Z,100604.38
2018-06-04T04:26:20.355Z,100606.24
2018-06-04T04:28:50.275Z,100603.44
2018-06-04T04:31:19.662Z,100602.42
2018-06-04T04:33:50.622Z,100599.15
2018-06-04T04:36:20.621Z,100590.21
2018-06-04T04:38:50.603Z,100592.88
2018-06-04T04:41:20.397Z,100588.33
2018-06-04T04:43:50.555Z,100585.08
2018-06-04T04:46:21.197Z,100586.55
2018-06-04T04:48:51.818Z,100589.56
2018-06-04T04:51:23.715Z,100586.34
2018-06-04T04:53:53.717Z,100585.79
2018-06-04T04:56:24.255Z,100592.00
2018-06-04T04:58:54.741Z,100590.42
2018-06-04T05:01:24.675Z,100581.99
2018-06-04T05:03:54.284Z,100584.95
2018-06-04T05:06:24.323Z,100579.61
2018-06-04T05:08:54.578Z,100577.89
2018-06-04T05:11:24.821Z,100574.67
2018-06-04T05:13:54.521Z,100576.94
2018-06-04T05:16:25.817Z,100579.06
2018-06-04T05:18:55.882Z,100588.69
2018-06-04T05:21:26.100Z,100582.33
2018-06-04T05:23:55.617Z,100590.45
2018-06-04T05:26:27.370Z,100588.64
2018-06-04T05:28:57.373Z,100588.32
2018-06-04T05:31:28.915Z,100583.48
2018-06-04T05:34:11.231Z,100579.19
2018-06-04T05:36:43.872Z,100580.98
2018-06-04T05:39:15.160Z,100576.59
2018-06-04T05:41:46.878Z,100576.40
2018-06-04T05:44:17.225Z,100582.41
2018-06-04T05:46:47.725Z,100577.91
2018-06-04T05:49:19.657Z,100578.81
2018-06-04T05:51:49.766Z,100574.39
2018-06-04T05:54:19.420Z,100574.91
2018-06-04T05:56:51.214Z,100579.08
2018-06-04T05:59:22.000Z,100573.72
2018-06-04T06:01:51.964Z,100573.66
2018-06-04T06:04:22.491Z,100570.20
2018-06-04T06:06:52.973Z,100571.08
2018-06-04T06:09:22.548Z,100576.61
2018-06-04T06:11:52.353Z,100578.72
2018-06-04T06:14:22.445Z,100578.58
2018-06-04T06:16:52.678Z,100575.90
2018-06-04T06:19:22.470Z,100569.58
2018-06-04T06:21:52.303Z,100569.13
2018-06-04T06:24:22.531Z,100572.09
2018-06-04T06:26:52.133Z,100573.50
2018-06-04T06:29:21.866Z,100570.36
2018-06-04T06:31:51.911Z,100576.80
2018-06-04T06:34:22.312Z,100580.77
2018-06-04T06:36:53.012Z,100573.09
2018-06-04T06:39:22.778Z,100571.75
2018-06-04T06:41:52.892Z,100574.80
2018-06-04T06:44:23.582Z,100573.61
2018-06-04T06:46:53.810Z,100570.31
2018-06-04T06:49:24.921Z,100564.07
2018-06-04T06:51:54.922Z,100565.22
2018-06-04T06:54:25.205Z,100572.48
2018-06-04T06:56:55.944Z,100571.86
2018-06-04T06:59:27.016Z,100574.59
2018-06-04T07:01:57.470Z,100574.84
2018-06-04T07:04:27.105Z,100583.77
2018-06-04T07:06:57.229Z,100580.65
2018-06-04T07:09:28.251Z,100583.13
2018-06-04T07:11:58.419Z,100592.19
2018-06-04T07:14:28.634Z,100592.97
2018-06-04T07:16:59.006Z,100587.56
2018-06-04T07:19:28.578Z,100586.67
2018-06-04T07:21:59.059Z,100588.12
2018-06-04T07:24:29.255Z,100590.97
2018-06-04T07:26:59.148Z,100598.00
2018-06-04T07:29:28.960Z,100595.40
2018-06-04T07:31:58.700Z,100590.28
2018-06-04T07:34:29.710Z,100591.56
2018-06-04T07:36:59.783Z,100585.44
2018-06-04T07:39:30.760Z,100593.27
2018-06-04T07:42:00.676Z,100587.27
2018-06-04T07:44:30.508Z,100588.73
2018-06-04T07:47:00.142Z,100593.74
2018-06-04T07:49:30.011Z,100579.81
2018-06-04T07:51:59.880Z,100581.52
2018-06-04T07:54:30.514Z,100583.31
2018-06-04T07:57:00.329Z,100584.67
2018-06-04T07:59:29.858Z,100579.27
2018-06-04T08:02:02.674Z,100578.37
2018-06-04T08:04:32.981Z,100582.23
2018-06-04T08:07:02.950Z,100579.87
2018-06-04T08:09:32.682Z,100587.22
2018-06-04T08:12:02.117Z,100584.22
2018-06-04T08:14:32.334Z,100583.83
2018-06-04T08:17:02.113Z,100587.00
2018-06-04T08:19:33.910Z,100585.89
2018-06-04T08:22:03.922Z,100588.77
2018-06-04T08:24:38.127Z,100592.19
2018-06-04T08:27:09.335Z,100593.41
2018-06-04T08:29:39.063Z,100595.70
2018-06-04T08:32:08.861Z,100592.97
2018-06-04T08:34:38.485Z,100595.36
2018-06-04T08:37:09.101Z,100595.80
2018-06-04T08:39:39.071Z,100597.45
2018-06-04T08:42:13.652Z,100596.23
2018-06-04T08:44:44.773Z,100596.04
2018-06-04T08:47:14.448Z,100598.75
2018-06-04T08:49:44.768Z,100596.78
2018-06-04T08:52:15.394Z,100597.75
2018-06-04T08:54:44.998Z,100594.20
2018-06-04T08:57:15.170Z,100603.17
2018-06-04T08:59:45.974Z,100601.97
2018-06-04T09:02:15.935Z,100605.25
2018-06-04T09:04:45.790Z,100609.44
2018-06-04T09:07:15.939Z,100605.73
2018-06-04T09:09:47.082Z,100605.13
2018-06-04T09:12:16.924Z,100599.47
2018-06-04T09:14:47.014Z,100607.88
2018-06-04T09:17:17.818Z,100602.48
2018-06-04T09:19:47.353Z,100607.27
2018-06-04T09:22:17.519Z,100605.63
2018-06-04T09:24:48.544Z,100601.59
2018-06-04T09:27:18.439Z,100602.72
2018-06-04T09:29:47.897Z,100606.17
2018-06-04T09:32:17.963Z,100613.22
2018-06-04T09:34:47.872Z,100615.31
2018-06-04T09:37:17.938Z,100620.23
2018-06-04T09:39:47.758Z,100625.41
2018-06-04T09:42:17.661Z,100623.67
2018-06-04T09:44:58.765Z,100625.13
2018-06-04T09:47:28.405Z,100621.64
2018-06-04T09:50:00.782Z,100619.89
2018-06-04T09:52:31.101Z,100619.67
2018-06-04T09:55:01.241Z,100626.55
2018-06-04T09:57:31.353Z,100623.72
2018-06-04T10:00:01.187Z,100618.98
2018-06-04T10:02:31.600Z,100620.05
2018-06-04T10:05:01.696Z,100616.61
2018-06-04T10:07:32.436Z,100619.48
2018-06-04T10:10:03.489Z,100616.03
2018-06-04T10:12:34.304Z,100615.14
2018-06-04T10:15:05.911Z,100613.06
2018-06-04T10:17:35.776Z,100619.34
2018-06-04T10:20:05.750Z,100613.33
2018-06-04T10:22:36.071Z,100614.15
2018-06-04T10:25:05.783Z,100617.70
2018-06-04T10:27:36.912Z,100609.41
2018-06-04T10:30:07.082Z,100607.64
2018-06-04T10:32:36.848Z,100604.42
2018-06-04T10:35:06.462Z,100597.84
2018-06-04T10:37:37.020Z,100607.20
2018-06-04T10:40:07.317Z,100604.47
2018-06-04T10:42:36.898Z,100602.25
2018-06-04T10:45:08.950Z,100609.38
2018-06-04T10:47:38.622Z,100610.90
2018-06-04T10:50:08.132Z,100606.63
2018-06-04T10:52:38.229Z,100612.56
2018-06-04T10:55:08.478Z,100618.38
2018-06-04T10:57:39.490Z,100605.16
2018-06-04T11:00:09.592Z,100608.34
2018-06-04T11:02:40.059Z,100608.66
2018-06-04T11:05:09.740Z,100615.31
2018-06-04T11:07:39.638Z,100606.16
2018-06-04T11:10:09.749Z,100617.74
2018-06-04T11:12:39.341Z,100623.09
2018-06-04T11:15:10.037Z,100615.48
2018-06-04T11:17:41.016Z,100622.79
2018-06-04T11:20:10.704Z,100625.02
2018-06-04T11:22:42.202Z,100622.38
2018-06-04T11:25:12.515Z,100620.56
2018-06-04T11:27:43.962Z,100624.31
2018-06-04T11:30:13.936Z,100620.80
2018-06-04T11:32:44.152Z,100619.13
2018-06-04T11:35:14.129Z,100620.20
2018-06-04T11:37:45.222Z,100622.47
2018-06-04T11:40:15.247Z,100630.14
2018-06-04T11:42:45.194Z,100621.76
2018-06-04T11:45:15.214Z,100630.47
2018-06-04T11:47:46.587Z,100492.80
2018-06-04T11:50:16.652Z,100624.66
2018-06-04T11:52:46.575Z,100621.23
2018-06-04T11:55:16.213Z,100617.08
2018-06-04T11:57:46.986Z,100631.51
2018-06-04T12:00:17.606Z,100625.20
2018-06-04T12:02:48.780Z,100626.63
2018-06-04T12:05:18.741Z,100623.67
2018-06-04T12:07:49.452Z,100634.19
2018-06-04T12:10:21.586Z,100635.27
2018-06-04T12:12:53.705Z,100638.56
2018-06-04T12:15:24.405Z,100634.12
2018-06-04T12:17:53.921Z,100637.58
2018-06-04T12:20:23.519Z,100637.95
2018-06-04T12:22:53.601Z,100633.52
2018-06-04T12:25:23.465Z,100631.56
2018-06-04T12:27:53.044Z,100627.16
2018-06-04T12:30:23.047Z,100631.13
2018-06-04T12:32:52.608Z,100631.73
2018-06-04T12:35:23.684Z,100623.77
2018-06-04T12:37:53.939Z,100633.78
2018-06-04T12:40:23.937Z,100630.59
2018-06-04T12:42:54.303Z,100639.00
2018-06-04T12:45:25.373Z,100627.68
2018-06-04T12:47:55.059Z,100628.77
2018-06-04T12:50:25.120Z,100624.63
2018-06-04T12:52:56.381Z,100633.64
2018-06-04T12:55:26.006Z,100627.06
2018-06-04T12:57:57.375Z,100626.20
2018-06-04T13:00:27.055Z,100620.31
2018-06-04T13:02:56.361Z,100620.61
2018-06-04T13:05:26.746Z,100617.65
2018-06-04T13:07:56.462Z,100621.83
2018-06-04T13:10:25.976Z,100608.83
2018-06-04T13:12:55.473Z,100615.86
2018-06-04T13:15:27.125Z,100608.16
2018-06-04T13:17:57.079Z,100614.54
2018-06-04T13:20:30.743Z,100616.87
2018-06-04T13:23:01.220Z,100615.63
2018-06-04T13:25:32.258Z,100615.95
2018-06-04T13:28:03.220Z,100616.00
2018-06-04T13:30:33.220Z,100610.39
2018-06-04T13:33:03.274Z,100609.23
2018-06-04T13:35:33.364Z,100610.32
2018-06-04T13:38:03.054Z,100611.73
2018-06-04T13:40:32.582Z,100604.59
2018-06-04T13:43:03.730Z,100604.65
2018-06-04T13:45:33.559Z,100605.08
2018-06-04T13:48:05.356Z,100604.88
2018-06-04T13:50:35.304Z,100613.59
2018-06-04T13:53:05.388Z,100611.81
2018-06-04T13:55:36.161Z,100606.97
2018-06-04T13:58:06.708Z,100609.62
2018-06-04T14:00:36.680Z,100608.88
2018-06-04T14:03:06.458Z,100609.13
2018-06-04T14:05:36.870Z,100604.98
2018-06-04T14:08:08.026Z,100609.84
2018-06-04T14:10:37.384Z,100609.28
2018-06-04T14:13:07.143Z,100612.17
2018-06-04T14:15:41.516Z,100610.64
2018-06-04T14:18:11.862Z,100608.97
2018-06-04T14:20:41.365Z,100606.80
2018-06-04T14:23:11.356Z,100605.20
2018-06-04T14:25:42.223Z,100605.55
2018-06-04T14:28:12.000Z,100601.73
2018-06-04T14:30:42.008Z,100607.05
2018-06-04T14:33:12.378Z,100604.06
2018-06-04T14:35:43.536Z,100602.09
2018-06-04T14:38:14.187Z,100601.12
2018-06-04T14:40:45.370Z,100599.38
2018-06-04T14:43:15.606Z,100595.72
2018-06-04T14:45:45.180Z,100598.17
2018-06-04T14:48:16.241Z,100603.58
2018-06-04T14:50:46.330Z,100600.02
2018-06-04T14:53:16.412Z,100606.27
2018-06-04T14:55:46.190Z,100600.00
2018-06-04T14:58:16.734Z,100605.64
2018-06-04T15:00:46.280Z,100601.36
2018-06-04T15:03:16.619Z,100608.47
2018-06-04T15:05:47.841Z,100601.05
2018-06-04T15:08:17.652Z,100612.09
2018-06-04T15:10:48.707Z,100609.13
2018-06-04T15:13:18.306Z,100606.92
2018-06-04T15:15:48.634Z,100605.49
2018-06-04T15:18:19.575Z,100606.84
2018-06-04T15:20:49.788Z,100601.67
2018-06-04T15:23:20.221Z,100604.55
2018-06-04T15:25:49.767Z,100600.88
2018-06-04T15:28:20.512Z,100602.75
2018-06-04T15:30:50.736Z,100606.46
2018-06-04T15:33:21.319Z,100596.97
2018-06-04T15:35:51.963Z,100595.98
2018-06-04T15:38:21.964Z,100601.16
2018-06-04T15:40:51.895Z,100598.08
2018-06-04T15:43:21.676Z,100600.64
2018-06-04T15:45:51.447Z,100592.42
2018-06-04T15:48:25.808Z,100601.78
2018-06-04T15:50:56.407Z,100594.64
2018-06-04T15:53:27.421Z,100605.45
2018-06-04T15:55:56.951Z,100595.00
2018-06-04T15:58:26.813Z,100604.31
2018-06-04T16:00:57.389Z,100604.14
2018-06-04T16:03:27.502Z,100602.63
2018-06-04T16:06:01.943Z,100602.80
2018-06-04T16:08:32.781Z,100615.02
2018-06-04T16:11:03.241Z,100602.17
2018-06-04T16:13:33.482Z,100593.17
2018-06-04T16:16:03.972Z,100601.95
2018-06-04T16:18:35.275Z,100601.44
2018-06-04T16:21:05.760Z,100609.26
2018-06-04T16:23:35.793Z,100603.11
2018-06-04T16:26:06.752Z,100603.85
2018-06-04T16:28:36.293Z,100603.11
2018-06-04T16:31:05.586Z,100606.04
2018-06-04T16:33:38.774Z,100594.66
2018-06-04T16:36:11.923Z,100605.69
2018-06-04T16:38:42.983Z,100612.70
2018-06-04T16:41:13.691Z,100603.27
2018-06-04T16:43:43.805Z,100608.45
2018-06-04T16:46:16.107Z,100613.05
2018-06-04T16:48:45.981Z,100618.52
2018-06-04T16:51:16.186Z,100616.00
2018-06-04T16:53:55.606Z,100620.33
2018-06-04T16:56:25.641Z,100621.41
2018-06-04T16:58:55.387Z,100624.28
2018-06-04T17:01:26.910Z,100625.41
2018-06-04T17:04:02.301Z,100619.28
2018-06-04T17:06:34.077Z,100627.68
2018-06-04T17:09:07.018Z,100627.94
2018-06-04T17:11:37.442Z,100635.31
2018-06-04T17:14:13.279Z,100635.26
2018-06-04T17:16:45.648Z,100626.29
2018-06-04T17:19:18.147Z,100635.91
2018-06-04T17:21:50.076Z,100633.34
2018-06-04T17:24:25.838Z,100640.48
2018-06-04T17:26:58.109Z,100635.63
2018-06-04T17:29:29.393Z,100645.48
2018-06-04T17:31:59.680Z,100636.45
2018-06-04T17:34:32.053Z,100640.02
2018-06-04T17:37:02.293Z,100649.41
2018-06-04T17:39:32.883Z,100654.74
2018-06-04T17:42:03.815Z,100651.58
2018-06-04T17:44:36.823Z,100652.17
2018-06-04T17:47:07.019Z,100655.95
2018-06-04T17:49:37.192Z,100657.63
2018-06-04T17:52:06.665Z,100654.66
2018-06-04T17:54:38.146Z,100665.07
2018-06-04T17:57:08.008Z,100662.42
2018-06-04T17:59:37.411Z,100661.61
2018-06-04T18:02:07.443Z,100671.91
2018-06-04T18:04:37.303Z,100675.61
2018-06-04T18:07:07.687Z,100677.95
2018-06-04T18:09:38.690Z,100456.47
2018-06-04T18:12:09.662Z,100679.86
2018-06-04T18:14:39.742Z,100681.32
2018-06-04T18:17:09.147Z,100688.01
2018-06-04T18:19:39.506Z,100682.34
2018-06-04T18:22:09.889Z,100679.64
2018-06-04T18:24:39.821Z,100674.45
2018-06-04T18:27:11.791Z,100670.44
2018-06-04T18:29:43.226Z,100675.41
2018-06-04T18:32:13.266Z,100678.34
2018-06-04T18:34:44.186Z,100672.98
2018-06-04T18:37:14.827Z,100686.02
2018-06-04T18:39:45.177Z,100687.03
2018-06-04T18:42:15.172Z,100691.43
2018-06-04T18:44:45.299Z,100694.55
2018-06-04T18:47:16.039Z,100691.30
2018-06-04T18:49:47.211Z,100690.70
2018-06-04T18:52:17.951Z,100700.14
2018-06-04T18:54:47.920Z,100700.16
2018-06-04T18:57:18.264Z,100714.42
2018-06-04T18:59:52.798Z,100701.08
2018-06-04T19:02:22.434Z,100707.02
2018-06-04T19:04:52.246Z,100708.36
2018-06-04T19:07:22.459Z,100714.50
2018-06-04T19:09:52.933Z,100724.50
2018-06-04T19:12:23.427Z,100724.50
2018-06-04T19:14:53.183Z,100730.82
2018-06-04T19:17:23.060Z,100732.09
2018-06-04T19:19:52.716Z,100738.63
2018-06-04T19:22:22.717Z,100743.50
2018-06-04T19:24:52.324Z,100738.87
2018-06-04T19:27:22.166Z,100748.86
2018-06-04T19:29:56.929Z,100754.23
2018-06-04T19:32:26.745Z,100760.38
2018-06-04T19:34:56.947Z,100763.42
2018-06-04T19:37:27.585Z,100769.41
2018-06-04T19:39:57.424Z,100776.58
2018-06-04T19:42:27.924Z,100778.84
2018-06-04T19:44:57.996Z,100782.47
2018-06-04T19:47:28.187Z,100788.39
2018-06-04T19:49:59.782Z,100792.98
2018-06-04T19:52:29.038Z,100796.61
2018-06-04T19:54:59.473Z,100795.74
2018-06-04T19:57:29.656Z,100796.14
2018-06-04T19:59:59.366Z,100805.81
2018-06-04T20:02:28.843Z,100804.61
2018-06-04T20:04:58.897Z,100808.16
2018-06-04T20:07:29.814Z,100814.86
2018-06-04T20:10:00.905Z,100815.27
2018-06-04T20:12:31.670Z,100820.23
2018-06-04T20:15:02.024Z,100827.11
2018-06-04T20:17:32.892Z,100831.70
2018-06-04T20:20:02.940Z,100831.79
2018-06-04T20:22:33.639Z,100832.19
2018-06-04T20:25:03.660Z,100831.53
2018-06-04T20:27:33.834Z,100835.25
2018-06-04T20:30:04.826Z,100840.00
2018-06-04T20:32:35.198Z,100845.83
2018-06-04T20:35:05.004Z,100848.05
2018-06-04T20:37:35.622Z,100849.64
2018-06-04T20:40:06.118Z,100856.82
2018-06-04T20:42:35.508Z,100856.34
2018-06-04T20:45:05.166Z,100785.84
2018-06-04T20:47:34.754Z,100866.52
2018-06-04T20:50:04.932Z,100867.17
2018-06-04T20:52:34.832Z,100863.23
2018-06-04T20:55:04.758Z,100866.25
2018-06-04T20:57:35.626Z,100874.65
2018-06-04T21:00:06.252Z,100873.94
2018-06-04T21:02:35.842Z,100872.02
2018-06-04T21:05:07.953Z,100878.64
2018-06-04T21:07:39.457Z,100876.92
2018-06-04T21:10:09.745Z,100877.30
2018-06-04T21:12:39.583Z,100881.70
2018-06-04T21:15:10.011Z,100891.02
2018-06-04T21:17:39.685Z,100893.06
2018-06-04T21:20:09.061Z,100893.30
2018-06-04T21:22:38.515Z,100895.16
2018-06-04T21:25:09.175Z,100903.28
2018-06-04T21:27:38.632Z,100896.77
2018-06-04T21:30:08.289Z,100898.16
2018-06-04T21:32:37.988Z,100902.88
2018-06-04T21:35:07.493Z,100904.86
2018-06-04T21:37:37.183Z,100912.61
2018-06-04T21:40:07.562Z,100908.73
2018-06-04T21:42:39.375Z,100918.06
2018-06-04T21:45:10.146Z,100914.74
2018-06-04T21:47:39.577Z,100915.52
2018-06-04T21:50:09.493Z,100917.56
2018-06-04T21:52:39.364Z,100920.96
2018-06-04T21:55:09.064Z,100922.61
2018-06-04T21:57:39.244Z,100924.16
2018-06-04T22:00:11.354Z,100926.09
2018-06-04T22:02:41.216Z,100927.88
2018-06-04T22:05:11.492Z,100933.95
2018-06-04T22:07:42.370Z,100927.59
2018-06-04T22:10:12.043Z,100927.59
2018-06-04T22:12:41.464Z,100927.02
2018-06-04T22:15:12.740Z,100925.47
2018-06-04T22:17:42.418Z,100934.67
2018-06-04T22:20:12.932Z,100940.07
2018-06-04T22:22:42.640Z,100936.86
2018-06-04T22:25:13.058Z,100947.81
2018-06-04T22:27:42.462Z,100948.61
2018-06-04T22:30:12.422Z,100956.05
2018-06-04T22:32:42.187Z,100965.31
2018-06-04T22:35:11.544Z,100960.09
2018-06-04T22:37:41.368Z,100966.98
2018-06-04T22:40:11.660Z,100964.50
2018-06-04T22:42:41.360Z,100969.59
2018-06-04T22:45:11.359Z,100966.30
2018-06-04T22:47:40.644Z,100980.64
2018-06-04T22:50:09.928Z,100978.63
2018-06-04T22:52:39.729Z,100987.14
2018-06-04T22:55:09.152Z,100976.84
2018-06-04T22:57:38.931Z,100982.19
2018-06-04T23:00:08.849Z,100991.88
2018-06-04T23:02:38.311Z,100995.65
2018-06-04T23:05:08.217Z,100994.16
2018-06-04T23:07:37.950Z,100994.30
2018-06-04T23:10:07.403Z,101003.22
2018-06-04T23:12:37.438Z,101005.02
2018-06-04T23:15:07.351Z,101015.77
2018-06-04T23:17:37.242Z,101013.56
2018-06-04T23:20:07.304Z,101013.42
2018-06-04T23:22:37.079Z,101030.61
2018-06-04T23:25:07.331Z,101033.84
2018-06-04T23:27:37.420Z,101035.49
2018-06-04T23:30:07.312Z,101037.56
2018-06-04T23:32:36.921Z,101046.03
2018-06-04T23:35:06.871Z,101036.51
2018-06-04T23:37:36.384Z,101046.92
2018-06-04T23:40:06.177Z,101047.97
2018-06-04T23:42:36.113Z,101053.30
2018-06-04T23:45:06.095Z,101059.03
2018-06-04T23:47:35.662Z,101059.78
2018-06-04T23:50:05.612Z,101059.95
2018-06-04T23:52:35.528Z,101058.62
2018-06-04T23:55:05.226Z,101066.49
2018-06-04T23:57:35.247Z,101069.34
