createdAt,value
2019-01-03T00:00:07.181Z,-2.81
2019-01-03T00:02:55.014Z,-2.80
2019-01-03T00:06:02.046Z,-2.65
2019-01-03T00:09:09.076Z,-2.73
2019-01-03T00:15:24.514Z,-2.62
2019-01-03T00:18:31.483Z,-2.53
2019-01-03T00:21:19.327Z,-2.60
2019-01-03T00:27:34.817Z,-2.54
2019-01-03T00:30:41.836Z,-2.45
2019-01-03T00:36:38.050Z,-2.63
2019-01-03T00:39:46.490Z,-2.67
2019-01-03T00:45:28.887Z,-2.89
2019-01-03T00:48:35.858Z,-2.95
2019-01-03T00:57:13.361Z,-3.14
2019-01-03T01:00:20.403Z,-3.15
2019-01-03T01:03:27.379Z,-3.21
2019-01-03T01:06:15.215Z,-3.22
2019-01-03T01:09:03.009Z,-3.24
2019-01-03T01:12:10.070Z,-3.21
2019-01-03T01:18:06.570Z,-3.34
2019-01-03T01:20:54.557Z,-3.39
2019-01-03T01:24:01.647Z,-3.43
2019-01-03T01:27:08.952Z,-3.51
2019-01-03T01:30:17.484Z,-3.55
2019-01-03T01:33:05.304Z,-3.51
2019-01-03T01:36:12.364Z,-3.17
2019-01-03T01:39:19.382Z,-3.17
2019-01-03T01:42:26.409Z,-3.42
2019-01-03T01:45:14.229Z,-3.61
2019-01-03T01:51:29.650Z,-3.70
2019-01-03T01:54:36.636Z,-3.64
2019-01-03T01:57:43.664Z,-3.69
2019-01-03T02:00:31.484Z,-3.74
2019-01-03T02:06:33.072Z,-3.81
2019-01-03T02:12:15.820Z,-3.82
2019-01-03T02:15:22.844Z,-3.80
2019-01-03T02:18:29.911Z,-3.81
2019-01-03T02:21:38.580Z,-3.80
2019-01-03T02:24:45.558Z,-3.78
2019-01-03T02:27:54.195Z,-3.83
2019-01-03T02:31:01.332Z,-3.89
2019-01-03T02:33:49.123Z,-3.96
2019-01-03T02:36:56.128Z,-3.96
2019-01-03T02:40:03.094Z,-3.97
2019-01-03T02:43:10.101Z,-3.97
2019-01-03T02:52:07.469Z,-4.07
2019-01-03T02:55:14.424Z,-4.04
2019-01-03T02:58:21.404Z,-4.04
2019-01-03T03:01:28.386Z,-4.10
2019-01-03T03:04:35.341Z,-4.16
2019-01-03T03:07:42.350Z,-4.18
2019-01-03T03:10:49.356Z,-4.17
2019-01-03T03:19:27.428Z,-4.31
2019-01-03T03:25:44.288Z,-4.32
2019-01-03T03:28:51.302Z,-4.25
2019-01-03T03:31:58.310Z,-4.38
2019-01-03T03:34:46.143Z,-4.32
2019-01-03T03:37:53.109Z,-4.46
2019-01-03T03:41:00.340Z,-4.44
2019-01-03T03:44:07.349Z,-4.46
2019-01-03T03:47:14.355Z,-4.49
2019-01-03T03:50:21.472Z,-4.49
2019-01-03T03:53:28.441Z,-4.50
2019-01-03T03:59:30.576Z,-4.44
2019-01-03T04:02:37.535Z,-4.49
2019-01-03T04:05:25.373Z,-4.50
2019-01-03T04:14:22.438Z,-4.60
2019-01-03T04:17:29.406Z,-4.62
2019-01-03T04:20:36.416Z,-4.58
2019-01-03T04:23:43.646Z,-4.73
2019-01-03T04:26:50.647Z,-4.79
2019-01-03T04:29:57.674Z,-4.79
2019-01-03T04:33:04.695Z,-4.83
2019-01-03T04:36:11.680Z,-4.87
2019-01-03T04:39:18.681Z,-4.83
2019-01-03T04:42:25.655Z,-4.84
2019-01-03T04:45:32.664Z,-4.91
2019-01-03T04:48:39.620Z,-4.92
2019-01-03T04:51:46.615Z,-5.00
2019-01-03T04:57:48.697Z,-5.09
2019-01-03T05:00:55.994Z,-5.12
2019-01-03T05:09:52.679Z,-5.20
2019-01-03T05:12:59.775Z,-5.27
2019-01-03T05:16:06.736Z,-5.29
2019-01-03T05:18:54.604Z,-5.34
2019-01-03T05:24:50.836Z,-5.39
2019-01-03T05:27:57.786Z,-5.36
2019-01-03T05:30:45.813Z,-5.30
2019-01-03T05:33:54.332Z,-5.37
2019-01-03T05:37:01.338Z,-5.38
2019-01-03T05:40:08.371Z,-5.36
2019-01-03T05:46:23.753Z,-5.48
2019-01-03T05:49:30.722Z,-5.37
2019-01-03T05:52:37.725Z,-5.40
2019-01-03T05:55:44.721Z,-5.43
2019-01-03T06:01:40.934Z,-5.42
2019-01-03T06:04:47.899Z,-5.40
2019-01-03T06:13:44.780Z,-5.31
2019-01-03T06:16:51.793Z,-5.36
2019-01-03T06:23:07.485Z,-5.37
2019-01-03T06:26:14.431Z,-5.33
2019-01-03T06:29:21.446Z,-5.28
2019-01-03T06:32:28.475Z,-5.22
2019-01-03T06:41:38.834Z,-5.02
2019-01-03T06:44:45.898Z,-5.02
2019-01-03T06:47:45.555Z,-4.92
2019-01-03T06:53:47.587Z,-4.89
2019-01-03T06:56:54.561Z,-4.83
2019-01-03T07:03:00.174Z,-4.78
2019-01-03T07:09:15.697Z,-4.75
2019-01-03T07:12:23.067Z,-4.75
2019-01-03T07:15:30.085Z,-4.61
2019-01-03T07:18:37.103Z,-4.61
2019-01-03T07:24:39.057Z,-4.59
2019-01-03T07:27:46.090Z,-4.63
2019-01-03T07:30:54.945Z,-4.63
2019-01-03T07:36:57.079Z,-4.57
2019-01-03T07:40:04.072Z,-4.60
2019-01-03T07:43:11.066Z,-4.58
2019-01-03T07:46:18.076Z,-4.57
2019-01-03T07:58:07.575Z,-4.61
2019-01-03T08:01:14.548Z,-4.59
2019-01-03T08:07:16.488Z,-4.46
2019-01-03T08:10:24.927Z,-4.38
2019-01-03T08:13:31.994Z,-4.29
2019-01-03T08:16:38.974Z,-4.24
2019-01-03T08:19:46.083Z,-4.16
2019-01-03T08:22:53.087Z,-4.09
2019-01-03T08:25:40.869Z,-4.03
2019-01-03T08:28:47.882Z,-3.84
2019-01-03T08:31:54.846Z,-3.75
2019-01-03T08:37:56.585Z,-3.71
2019-01-03T08:43:58.927Z,-3.58
2019-01-03T08:47:05.928Z,-3.53
2019-01-03T08:50:12.927Z,-3.53
2019-01-03T08:55:56.005Z,-3.44
2019-01-03T08:59:02.964Z,-3.41
2019-01-03T09:01:51.246Z,-3.25
2019-01-03T09:04:58.231Z,-3.08
2019-01-03T09:08:05.246Z,-2.91
2019-01-03T09:14:20.748Z,-2.83
2019-01-03T09:17:08.630Z,-2.66
2019-01-03T09:23:05.254Z,-2.77
2019-01-03T09:25:53.025Z,-2.58
2019-01-03T09:29:00.038Z,-2.40
2019-01-03T09:32:07.040Z,-2.51
2019-01-03T09:35:13.998Z,-2.47
2019-01-03T09:38:20.992Z,-2.28
2019-01-03T09:41:27.965Z,-2.50
2019-01-03T09:47:11.151Z,-2.34
2019-01-03T09:49:58.984Z,-2.17
2019-01-03T09:52:27.847Z,-2.28
2019-01-03T09:55:17.372Z,-2.19
2019-01-03T09:58:06.251Z,-2.06
2019-01-03T10:00:54.213Z,-2.04
2019-01-03T10:03:42.074Z,-1.86
2019-01-03T10:06:29.960Z,-1.95
2019-01-03T10:09:17.989Z,-1.80
2019-01-03T10:12:05.817Z,-1.80
2019-01-03T10:14:53.778Z,-1.77
2019-01-03T10:17:41.684Z,-1.65
2019-01-03T10:23:05.473Z,-1.78
2019-01-03T10:25:53.357Z,-1.56
2019-01-03T10:28:41.304Z,-1.59
2019-01-03T10:31:29.240Z,-1.32
2019-01-03T10:34:17.177Z,-1.28
2019-01-03T10:37:05.051Z,-1.21
2019-01-03T10:39:53.000Z,-0.96
2019-01-03T10:42:41.103Z,-0.73
2019-01-03T10:45:49.561Z,-0.52
2019-01-03T10:48:37.353Z,-0.63
2019-01-03T10:51:06.038Z,-0.68
2019-01-03T10:53:53.997Z,-0.69
2019-01-03T10:56:41.950Z,-0.74
2019-01-03T10:59:29.904Z,-0.70
2019-01-03T11:02:17.859Z,-0.65
2019-01-03T11:05:05.832Z,-1.00
2019-01-03T11:07:53.654Z,-0.82
2019-01-03T11:10:41.531Z,-1.11
2019-01-03T11:13:29.487Z,-1.01
2019-01-03T11:16:17.437Z,-0.87
2019-01-03T11:19:05.257Z,-0.76
2019-01-03T11:21:53.089Z,-1.01
2019-01-03T11:24:40.983Z,-0.99
2019-01-03T11:27:28.901Z,-0.75
2019-01-03T11:30:16.858Z,-0.66
2019-01-03T11:32:45.497Z,-0.68
2019-01-03T11:35:33.598Z,-0.52
2019-01-03T11:38:21.479Z,-0.89
2019-01-03T11:41:09.377Z,-0.81
2019-01-03T11:43:57.193Z,-0.38
2019-01-03T11:46:45.160Z,0.18
2019-01-03T11:49:33.100Z,0.05
2019-01-03T11:52:20.968Z,-0.17
2019-01-03T11:55:09.010Z,0.07
2019-01-03T11:57:56.796Z,0.01
2019-01-03T12:00:44.628Z,-0.12
2019-01-03T12:03:32.572Z,-0.11
2019-01-03T12:06:20.412Z,-0.10
2019-01-03T12:09:08.293Z,-0.20
2019-01-03T12:11:56.244Z,-0.10
2019-01-03T12:14:44.169Z,-0.23
2019-01-03T12:17:32.124Z,-0.36
2019-01-03T12:20:00.829Z,-0.40
2019-01-03T12:22:48.778Z,-0.36
2019-01-03T12:25:36.820Z,-0.35
2019-01-03T12:28:05.511Z,-0.40
2019-01-03T12:30:53.460Z,-0.26
2019-01-03T12:33:41.341Z,-0.30
2019-01-03T12:36:29.183Z,-0.36
2019-01-03T12:39:17.174Z,-0.35
2019-01-03T12:42:05.071Z,-0.23
2019-01-03T12:47:27.655Z,-0.35
2019-01-03T12:50:15.557Z,-0.34
2019-01-03T12:53:03.513Z,-0.27
2019-01-03T12:55:51.313Z,-0.14
2019-01-03T12:58:39.398Z,-0.11
2019-01-03T13:01:27.342Z,-0.12
2019-01-03T13:04:15.253Z,-0.01
2019-01-03T13:07:03.206Z,0.02
2019-01-03T13:09:51.164Z,0.11
2019-01-03T13:12:39.117Z,-0.26
2019-01-03T13:15:47.580Z,-0.22
2019-01-03T13:18:35.533Z,-0.24
2019-01-03T13:21:23.469Z,-0.20
2019-01-03T13:24:11.438Z,-0.29
2019-01-03T13:26:59.349Z,-0.31
2019-01-03T13:29:47.307Z,-0.26
2019-01-03T13:32:35.139Z,-0.33
2019-01-03T13:35:43.661Z,-0.34
2019-01-03T13:38:31.453Z,-0.29
2019-01-03T13:41:19.393Z,-0.32
2019-01-03T13:44:07.341Z,-0.26
2019-01-03T13:46:55.126Z,-0.09
2019-01-03T13:49:43.130Z,-0.15
2019-01-03T13:52:31.040Z,-0.27
2019-01-03T13:55:19.247Z,-0.25
2019-01-03T13:58:07.044Z,-0.33
2019-01-03T14:00:55.006Z,-0.44
2019-01-03T14:03:42.916Z,-0.50
2019-01-03T14:06:30.862Z,-0.46
2019-01-03T14:09:18.825Z,-0.55
2019-01-03T14:12:06.665Z,-0.55
2019-01-03T14:14:54.647Z,-0.52
2019-01-03T14:17:42.555Z,-0.64
2019-01-03T14:20:51.026Z,-0.66
2019-01-03T14:23:39.592Z,-0.67
2019-01-03T14:26:27.467Z,-0.52
2019-01-03T14:29:15.246Z,-0.46
2019-01-03T14:32:03.073Z,-0.54
2019-01-03T14:34:50.878Z,-0.60
2019-01-03T14:37:38.819Z,-0.74
2019-01-03T14:40:47.243Z,-0.70
2019-01-03T14:43:55.744Z,-0.67
2019-01-03T14:46:43.685Z,-0.75
2019-01-03T14:49:31.597Z,-0.84
2019-01-03T14:55:14.258Z,-0.87
2019-01-03T14:58:02.140Z,-0.92
2019-01-03T15:00:50.209Z,-0.86
2019-01-03T15:03:38.193Z,-0.89
2019-01-03T15:06:26.156Z,-0.86
2019-01-03T15:09:14.097Z,-0.80
2019-01-03T15:12:02.059Z,-0.82
2019-01-03T15:14:49.989Z,-0.83
2019-01-03T15:17:37.865Z,-0.83
2019-01-03T15:20:46.493Z,-0.84
2019-01-03T15:23:34.453Z,-0.94
2019-01-03T15:26:22.227Z,-0.99
2019-01-03T15:29:10.110Z,-0.96
2019-01-03T15:31:58.039Z,-1.05
2019-01-03T15:34:45.993Z,-1.07
2019-01-03T15:37:33.906Z,-1.11
2019-01-03T15:40:21.892Z,-1.04
2019-01-03T15:43:21.605Z,-1.08
2019-01-03T15:45:59.433Z,-1.11
2019-01-03T15:48:47.348Z,-1.10
2019-01-03T15:51:35.329Z,-1.15
2019-01-03T15:54:23.248Z,-1.04
2019-01-03T15:57:11.188Z,-1.13
2019-01-03T15:59:59.111Z,-1.12
2019-01-03T16:02:47.037Z,-1.16
2019-01-03T16:05:34.887Z,-1.18
2019-01-03T16:08:22.775Z,-1.19
2019-01-03T16:11:10.781Z,-1.22
2019-01-03T16:13:58.762Z,-1.25
2019-01-03T16:16:46.674Z,-1.26
2019-01-03T16:19:34.505Z,-1.18
2019-01-03T16:22:22.476Z,-1.18
2019-01-03T16:25:10.405Z,-1.13
2019-01-03T16:27:58.351Z,-1.16
2019-01-03T16:30:46.294Z,-1.10
2019-01-03T16:33:34.108Z,-1.09
2019-01-03T16:36:21.950Z,-1.12
2019-01-03T16:39:10.181Z,-1.11
2019-01-03T16:44:52.545Z,-1.07
2019-01-03T16:47:40.482Z,-1.09
2019-01-03T16:50:48.975Z,-1.06
2019-01-03T16:53:36.756Z,-1.04
2019-01-03T16:56:25.442Z,-1.05
2019-01-03T17:01:29.429Z,-1.01
2019-01-03T17:04:38.332Z,-0.96
2019-01-03T17:07:26.253Z,-0.99
2019-01-03T17:10:34.736Z,-0.97
2019-01-03T17:13:43.218Z,-0.95
2019-01-03T17:16:51.722Z,-0.89
2019-01-03T17:20:01.979Z,-0.87
2019-01-03T17:23:10.787Z,-0.77
2019-01-03T17:26:00.359Z,-0.79
2019-01-03T17:28:48.425Z,-0.79
2019-01-03T17:31:57.229Z,-0.71
2019-01-03T17:34:47.103Z,-0.82
2019-01-03T17:37:56.116Z,-0.89
2019-01-03T17:41:07.602Z,-0.93
2019-01-03T17:43:57.215Z,-0.98
2019-01-03T17:55:37.320Z,-1.05
2019-01-03T17:58:48.257Z,-1.05
2019-01-03T18:01:37.157Z,-1.05
2019-01-03T18:07:47.321Z,-0.94
2019-01-03T18:10:58.988Z,-0.83
2019-01-03T18:13:49.540Z,-0.79
2019-01-03T18:16:37.847Z,-0.78
2019-01-03T18:19:47.006Z,-0.74
2019-01-03T18:22:37.872Z,-0.69
2019-01-03T18:25:46.811Z,-0.86
2019-01-03T18:28:57.063Z,-0.85
2019-01-03T18:32:07.082Z,-0.89
2019-01-03T18:34:56.180Z,-0.93
2019-01-03T18:37:44.540Z,-0.99
2019-01-03T18:40:52.964Z,-1.06
2019-01-03T18:43:23.537Z,-1.11
2019-01-03T18:46:33.853Z,-1.12
2019-01-03T18:49:43.090Z,-1.17
2019-01-03T18:52:53.728Z,-1.30
2019-01-03T18:56:03.422Z,-1.47
2019-01-03T18:59:13.321Z,-1.60
2019-01-03T19:02:24.581Z,-1.71
2019-01-03T19:05:33.374Z,-1.70
2019-01-03T19:08:22.845Z,-1.84
2019-01-03T19:17:03.029Z,-1.70
2019-01-03T19:23:02.049Z,-1.61
2019-01-03T19:28:59.372Z,-1.48
2019-01-03T19:34:56.758Z,-1.39
2019-01-03T19:38:08.794Z,-1.33
2019-01-03T19:40:58.225Z,-1.33
2019-01-03T19:46:54.919Z,-1.32
2019-01-03T19:52:32.370Z,-1.48
2019-01-03T19:58:07.989Z,-1.61
2019-01-03T20:01:17.462Z,-1.75
2019-01-03T20:04:06.881Z,-1.88
2019-01-03T20:06:36.554Z,-1.96
2019-01-03T20:09:45.049Z,-2.05
2019-01-03T20:12:53.551Z,-2.09
2019-01-03T20:16:02.316Z,-2.22
2019-01-03T20:19:10.920Z,-2.30
2019-01-03T20:22:19.640Z,-2.29
2019-01-03T20:25:07.488Z,-2.29
2019-01-03T20:27:55.436Z,-2.24
2019-01-03T20:33:23.492Z,-2.19
2019-01-03T20:39:09.584Z,-2.09
2019-01-03T20:44:39.379Z,-1.97
2019-01-03T20:47:28.521Z,-2.00
2019-01-03T20:50:18.759Z,-1.93
2019-01-03T20:53:30.961Z,-1.84
2019-01-03T21:02:44.906Z,-1.88
2019-01-03T21:05:34.465Z,-1.78
2019-01-03T21:08:24.560Z,-1.66
2019-01-03T21:11:13.086Z,-1.68
2019-01-03T21:14:03.414Z,-1.67
2019-01-03T21:23:03.691Z,-1.76
2019-01-03T21:26:12.133Z,-1.68
2019-01-03T21:29:01.724Z,-1.75
2019-01-03T21:35:20.772Z,-1.64
2019-01-03T21:47:14.904Z,-1.65
2019-01-03T21:50:25.491Z,-1.65
2019-01-03T21:53:36.260Z,-1.60
2019-01-03T21:56:44.769Z,-1.59
2019-01-03T22:02:41.354Z,-1.47
2019-01-03T22:05:51.547Z,-1.49
2019-01-03T22:08:39.548Z,-1.49
2019-01-03T22:17:31.880Z,-1.47
2019-01-03T22:23:38.345Z,-1.46
2019-01-03T22:29:43.181Z,-1.39
2019-01-03T22:32:53.346Z,-1.33
2019-01-03T22:36:01.838Z,-1.16
2019-01-03T22:39:10.347Z,-1.10
2019-01-03T22:42:19.081Z,-1.08
2019-01-03T22:45:28.130Z,-1.12
2019-01-03T22:48:38.004Z,-1.06
2019-01-03T22:51:49.065Z,-1.03
2019-01-03T22:54:57.606Z,-1.01
2019-01-03T22:58:06.376Z,-0.95
2019-01-03T23:01:14.862Z,-0.92
2019-01-03T23:04:23.305Z,-0.95
2019-01-03T23:07:31.928Z,-0.95
2019-01-03T23:10:40.528Z,-0.99
2019-01-03T23:13:49.010Z,-1.03
2019-01-03T23:16:59.734Z,-1.05
2019-01-03T23:20:08.793Z,-0.91
2019-01-03T23:26:06.237Z,-0.81
2019-01-03T23:29:14.854Z,-0.82
2019-01-03T23:32:02.893Z,-0.91
2019-01-03T23:35:11.525Z,-1.00
2019-01-03T23:37:59.345Z,-0.96
2019-01-03T23:41:07.976Z,-0.95
2019-01-03T23:43:56.025Z,-1.03
2019-01-03T23:50:01.063Z,-1.02
2019-01-03T23:53:11.547Z,-1.02
2019-01-03T23:56:20.491Z,-1.05
