createdAt,value
2023-02-11T00:02:20.061Z,21.27
2023-02-11T00:04:48.803Z,20.80
2023-02-11T00:07:17.135Z,22.27
2023-02-11T00:09:45.403Z,20.05
2023-02-11T00:12:14.235Z,19.02
2023-02-11T00:14:42.772Z,20.52
2023-02-11T00:17:14.674Z,20.58
2023-02-11T00:19:45.304Z,20.45
2023-02-11T00:22:14.043Z,18.70
2023-02-11T00:24:42.735Z,19.70
2023-02-11T00:27:11.437Z,20.30
2023-02-11T00:29:40.731Z,20.13
2023-02-11T00:32:09.356Z,20.73
2023-02-11T00:34:38.241Z,22.60
2023-02-11T00:37:08.792Z,19.38
2023-02-11T00:39:38.769Z,20.40
2023-02-11T00:42:07.381Z,19.60
2023-02-11T00:44:36.225Z,20.33
2023-02-11T00:47:08.543Z,18.45
2023-02-11T00:49:38.229Z,20.48
2023-02-11T00:52:08.428Z,19.55
2023-02-11T00:54:36.796Z,20.23
2023-02-11T00:57:05.825Z,19.27
2023-02-11T00:59:34.291Z,20.65
2023-02-11T01:02:03.070Z,19.23
2023-02-11T01:04:31.914Z,17.42
2023-02-11T01:07:00.521Z,19.27
2023-02-11T01:09:31.951Z,18.60
2023-02-11T01:12:03.867Z,20.15
2023-02-11T01:14:32.376Z,19.58
2023-02-11T01:17:00.735Z,21.17
2023-02-11T01:19:30.595Z,17.60
2023-02-11T01:21:58.993Z,15.52
2023-02-11T01:24:27.818Z,12.73
2023-02-11T01:26:58.455Z,18.60
2023-02-11T01:29:27.299Z,16.08
2023-02-11T01:31:56.005Z,17.52
2023-02-11T01:34:24.471Z,18.63
2023-02-11T01:36:53.231Z,16.35
2023-02-11T01:39:21.799Z,17.52
2023-02-11T01:41:50.593Z,19.05
2023-02-11T01:44:30.368Z,17.17
2023-02-11T01:46:59.415Z,17.85
2023-02-11T01:49:31.128Z,17.38
2023-02-11T01:52:03.002Z,17.83
2023-02-11T01:54:51.476Z,16.77
2023-02-11T01:57:39.668Z,15.73
2023-02-11T02:00:15.394Z,15.45
2023-02-11T02:02:50.202Z,15.70
2023-02-11T02:05:26.002Z,16.80
2023-02-11T02:08:02.016Z,15.60
2023-02-11T02:10:36.933Z,15.27
2023-02-11T02:13:05.623Z,14.55
2023-02-11T02:15:40.102Z,15.15
2023-02-11T02:18:24.390Z,16.65
2023-02-11T02:21:25.329Z,15.55
2023-02-11T02:24:39.926Z,13.23
2023-02-11T02:27:30.815Z,13.85
2023-02-11T02:30:26.744Z,16.38
2023-02-11T02:33:23.880Z,13.85
2023-02-11T02:36:05.235Z,13.77
2023-02-11T02:38:39.961Z,14.98
2023-02-11T02:41:11.859Z,13.57
2023-02-11T02:43:45.514Z,13.00
2023-02-11T02:46:16.749Z,14.63
2023-02-11T02:48:47.260Z,15.80
2023-02-11T02:51:31.978Z,13.98
2023-02-11T02:54:18.778Z,12.63
2023-02-11T02:56:53.189Z,12.00
2023-02-11T02:59:31.313Z,13.95
2023-02-11T03:02:07.802Z,13.88
2023-02-11T03:04:48.163Z,14.27
2023-02-11T03:07:26.056Z,14.45
2023-02-11T03:10:00.786Z,14.18
2023-02-11T03:12:32.434Z,13.88
2023-02-11T03:15:03.237Z,15.48
2023-02-11T03:17:35.570Z,13.70
2023-02-11T03:20:08.090Z,10.65
2023-02-11T03:22:41.586Z,12.15
2023-02-11T03:25:11.112Z,11.88
2023-02-11T03:27:42.811Z,14.20
2023-02-11T03:30:17.901Z,14.98
2023-02-11T03:32:52.654Z,14.13
2023-02-11T03:35:25.979Z,14.13
2023-02-11T03:37:59.322Z,15.75
2023-02-11T03:40:30.220Z,12.27
2023-02-11T03:43:01.985Z,12.65
2023-02-11T03:45:31.466Z,14.35
2023-02-11T03:48:03.548Z,13.48
2023-02-11T03:50:35.565Z,13.00
2023-02-11T03:53:04.865Z,13.68
2023-02-11T03:55:36.786Z,15.88
2023-02-11T03:58:05.753Z,16.60
2023-02-11T04:00:36.647Z,15.45
2023-02-11T04:03:05.626Z,16.20
2023-02-11T04:05:36.266Z,16.15
2023-02-11T04:08:05.839Z,15.35
2023-02-11T04:10:34.339Z,15.02
2023-02-11T04:13:03.424Z,17.08
2023-02-11T04:15:32.260Z,17.05
2023-02-11T04:18:02.085Z,17.15
2023-02-11T04:20:31.097Z,17.27
2023-02-11T04:23:01.723Z,15.98
2023-02-11T04:25:30.490Z,16.73
2023-02-11T04:27:59.669Z,24.98
2023-02-11T04:30:28.187Z,19.00
2023-02-11T04:32:56.612Z,21.45
2023-02-11T04:35:25.168Z,20.08
2023-02-11T04:37:53.995Z,18.52
2023-02-11T04:40:24.786Z,18.48
2023-02-11T04:42:55.537Z,18.73
2023-02-11T04:45:24.234Z,18.33
2023-02-11T04:47:53.261Z,17.73
2023-02-11T04:50:22.088Z,17.45
2023-02-11T04:52:50.691Z,17.55
2023-02-11T04:55:19.636Z,15.85
2023-02-11T04:57:49.950Z,17.77
2023-02-11T05:00:18.847Z,15.90
2023-02-11T05:02:47.591Z,16.45
2023-02-11T05:05:16.408Z,18.45
2023-02-11T05:07:45.173Z,19.60
2023-02-11T05:10:14.247Z,17.73
2023-02-11T05:12:43.078Z,17.48
2023-02-11T05:15:13.427Z,17.25
2023-02-11T05:17:42.127Z,16.77
2023-02-11T05:20:12.374Z,15.50
2023-02-11T05:22:42.486Z,16.15
2023-02-11T05:25:11.244Z,17.23
2023-02-11T05:27:40.211Z,16.73
2023-02-11T05:30:10.125Z,17.25
2023-02-11T05:32:42.172Z,16.73
2023-02-11T05:35:11.144Z,15.68
2023-02-11T05:37:39.826Z,15.38
2023-02-11T05:40:09.231Z,17.42
2023-02-11T05:42:37.669Z,16.25
2023-02-11T05:45:07.133Z,15.40
2023-02-11T05:47:35.631Z,15.38
2023-02-11T05:50:06.007Z,15.82
2023-02-11T05:52:34.821Z,16.35
2023-02-11T05:55:03.873Z,14.10
2023-02-11T05:57:35.494Z,16.50
2023-02-11T06:00:04.982Z,17.50
2023-02-11T06:02:33.996Z,17.67
2023-02-11T06:05:02.754Z,15.52
2023-02-11T06:07:32.746Z,16.55
2023-02-11T06:10:01.668Z,15.77
2023-02-11T06:12:30.112Z,14.00
2023-02-11T06:14:58.491Z,16.52
2023-02-11T06:17:26.860Z,14.73
2023-02-11T06:19:55.849Z,16.20
2023-02-11T06:22:24.669Z,18.27
2023-02-11T06:25:01.633Z,17.38
2023-02-11T06:27:31.424Z,16.65
2023-02-11T06:30:00.008Z,16.42
2023-02-11T06:32:43.843Z,16.70
2023-02-11T06:35:14.051Z,16.15
2023-02-11T06:37:43.143Z,16.88
2023-02-11T06:40:13.829Z,18.15
2023-02-11T06:42:42.990Z,17.95
2023-02-11T06:45:13.422Z,21.17
2023-02-11T06:47:43.859Z,20.67
2023-02-11T06:50:14.803Z,21.80
2023-02-11T06:52:43.769Z,20.08
2023-02-11T06:55:14.714Z,25.73
2023-02-11T06:57:43.705Z,22.88
2023-02-11T07:00:13.912Z,22.27
2023-02-11T07:02:42.934Z,22.33
2023-02-11T07:05:12.575Z,23.80
2023-02-11T07:07:41.816Z,22.25
2023-02-11T07:10:10.560Z,21.88
2023-02-11T07:12:40.707Z,22.42
2023-02-11T07:15:09.993Z,21.58
2023-02-11T07:17:38.970Z,22.90
2023-02-11T07:20:09.004Z,28.70
2023-02-11T07:22:39.000Z,25.58
2023-02-11T07:25:07.807Z,27.58
2023-02-11T07:27:39.082Z,26.55
2023-02-11T07:30:11.253Z,28.80
2023-02-11T07:32:40.199Z,29.83
2023-02-11T07:35:09.510Z,28.05
2023-02-11T07:37:38.289Z,28.85
2023-02-11T07:40:10.855Z,27.83
2023-02-11T07:42:41.213Z,26.63
2023-02-11T07:45:12.796Z,24.40
2023-02-11T07:47:42.844Z,25.20
2023-02-11T07:50:12.012Z,26.05
2023-02-11T07:52:40.770Z,26.02
2023-02-11T07:55:10.458Z,32.13
2023-02-11T07:57:39.495Z,32.05
2023-02-11T08:00:09.048Z,33.17
2023-02-11T08:02:39.688Z,32.53
2023-02-11T08:05:09.055Z,33.42
2023-02-11T08:07:37.879Z,32.42
2023-02-11T08:10:07.274Z,29.98
2023-02-11T08:12:36.216Z,29.90
2023-02-11T08:15:05.277Z,31.23
2023-02-11T08:17:33.893Z,27.83
2023-02-11T08:20:08.028Z,28.80
2023-02-11T08:22:36.685Z,31.65
2023-02-11T08:25:05.780Z,26.08
2023-02-11T08:27:34.553Z,24.98
2023-02-11T08:30:06.011Z,28.13
2023-02-11T08:32:36.759Z,26.05
2023-02-11T08:35:08.412Z,25.52
2023-02-11T08:37:37.169Z,25.75
2023-02-11T08:40:08.294Z,22.13
2023-02-11T08:42:37.398Z,23.38
2023-02-11T08:45:07.036Z,22.08
2023-02-11T08:47:44.324Z,24.65
2023-02-11T08:50:15.281Z,24.77
2023-02-11T08:52:44.686Z,27.63
2023-02-11T08:55:13.547Z,27.77
2023-02-11T08:57:42.156Z,25.95
2023-02-11T09:00:12.389Z,25.73
2023-02-11T09:02:41.139Z,41.00
2023-02-11T09:05:10.770Z,34.97
2023-02-11T09:07:41.549Z,26.67
2023-02-11T09:10:11.010Z,26.83
2023-02-11T09:12:42.552Z,25.17
2023-02-11T09:15:11.692Z,27.13
2023-02-11T09:17:40.588Z,26.95
2023-02-11T09:20:10.904Z,28.38
2023-02-11T09:22:41.447Z,24.77
2023-02-11T09:25:10.815Z,25.67
2023-02-11T09:27:39.597Z,26.65
2023-02-11T09:30:09.377Z,26.90
2023-02-11T09:32:38.449Z,26.40
2023-02-11T09:35:08.210Z,26.63
2023-02-11T09:37:37.525Z,25.70
2023-02-11T09:40:08.848Z,28.17
2023-02-11T09:43:04.094Z,24.15
2023-02-11T09:45:34.102Z,24.65
2023-02-11T09:48:06.519Z,26.33
2023-02-11T09:50:37.520Z,25.90
2023-02-11T09:53:11.431Z,24.33
2023-02-11T09:55:43.986Z,25.25
2023-02-11T09:58:18.383Z,25.63
2023-02-11T10:00:55.397Z,25.88
2023-02-11T10:03:49.364Z,23.40
2023-02-11T10:06:34.194Z,24.02
2023-02-11T10:09:10.186Z,25.08
2023-02-11T10:11:49.745Z,25.97
2023-02-11T10:14:34.134Z,23.63
2023-02-11T10:17:13.124Z,25.65
2023-02-11T10:19:59.261Z,25.48
2023-02-11T10:22:32.867Z,25.73
2023-02-11T10:25:02.417Z,23.35
2023-02-11T10:27:35.101Z,23.92
2023-02-11T10:30:08.207Z,24.38
2023-02-11T10:32:43.642Z,26.80
2023-02-11T10:35:18.087Z,23.58
2023-02-11T10:37:50.326Z,24.65
2023-02-11T10:40:20.981Z,24.58
2023-02-11T10:42:55.605Z,24.73
2023-02-11T10:45:29.332Z,28.48
2023-02-11T10:47:59.613Z,24.63
2023-02-11T10:50:30.375Z,26.35
2023-02-11T10:53:20.652Z,25.90
2023-02-11T10:55:54.397Z,23.25
2023-02-11T10:58:31.230Z,28.38
2023-02-11T11:01:01.316Z,24.75
2023-02-11T11:03:35.902Z,25.58
2023-02-11T11:06:06.856Z,29.25
2023-02-11T11:08:41.787Z,25.38
2023-02-11T11:11:12.826Z,24.98
2023-02-11T11:13:43.796Z,23.85
2023-02-11T11:16:24.948Z,37.45
2023-02-11T11:19:15.513Z,30.90
2023-02-11T11:21:47.017Z,27.13
2023-02-11T11:24:20.213Z,25.30
2023-02-11T11:26:51.364Z,27.23
2023-02-11T11:29:31.806Z,24.35
2023-02-11T11:32:04.945Z,24.95
2023-02-11T11:34:38.629Z,26.33
2023-02-11T11:37:14.254Z,29.20
2023-02-11T11:39:43.520Z,24.02
2023-02-11T11:42:43.561Z,26.13
2023-02-11T11:45:26.759Z,26.75
2023-02-11T11:48:01.044Z,25.83
2023-02-11T11:50:35.406Z,28.17
2023-02-11T11:53:09.073Z,25.33
2023-02-11T11:55:42.835Z,25.83
2023-02-11T11:58:17.297Z,28.52
2023-02-11T12:00:55.866Z,26.88
2023-02-11T12:03:51.970Z,24.42
2023-02-11T12:06:32.266Z,21.75
2023-02-11T12:09:11.285Z,24.50
2023-02-11T12:11:52.929Z,23.55
2023-02-11T12:14:32.962Z,22.95
2023-02-11T12:17:08.383Z,23.27
2023-02-11T12:19:48.416Z,23.38
2023-02-11T12:22:27.662Z,32.53
2023-02-11T12:25:07.400Z,24.38
2023-02-11T12:27:51.138Z,25.15
2023-02-11T12:30:50.873Z,24.80
2023-02-11T12:33:35.198Z,25.95
2023-02-11T12:36:11.789Z,24.02
2023-02-11T12:38:59.015Z,22.73
2023-02-11T12:42:07.153Z,25.73
2023-02-11T12:44:51.103Z,21.40
2023-02-11T12:47:29.696Z,21.65
2023-02-11T12:50:18.988Z,22.77
2023-02-11T12:53:04.803Z,18.83
2023-02-11T12:55:38.233Z,20.13
2023-02-11T12:58:12.373Z,20.58
2023-02-11T13:00:48.707Z,15.82
2023-02-11T13:03:24.381Z,14.02
2023-02-11T13:05:56.781Z,14.90
2023-02-11T13:08:30.484Z,13.30
2023-02-11T13:11:02.986Z,16.55
2023-02-11T13:13:40.149Z,13.20
2023-02-11T13:16:18.967Z,15.85
2023-02-11T13:18:54.513Z,13.60
2023-02-11T13:21:40.170Z,16.27
2023-02-11T13:24:23.974Z,13.80
2023-02-11T13:27:00.480Z,17.95
2023-02-11T13:29:42.713Z,16.30
2023-02-11T13:32:14.610Z,12.88
2023-02-11T13:34:59.077Z,16.50
2023-02-11T13:37:38.451Z,16.27
2023-02-11T13:40:21.909Z,16.58
2023-02-11T13:42:53.234Z,14.02
2023-02-11T13:45:31.126Z,14.57
2023-02-11T13:48:01.326Z,12.80
2023-02-11T13:50:39.527Z,14.20
2023-02-11T13:53:09.942Z,16.38
2023-02-11T13:55:47.315Z,16.50
2023-02-11T13:58:36.470Z,15.13
2023-02-11T14:01:05.760Z,15.30
2023-02-11T14:03:54.093Z,17.08
2023-02-11T14:06:43.878Z,15.38
2023-02-11T14:09:36.986Z,12.30
2023-02-11T14:12:26.243Z,13.02
2023-02-11T14:15:19.483Z,12.07
2023-02-11T14:17:49.387Z,10.15
2023-02-11T14:20:50.016Z,12.98
2023-02-11T14:23:27.429Z,16.23
2023-02-11T14:26:37.235Z,14.23
2023-02-11T14:29:18.337Z,12.63
2023-02-11T14:31:56.415Z,12.02
2023-02-11T14:34:46.363Z,12.75
2023-02-11T14:37:25.057Z,12.90
2023-02-11T14:40:11.048Z,12.20
2023-02-11T14:42:43.273Z,14.80
2023-02-11T14:45:22.289Z,13.95
2023-02-11T14:48:05.197Z,12.52
2023-02-11T14:50:40.875Z,13.27
2023-02-11T14:53:17.618Z,12.25
2023-02-11T14:55:53.101Z,14.00
2023-02-11T14:58:26.870Z,13.40
2023-02-11T15:00:58.725Z,13.93
2023-02-11T15:03:34.711Z,13.80
2023-02-11T15:06:08.318Z,14.50
2023-02-11T15:08:42.591Z,14.82
2023-02-11T15:11:17.465Z,13.82
2023-02-11T15:13:56.314Z,17.17
2023-02-11T15:16:30.059Z,14.30
2023-02-11T15:19:08.780Z,13.68
2023-02-11T15:21:40.230Z,13.70
2023-02-11T15:24:25.594Z,13.13
2023-02-11T15:27:04.640Z,13.90
2023-02-11T15:29:54.717Z,13.88
2023-02-11T15:33:01.696Z,14.65
2023-02-11T15:35:49.255Z,15.18
2023-02-11T15:38:55.157Z,17.55
2023-02-11T15:45:31.485Z,15.73
2023-02-11T15:48:34.740Z,15.27
2023-02-11T15:51:26.173Z,13.88
2023-02-11T15:54:02.003Z,16.45
2023-02-11T15:57:04.661Z,15.77
2023-02-11T16:00:06.113Z,15.27
2023-02-11T16:03:15.770Z,15.98
2023-02-11T16:06:21.020Z,16.50
2023-02-11T16:09:31.819Z,16.48
2023-02-11T16:12:06.844Z,15.98
2023-02-11T16:14:42.417Z,14.57
2023-02-11T16:17:59.705Z,15.15
2023-02-11T16:21:17.378Z,16.55
2023-02-11T16:35:00.204Z,18.98
2023-02-11T16:38:13.026Z,19.60
2023-02-11T16:45:00.518Z,17.42
2023-02-11T16:47:31.622Z,15.35
2023-02-11T16:50:31.183Z,16.02
2023-02-11T16:53:40.915Z,15.30
2023-02-11T16:56:20.661Z,20.20
2023-02-11T16:58:55.319Z,22.48
2023-02-11T17:01:24.751Z,22.80
2023-02-11T17:04:03.027Z,19.00
2023-02-11T17:06:43.009Z,22.85
2023-02-11T17:09:19.871Z,31.25
2023-02-11T17:11:48.975Z,25.88
2023-02-11T17:14:18.570Z,19.45
2023-02-11T17:16:49.853Z,22.45
2023-02-11T17:19:21.892Z,20.65
2023-02-11T17:21:52.485Z,20.33
2023-02-11T17:24:23.949Z,19.55
2023-02-11T17:26:53.448Z,20.15
2023-02-11T17:29:25.018Z,18.52
2023-02-11T17:31:54.789Z,19.27
2023-02-11T17:34:24.935Z,19.98
2023-02-11T17:36:53.453Z,23.17
2023-02-11T17:39:24.147Z,20.38
2023-02-11T17:41:54.925Z,20.95
2023-02-11T17:44:24.106Z,23.23
2023-02-11T17:46:53.335Z,23.45
2023-02-11T17:49:22.542Z,23.77
2023-02-11T17:51:51.801Z,24.27
2023-02-11T17:54:22.694Z,22.98
2023-02-11T17:56:57.822Z,22.42
2023-02-11T17:59:31.725Z,23.23
2023-02-11T18:02:00.652Z,25.67
2023-02-11T18:04:30.397Z,23.63
2023-02-11T18:06:59.106Z,26.05
2023-02-11T18:09:28.279Z,24.33
2023-02-11T18:11:59.032Z,44.35
2023-02-11T18:14:28.389Z,30.60
2023-02-11T18:16:57.558Z,24.10
2023-02-11T18:19:30.592Z,23.08
2023-02-11T18:22:01.079Z,24.17
2023-02-11T18:24:31.993Z,33.55
2023-02-11T18:27:03.787Z,40.70
2023-02-11T18:29:32.746Z,35.28
2023-02-11T18:32:01.581Z,37.22
2023-02-11T18:34:31.807Z,38.58
2023-02-11T18:37:00.492Z,34.83
2023-02-11T18:39:30.590Z,28.80
2023-02-11T18:42:01.912Z,28.92
2023-02-11T18:44:30.793Z,26.30
2023-02-11T18:47:01.225Z,22.20
2023-02-11T18:49:30.212Z,26.58
2023-02-11T18:51:59.594Z,25.63
2023-02-11T18:54:29.052Z,20.48
2023-02-11T18:56:58.092Z,22.52
2023-02-11T18:59:29.147Z,23.05
2023-02-11T19:01:58.160Z,24.27
2023-02-11T19:04:29.760Z,23.90
2023-02-11T19:07:03.291Z,27.60
2023-02-11T19:09:34.992Z,41.85
2023-02-11T19:12:08.745Z,25.58
2023-02-11T19:14:41.958Z,17.30
2023-02-11T19:17:13.992Z,24.27
2023-02-11T19:20:01.940Z,22.63
2023-02-11T19:22:44.743Z,22.58
2023-02-11T19:25:14.008Z,18.25
2023-02-11T19:27:42.969Z,18.10
2023-02-11T19:30:14.599Z,19.88
2023-02-11T19:32:46.072Z,21.63
2023-02-11T19:35:26.486Z,20.52
2023-02-11T19:37:58.083Z,21.60
2023-02-11T19:40:27.133Z,18.17
2023-02-11T19:43:02.800Z,21.23
2023-02-11T19:45:33.803Z,19.88
2023-02-11T19:48:02.947Z,19.58
2023-02-11T19:50:32.228Z,23.25
2023-02-11T19:53:02.532Z,25.05
2023-02-11T19:55:31.476Z,21.50
2023-02-11T19:58:00.349Z,20.08
2023-02-11T20:00:29.343Z,17.65
2023-02-11T20:06:03.665Z,22.08
2023-02-11T20:11:40.076Z,15.30
2023-02-11T20:14:10.656Z,21.42
2023-02-11T20:16:48.295Z,20.35
2023-02-11T20:19:22.312Z,19.42
2023-02-11T20:21:55.763Z,19.48
2023-02-11T20:24:27.420Z,17.52
2023-02-11T20:26:56.629Z,19.75
2023-02-11T20:29:26.183Z,20.48
2023-02-11T20:31:55.633Z,19.52
2023-02-11T20:34:31.908Z,21.08
2023-02-11T20:37:00.915Z,24.13
2023-02-11T20:39:30.065Z,21.23
2023-02-11T20:42:01.144Z,20.75
2023-02-11T20:44:31.169Z,21.52
2023-02-11T20:47:01.511Z,21.48
2023-02-11T20:49:32.413Z,20.52
2023-02-11T20:52:01.318Z,23.40
2023-02-11T20:54:30.440Z,22.38
2023-02-11T20:56:59.899Z,19.63
2023-02-11T20:59:30.455Z,20.65
2023-02-11T21:01:59.389Z,19.30
2023-02-11T21:04:30.588Z,19.42
2023-02-11T21:07:02.403Z,20.20
2023-02-11T21:09:34.453Z,18.70
2023-02-11T21:12:06.571Z,19.75
2023-02-11T21:14:35.670Z,18.80
2023-02-11T21:17:04.614Z,19.27
2023-02-11T21:19:33.857Z,17.08
2023-02-11T21:22:05.020Z,19.45
2023-02-11T21:24:37.119Z,18.17
2023-02-11T21:27:09.160Z,16.63
2023-02-11T21:29:52.729Z,18.73
2023-02-11T21:32:22.472Z,20.63
2023-02-11T21:34:51.254Z,20.88
2023-02-11T21:37:23.246Z,19.88
2023-02-11T21:39:52.073Z,19.75
2023-02-11T21:42:23.208Z,18.98
2023-02-11T21:44:54.313Z,19.52
2023-02-11T21:47:23.417Z,19.35
2023-02-11T21:49:52.961Z,19.83
2023-02-11T21:52:23.885Z,19.00
2023-02-11T21:54:53.946Z,19.80
2023-02-11T21:57:23.406Z,17.27
2023-02-11T21:59:52.289Z,18.02
2023-02-11T22:02:21.383Z,17.48
2023-02-11T22:04:50.383Z,17.55
2023-02-11T22:07:20.703Z,17.25
2023-02-11T22:09:59.412Z,18.65
2023-02-11T22:12:28.837Z,16.00
2023-02-11T22:14:58.949Z,17.27
2023-02-11T22:17:27.640Z,18.15
2023-02-11T22:19:57.184Z,18.27
2023-02-11T22:22:26.422Z,18.25
2023-02-11T22:25:02.290Z,17.52
2023-02-11T22:27:31.606Z,18.27
2023-02-11T22:30:00.808Z,18.50
2023-02-11T22:32:29.946Z,18.73
2023-02-11T22:35:00.738Z,17.65
2023-02-11T22:37:34.236Z,23.55
2023-02-11T22:40:04.853Z,23.92
2023-02-11T22:42:34.009Z,21.65
2023-02-11T22:45:03.270Z,23.33
2023-02-11T22:47:32.973Z,27.85
2023-02-11T22:50:05.095Z,25.95
2023-02-11T22:52:34.035Z,29.95
2023-02-11T22:55:04.388Z,30.70
2023-02-11T22:57:33.286Z,23.65
2023-02-11T23:00:02.254Z,23.15
2023-02-11T23:02:33.342Z,22.55
2023-02-11T23:05:02.289Z,24.85
2023-02-11T23:07:31.316Z,22.77
2023-02-11T23:10:04.405Z,20.45
2023-02-11T23:12:32.901Z,21.20
2023-02-11T23:15:03.850Z,21.60
2023-02-11T23:17:33.781Z,19.40
2023-02-11T23:20:02.573Z,19.60
2023-02-11T23:22:31.451Z,19.83
2023-02-11T23:25:00.446Z,18.02
2023-02-11T23:27:30.309Z,18.35
2023-02-11T23:29:58.705Z,14.43
2023-02-11T23:32:28.073Z,18.80
2023-02-11T23:34:56.874Z,18.02
2023-02-11T23:37:25.664Z,22.60
2023-02-11T23:40:03.520Z,25.58
2023-02-11T23:42:34.301Z,24.35
2023-02-11T23:45:03.511Z,28.15
2023-02-11T23:47:32.291Z,23.33
2023-02-11T23:50:01.169Z,25.17
2023-02-11T23:52:30.016Z,24.92
2023-02-11T23:54:58.824Z,21.27
2023-02-11T23:57:27.652Z,21.15
2023-02-11T23:59:57.603Z,24.80
