createdAt,value
2022-09-18T00:01:42.302Z,14.20
2022-09-18T00:04:16.547Z,13.00
2022-09-18T00:06:45.938Z,14.30
2022-09-18T00:09:16.136Z,13.70
2022-09-18T00:11:50.359Z,11.10
2022-09-18T00:14:22.746Z,11.10
2022-09-18T00:16:51.769Z,12.20
2022-09-18T00:19:21.513Z,13.60
2022-09-18T00:21:52.032Z,11.60
2022-09-18T00:24:22.537Z,11.80
2022-09-18T00:26:51.430Z,9.80
2022-09-18T00:29:20.430Z,11.70
2022-09-18T00:31:49.265Z,11.80
2022-09-18T00:34:18.004Z,11.50
2022-09-18T00:36:46.685Z,11.20
2022-09-18T00:39:15.475Z,12.40
2022-09-18T00:41:45.289Z,11.00
2022-09-18T00:44:34.767Z,10.60
2022-09-18T00:47:12.159Z,11.00
2022-09-18T00:50:34.407Z,10.40
2022-09-18T00:53:08.119Z,9.20
2022-09-18T00:55:38.503Z,9.00
2022-09-18T00:58:07.523Z,10.00
2022-09-18T01:00:37.489Z,8.70
2022-09-18T01:03:07.356Z,8.40
2022-09-18T01:06:00.947Z,8.20
2022-09-18T01:08:51.125Z,8.90
2022-09-18T01:11:53.905Z,9.70
2022-09-18T01:14:44.716Z,9.10
2022-09-18T01:17:29.073Z,8.30
2022-09-18T01:20:34.814Z,9.60
2022-09-18T01:23:41.098Z,8.30
2022-09-18T01:26:37.558Z,7.90
2022-09-18T01:29:16.965Z,8.70
2022-09-18T01:32:04.800Z,8.90
2022-09-18T01:34:36.270Z,8.60
2022-09-18T01:37:36.076Z,8.30
2022-09-18T01:40:46.234Z,10.10
2022-09-18T01:43:19.140Z,8.20
2022-09-18T01:45:52.400Z,10.10
2022-09-18T01:48:31.033Z,9.10
2022-09-18T01:51:43.743Z,9.80
2022-09-18T01:54:18.183Z,9.10
2022-09-18T01:56:54.906Z,11.20
2022-09-18T01:59:35.310Z,10.10
2022-09-18T02:02:37.778Z,11.60
2022-09-18T02:05:11.259Z,9.70
2022-09-18T02:08:01.066Z,11.30
2022-09-18T02:10:34.267Z,8.80
2022-09-18T02:13:04.759Z,9.30
2022-09-18T02:15:40.479Z,8.70
2022-09-18T02:18:22.640Z,7.60
2022-09-18T02:20:53.503Z,11.00
2022-09-18T02:23:23.800Z,9.70
2022-09-18T02:26:00.826Z,7.80
2022-09-18T02:28:32.160Z,8.90
2022-09-18T02:31:01.815Z,8.50
2022-09-18T02:33:36.843Z,8.60
2022-09-18T02:36:33.315Z,6.60
2022-09-18T02:39:05.802Z,7.00
2022-09-18T02:41:50.155Z,6.40
2022-09-18T02:44:28.363Z,8.20
2022-09-18T02:47:35.854Z,6.30
2022-09-18T02:50:13.567Z,7.50
2022-09-18T02:52:56.312Z,6.10
2022-09-18T02:55:41.033Z,5.80
2022-09-18T02:58:25.385Z,6.00
2022-09-18T03:00:58.995Z,5.10
2022-09-18T03:06:03.743Z,4.50
2022-09-18T03:08:36.115Z,5.50
2022-09-18T03:11:06.863Z,6.70
2022-09-18T03:13:36.358Z,5.20
2022-09-18T03:16:05.191Z,4.80
2022-09-18T03:18:34.029Z,4.80
2022-09-18T03:21:02.622Z,4.30
2022-09-18T03:23:31.409Z,5.30
2022-09-18T03:26:13.818Z,5.10
2022-09-18T03:28:44.544Z,5.00
2022-09-18T03:31:15.671Z,4.90
2022-09-18T03:33:45.811Z,9.50
2022-09-18T03:36:14.815Z,3.80
2022-09-18T03:38:43.520Z,5.40
2022-09-18T03:41:13.200Z,4.30
2022-09-18T03:43:42.302Z,5.10
2022-09-18T03:46:12.794Z,4.30
2022-09-18T03:48:41.623Z,4.40
2022-09-18T03:51:11.130Z,4.10
2022-09-18T03:53:40.338Z,4.50
2022-09-18T03:56:27.353Z,3.30
2022-09-18T04:02:07.043Z,3.80
2022-09-18T04:05:19.824Z,4.80
2022-09-18T04:08:11.047Z,3.50
2022-09-18T04:11:38.822Z,3.40
2022-09-18T04:14:07.605Z,3.90
2022-09-18T04:16:36.341Z,3.50
2022-09-18T04:19:05.078Z,4.30
2022-09-18T04:21:34.382Z,3.20
2022-09-18T04:24:03.444Z,5.90
2022-09-18T04:26:33.909Z,4.30
2022-09-18T04:29:03.524Z,4.10
2022-09-18T04:31:32.549Z,3.40
2022-09-18T04:34:05.492Z,2.70
2022-09-18T04:36:34.694Z,2.90
2022-09-18T04:39:04.316Z,3.10
2022-09-18T04:41:33.219Z,3.10
2022-09-18T04:44:04.590Z,3.10
2022-09-18T04:46:33.820Z,2.40
2022-09-18T04:49:03.039Z,3.70
2022-09-18T04:51:31.827Z,3.90
2022-09-18T04:54:01.609Z,3.00
2022-09-18T04:56:30.445Z,4.00
2022-09-18T04:59:00.625Z,3.40
2022-09-18T05:01:30.268Z,3.70
2022-09-18T05:04:00.594Z,4.20
2022-09-18T05:06:39.359Z,6.50
2022-09-18T05:09:08.264Z,4.30
2022-09-18T05:11:36.892Z,4.10
2022-09-18T05:14:06.615Z,2.90
2022-09-18T05:16:35.552Z,3.00
2022-09-18T05:19:23.642Z,2.90
2022-09-18T05:21:56.415Z,4.10
2022-09-18T05:24:25.101Z,3.70
2022-09-18T05:26:53.913Z,4.30
2022-09-18T05:29:23.305Z,5.00
2022-09-18T05:31:52.764Z,4.40
2022-09-18T05:34:21.595Z,3.60
2022-09-18T05:36:50.566Z,4.40
2022-09-18T05:39:19.393Z,4.20
2022-09-18T05:41:52.883Z,4.70
2022-09-18T05:44:21.664Z,6.20
2022-09-18T05:46:50.755Z,5.40
2022-09-18T05:49:19.968Z,4.20
2022-09-18T05:51:48.653Z,4.80
2022-09-18T05:54:17.846Z,3.90
2022-09-18T05:56:50.419Z,3.90
2022-09-18T05:59:19.108Z,4.90
2022-09-18T06:01:49.844Z,5.40
2022-09-18T06:04:37.172Z,5.40
2022-09-18T06:07:07.906Z,5.70
2022-09-18T06:09:36.908Z,6.00
2022-09-18T06:12:06.830Z,8.80
2022-09-18T06:14:36.932Z,5.60
2022-09-18T06:17:06.115Z,4.20
2022-09-18T06:19:35.955Z,4.70
2022-09-18T06:22:05.047Z,6.10
2022-09-18T06:24:34.342Z,4.90
2022-09-18T06:27:11.735Z,8.10
2022-09-18T06:29:41.051Z,5.70
2022-09-18T06:32:15.776Z,3.00
2022-09-18T06:34:44.523Z,2.80
2022-09-18T06:37:15.972Z,4.40
2022-09-18T06:39:44.784Z,3.40
2022-09-18T06:43:04.279Z,2.50
2022-09-18T06:46:19.921Z,3.70
2022-09-18T06:48:49.874Z,3.40
2022-09-18T06:51:19.697Z,2.30
2022-09-18T06:54:22.623Z,8.90
2022-09-18T06:56:57.547Z,2.10
2022-09-18T06:59:26.950Z,3.00
2022-09-18T07:01:56.989Z,1.10
2022-09-18T07:04:42.625Z,1.10
2022-09-18T07:07:11.585Z,1.10
2022-09-18T07:09:40.211Z,5.20
2022-09-18T07:13:02.396Z,2.10
2022-09-18T07:15:32.281Z,3.50
2022-09-18T07:18:04.535Z,2.70
2022-09-18T07:20:33.423Z,1.50
2022-09-18T07:23:03.241Z,4.40
2022-09-18T07:25:41.549Z,2.20
2022-09-18T07:28:12.000Z,2.80
2022-09-18T07:30:46.708Z,1.90
2022-09-18T07:33:16.934Z,3.80
2022-09-18T07:35:48.889Z,4.00
2022-09-18T07:38:18.706Z,2.10
2022-09-18T07:40:54.865Z,1.40
2022-09-18T07:43:46.091Z,1.60
2022-09-18T07:46:14.912Z,0.60
2022-09-18T07:48:46.319Z,0.70
2022-09-18T07:51:26.282Z,2.00
2022-09-18T07:53:56.224Z,1.50
2022-09-18T07:56:34.165Z,1.20
2022-09-18T07:59:04.221Z,1.20
2022-09-18T08:01:35.717Z,4.70
2022-09-18T08:04:06.757Z,2.10
2022-09-18T08:06:38.754Z,10.00
2022-09-18T08:09:17.163Z,0.80
2022-09-18T08:11:54.595Z,0.10
2022-09-18T08:15:10.954Z,1.40
2022-09-18T08:18:29.102Z,0.60
2022-09-18T08:21:31.342Z,1.60
2022-09-18T08:24:03.711Z,1.60
2022-09-18T08:26:36.031Z,3.10
2022-09-18T08:29:06.961Z,4.40
2022-09-18T08:31:37.329Z,7.50
2022-09-18T08:34:09.744Z,2.70
2022-09-18T08:36:38.931Z,2.00
2022-09-18T08:39:22.603Z,0.80
2022-09-18T08:43:14.421Z,2.30
2022-09-18T08:46:07.196Z,2.20
2022-09-18T08:48:48.837Z,5.70
2022-09-18T08:51:51.624Z,0.40
2022-09-18T08:54:44.616Z,0.60
2022-09-18T08:58:15.069Z,1.80
2022-09-18T09:00:58.880Z,2.10
2022-09-18T09:04:08.876Z,0.10
2022-09-18T09:07:05.989Z,1.30
2022-09-18T09:10:28.401Z,0.60
2022-09-18T09:13:31.653Z,1.80
2022-09-18T09:16:05.555Z,1.50
2022-09-18T09:19:05.702Z,2.30
2022-09-18T09:21:55.801Z,2.40
2022-09-18T09:25:04.075Z,0.70
2022-09-18T09:28:13.342Z,1.50
2022-09-18T09:31:04.184Z,2.10
2022-09-18T09:34:22.226Z,1.50
2022-09-18T09:37:42.750Z,0.70
2022-09-18T09:40:25.961Z,2.00
2022-09-18T09:43:32.468Z,3.00
2022-09-18T09:46:28.013Z,2.00
2022-09-18T09:49:12.393Z,1.20
2022-09-18T09:52:09.309Z,0.40
2022-09-18T09:54:39.931Z,2.20
2022-09-18T09:57:49.313Z,2.20
2022-09-18T10:00:20.515Z,0.30
2022-09-18T10:03:32.242Z,1.10
2022-09-18T10:06:13.941Z,1.10
2022-09-18T10:09:33.279Z,1.10
2022-09-18T10:12:45.594Z,2.30
2022-09-18T10:15:22.282Z,2.00
2022-09-18T10:17:58.078Z,2.00
2022-09-18T10:20:30.999Z,0.90
2022-09-18T10:23:33.083Z,0.70
2022-09-18T10:26:03.042Z,1.30
2022-09-18T10:28:33.265Z,0.60
2022-09-18T10:31:10.974Z,2.80
2022-09-18T10:33:43.443Z,0.50
2022-09-18T10:36:39.547Z,2.60
2022-09-18T10:39:31.909Z,0.40
2022-09-18T10:42:12.410Z,1.70
2022-09-18T10:44:51.428Z,1.40
2022-09-18T10:47:30.971Z,0.20
2022-09-18T10:50:11.905Z,0.30
2022-09-18T10:52:43.352Z,1.00
2022-09-18T10:55:24.921Z,1.20
2022-09-18T10:58:16.023Z,0.70
2022-09-18T11:01:03.896Z,2.60
2022-09-18T11:03:48.132Z,0.40
2022-09-18T11:06:29.795Z,0.40
2022-09-18T11:09:08.860Z,2.20
2022-09-18T11:11:45.216Z,1.10
2022-09-18T11:14:28.008Z,0.50
2022-09-18T11:17:24.601Z,0.80
2022-09-18T11:19:57.754Z,0.40
2022-09-18T11:22:43.285Z,1.20
2022-09-18T11:25:29.681Z,1.10
2022-09-18T11:28:31.101Z,1.60
2022-09-18T11:31:22.086Z,0.80
2022-09-18T11:34:00.859Z,1.10
2022-09-18T11:36:34.313Z,5.90
2022-09-18T11:39:15.929Z,0.60
2022-09-18T11:41:49.745Z,0.50
2022-09-18T11:44:33.052Z,0.70
2022-09-18T11:47:38.187Z,1.00
2022-09-18T11:50:10.119Z,1.00
2022-09-18T11:52:45.462Z,0.30
2022-09-18T11:55:55.907Z,0.30
2022-09-18T11:58:31.597Z,0.20
2022-09-18T12:01:38.704Z,1.00
2022-09-18T12:04:21.916Z,2.00
2022-09-18T12:07:14.417Z,1.20
2022-09-18T12:10:42.274Z,3.90
2022-09-18T12:13:37.232Z,2.20
2022-09-18T12:16:33.209Z,3.10
2022-09-18T12:19:39.484Z,2.00
2022-09-18T12:22:33.488Z,1.50
2022-09-18T12:25:15.265Z,0.50
2022-09-18T12:28:49.159Z,2.80
2022-09-18T12:32:05.832Z,0.10
2022-09-18T12:35:13.278Z,1.00
2022-09-18T12:37:56.859Z,0.80
2022-09-18T12:41:04.430Z,0.90
2022-09-18T12:44:00.641Z,0.80
2022-09-18T12:46:52.754Z,0.90
2022-09-18T12:49:54.384Z,1.00
2022-09-18T12:53:09.636Z,1.00
2022-09-18T12:56:32.146Z,0.90
2022-09-18T12:59:25.625Z,1.60
2022-09-18T13:02:37.545Z,0.10
2022-09-18T13:05:18.057Z,0.50
2022-09-18T13:08:26.407Z,1.20
2022-09-18T13:11:46.486Z,0.80
2022-09-18T13:14:45.469Z,0.40
2022-09-18T13:17:25.904Z,0.70
2022-09-18T13:20:17.870Z,0.20
2022-09-18T13:22:53.326Z,1.40
2022-09-18T13:25:37.623Z,0.30
2022-09-18T13:28:14.636Z,0.10
2022-09-18T13:30:47.164Z,0.20
2022-09-18T13:33:25.329Z,0.40
2022-09-18T13:35:58.989Z,0.60
2022-09-18T13:38:31.423Z,1.50
2022-09-18T13:41:09.386Z,0.20
2022-09-18T13:43:43.752Z,0.60
2022-09-18T13:46:40.461Z,0.70
2022-09-18T13:49:32.227Z,0.70
2022-09-18T13:52:35.131Z,0.60
2022-09-18T13:55:18.639Z,0.20
2022-09-18T13:57:47.374Z,0.10
2022-09-18T14:00:22.127Z,1.40
2022-09-18T14:03:11.810Z,0.20
2022-09-18T14:05:45.298Z,0.10
2022-09-18T14:08:23.144Z,0.20
2022-09-18T14:11:15.931Z,0.20
2022-09-18T14:16:33.492Z,0.30
2022-09-18T14:19:21.755Z,0.50
2022-09-18T14:21:51.601Z,1.60
2022-09-18T14:24:51.776Z,0.00
2022-09-18T14:27:56.523Z,0.30
2022-09-18T14:30:31.657Z,1.90
2022-09-18T14:33:11.806Z,0.40
2022-09-18T14:36:02.930Z,1.70
2022-09-18T14:38:38.220Z,0.10
2022-09-18T14:41:32.443Z,0.90
2022-09-18T14:44:04.434Z,1.50
2022-09-18T14:46:33.686Z,0.90
2022-09-18T14:49:03.440Z,0.10
2022-09-18T14:51:44.864Z,1.30
2022-09-18T14:54:26.418Z,1.00
2022-09-18T14:57:05.129Z,0.30
2022-09-18T14:59:33.808Z,0.40
2022-09-18T15:02:37.227Z,0.40
2022-09-18T15:05:13.146Z,0.40
2022-09-18T15:07:48.824Z,2.20
2022-09-18T15:10:18.950Z,0.80
2022-09-18T15:12:48.051Z,4.30
2022-09-18T15:15:33.849Z,1.10
2022-09-18T15:18:04.165Z,2.00
2022-09-18T15:24:18.455Z,0.40
2022-09-18T15:26:57.268Z,1.80
2022-09-18T15:30:02.311Z,0.70
2022-09-18T15:32:38.797Z,1.80
2022-09-18T15:35:16.793Z,0.70
2022-09-18T15:38:02.864Z,1.10
2022-09-18T15:40:38.913Z,0.60
2022-09-18T15:43:41.313Z,0.50
2022-09-18T15:46:32.863Z,0.30
2022-09-18T15:49:23.093Z,0.60
2022-09-18T15:51:51.968Z,1.30
2022-09-18T15:54:20.723Z,0.30
2022-09-18T15:56:57.987Z,1.30
2022-09-18T15:59:33.465Z,0.80
2022-09-18T16:02:19.998Z,1.70
2022-09-18T16:04:48.849Z,0.40
2022-09-18T16:07:19.791Z,1.80
2022-09-18T16:09:49.897Z,0.90
2022-09-18T16:12:30.609Z,0.30
2022-09-18T16:15:01.522Z,0.50
2022-09-18T16:17:32.826Z,0.60
2022-09-18T16:20:25.820Z,0.50
2022-09-18T16:23:10.923Z,1.40
2022-09-18T16:25:42.324Z,1.00
2022-09-18T16:28:25.340Z,0.50
2022-09-18T16:30:56.542Z,1.20
2022-09-18T16:33:30.305Z,1.20
2022-09-18T16:38:39.495Z,0.80
2022-09-18T16:41:10.001Z,0.70
2022-09-18T16:43:39.279Z,1.30
2022-09-18T16:46:09.278Z,1.00
2022-09-18T16:48:38.549Z,1.00
2022-09-18T16:51:07.236Z,1.30
2022-09-18T16:53:38.518Z,1.80
2022-09-18T16:56:13.153Z,3.30
2022-09-18T16:58:42.352Z,3.10
2022-09-18T17:01:11.388Z,1.40
2022-09-18T17:03:40.116Z,1.90
2022-09-18T17:06:08.677Z,1.00
2022-09-18T17:08:37.305Z,1.70
2022-09-18T17:11:06.628Z,1.30
2022-09-18T17:13:35.221Z,0.80
2022-09-18T17:16:03.988Z,0.60
2022-09-18T17:18:33.066Z,2.10
2022-09-18T17:21:16.357Z,0.50
2022-09-18T17:23:45.178Z,0.70
2022-09-18T17:26:14.635Z,0.30
2022-09-18T17:28:43.322Z,0.60
2022-09-18T17:31:15.930Z,0.80
2022-09-18T17:33:46.320Z,4.00
2022-09-18T17:36:17.979Z,2.00
2022-09-18T17:38:47.602Z,2.80
2022-09-18T17:41:19.478Z,2.80
2022-09-18T17:43:54.478Z,5.10
2022-09-18T17:46:23.130Z,2.90
2022-09-18T17:48:57.348Z,2.40
2022-09-18T17:51:28.864Z,3.50
2022-09-18T17:54:03.057Z,9.00
2022-09-18T17:56:33.478Z,5.60
2022-09-18T17:59:08.564Z,1.90
2022-09-18T18:01:43.213Z,3.40
2022-09-18T18:04:14.053Z,1.70
2022-09-18T18:06:43.616Z,2.90
2022-09-18T18:09:12.311Z,3.00
2022-09-18T18:11:43.021Z,4.30
2022-09-18T18:14:12.461Z,4.20
2022-09-18T18:16:41.543Z,4.10
2022-09-18T18:19:14.364Z,4.30
2022-09-18T18:21:43.405Z,11.10
2022-09-18T18:24:16.449Z,21.60
2022-09-18T18:29:19.047Z,11.10
2022-09-18T18:31:49.421Z,8.20
2022-09-18T18:34:22.439Z,5.30
2022-09-18T18:39:20.438Z,15.90
2022-09-18T18:41:50.140Z,5.20
2022-09-18T18:44:18.877Z,10.80
2022-09-18T18:46:48.520Z,9.60
2022-09-18T18:49:17.198Z,5.60
2022-09-18T18:51:48.709Z,2.40
2022-09-18T18:54:21.602Z,1.50
2022-09-18T18:56:50.523Z,5.40
2022-09-18T18:59:22.509Z,3.90
2022-09-18T19:01:51.258Z,2.60
2022-09-18T19:04:19.912Z,14.40
2022-09-18T19:06:50.087Z,17.40
2022-09-18T19:09:22.547Z,9.40
2022-09-18T19:11:53.303Z,9.50
2022-09-18T19:14:29.159Z,8.80
2022-09-18T19:17:06.376Z,2.60
2022-09-18T19:19:34.914Z,2.30
2022-09-18T19:22:03.650Z,14.40
2022-09-18T19:24:32.263Z,8.60
2022-09-18T19:27:01.448Z,4.40
2022-09-18T19:29:31.215Z,2.40
2022-09-18T19:32:00.603Z,5.60
2022-09-18T19:34:29.211Z,5.90
2022-09-18T19:36:58.301Z,5.90
2022-09-18T19:39:27.369Z,7.70
2022-09-18T19:42:13.450Z,10.50
2022-09-18T19:44:52.720Z,5.10
2022-09-18T19:47:35.711Z,7.10
2022-09-18T19:50:06.321Z,6.20
2022-09-18T19:52:35.443Z,6.60
2022-09-18T19:55:04.574Z,3.20
2022-09-18T19:57:33.290Z,5.20
2022-09-18T20:00:02.873Z,2.00
2022-09-18T20:02:41.444Z,2.10
2022-09-18T20:05:10.773Z,1.90
2022-09-18T20:07:40.772Z,5.50
2022-09-18T20:10:13.569Z,5.00
2022-09-18T20:12:42.800Z,4.90
2022-09-18T20:15:12.445Z,2.10
2022-09-18T20:17:41.124Z,1.90
2022-09-18T20:20:15.642Z,1.70
2022-09-18T20:22:45.013Z,3.10
2022-09-18T20:25:13.879Z,2.70
2022-09-18T20:27:42.857Z,4.00
2022-09-18T20:30:12.860Z,2.40
2022-09-18T20:32:42.209Z,1.40
2022-09-18T20:35:10.945Z,1.30
2022-09-18T20:37:39.543Z,1.70
2022-09-18T20:40:13.503Z,3.10
2022-09-18T20:42:42.270Z,4.90
2022-09-18T20:45:10.931Z,5.20
2022-09-18T20:47:39.560Z,3.00
2022-09-18T20:50:14.585Z,6.80
2022-09-18T20:52:46.070Z,1.80
2022-09-18T20:55:17.803Z,3.00
2022-09-18T20:57:46.790Z,2.30
2022-09-18T21:00:17.808Z,2.40
2022-09-18T21:02:52.078Z,5.20
2022-09-18T21:05:26.448Z,4.80
2022-09-18T21:08:04.136Z,1.70
2022-09-18T21:10:33.133Z,4.70
2022-09-18T21:13:04.360Z,2.50
2022-09-18T21:15:35.106Z,3.00
2022-09-18T21:18:06.462Z,2.50
2022-09-18T21:20:35.044Z,3.00
2022-09-18T21:23:21.871Z,3.00
2022-09-18T21:25:50.459Z,1.60
2022-09-18T21:28:19.127Z,1.90
2022-09-18T21:30:47.929Z,3.00
2022-09-18T21:33:16.540Z,1.70
2022-09-18T21:35:55.062Z,1.70
2022-09-18T21:38:23.737Z,2.50
2022-09-18T21:40:52.404Z,2.20
2022-09-18T21:43:21.439Z,3.00
2022-09-18T21:45:50.376Z,1.80
2022-09-18T21:48:19.071Z,2.70
2022-09-18T21:50:47.867Z,2.00
2022-09-18T21:53:16.640Z,3.20
2022-09-18T21:55:45.246Z,2.40
2022-09-18T21:58:13.854Z,2.40
2022-09-18T22:00:42.730Z,6.00
2022-09-18T22:03:12.962Z,2.10
2022-09-18T22:05:41.732Z,4.80
2022-09-18T22:08:11.723Z,3.40
2022-09-18T22:10:40.454Z,1.60
2022-09-18T22:13:09.171Z,3.50
2022-09-18T22:15:37.830Z,2.30
2022-09-18T22:18:06.528Z,3.60
2022-09-18T22:20:38.170Z,2.30
2022-09-18T22:23:06.958Z,2.80
2022-09-18T22:25:35.725Z,1.50
2022-09-18T22:28:05.238Z,3.40
2022-09-18T22:30:33.882Z,3.90
2022-09-18T22:33:04.146Z,2.40
2022-09-18T22:35:33.931Z,5.40
2022-09-18T22:38:02.518Z,2.50
2022-09-18T22:40:31.145Z,2.50
2022-09-18T22:43:00.093Z,2.20
2022-09-18T22:45:28.796Z,2.60
2022-09-18T22:47:57.456Z,3.50
2022-09-18T22:50:26.173Z,3.10
2022-09-18T22:52:54.885Z,4.10
2022-09-18T22:55:23.495Z,3.40
2022-09-18T22:57:52.046Z,3.40
2022-09-18T23:00:20.787Z,7.50
2022-09-18T23:02:49.791Z,3.80
2022-09-18T23:05:18.498Z,3.90
2022-09-18T23:07:47.607Z,2.50
2022-09-18T23:10:16.314Z,3.60
2022-09-18T23:12:44.967Z,3.20
2022-09-18T23:15:15.278Z,2.60
2022-09-18T23:17:44.597Z,1.90
2022-09-18T23:20:13.182Z,3.30
2022-09-18T23:22:41.840Z,2.10
2022-09-18T23:25:10.544Z,3.70
2022-09-18T23:27:39.246Z,2.60
2022-09-18T23:30:09.529Z,2.40
2022-09-18T23:32:38.114Z,2.70
2022-09-18T23:35:07.695Z,3.10
2022-09-18T23:37:36.340Z,2.20
2022-09-18T23:40:06.290Z,2.60
2022-09-18T23:42:34.971Z,2.40
2022-09-18T23:45:04.451Z,2.80
2022-09-18T23:47:34.467Z,2.60
2022-09-18T23:50:03.275Z,2.90
2022-09-18T23:52:32.057Z,1.70
2022-09-18T23:55:00.838Z,2.30
2022-09-18T23:57:30.972Z,2.60
2022-09-18T23:59:59.714Z,3.40
