createdAt,value
2022-09-12T00:02:14.825Z,60.06
2022-09-12T00:04:44.133Z,59.87
2022-09-12T00:07:13.362Z,60.31
2022-09-12T00:09:43.685Z,60.14
2022-09-12T00:12:15.503Z,60.50
2022-09-12T00:14:45.081Z,60.91
2022-09-12T00:17:15.114Z,60.96
2022-09-12T00:19:44.973Z,60.77
2022-09-12T00:22:14.386Z,61.46
2022-09-12T00:24:43.706Z,61.45
2022-09-12T00:27:14.428Z,61.41
2022-09-12T00:29:43.813Z,61.60
2022-09-12T00:32:14.045Z,61.15
2022-09-12T00:34:43.539Z,60.96
2022-09-12T00:37:13.356Z,60.96
2022-09-12T00:39:42.759Z,61.35
2022-09-12T00:42:14.540Z,61.29
2022-09-12T00:44:49.976Z,61.52
2022-09-12T00:47:23.674Z,61.11
2022-09-12T00:49:57.114Z,60.99
2022-09-12T00:52:31.045Z,61.07
2022-09-12T00:55:07.277Z,61.25
2022-09-12T00:57:50.352Z,61.99
2022-09-12T01:00:23.477Z,62.03
2022-09-12T01:03:00.362Z,62.27
2022-09-12T01:05:31.078Z,62.14
2022-09-12T01:08:04.619Z,62.38
2022-09-12T01:10:37.257Z,62.56
2022-09-12T01:13:11.214Z,62.35
2022-09-12T01:15:41.900Z,62.60
2022-09-12T01:18:21.105Z,62.76
2022-09-12T01:21:02.410Z,62.65
2022-09-12T01:24:08.245Z,62.49
2022-09-12T01:27:17.781Z,62.19
2022-09-12T01:30:19.619Z,61.69
2022-09-12T01:32:55.351Z,61.24
2022-09-12T01:35:32.768Z,61.80
2022-09-12T01:38:12.935Z,62.56
2022-09-12T01:40:49.383Z,62.88
2022-09-12T01:43:25.300Z,62.86
2022-09-12T01:46:02.722Z,63.38
2022-09-12T01:48:38.086Z,63.31
2022-09-12T01:51:14.837Z,63.25
2022-09-12T01:53:48.365Z,63.45
2022-09-12T01:56:22.967Z,63.59
2022-09-12T01:58:57.796Z,63.68
2022-09-12T02:01:33.310Z,63.67
2022-09-12T02:04:10.012Z,63.96
2022-09-12T02:06:44.977Z,63.84
2022-09-12T02:09:20.955Z,63.83
2022-09-12T02:11:53.823Z,64.11
2022-09-12T02:14:28.027Z,64.19
2022-09-12T02:17:01.611Z,64.22
2022-09-12T02:19:38.972Z,64.73
2022-09-12T02:22:14.109Z,64.16
2022-09-12T02:24:47.671Z,64.15
2022-09-12T02:27:20.059Z,63.98
2022-09-12T02:29:50.671Z,63.85
2022-09-12T02:32:32.960Z,63.91
2022-09-12T02:35:08.951Z,64.16
2022-09-12T02:37:56.292Z,64.10
2022-09-12T02:40:26.711Z,64.07
2022-09-12T02:42:56.500Z,63.83
2022-09-12T02:45:25.959Z,64.24
2022-09-12T02:48:02.142Z,64.21
2022-09-12T02:50:33.634Z,64.07
2022-09-12T02:53:05.171Z,63.83
2022-09-12T02:55:36.210Z,63.87
2022-09-12T02:58:08.362Z,64.38
2022-09-12T03:00:46.743Z,64.93
2022-09-12T03:03:27.759Z,65.17
2022-09-12T03:06:01.816Z,65.25
2022-09-12T03:08:56.390Z,65.38
2022-09-12T03:11:45.376Z,65.24
2022-09-12T03:14:28.993Z,65.34
2022-09-12T03:17:09.375Z,65.32
2022-09-12T03:19:52.727Z,65.46
2022-09-12T03:22:31.639Z,65.58
2022-09-12T03:25:08.672Z,65.61
2022-09-12T03:27:43.468Z,65.60
2022-09-12T03:30:14.790Z,65.29
2022-09-12T03:32:46.995Z,65.30
2022-09-12T03:35:22.861Z,65.61
2022-09-12T03:37:55.055Z,65.62
2022-09-12T03:40:25.830Z,65.89
2022-09-12T03:42:57.653Z,65.83
2022-09-12T03:45:27.609Z,65.54
2022-09-12T03:47:58.784Z,65.13
2022-09-12T03:50:30.142Z,65.61
2022-09-12T03:53:04.008Z,65.30
2022-09-12T03:55:34.421Z,64.99
2022-09-12T03:58:04.717Z,65.23
2022-09-12T04:00:35.668Z,65.23
2022-09-12T04:03:06.359Z,65.73
2022-09-12T04:05:41.203Z,65.63
2022-09-12T04:08:13.443Z,65.92
2022-09-12T04:10:44.623Z,65.72
2022-09-12T04:13:15.847Z,65.73
2022-09-12T04:15:58.894Z,66.19
2022-09-12T04:18:30.336Z,65.56
2022-09-12T04:21:05.682Z,65.60
2022-09-12T04:23:38.528Z,65.38
2022-09-12T04:26:10.004Z,65.59
2022-09-12T04:28:48.073Z,65.72
2022-09-12T04:31:23.980Z,65.14
2022-09-12T04:33:59.629Z,65.64
2022-09-12T04:36:31.367Z,65.94
2022-09-12T04:39:08.086Z,65.98
2022-09-12T04:41:42.511Z,65.66
2022-09-12T04:44:17.451Z,65.78
2022-09-12T04:46:51.385Z,65.69
2022-09-12T04:49:24.487Z,65.43
2022-09-12T04:51:55.110Z,65.44
2022-09-12T04:54:29.313Z,65.58
2022-09-12T04:57:08.021Z,65.57
2022-09-12T04:59:38.268Z,65.40
2022-09-12T05:02:10.145Z,65.31
2022-09-12T05:04:40.992Z,65.49
2022-09-12T05:07:11.027Z,65.30
2022-09-12T05:09:48.978Z,65.30
2022-09-12T05:12:20.357Z,64.81
2022-09-12T05:14:50.185Z,64.90
2022-09-12T05:17:20.543Z,64.63
2022-09-12T05:19:51.148Z,64.83
2022-09-12T05:22:23.526Z,65.10
2022-09-12T05:24:55.082Z,64.82
2022-09-12T05:27:32.391Z,64.50
2022-09-12T05:30:09.389Z,64.71
2022-09-12T05:32:39.618Z,64.32
2022-09-12T05:35:09.639Z,64.30
2022-09-12T05:37:40.325Z,64.14
2022-09-12T05:40:19.679Z,64.34
2022-09-12T05:42:49.976Z,63.83
2022-09-12T05:45:21.599Z,63.78
2022-09-12T05:47:52.910Z,64.21
2022-09-12T05:50:28.321Z,63.79
2022-09-12T05:52:59.749Z,63.62
2022-09-12T05:55:35.522Z,62.83
2022-09-12T05:58:07.543Z,62.08
2022-09-12T06:00:38.428Z,62.27
2022-09-12T06:03:09.817Z,62.59
2022-09-12T06:05:39.466Z,61.76
2022-09-12T06:08:09.320Z,61.48
2022-09-12T06:10:45.353Z,61.67
2022-09-12T06:13:16.630Z,61.41
2022-09-12T06:15:47.043Z,60.14
2022-09-12T06:18:16.885Z,60.06
2022-09-12T06:20:47.848Z,59.83
2022-09-12T06:23:17.790Z,59.83
2022-09-12T06:25:56.747Z,60.28
2022-09-12T06:28:26.233Z,59.20
2022-09-12T06:31:04.722Z,58.78
2022-09-12T06:33:37.157Z,58.38
2022-09-12T06:36:13.584Z,58.57
2022-09-12T06:38:44.441Z,58.81
2022-09-12T06:41:18.592Z,58.75
2022-09-12T06:43:48.324Z,58.40
2022-09-12T06:46:19.797Z,58.10
2022-09-12T06:48:50.927Z,57.37
2022-09-12T06:51:21.964Z,57.58
2022-09-12T06:53:54.706Z,57.37
2022-09-12T06:56:30.113Z,57.23
2022-09-12T06:59:04.089Z,55.99
2022-09-12T07:01:35.131Z,56.02
2022-09-12T07:04:07.516Z,56.07
2022-09-12T07:06:40.758Z,56.21
2022-09-12T07:09:13.175Z,56.13
2022-09-12T07:11:45.247Z,56.28
2022-09-12T07:14:17.136Z,56.43
2022-09-12T07:16:46.947Z,56.70
2022-09-12T07:19:18.011Z,55.87
2022-09-12T07:21:48.668Z,56.49
2022-09-12T07:24:21.031Z,56.10
2022-09-12T07:26:54.775Z,56.12
2022-09-12T07:29:36.534Z,55.93
2022-09-12T07:32:08.669Z,56.34
2022-09-12T07:34:43.155Z,56.21
2022-09-12T07:37:15.261Z,55.86
2022-09-12T07:39:47.887Z,54.96
2022-09-12T07:42:19.227Z,56.56
2022-09-12T07:44:51.638Z,55.61
2022-09-12T07:47:23.814Z,55.54
2022-09-12T07:49:56.395Z,55.99
2022-09-12T07:52:26.913Z,55.21
2022-09-12T07:54:58.891Z,55.55
2022-09-12T07:57:32.923Z,55.96
2022-09-12T08:00:07.776Z,55.72
2022-09-12T08:02:42.966Z,54.95
2022-09-12T08:05:14.472Z,54.15
2022-09-12T08:07:44.494Z,53.46
2022-09-12T08:10:16.798Z,53.40
2022-09-12T08:12:52.560Z,53.50
2022-09-12T08:15:24.564Z,53.98
2022-09-12T08:17:55.211Z,54.32
2022-09-12T08:20:51.700Z,54.61
2022-09-12T08:23:26.873Z,54.65
2022-09-12T08:26:05.309Z,54.60
2022-09-12T08:28:42.468Z,53.97
2022-09-12T08:31:16.649Z,54.15
2022-09-12T08:33:47.273Z,54.42
2022-09-12T08:36:20.423Z,54.17
2022-09-12T08:38:57.421Z,53.76
2022-09-12T08:41:35.299Z,52.90
2022-09-12T08:44:26.997Z,52.80
2022-09-12T08:47:22.712Z,52.49
2022-09-12T08:50:09.137Z,51.70
2022-09-12T08:52:58.754Z,51.19
2022-09-12T08:55:35.360Z,50.86
2022-09-12T08:58:16.722Z,50.98
2022-09-12T09:01:02.028Z,50.66
2022-09-12T09:04:16.409Z,50.73
2022-09-12T09:07:05.839Z,50.45
2022-09-12T09:09:51.502Z,49.91
2022-09-12T09:12:30.104Z,50.80
2022-09-12T09:15:33.684Z,50.59
2022-09-12T09:18:12.396Z,49.86
2022-09-12T09:20:47.558Z,48.58
2022-09-12T09:23:25.076Z,48.23
2022-09-12T09:26:02.523Z,47.10
2022-09-12T09:28:40.208Z,46.46
2022-09-12T09:31:16.650Z,46.64
2022-09-12T09:33:52.256Z,45.82
2022-09-12T09:36:40.646Z,45.44
2022-09-12T09:40:03.680Z,45.68
2022-09-12T09:42:44.235Z,45.20
2022-09-12T09:48:27.271Z,44.28
2022-09-12T09:51:02.444Z,44.29
2022-09-12T09:53:57.435Z,43.99
2022-09-12T09:56:35.748Z,43.72
2022-09-12T09:59:14.219Z,44.79
2022-09-12T10:01:49.564Z,45.04
2022-09-12T10:04:32.801Z,44.48
2022-09-12T10:07:11.101Z,43.90
2022-09-12T10:12:31.779Z,43.94
2022-09-12T10:15:04.521Z,43.75
2022-09-12T10:17:46.608Z,42.59
2022-09-12T10:20:34.796Z,43.02
2022-09-12T10:23:26.112Z,42.97
2022-09-12T10:26:05.782Z,42.23
2022-09-12T10:28:40.078Z,41.89
2022-09-12T10:31:15.806Z,42.27
2022-09-12T10:33:52.979Z,42.32
2022-09-12T10:36:24.136Z,41.37
2022-09-12T10:39:02.830Z,41.97
2022-09-12T10:41:46.795Z,41.62
2022-09-12T10:44:30.922Z,41.62
2022-09-12T10:47:24.669Z,41.40
2022-09-12T10:49:55.270Z,42.06
2022-09-12T10:52:45.694Z,42.87
2022-09-12T10:55:36.408Z,41.66
2022-09-12T10:58:30.796Z,41.16
2022-09-12T11:01:13.854Z,39.71
2022-09-12T11:04:07.392Z,39.20
2022-09-12T11:06:50.890Z,38.02
2022-09-12T11:09:45.076Z,37.97
2022-09-12T11:12:38.256Z,34.27
2022-09-12T11:15:41.347Z,31.08
2022-09-12T11:18:40.573Z,29.86
2022-09-12T11:21:33.781Z,31.31
2022-09-12T11:24:18.672Z,32.04
2022-09-12T11:27:13.468Z,31.71
2022-09-12T11:29:54.820Z,30.23
2022-09-12T11:33:14.845Z,27.60
2022-09-12T11:35:55.263Z,26.48
2022-09-12T11:38:49.701Z,27.44
2022-09-12T11:41:24.226Z,29.30
2022-09-12T11:44:03.868Z,32.61
2022-09-12T11:46:51.541Z,36.89
2022-09-12T11:49:35.277Z,38.59
2022-09-12T11:52:17.709Z,39.66
2022-09-12T11:54:57.109Z,40.26
2022-09-12T11:57:37.901Z,41.04
2022-09-12T12:00:17.972Z,41.87
2022-09-12T12:03:17.533Z,41.83
2022-09-12T12:06:07.192Z,41.95
2022-09-12T12:08:46.247Z,42.57
2022-09-12T12:11:30.364Z,42.80
2022-09-12T12:14:06.187Z,42.11
2022-09-12T12:16:44.557Z,42.46
2022-09-12T12:19:40.756Z,41.03
2022-09-12T12:22:20.518Z,40.87
2022-09-12T12:25:08.207Z,39.52
2022-09-12T12:28:06.611Z,39.52
2022-09-12T12:31:26.316Z,39.40
2022-09-12T12:34:04.526Z,39.58
2022-09-12T12:37:26.877Z,39.35
2022-09-12T12:40:12.795Z,37.93
2022-09-12T12:43:24.158Z,36.61
2022-09-12T12:46:16.616Z,35.66
2022-09-12T12:49:22.406Z,35.66
2022-09-12T12:52:22.723Z,36.44
2022-09-12T12:55:01.351Z,36.27
2022-09-12T12:57:50.800Z,37.12
2022-09-12T13:00:39.700Z,38.33
2022-09-12T13:03:36.133Z,37.86
2022-09-12T13:06:21.436Z,38.15
2022-09-12T13:09:05.672Z,38.07
2022-09-12T13:11:38.921Z,38.67
2022-09-12T13:14:39.873Z,38.84
2022-09-12T13:17:18.226Z,39.66
2022-09-12T13:20:00.653Z,40.02
2022-09-12T13:22:45.990Z,39.62
2022-09-12T13:25:31.633Z,40.13
2022-09-12T13:28:10.882Z,40.85
2022-09-12T13:30:45.623Z,41.02
2022-09-12T13:33:25.368Z,41.56
2022-09-12T13:36:20.934Z,41.63
2022-09-12T13:39:14.522Z,41.29
2022-09-12T13:42:14.065Z,41.14
2022-09-12T13:44:52.119Z,40.93
2022-09-12T13:47:30.740Z,40.97
2022-09-12T13:50:12.056Z,38.27
2022-09-12T13:52:49.524Z,37.82
2022-09-12T13:55:37.778Z,38.79
2022-09-12T13:58:19.240Z,39.45
2022-09-12T14:01:06.008Z,39.52
2022-09-12T14:04:05.695Z,39.62
2022-09-12T14:06:51.102Z,39.72
2022-09-12T14:09:29.032Z,40.55
2022-09-12T14:12:20.095Z,41.17
2022-09-12T14:14:55.671Z,40.74
2022-09-12T14:17:37.589Z,41.22
2022-09-12T14:20:18.942Z,41.40
2022-09-12T14:22:52.678Z,41.80
2022-09-12T14:25:32.380Z,41.95
2022-09-12T14:28:05.393Z,42.07
2022-09-12T14:31:07.928Z,42.18
2022-09-12T14:33:53.572Z,42.46
2022-09-12T14:36:32.526Z,43.35
2022-09-12T14:39:20.642Z,43.37
2022-09-12T14:41:53.536Z,43.82
2022-09-12T14:44:31.763Z,44.25
2022-09-12T14:47:19.239Z,44.20
2022-09-12T14:49:54.990Z,44.50
2022-09-12T14:52:36.879Z,44.50
2022-09-12T14:55:24.684Z,43.48
2022-09-12T15:00:53.193Z,44.31
2022-09-12T15:03:49.327Z,44.28
2022-09-12T15:06:27.801Z,44.53
2022-09-12T15:09:04.871Z,45.11
2022-09-12T15:11:36.662Z,44.97
2022-09-12T15:14:15.261Z,45.95
2022-09-12T15:16:45.982Z,46.01
2022-09-12T15:19:29.295Z,46.25
2022-09-12T15:22:03.849Z,45.87
2022-09-12T15:24:34.070Z,46.55
2022-09-12T15:27:08.953Z,46.57
2022-09-12T15:29:42.993Z,46.37
2022-09-12T15:32:26.720Z,46.90
2022-09-12T15:35:03.146Z,47.09
2022-09-12T15:37:35.755Z,47.19
2022-09-12T15:40:11.146Z,47.29
2022-09-12T15:42:46.434Z,47.21
2022-09-12T15:45:31.765Z,47.50
2022-09-12T15:48:04.216Z,46.82
2022-09-12T15:50:47.656Z,47.13
2022-09-12T15:53:31.688Z,46.85
2022-09-12T15:56:06.510Z,47.33
2022-09-12T15:58:57.191Z,47.52
2022-09-12T16:01:35.604Z,47.17
2022-09-12T16:04:20.651Z,47.57
2022-09-12T16:07:01.106Z,47.86
2022-09-12T16:09:34.861Z,47.28
2022-09-12T16:12:14.005Z,47.11
2022-09-12T16:14:49.100Z,47.44
2022-09-12T16:17:30.270Z,47.82
2022-09-12T16:20:01.684Z,47.68
2022-09-12T16:22:38.366Z,47.55
2022-09-12T16:25:12.083Z,47.81
2022-09-12T16:30:21.910Z,47.62
2022-09-12T16:32:55.169Z,47.79
2022-09-12T16:35:31.561Z,47.71
2022-09-12T16:38:06.813Z,47.50
2022-09-12T16:40:45.256Z,47.19
2022-09-12T16:43:17.541Z,47.34
2022-09-12T16:45:48.513Z,47.67
2022-09-12T16:48:27.705Z,47.49
2022-09-12T16:51:02.312Z,47.25
2022-09-12T16:53:37.750Z,47.15
2022-09-12T16:56:09.400Z,47.14
2022-09-12T16:58:42.326Z,46.87
2022-09-12T17:01:16.111Z,47.13
2022-09-12T17:03:46.432Z,46.90
2022-09-12T17:06:18.330Z,46.95
2022-09-12T17:08:57.142Z,47.20
2022-09-12T17:11:32.030Z,47.09
2022-09-12T17:14:08.208Z,46.69
2022-09-12T17:16:40.396Z,46.34
2022-09-12T17:19:15.355Z,46.70
2022-09-12T17:21:48.972Z,46.49
2022-09-12T17:24:30.336Z,46.92
2022-09-12T17:27:00.979Z,46.36
2022-09-12T17:29:31.934Z,46.56
2022-09-12T17:32:01.769Z,46.17
2022-09-12T17:34:34.782Z,46.55
2022-09-12T17:37:07.574Z,46.40
2022-09-12T17:39:39.130Z,46.37
2022-09-12T17:42:10.325Z,45.56
2022-09-12T17:44:42.953Z,46.16
2022-09-12T17:47:14.145Z,46.57
2022-09-12T17:49:45.145Z,46.81
2022-09-12T17:52:28.504Z,47.17
2022-09-12T17:55:01.120Z,46.97
2022-09-12T17:57:34.854Z,46.56
2022-09-12T18:00:05.761Z,46.37
2022-09-12T18:02:43.174Z,46.55
2022-09-12T18:05:55.306Z,45.65
2022-09-12T18:08:29.359Z,46.38
2022-09-12T18:11:09.021Z,46.17
2022-09-12T18:13:41.047Z,46.61
2022-09-12T18:16:16.369Z,46.71
2022-09-12T18:18:51.444Z,46.70
2022-09-12T18:21:22.305Z,46.81
2022-09-12T18:23:53.127Z,46.63
2022-09-12T18:26:24.981Z,46.97
2022-09-12T18:28:59.179Z,46.81
2022-09-12T18:31:31.669Z,46.96
2022-09-12T18:34:04.221Z,47.01
2022-09-12T18:36:36.690Z,46.81
2022-09-12T18:39:08.179Z,46.93
2022-09-12T18:44:14.960Z,46.75
2022-09-12T18:46:45.883Z,46.79
2022-09-12T18:49:17.330Z,47.10
2022-09-12T18:51:47.583Z,46.04
2022-09-12T18:54:18.085Z,46.35
2022-09-12T18:56:50.337Z,46.92
2022-09-12T18:59:37.784Z,46.90
2022-09-12T19:02:11.628Z,47.03
2022-09-12T19:04:43.638Z,47.34
2022-09-12T19:07:18.679Z,47.29
2022-09-12T19:09:48.920Z,47.47
2022-09-12T19:12:23.591Z,47.46
2022-09-12T19:14:56.067Z,47.14
2022-09-12T19:17:26.479Z,47.75
2022-09-12T19:19:59.812Z,47.54
2022-09-12T19:22:30.692Z,47.75
2022-09-12T19:25:04.243Z,48.07
2022-09-12T19:27:35.760Z,48.44
2022-09-12T19:30:07.549Z,48.33
2022-09-12T19:35:13.644Z,48.90
2022-09-12T19:37:44.102Z,49.10
2022-09-12T19:40:16.277Z,48.75
2022-09-12T19:42:49.110Z,48.76
2022-09-12T19:45:20.334Z,48.85
2022-09-12T19:47:52.260Z,49.36
2022-09-12T19:50:24.494Z,49.49
2022-09-12T19:52:56.050Z,49.27
2022-09-12T19:55:29.401Z,50.07
2022-09-12T19:58:00.121Z,49.05
2022-09-12T20:00:34.441Z,49.12
2022-09-12T20:03:06.844Z,48.89
2022-09-12T20:05:42.607Z,49.55
2022-09-12T20:08:17.484Z,49.58
2022-09-12T20:11:00.299Z,49.66
2022-09-12T20:13:31.841Z,49.26
2022-09-12T20:16:12.252Z,49.45
2022-09-12T20:18:42.411Z,49.15
2022-09-12T20:21:14.319Z,48.97
2022-09-12T20:23:44.428Z,49.05
2022-09-12T20:26:14.427Z,49.28
2022-09-12T20:28:44.167Z,49.60
2022-09-12T20:31:17.453Z,49.57
2022-09-12T20:33:51.751Z,49.52
2022-09-12T20:36:23.179Z,49.66
2022-09-12T20:38:54.240Z,49.83
2022-09-12T20:41:26.554Z,50.62
2022-09-12T20:43:58.428Z,50.10
2022-09-12T20:46:30.238Z,50.72
2022-09-12T20:49:00.494Z,50.45
2022-09-12T20:51:30.545Z,50.42
2022-09-12T20:54:03.389Z,50.43
2022-09-12T20:56:37.401Z,50.60
2022-09-12T20:59:07.643Z,50.39
2022-09-12T21:01:39.444Z,50.32
2022-09-12T21:04:14.395Z,49.94
2022-09-12T21:06:45.109Z,49.91
2022-09-12T21:09:15.105Z,49.98
2022-09-12T21:11:46.883Z,50.16
2022-09-12T21:14:16.619Z,50.07
2022-09-12T21:16:47.294Z,50.23
2022-09-12T21:19:17.163Z,50.01
2022-09-12T21:21:47.858Z,49.80
2022-09-12T21:24:17.311Z,49.92
2022-09-12T21:26:47.586Z,50.07
2022-09-12T21:29:16.957Z,50.33
2022-09-12T21:31:48.117Z,49.95
2022-09-12T21:34:22.087Z,49.76
2022-09-12T21:36:52.033Z,49.48
2022-09-12T21:39:21.969Z,49.98
2022-09-12T21:41:51.492Z,49.62
2022-09-12T21:44:21.297Z,49.71
2022-09-12T21:46:53.072Z,49.94
2022-09-12T21:49:23.058Z,50.01
2022-09-12T21:51:53.497Z,49.83
2022-09-12T21:54:24.203Z,49.70
2022-09-12T21:56:56.103Z,49.83
2022-09-12T21:59:26.297Z,50.36
2022-09-12T22:01:57.585Z,51.26
2022-09-12T22:04:27.805Z,50.21
2022-09-12T22:06:57.713Z,50.19
2022-09-12T22:09:28.115Z,50.04
2022-09-12T22:11:58.424Z,50.40
2022-09-12T22:14:27.474Z,50.27
2022-09-12T22:16:59.009Z,50.17
2022-09-12T22:19:28.069Z,49.34
2022-09-12T22:22:14.951Z,49.58
2022-09-12T22:24:47.702Z,49.93
2022-09-12T22:27:17.348Z,49.81
2022-09-12T22:29:47.294Z,50.24
2022-09-12T22:32:19.932Z,50.96
2022-09-12T22:34:50.102Z,50.60
2022-09-12T22:37:19.636Z,50.41
2022-09-12T22:39:50.499Z,50.46
2022-09-12T22:42:19.494Z,50.85
2022-09-12T22:44:49.545Z,50.77
2022-09-12T22:47:21.206Z,50.73
2022-09-12T22:49:51.658Z,50.78
2022-09-12T22:52:20.787Z,51.05
2022-09-12T22:54:50.440Z,51.16
2022-09-12T22:57:21.273Z,50.85
2022-09-12T22:59:51.221Z,50.57
2022-09-12T23:02:21.513Z,50.99
2022-09-12T23:04:52.338Z,50.66
2022-09-12T23:07:21.625Z,50.24
2022-09-12T23:09:51.603Z,50.41
2022-09-12T23:12:20.953Z,50.75
2022-09-12T23:14:50.454Z,50.28
2022-09-12T23:17:21.097Z,50.67
2022-09-12T23:19:53.038Z,50.34
2022-09-12T23:22:22.843Z,50.60
2022-09-12T23:24:52.107Z,50.52
2022-09-12T23:27:21.724Z,50.60
2022-09-12T23:29:52.971Z,50.30
2022-09-12T23:34:53.370Z,50.40
2022-09-12T23:37:22.572Z,51.08
2022-09-12T23:39:52.348Z,50.75
2022-09-12T23:42:23.088Z,50.63
2022-09-12T23:44:52.467Z,50.89
2022-09-12T23:47:22.829Z,50.69
2022-09-12T23:49:52.649Z,50.54
2022-09-12T23:52:23.641Z,50.84
2022-09-12T23:54:53.962Z,51.08
2022-09-12T23:57:23.515Z,51.56
2022-09-12T23:59:53.937Z,51.67
