createdAt,value
2023-05-05T00:02:31.786Z,70.00
2023-05-05T00:05:23.083Z,71.10
2023-05-05T00:08:08.404Z,72.60
2023-05-05T00:10:54.723Z,72.80
2023-05-05T00:13:40.245Z,73.00
2023-05-05T00:16:25.904Z,73.00
2023-05-05T00:19:11.467Z,73.40
2023-05-05T00:21:57.149Z,73.30
2023-05-05T00:24:42.830Z,73.60
2023-05-05T00:27:28.501Z,74.10
2023-05-05T00:30:14.527Z,74.20
2023-05-05T00:33:00.169Z,74.10
2023-05-05T00:35:45.573Z,74.00
2023-05-05T00:38:31.085Z,73.90
2023-05-05T00:41:16.679Z,73.60
2023-05-05T00:44:02.259Z,73.50
2023-05-05T00:46:47.996Z,73.20
2023-05-05T00:49:34.727Z,73.20
2023-05-05T00:52:20.478Z,73.20
2023-05-05T00:55:07.254Z,73.20
2023-05-05T00:57:55.890Z,73.10
2023-05-05T01:00:41.871Z,73.20
2023-05-05T01:03:27.904Z,73.20
2023-05-05T01:06:41.745Z,73.10
2023-05-05T01:09:38.545Z,73.10
2023-05-05T01:12:37.574Z,73.00
2023-05-05T01:15:34.087Z,72.90
2023-05-05T01:18:41.385Z,72.70
2023-05-05T01:21:33.625Z,73.10
2023-05-05T01:24:52.013Z,73.10
2023-05-05T01:27:48.915Z,73.40
2023-05-05T01:30:46.668Z,73.70
2023-05-05T01:33:41.618Z,73.80
2023-05-05T01:36:36.134Z,74.20
2023-05-05T01:39:27.032Z,75.00
2023-05-05T01:42:14.934Z,75.50
2023-05-05T01:45:04.176Z,76.10
2023-05-05T01:47:50.199Z,76.40
2023-05-05T01:50:36.918Z,77.40
2023-05-05T01:53:24.076Z,78.00
2023-05-05T01:56:11.741Z,78.10
2023-05-05T01:59:02.023Z,78.40
2023-05-05T02:01:49.130Z,78.50
2023-05-05T02:04:39.195Z,78.80
2023-05-05T02:07:25.259Z,78.70
2023-05-05T02:10:21.705Z,78.80
2023-05-05T02:13:15.347Z,78.80
2023-05-05T02:16:02.963Z,79.00
2023-05-05T02:18:49.864Z,79.40
2023-05-05T02:21:35.141Z,79.50
2023-05-05T02:24:21.030Z,79.90
2023-05-05T02:27:11.279Z,80.00
2023-05-05T02:30:01.839Z,80.50
2023-05-05T02:32:55.206Z,81.20
2023-05-05T02:35:46.893Z,81.80
2023-05-05T02:38:41.765Z,82.30
2023-05-05T02:41:29.115Z,82.70
2023-05-05T02:44:19.720Z,83.20
2023-05-05T02:47:05.537Z,83.60
2023-05-05T02:49:53.467Z,83.70
2023-05-05T02:52:39.700Z,84.20
2023-05-05T02:55:30.608Z,84.50
2023-05-05T02:58:30.671Z,84.90
2023-05-05T03:01:38.951Z,85.40
2023-05-05T03:04:38.930Z,86.00
2023-05-05T03:07:37.058Z,86.20
2023-05-05T03:10:28.899Z,86.90
2023-05-05T03:13:20.288Z,87.40
2023-05-05T03:16:07.396Z,88.00
2023-05-05T03:18:53.976Z,88.60
2023-05-05T03:21:40.580Z,88.60
2023-05-05T03:24:27.177Z,88.70
2023-05-05T03:27:20.811Z,88.70
2023-05-05T03:30:07.004Z,89.20
2023-05-05T03:32:55.758Z,89.40
2023-05-05T03:35:41.352Z,89.40
2023-05-05T03:38:29.840Z,89.70
2023-05-05T03:41:15.314Z,90.20
2023-05-05T03:44:00.805Z,90.40
2023-05-05T03:46:46.213Z,90.50
2023-05-05T03:49:33.319Z,90.80
2023-05-05T03:52:19.399Z,90.80
2023-05-05T03:55:05.657Z,90.80
2023-05-05T03:57:50.971Z,91.10
2023-05-05T04:00:39.807Z,91.60
2023-05-05T04:03:25.457Z,91.90
2023-05-05T04:06:11.538Z,92.20
2023-05-05T04:08:57.857Z,92.50
2023-05-05T04:11:43.170Z,92.80
2023-05-05T04:14:29.263Z,93.30
2023-05-05T04:17:15.277Z,93.40
2023-05-05T04:20:00.789Z,93.40
2023-05-05T04:22:46.338Z,93.70
2023-05-05T04:25:32.706Z,94.10
2023-05-05T04:28:20.955Z,94.20
2023-05-05T04:31:07.916Z,94.20
2023-05-05T04:33:57.444Z,94.30
2023-05-05T04:36:44.317Z,94.20
2023-05-05T04:39:30.129Z,94.40
2023-05-05T04:42:15.480Z,94.30
2023-05-05T04:45:04.345Z,94.30
2023-05-05T04:47:50.834Z,94.80
2023-05-05T04:50:36.978Z,94.60
2023-05-05T04:53:22.482Z,94.90
2023-05-05T04:56:08.299Z,95.10
2023-05-05T04:58:54.800Z,95.20
2023-05-05T05:01:41.152Z,95.40
2023-05-05T05:04:27.503Z,95.50
2023-05-05T05:07:14.795Z,95.80
2023-05-05T05:10:00.189Z,96.10
2023-05-05T05:12:48.006Z,96.10
2023-05-05T05:15:33.324Z,96.30
2023-05-05T05:18:18.769Z,96.20
2023-05-05T05:21:06.423Z,96.40
2023-05-05T05:23:52.564Z,96.40
2023-05-05T05:26:38.574Z,96.40
2023-05-05T05:29:27.016Z,96.40
2023-05-05T05:32:12.726Z,96.60
2023-05-05T05:34:58.492Z,96.50
2023-05-05T05:37:44.277Z,96.50
2023-05-05T05:40:29.605Z,96.50
2023-05-05T05:43:15.937Z,96.50
2023-05-05T05:46:01.381Z,96.40
2023-05-05T05:48:47.963Z,96.40
2023-05-05T05:51:33.733Z,96.40
2023-05-05T05:54:19.665Z,96.70
2023-05-05T05:57:05.352Z,96.80
2023-05-05T05:59:50.840Z,97.00
2023-05-05T06:02:36.764Z,96.80
2023-05-05T06:05:22.608Z,96.80
2023-05-05T06:08:10.267Z,96.80
2023-05-05T06:11:01.303Z,97.20
2023-05-05T06:13:46.985Z,97.30
2023-05-05T06:16:32.358Z,96.50
2023-05-05T06:19:21.655Z,96.10
2023-05-05T06:22:07.487Z,95.70
2023-05-05T06:24:56.645Z,95.40
2023-05-05T06:27:42.404Z,94.60
2023-05-05T06:30:27.903Z,93.80
2023-05-05T06:33:13.769Z,93.90
2023-05-05T06:35:59.238Z,93.70
2023-05-05T06:38:44.464Z,93.20
2023-05-05T06:41:30.051Z,92.40
2023-05-05T06:44:15.615Z,92.00
2023-05-05T06:47:01.356Z,91.50
2023-05-05T06:49:46.682Z,91.10
2023-05-05T06:52:32.486Z,90.80
2023-05-05T06:55:18.366Z,90.20
2023-05-05T06:58:06.490Z,88.80
2023-05-05T07:00:52.067Z,89.00
2023-05-05T07:03:37.543Z,88.40
2023-05-05T07:06:22.821Z,88.20
2023-05-05T07:09:08.159Z,82.90
2023-05-05T07:11:53.588Z,83.50
2023-05-05T07:14:39.135Z,82.00
2023-05-05T07:17:24.724Z,82.00
2023-05-05T07:20:11.110Z,81.70
2023-05-05T07:22:57.024Z,80.80
2023-05-05T07:25:42.917Z,79.70
2023-05-05T07:28:28.195Z,77.70
2023-05-05T07:31:13.789Z,75.50
2023-05-05T07:33:59.453Z,75.30
2023-05-05T07:36:45.081Z,76.10
2023-05-05T07:39:30.510Z,73.20
2023-05-05T07:42:17.545Z,73.00
2023-05-05T07:45:09.918Z,70.10
2023-05-05T07:47:56.319Z,69.80
2023-05-05T07:50:43.784Z,69.30
2023-05-05T07:53:29.540Z,68.60
2023-05-05T07:56:15.736Z,67.30
2023-05-05T07:59:01.519Z,67.10
2023-05-05T08:01:46.956Z,64.60
2023-05-05T08:04:32.513Z,65.70
2023-05-05T08:07:17.768Z,64.70
2023-05-05T08:10:03.723Z,64.80
2023-05-05T08:12:49.552Z,64.20
2023-05-05T08:15:35.379Z,63.40
2023-05-05T08:18:20.568Z,61.30
2023-05-05T08:21:07.481Z,62.00
2023-05-05T08:23:53.182Z,63.30
2023-05-05T08:26:39.436Z,65.40
2023-05-05T08:29:24.699Z,67.30
2023-05-05T08:32:13.885Z,69.70
2023-05-05T08:35:01.422Z,72.00
2023-05-05T08:37:46.936Z,73.10
2023-05-05T08:40:36.420Z,74.40
2023-05-05T08:43:24.041Z,74.00
2023-05-05T08:46:12.527Z,72.20
2023-05-05T08:48:58.971Z,72.70
2023-05-05T08:51:46.644Z,72.20
2023-05-05T08:54:38.074Z,71.30
2023-05-05T08:57:43.962Z,70.80
2023-05-05T09:00:29.202Z,69.70
2023-05-05T09:03:15.724Z,69.40
2023-05-05T09:06:02.169Z,68.80
2023-05-05T09:08:47.763Z,68.80
2023-05-05T09:11:35.174Z,69.80
2023-05-05T09:14:20.794Z,68.90
2023-05-05T09:17:06.135Z,73.20
2023-05-05T09:20:04.152Z,76.50
2023-05-05T09:22:49.684Z,79.50
2023-05-05T09:25:35.192Z,81.20
2023-05-05T09:28:21.158Z,82.50
2023-05-05T09:31:16.091Z,83.20
2023-05-05T09:34:03.678Z,84.70
2023-05-05T09:36:49.280Z,84.50
2023-05-05T09:39:34.752Z,84.30
2023-05-05T09:42:20.251Z,83.70
2023-05-05T09:45:18.079Z,83.50
2023-05-05T09:48:06.412Z,84.00
2023-05-05T09:50:52.318Z,83.20
2023-05-05T09:53:42.276Z,83.20
2023-05-05T09:56:39.296Z,82.80
2023-05-05T09:59:25.053Z,80.80
2023-05-05T10:02:14.710Z,79.90
2023-05-05T10:05:17.682Z,80.30
2023-05-05T10:08:13.562Z,80.10
2023-05-05T10:11:00.997Z,80.10
2023-05-05T10:13:46.756Z,80.20
2023-05-05T10:16:33.693Z,81.10
2023-05-05T10:19:21.589Z,82.00
2023-05-05T10:22:09.756Z,82.90
2023-05-05T10:25:04.341Z,84.10
2023-05-05T10:27:53.040Z,84.30
2023-05-05T10:30:46.000Z,85.00
2023-05-05T10:33:48.017Z,85.60
2023-05-05T10:36:34.114Z,85.60
2023-05-05T10:39:20.210Z,85.70
2023-05-05T10:42:05.907Z,86.30
2023-05-05T10:44:52.090Z,86.90
2023-05-05T10:47:40.208Z,86.90
2023-05-05T10:50:32.947Z,86.60
2023-05-05T10:53:29.199Z,86.80
2023-05-05T10:56:18.041Z,87.90
2023-05-05T10:59:03.567Z,88.00
2023-05-05T11:01:50.734Z,88.90
2023-05-05T11:04:36.089Z,89.20
2023-05-05T11:07:22.899Z,90.30
2023-05-05T11:10:10.770Z,90.40
2023-05-05T11:13:00.040Z,90.90
2023-05-05T11:15:45.539Z,91.20
2023-05-05T11:18:39.069Z,91.10
2023-05-05T11:21:24.531Z,91.30
2023-05-05T11:24:29.320Z,91.40
2023-05-05T11:27:14.736Z,91.40
2023-05-05T11:30:07.591Z,90.80
2023-05-05T11:33:32.127Z,91.20
2023-05-05T11:36:19.892Z,91.60
2023-05-05T11:39:23.548Z,92.20
2023-05-05T11:42:24.848Z,92.70
2023-05-05T11:45:24.528Z,93.20
2023-05-05T11:48:27.104Z,93.00
2023-05-05T11:51:13.708Z,92.70
2023-05-05T11:53:59.685Z,93.00
2023-05-05T11:56:51.998Z,93.10
2023-05-05T12:00:09.420Z,93.20
2023-05-05T12:02:58.322Z,93.70
2023-05-05T12:05:43.620Z,93.90
2023-05-05T12:08:35.201Z,93.90
2023-05-05T12:11:21.145Z,94.10
2023-05-05T12:14:12.574Z,93.60
2023-05-05T12:17:03.525Z,93.60
2023-05-05T12:19:54.761Z,93.90
2023-05-05T12:22:41.586Z,93.90
2023-05-05T12:25:34.865Z,93.90
2023-05-05T12:28:21.366Z,93.60
2023-05-05T12:31:06.825Z,93.70
2023-05-05T12:33:52.470Z,93.80
2023-05-05T12:36:38.845Z,93.80
2023-05-05T12:39:34.955Z,94.10
2023-05-05T12:42:21.433Z,94.20
2023-05-05T12:45:15.796Z,94.10
2023-05-05T12:48:01.281Z,94.20
2023-05-05T12:50:46.732Z,94.00
2023-05-05T12:53:32.408Z,94.10
2023-05-05T12:56:35.470Z,94.30
2023-05-05T12:59:24.038Z,94.30
2023-05-05T13:02:09.409Z,94.20
2023-05-05T13:04:54.735Z,93.90
2023-05-05T13:07:52.527Z,94.20
2023-05-05T13:10:39.955Z,94.50
2023-05-05T13:13:25.590Z,94.30
2023-05-05T13:16:17.559Z,94.50
2023-05-05T13:19:03.186Z,95.20
2023-05-05T13:21:48.512Z,95.50
2023-05-05T13:24:49.800Z,96.10
2023-05-05T13:27:38.095Z,96.00
2023-05-05T13:30:23.659Z,95.80
2023-05-05T13:33:09.402Z,96.00
2023-05-05T13:35:54.948Z,96.00
2023-05-05T13:38:40.617Z,95.50
2023-05-05T13:41:26.217Z,96.50
2023-05-05T13:44:12.467Z,95.90
2023-05-05T13:46:57.971Z,96.30
2023-05-05T13:49:43.421Z,96.40
2023-05-05T13:52:29.888Z,97.40
2023-05-05T13:55:17.188Z,97.60
2023-05-05T13:58:03.144Z,96.40
2023-05-05T14:00:48.650Z,97.00
2023-05-05T14:03:34.160Z,96.00
2023-05-05T14:06:19.931Z,94.70
2023-05-05T14:09:06.634Z,93.50
2023-05-05T14:11:52.173Z,93.20
2023-05-05T14:14:37.885Z,89.40
2023-05-05T14:17:23.149Z,90.90
2023-05-05T14:20:09.128Z,90.20
2023-05-05T14:22:54.649Z,84.80
2023-05-05T14:25:39.827Z,81.80
2023-05-05T14:28:25.367Z,78.40
2023-05-05T14:31:11.582Z,72.10
2023-05-05T14:33:56.975Z,59.80
2023-05-05T14:36:42.344Z,53.70
2023-05-05T14:39:28.726Z,51.20
2023-05-05T14:42:14.203Z,50.30
2023-05-05T14:44:59.451Z,49.50
2023-05-05T14:47:45.147Z,47.90
2023-05-05T14:50:30.499Z,45.40
2023-05-05T14:53:16.053Z,44.90
2023-05-05T14:56:02.329Z,47.80
2023-05-05T14:58:49.264Z,48.70
2023-05-05T15:01:34.739Z,48.70
2023-05-05T15:04:20.065Z,45.20
2023-05-05T15:07:06.477Z,43.80
2023-05-05T15:09:51.993Z,42.80
2023-05-05T15:12:37.582Z,41.50
2023-05-05T15:15:23.214Z,39.70
2023-05-05T15:18:08.928Z,42.30
2023-05-05T15:20:57.550Z,40.00
2023-05-05T15:23:46.723Z,37.30
2023-05-05T15:26:32.672Z,37.10
2023-05-05T15:29:17.669Z,35.40
2023-05-05T15:32:03.440Z,35.40
2023-05-05T15:34:50.406Z,33.80
2023-05-05T15:37:36.422Z,32.10
2023-05-05T15:40:22.298Z,31.10
2023-05-05T15:43:08.007Z,30.50
2023-05-05T15:45:54.252Z,30.60
2023-05-05T15:48:39.656Z,30.20
2023-05-05T15:51:26.205Z,29.20
2023-05-05T15:54:11.973Z,29.60
2023-05-05T15:56:57.338Z,29.70
2023-05-05T15:59:42.986Z,30.00
2023-05-05T16:02:28.384Z,30.50
2023-05-05T16:05:14.213Z,30.80
2023-05-05T16:07:59.709Z,31.10
2023-05-05T16:10:44.979Z,31.10
2023-05-05T16:13:30.498Z,30.70
2023-05-05T16:16:16.081Z,28.80
2023-05-05T16:19:01.848Z,28.00
2023-05-05T16:21:48.177Z,28.40
2023-05-05T16:24:33.700Z,30.70
2023-05-05T16:27:19.222Z,32.10
2023-05-05T16:30:05.008Z,32.20
2023-05-05T16:32:51.790Z,30.80
2023-05-05T16:35:37.327Z,30.10
2023-05-05T16:38:22.975Z,29.70
2023-05-05T16:41:08.435Z,30.40
2023-05-05T16:43:54.280Z,31.40
2023-05-05T16:46:40.093Z,30.30
2023-05-05T16:49:26.199Z,30.60
2023-05-05T16:52:12.049Z,32.00
2023-05-05T16:54:57.486Z,33.20
2023-05-05T16:57:42.904Z,33.00
2023-05-05T17:00:28.342Z,31.60
2023-05-05T17:03:13.896Z,32.20
2023-05-05T17:05:59.567Z,32.00
2023-05-05T17:08:45.055Z,33.80
2023-05-05T17:11:30.849Z,34.60
2023-05-05T17:14:16.420Z,35.00
2023-05-05T17:17:01.867Z,35.90
2023-05-05T17:19:47.728Z,36.90
2023-05-05T17:22:33.485Z,37.90
2023-05-05T17:25:19.250Z,37.60
2023-05-05T17:28:05.138Z,37.30
2023-05-05T17:30:50.631Z,37.10
2023-05-05T17:33:36.269Z,39.60
2023-05-05T17:36:21.869Z,41.40
2023-05-05T17:39:07.563Z,40.20
2023-05-05T17:41:52.838Z,38.90
2023-05-05T17:44:38.444Z,39.50
2023-05-05T17:47:24.378Z,39.50
2023-05-05T17:50:11.202Z,40.40
2023-05-05T17:52:56.676Z,40.70
2023-05-05T17:55:46.136Z,42.60
2023-05-05T17:58:31.684Z,43.00
2023-05-05T18:01:22.219Z,44.00
2023-05-05T18:04:07.508Z,45.40
2023-05-05T18:06:59.764Z,46.10
2023-05-05T18:09:45.358Z,47.20
2023-05-05T18:12:30.788Z,47.70
2023-05-05T18:15:16.586Z,48.30
2023-05-05T18:18:01.876Z,49.00
2023-05-05T18:20:47.092Z,48.90
2023-05-05T18:23:32.763Z,49.00
2023-05-05T18:26:17.995Z,49.80
2023-05-05T18:29:03.671Z,50.10
2023-05-05T18:31:51.817Z,50.00
2023-05-05T18:34:38.977Z,50.50
2023-05-05T18:37:26.572Z,51.30
2023-05-05T18:40:12.344Z,51.90
2023-05-05T18:42:57.822Z,53.20
2023-05-05T18:45:43.152Z,54.10
2023-05-05T18:48:30.054Z,54.90
2023-05-05T18:51:15.491Z,56.30
2023-05-05T18:54:01.189Z,57.20
2023-05-05T18:56:46.183Z,58.10
2023-05-05T18:59:31.779Z,59.80
2023-05-05T19:02:17.901Z,60.00
2023-05-05T19:05:03.884Z,61.10
2023-05-05T19:07:49.410Z,62.20
2023-05-05T19:10:34.875Z,63.20
2023-05-05T19:13:20.223Z,64.20
2023-05-05T19:16:06.050Z,65.20
2023-05-05T19:18:51.289Z,66.20
2023-05-05T19:21:40.050Z,67.00
2023-05-05T19:24:26.823Z,67.90
2023-05-05T19:27:16.882Z,68.70
2023-05-05T19:30:03.914Z,69.60
2023-05-05T19:32:49.432Z,70.50
2023-05-05T19:35:34.820Z,71.40
2023-05-05T19:38:20.497Z,72.10
2023-05-05T19:41:06.396Z,73.00
2023-05-05T19:43:54.705Z,73.70
2023-05-05T19:46:40.415Z,74.20
2023-05-05T19:49:26.169Z,74.90
2023-05-05T19:52:11.969Z,75.60
2023-05-05T19:54:58.276Z,76.20
2023-05-05T19:57:43.810Z,76.80
2023-05-05T20:00:29.341Z,77.50
2023-05-05T20:03:16.054Z,78.20
2023-05-05T20:06:04.887Z,79.10
2023-05-05T20:08:50.842Z,79.20
2023-05-05T20:11:36.620Z,79.80
2023-05-05T20:14:22.416Z,80.50
2023-05-05T20:17:08.928Z,80.40
2023-05-05T20:19:54.310Z,80.80
2023-05-05T20:22:40.577Z,81.20
2023-05-05T20:25:26.188Z,81.80
2023-05-05T20:28:12.360Z,82.40
2023-05-05T20:30:57.769Z,83.10
2023-05-05T20:33:43.289Z,83.40
2023-05-05T20:36:28.844Z,83.70
2023-05-05T20:39:15.923Z,84.00
2023-05-05T20:42:01.405Z,84.40
2023-05-05T20:44:46.671Z,84.90
2023-05-05T20:47:34.961Z,85.50
2023-05-05T20:50:23.063Z,85.90
2023-05-05T20:53:09.441Z,86.60
2023-05-05T20:55:54.687Z,87.00
2023-05-05T20:58:40.113Z,87.40
2023-05-05T21:01:25.898Z,87.80
2023-05-05T21:04:11.193Z,88.50
2023-05-05T21:06:57.432Z,89.00
2023-05-05T21:09:46.461Z,89.30
2023-05-05T21:12:33.666Z,90.10
2023-05-05T21:15:19.197Z,90.70
2023-05-05T21:18:04.881Z,91.20
2023-05-05T21:20:50.241Z,91.70
2023-05-05T21:23:35.696Z,91.80
2023-05-05T21:26:21.662Z,91.80
2023-05-05T21:29:06.700Z,91.70
2023-05-05T21:31:52.438Z,91.70
2023-05-05T21:34:38.703Z,91.80
2023-05-05T21:37:24.115Z,92.00
2023-05-05T21:40:13.996Z,92.10
2023-05-05T21:42:59.810Z,92.30
2023-05-05T21:45:45.292Z,92.80
2023-05-05T21:48:33.649Z,93.30
2023-05-05T21:51:19.841Z,93.60
2023-05-05T21:54:05.330Z,93.90
2023-05-05T21:56:53.902Z,94.00
2023-05-05T21:59:39.285Z,93.90
2023-05-05T22:02:24.822Z,93.90
2023-05-05T22:05:10.536Z,94.00
2023-05-05T22:07:57.054Z,94.30
2023-05-05T22:10:43.394Z,94.30
2023-05-05T22:13:28.889Z,94.50
2023-05-05T22:16:18.353Z,94.70
2023-05-05T22:19:03.702Z,94.80
2023-05-05T22:21:49.324Z,94.70
2023-05-05T22:24:34.819Z,94.80
2023-05-05T22:27:20.325Z,95.00
2023-05-05T22:30:06.381Z,94.90
2023-05-05T22:32:54.526Z,94.70
2023-05-05T22:35:39.995Z,95.10
2023-05-05T22:38:25.433Z,95.10
2023-05-05T22:41:11.052Z,95.00
2023-05-05T22:43:56.528Z,95.00
2023-05-05T22:46:42.360Z,95.10
2023-05-05T22:49:28.775Z,95.20
2023-05-05T22:52:14.914Z,95.30
2023-05-05T22:55:00.591Z,95.20
2023-05-05T22:57:46.264Z,95.20
2023-05-05T23:00:31.448Z,95.80
2023-05-05T23:03:17.087Z,96.20
2023-05-05T23:06:02.648Z,96.50
2023-05-05T23:08:49.382Z,96.70
2023-05-05T23:11:34.593Z,96.70
2023-05-05T23:14:20.195Z,96.60
2023-05-05T23:17:06.015Z,97.00
2023-05-05T23:19:51.427Z,97.50
2023-05-05T23:22:36.871Z,97.80
2023-05-05T23:25:22.514Z,97.90
2023-05-05T23:28:08.126Z,97.70
2023-05-05T23:30:53.532Z,97.30
2023-05-05T23:33:38.792Z,97.00
2023-05-05T23:36:24.476Z,97.00
2023-05-05T23:39:10.045Z,96.90
2023-05-05T23:41:55.394Z,97.00
2023-05-05T23:44:40.977Z,97.00
2023-05-05T23:47:26.490Z,97.10
2023-05-05T23:50:12.127Z,97.40
2023-05-05T23:52:57.760Z,97.80
2023-05-05T23:55:43.073Z,97.90
2023-05-05T23:58:28.904Z,97.90
