createdAt,value
2022-08-22T00:02:02.324Z,100634.25
2022-08-22T00:02:57.280Z,100583.19
2022-08-22T00:02:57.439Z,100591.97
2022-08-22T00:04:44.140Z,100638.59
2022-08-22T00:07:14.807Z,100641.22
2022-08-22T00:09:52.591Z,100636.88
2022-08-22T00:12:29.748Z,100647.34
2022-08-22T00:15:15.566Z,100638.44
2022-08-22T00:18:01.110Z,100639.88
2022-08-22T00:20:49.263Z,100639.47
2022-08-22T00:23:28.814Z,100640.19
2022-08-22T00:26:03.913Z,100641.94
2022-08-22T00:28:50.143Z,100643.63
2022-08-22T00:31:36.600Z,100646.28
2022-08-22T00:34:12.806Z,100647.97
2022-08-22T00:36:48.152Z,100619.19
2022-08-22T00:39:29.329Z,100618.38
2022-08-22T00:42:29.562Z,100641.03
2022-08-22T00:45:14.553Z,100644.63
2022-08-22T00:48:18.951Z,100638.47
2022-08-22T00:51:01.420Z,100649.00
2022-08-22T00:53:43.445Z,100634.94
2022-08-22T00:56:19.797Z,100646.50
2022-08-22T00:59:27.792Z,100626.41
2022-08-22T01:02:04.993Z,100641.25
2022-08-22T01:04:52.401Z,100627.25
2022-08-22T01:07:50.979Z,100635.13
2022-08-22T01:10:28.138Z,100641.28
2022-08-22T01:13:20.452Z,100641.47
2022-08-22T01:15:50.573Z,100636.91
2022-08-22T01:18:29.505Z,100644.00
2022-08-22T01:21:24.182Z,100638.84
2022-08-22T01:24:09.574Z,100647.66
2022-08-22T01:27:14.854Z,100636.22
2022-08-22T01:29:53.854Z,100644.13
2022-08-22T01:32:48.049Z,100640.63
2022-08-22T01:35:34.836Z,100645.97
2022-08-22T01:38:13.927Z,100645.09
2022-08-22T01:41:04.103Z,100618.94
2022-08-22T01:43:43.854Z,100643.31
2022-08-22T01:46:57.144Z,100643.31
2022-08-22T01:49:44.420Z,100653.16
2022-08-22T01:52:31.486Z,100649.53
2022-08-22T01:55:09.635Z,100652.00
2022-08-22T01:57:55.825Z,100628.44
2022-08-22T02:00:35.104Z,100644.97
2022-08-22T02:03:30.325Z,100647.66
2022-08-22T02:06:16.260Z,100646.84
2022-08-22T02:09:27.562Z,100657.41
2022-08-22T02:12:22.910Z,100659.09
2022-08-22T02:14:59.834Z,100633.63
2022-08-22T02:17:32.369Z,100643.19
2022-08-22T02:20:10.521Z,100636.31
2022-08-22T02:22:51.986Z,100644.38
2022-08-22T02:25:27.054Z,100650.53
2022-08-22T02:28:07.112Z,100646.22
2022-08-22T02:30:46.191Z,100656.53
2022-08-22T02:33:25.891Z,100656.53
2022-08-22T02:36:00.077Z,100654.44
2022-08-22T02:38:48.332Z,100651.66
2022-08-22T02:41:24.399Z,100649.69
2022-08-22T02:44:12.938Z,100648.00
2022-08-22T02:46:40.051Z,100640.19
2022-08-22T02:49:19.006Z,100642.94
2022-08-22T02:52:02.664Z,100612.63
2022-08-22T02:54:43.325Z,100641.53
2022-08-22T02:57:28.202Z,100654.72
2022-08-22T03:00:31.270Z,100635.41
2022-08-22T03:02:59.804Z,100659.84
2022-08-22T03:05:49.634Z,100659.78
2022-08-22T03:08:22.482Z,100658.53
2022-08-22T03:11:27.376Z,100672.31
2022-08-22T03:14:14.029Z,100657.22
2022-08-22T03:17:14.902Z,100657.28
2022-08-22T03:19:48.641Z,100665.19
2022-08-22T03:22:37.670Z,100653.66
2022-08-22T03:25:22.246Z,100650.09
2022-08-22T03:28:02.393Z,100662.19
2022-08-22T03:30:45.263Z,100680.75
2022-08-22T03:33:21.352Z,100673.66
2022-08-22T03:35:48.220Z,100671.97
2022-08-22T03:38:33.613Z,100669.28
2022-08-22T03:41:03.493Z,100671.94
2022-08-22T03:43:48.666Z,100675.47
2022-08-22T03:46:24.613Z,100666.53
2022-08-22T03:49:06.586Z,100674.50
2022-08-22T03:51:33.839Z,100680.75
2022-08-22T03:54:15.902Z,100669.34
2022-08-22T03:57:24.512Z,100634.47
2022-08-22T04:00:29.821Z,100667.63
2022-08-22T04:03:16.964Z,100669.19
2022-08-22T04:06:12.754Z,100679.72
2022-08-22T04:09:29.176Z,100678.88
2022-08-22T04:12:17.910Z,100673.44
2022-08-22T04:15:08.635Z,100676.78
2022-08-22T04:17:54.282Z,100688.63
2022-08-22T04:20:40.494Z,100686.41
2022-08-22T04:23:26.776Z,100679.81
2022-08-22T04:25:59.612Z,100667.94
2022-08-22T04:28:47.328Z,100683.28
2022-08-22T04:31:21.090Z,100676.00
2022-08-22T04:33:54.734Z,100653.88
2022-08-22T04:36:35.169Z,100677.88
2022-08-22T04:39:10.907Z,100683.09
2022-08-22T04:41:50.863Z,100673.88
2022-08-22T04:44:27.226Z,100673.75
2022-08-22T04:47:12.808Z,100673.94
2022-08-22T04:49:57.098Z,100685.81
2022-08-22T04:52:42.863Z,100679.38
2022-08-22T04:55:32.522Z,100674.09
2022-08-22T04:58:23.885Z,100675.03
2022-08-22T05:01:12.553Z,100659.56
2022-08-22T05:03:51.099Z,100669.69
2022-08-22T05:06:22.603Z,100681.94
2022-08-22T05:08:54.060Z,100675.53
2022-08-22T05:11:24.254Z,100667.94
2022-08-22T05:13:57.402Z,100637.88
2022-08-22T05:16:31.370Z,100648.78
2022-08-22T05:19:08.204Z,100653.94
2022-08-22T05:21:39.049Z,100660.00
2022-08-22T05:24:06.028Z,100667.25
2022-08-22T05:26:57.782Z,100674.19
2022-08-22T05:29:30.333Z,100666.63
2022-08-22T05:32:05.487Z,100668.34
2022-08-22T05:34:38.500Z,100678.53
2022-08-22T05:37:12.011Z,100669.41
2022-08-22T05:39:47.334Z,100636.91
2022-08-22T05:42:25.635Z,100673.84
2022-08-22T05:44:54.472Z,100669.25
2022-08-22T05:47:27.620Z,100658.19
2022-08-22T05:50:02.986Z,100666.53
2022-08-22T05:52:39.096Z,100664.41
2022-08-22T05:55:26.735Z,100667.16
2022-08-22T05:58:16.716Z,100672.25
2022-08-22T06:00:48.566Z,100677.19
2022-08-22T06:03:30.409Z,100669.91
2022-08-22T06:06:03.423Z,100663.34
2022-08-22T06:08:40.052Z,100653.16
2022-08-22T06:11:15.926Z,100649.84
2022-08-22T06:13:51.129Z,100686.03
2022-08-22T06:16:36.714Z,100670.31
2022-08-22T06:19:19.399Z,100678.41
2022-08-22T06:21:50.930Z,100664.75
2022-08-22T06:24:24.494Z,100649.44
2022-08-22T06:26:57.202Z,100654.00
2022-08-22T06:29:49.041Z,100678.53
2022-08-22T06:32:44.345Z,100672.06
2022-08-22T06:35:19.804Z,100688.06
2022-08-22T06:37:49.909Z,100668.75
2022-08-22T06:40:18.621Z,100681.63
2022-08-22T06:42:51.846Z,100672.00
2022-08-22T06:45:32.741Z,100670.53
2022-08-22T06:48:16.923Z,100659.75
2022-08-22T06:50:49.134Z,100641.75
2022-08-22T06:53:21.880Z,100639.94
2022-08-22T06:55:55.256Z,100676.25
2022-08-22T06:58:34.244Z,100668.34
2022-08-22T07:01:12.775Z,100670.38
2022-08-22T07:03:47.349Z,100670.06
2022-08-22T07:06:21.561Z,100674.09
2022-08-22T07:08:53.387Z,100648.56
2022-08-22T07:11:28.801Z,100659.06
2022-08-22T07:14:06.975Z,100665.16
2022-08-22T07:16:56.666Z,100660.38
2022-08-22T07:19:28.593Z,100679.00
2022-08-22T07:21:57.507Z,100676.25
2022-08-22T07:24:29.396Z,100678.63
2022-08-22T07:27:08.576Z,100687.59
2022-08-22T07:29:56.766Z,100679.56
2022-08-22T07:32:51.789Z,100678.72
2022-08-22T07:35:42.163Z,100667.28
2022-08-22T07:38:36.546Z,100683.16
2022-08-22T07:41:17.564Z,100680.19
2022-08-22T07:43:54.217Z,100678.66
2022-08-22T07:46:33.320Z,100677.94
2022-08-22T07:49:24.717Z,100677.00
2022-08-22T07:52:02.486Z,100681.16
2022-08-22T07:54:52.728Z,100678.81
2022-08-22T07:57:31.994Z,100673.59
2022-08-22T08:00:00.359Z,100678.19
2022-08-22T08:02:28.446Z,100678.34
2022-08-22T08:05:00.308Z,100679.50
2022-08-22T08:07:30.514Z,100666.28
2022-08-22T08:10:10.025Z,100671.69
2022-08-22T08:13:02.626Z,100678.88
2022-08-22T08:15:33.326Z,100668.19
2022-08-22T08:18:05.530Z,100675.06
2022-08-22T08:20:36.322Z,100634.97
2022-08-22T08:23:06.905Z,100658.44
2022-08-22T08:25:49.013Z,100657.25
2022-08-22T08:28:34.311Z,100668.19
2022-08-22T08:31:18.046Z,100668.56
2022-08-22T08:33:48.657Z,100672.38
2022-08-22T08:36:40.086Z,100672.22
2022-08-22T08:39:16.222Z,100673.16
2022-08-22T08:41:55.722Z,100672.63
2022-08-22T08:44:34.177Z,100666.56
2022-08-22T08:47:29.491Z,100678.44
2022-08-22T08:50:29.371Z,100660.81
2022-08-22T08:53:21.921Z,100655.75
2022-08-22T08:56:03.306Z,100659.63
2022-08-22T08:58:54.897Z,100674.63
2022-08-22T09:02:00.249Z,100665.97
2022-08-22T09:04:39.690Z,100660.75
2022-08-22T09:07:21.594Z,100675.09
2022-08-22T09:10:04.570Z,100665.03
2022-08-22T09:12:32.453Z,100665.97
2022-08-22T09:15:14.201Z,100674.72
2022-08-22T09:18:10.738Z,100658.75
2022-08-22T09:20:51.290Z,100675.97
2022-08-22T09:23:47.519Z,100661.84
2022-08-22T09:26:39.322Z,100668.09
2022-08-22T09:29:54.864Z,100663.75
2022-08-22T09:32:33.887Z,100662.69
2022-08-22T09:35:09.069Z,100643.19
2022-08-22T09:37:57.056Z,100669.03
2022-08-22T09:40:29.197Z,100676.72
2022-08-22T09:43:07.275Z,100664.03
2022-08-22T09:45:37.450Z,100664.97
2022-08-22T09:48:14.139Z,100671.38
2022-08-22T09:51:01.639Z,100635.84
2022-08-22T09:53:58.838Z,100668.19
2022-08-22T09:56:52.040Z,100673.56
2022-08-22T09:59:50.937Z,100668.56
2022-08-22T10:02:30.394Z,100665.66
2022-08-22T10:05:07.688Z,100675.97
2022-08-22T10:07:52.809Z,100675.03
2022-08-22T10:10:39.600Z,100661.03
2022-08-22T10:13:38.476Z,100662.44
2022-08-22T10:16:11.824Z,100653.91
2022-08-22T10:19:01.054Z,100647.56
2022-08-22T10:21:39.838Z,100634.81
2022-08-22T10:24:33.683Z,100657.50
2022-08-22T10:27:19.646Z,100665.03
2022-08-22T10:30:13.271Z,100661.56
2022-08-22T10:33:12.181Z,100654.97
2022-08-22T10:35:55.212Z,100659.03
2022-08-22T10:38:29.325Z,100632.53
2022-08-22T10:41:28.550Z,100641.72
2022-08-22T10:44:09.227Z,100658.09
2022-08-22T10:46:54.334Z,100664.41
2022-08-22T10:49:30.055Z,100660.72
2022-08-22T10:52:13.646Z,100646.22
2022-08-22T10:54:48.908Z,100647.53
2022-08-22T10:57:36.934Z,100652.16
2022-08-22T11:00:31.953Z,100647.97
2022-08-22T11:03:42.662Z,100659.44
2022-08-22T11:06:18.187Z,100637.41
2022-08-22T11:08:54.272Z,100638.69
2022-08-22T11:11:33.205Z,100644.44
2022-08-22T11:14:19.069Z,100647.88
2022-08-22T11:16:55.279Z,100647.56
2022-08-22T11:19:42.722Z,100636.75
2022-08-22T11:22:40.145Z,100651.53
2022-08-22T11:25:28.668Z,100647.22
2022-08-22T11:28:16.515Z,100646.66
2022-08-22T11:31:17.143Z,100641.91
2022-08-22T11:34:31.312Z,100639.13
2022-08-22T11:37:12.907Z,100617.88
2022-08-22T11:39:47.270Z,100656.84
2022-08-22T11:42:31.905Z,100639.03
2022-08-22T11:45:02.186Z,100638.28
2022-08-22T11:47:45.375Z,100631.78
2022-08-22T11:50:35.211Z,100589.56
2022-08-22T11:53:16.677Z,100631.34
2022-08-22T11:56:10.328Z,100634.81
2022-08-22T11:59:12.747Z,100636.75
2022-08-22T12:02:02.202Z,100631.03
2022-08-22T12:04:38.338Z,100625.88
2022-08-22T12:07:18.577Z,100632.31
2022-08-22T12:10:04.549Z,100629.84
2022-08-22T12:12:52.943Z,100628.66
2022-08-22T12:15:22.820Z,100632.53
2022-08-22T12:18:03.473Z,100626.63
2022-08-22T12:20:49.052Z,100629.31
2022-08-22T12:23:48.865Z,100618.97
2022-08-22T12:26:45.503Z,100583.91
2022-08-22T12:29:34.025Z,100618.53
2022-08-22T12:32:27.543Z,100629.00
2022-08-22T12:35:29.830Z,100621.53
2022-08-22T12:37:57.376Z,100629.31
2022-08-22T12:41:07.941Z,100620.34
2022-08-22T12:43:57.002Z,100621.28
2022-08-22T12:46:28.781Z,100633.06
2022-08-22T12:49:36.992Z,100624.03
2022-08-22T12:52:46.662Z,100609.88
2022-08-22T12:55:41.186Z,100614.09
2022-08-22T12:58:24.580Z,100618.09
2022-08-22T13:00:52.766Z,100616.78
2022-08-22T13:03:34.276Z,100626.63
2022-08-22T13:06:26.085Z,100624.69
2022-08-22T13:08:54.682Z,100573.06
2022-08-22T13:11:23.728Z,100598.19
2022-08-22T13:13:57.391Z,100624.56
2022-08-22T13:16:36.401Z,100593.22
2022-08-22T13:19:13.783Z,100625.28
2022-08-22T13:21:50.763Z,100590.78
2022-08-22T13:24:52.510Z,100606.66
2022-08-22T13:27:29.827Z,100613.97
2022-08-22T13:30:13.634Z,100602.63
2022-08-22T13:32:46.120Z,100568.47
2022-08-22T13:35:36.153Z,100622.50
2022-08-22T13:38:16.815Z,100609.78
2022-08-22T13:40:54.462Z,100603.72
2022-08-22T13:43:25.659Z,100616.78
2022-08-22T13:46:05.041Z,100577.09
2022-08-22T13:48:58.950Z,100603.81
2022-08-22T13:51:46.850Z,100615.69
2022-08-22T13:54:16.725Z,100609.78
2022-08-22T13:57:08.535Z,100582.81
2022-08-22T13:59:53.088Z,100618.31
2022-08-22T14:02:34.181Z,100607.63
2022-08-22T14:05:07.942Z,100614.81
2022-08-22T14:07:43.110Z,100609.09
2022-08-22T14:10:19.062Z,100565.06
2022-08-22T14:12:50.891Z,100606.44
2022-08-22T14:15:26.122Z,100596.81
2022-08-22T14:18:12.086Z,100618.72
2022-08-22T14:20:41.827Z,100590.88
2022-08-22T14:23:29.434Z,100590.44
2022-08-22T14:25:57.647Z,100614.53
2022-08-22T14:28:32.615Z,100600.50
2022-08-22T14:31:13.469Z,100604.78
2022-08-22T14:33:49.089Z,100605.09
2022-08-22T14:36:37.880Z,100613.50
2022-08-22T14:39:13.672Z,100627.50
2022-08-22T14:41:52.854Z,100611.56
2022-08-22T14:44:49.462Z,100605.78
2022-08-22T14:47:54.579Z,100617.44
2022-08-22T14:50:39.878Z,100613.56
2022-08-22T14:53:24.975Z,100607.81
2022-08-22T14:56:19.471Z,100608.03
2022-08-22T14:59:06.638Z,100613.22
2022-08-22T15:01:50.840Z,100605.69
2022-08-22T15:04:48.294Z,100630.84
2022-08-22T15:07:28.381Z,100599.72
2022-08-22T15:10:03.906Z,100599.34
2022-08-22T15:12:48.378Z,100618.19
2022-08-22T15:15:28.567Z,100620.59
2022-08-22T15:17:56.151Z,100622.69
2022-08-22T15:20:45.268Z,100619.75
2022-08-22T15:23:23.607Z,100596.91
2022-08-22T15:26:03.568Z,100631.38
2022-08-22T15:28:52.178Z,100634.47
2022-08-22T15:31:20.551Z,100615.81
2022-08-22T15:33:49.522Z,100613.03
2022-08-22T15:36:24.303Z,100627.34
2022-08-22T15:39:33.964Z,100619.25
2022-08-22T15:42:02.848Z,100634.78
2022-08-22T15:44:44.249Z,100623.81
2022-08-22T15:47:34.930Z,100636.31
2022-08-22T15:50:33.046Z,100634.44
2022-08-22T15:53:18.769Z,100634.03
2022-08-22T15:56:08.677Z,100644.28
2022-08-22T15:58:40.411Z,100638.28
2022-08-22T16:01:22.329Z,100643.09
2022-08-22T16:04:14.047Z,100655.31
2022-08-22T16:06:50.497Z,100650.28
2022-08-22T16:09:39.434Z,100647.19
2022-08-22T16:12:24.126Z,100642.28
2022-08-22T16:14:52.042Z,100655.59
2022-08-22T16:17:28.024Z,100646.94
2022-08-22T16:20:19.522Z,100651.88
2022-08-22T16:22:57.068Z,100645.91
2022-08-22T16:25:45.565Z,100656.25
2022-08-22T16:28:57.931Z,100644.41
2022-08-22T16:31:28.726Z,100647.34
2022-08-22T16:34:17.510Z,100653.91
2022-08-22T16:36:53.329Z,100649.66
2022-08-22T16:39:21.451Z,100656.91
2022-08-22T16:41:50.062Z,100661.69
2022-08-22T16:44:29.257Z,100662.00
2022-08-22T16:47:11.323Z,100607.69
2022-08-22T16:49:56.784Z,100656.53
2022-08-22T16:52:26.993Z,100668.22
2022-08-22T16:54:53.765Z,100660.31
2022-08-22T16:57:36.522Z,100637.22
2022-08-22T17:00:22.734Z,100666.06
2022-08-22T17:03:09.247Z,100656.78
2022-08-22T17:05:54.428Z,100624.16
2022-08-22T17:08:55.560Z,100668.53
2022-08-22T17:11:37.999Z,100676.97
2022-08-22T17:14:46.270Z,100663.00
2022-08-22T17:17:40.486Z,100673.00
2022-08-22T17:20:14.587Z,100674.22
2022-08-22T17:22:51.538Z,100649.81
2022-08-22T17:25:28.126Z,100679.22
2022-08-22T17:28:10.612Z,100687.69
2022-08-22T17:30:37.458Z,100667.69
2022-08-22T17:33:27.877Z,100687.41
2022-08-22T17:36:04.630Z,100675.94
2022-08-22T17:38:41.003Z,100681.47
2022-08-22T17:41:38.159Z,100671.44
2022-08-22T17:44:08.365Z,100678.47
2022-08-22T17:46:52.642Z,100682.94
2022-08-22T17:49:47.143Z,100651.06
2022-08-22T17:52:28.415Z,100684.41
