createdAt,value
2018-09-30T00:01:12.857Z,100842.77
2018-09-30T00:03:48.715Z,100843.80
2018-09-30T00:06:24.088Z,100837.09
2018-09-30T00:09:00.841Z,100829.03
2018-09-30T00:11:36.730Z,100820.47
2018-09-30T00:14:12.463Z,100836.59
2018-09-30T00:16:50.475Z,100843.30
2018-09-30T00:19:26.302Z,100838.44
2018-09-30T00:22:01.447Z,100841.63
2018-09-30T00:24:40.825Z,100839.95
2018-09-30T00:27:22.452Z,100846.16
2018-09-30T00:30:00.120Z,100844.64
2018-09-30T00:32:35.773Z,100836.25
2018-09-30T00:35:12.128Z,100830.75
2018-09-30T00:37:49.083Z,100840.78
2018-09-30T00:40:26.405Z,100843.47
2018-09-30T00:43:02.332Z,100841.29
2018-09-30T00:45:39.274Z,100837.27
2018-09-30T00:48:14.785Z,100840.48
2018-09-30T00:50:50.285Z,100843.17
2018-09-30T00:53:26.397Z,100838.10
2018-09-30T00:56:02.100Z,100839.95
2018-09-30T00:58:38.793Z,100851.53
2018-09-30T01:01:14.122Z,100854.41
2018-09-30T01:03:49.761Z,100854.92
2018-09-30T01:06:25.805Z,100852.73
2018-09-30T01:09:01.333Z,100854.78
2018-09-30T01:11:36.718Z,100855.13
2018-09-30T01:14:12.452Z,100852.44
2018-09-30T01:16:47.947Z,100849.92
2018-09-30T01:19:23.511Z,100846.94
2018-09-30T01:21:59.120Z,100838.17
2018-09-30T01:24:35.119Z,100845.09
2018-09-30T01:29:59.313Z,100835.56
2018-09-30T01:32:36.117Z,100837.74
2018-09-30T01:35:13.878Z,100845.80
2018-09-30T01:38:54.449Z,100848.14
2018-09-30T01:41:29.736Z,100837.03
2018-09-30T01:44:08.257Z,100838.55
2018-09-30T01:46:43.913Z,100850.33
2018-09-30T01:49:19.306Z,100847.51
2018-09-30T01:52:07.813Z,100845.66
2018-09-30T01:54:43.302Z,100838.45
2018-09-30T01:57:19.305Z,100842.98
2018-09-30T01:59:54.873Z,100854.73
2018-09-30T02:02:30.312Z,100850.39
2018-09-30T02:05:05.797Z,100842.01
2018-09-30T02:07:41.300Z,100848.72
2018-09-30T02:10:17.025Z,100849.39
2018-09-30T02:12:52.713Z,100854.26
2018-09-30T02:15:29.253Z,100855.80
2018-09-30T02:18:05.018Z,100857.95
2018-09-30T02:20:40.555Z,100860.33
2018-09-30T02:23:17.148Z,100853.63
2018-09-30T02:25:53.407Z,100864.86
2018-09-30T02:28:29.040Z,100866.20
2018-09-30T02:31:05.038Z,100875.80
2018-09-30T02:33:40.674Z,100882.81
2018-09-30T02:36:16.268Z,100886.55
2018-09-30T02:38:51.853Z,100878.99
2018-09-30T02:41:27.423Z,100884.87
2018-09-30T02:44:02.753Z,100888.89
2018-09-30T02:46:38.341Z,100885.38
2018-09-30T02:49:13.958Z,100884.73
2018-09-30T02:51:49.762Z,100894.63
2018-09-30T02:54:25.464Z,100902.38
2018-09-30T02:56:59.025Z,100907.75
2018-09-30T02:59:34.526Z,100911.44
2018-09-30T03:02:09.982Z,100908.76
2018-09-30T03:04:46.114Z,100920.53
2018-09-30T03:07:25.736Z,100923.72
2018-09-30T03:10:01.317Z,100912.48
2018-09-30T03:12:36.898Z,100916.70
2018-09-30T03:15:12.533Z,100923.41
2018-09-30T03:17:47.976Z,100926.27
2018-09-30T03:20:23.353Z,100929.98
2018-09-30T03:22:59.046Z,100925.63
2018-09-30T03:25:34.549Z,100931.83
2018-09-30T03:28:10.103Z,100931.33
2018-09-30T03:30:45.992Z,100931.83
2018-09-30T03:33:27.828Z,100929.66
2018-09-30T03:36:03.438Z,100932.03
2018-09-30T03:38:38.774Z,100937.40
2018-09-30T03:41:14.966Z,100937.70
2018-09-30T03:43:50.580Z,100940.25
2018-09-30T03:46:26.169Z,100944.11
2018-09-30T03:49:01.830Z,100943.27
2018-09-30T03:51:37.342Z,100941.59
2018-09-30T03:54:12.920Z,100934.58
2018-09-30T03:56:48.395Z,100932.40
2018-09-30T03:59:24.195Z,100929.07
2018-09-30T04:01:59.819Z,100933.59
2018-09-30T04:04:35.530Z,100934.44
2018-09-30T04:07:11.146Z,100935.28
2018-09-30T04:09:47.500Z,100938.13
2018-09-30T04:12:23.342Z,100944.84
2018-09-30T04:14:59.176Z,100945.37
2018-09-30T04:17:34.593Z,100951.24
2018-09-30T04:20:09.997Z,100954.23
2018-09-30T04:22:45.346Z,100964.16
2018-09-30T04:25:21.011Z,100963.83
2018-09-30T04:27:56.973Z,100961.34
2018-09-30T04:30:32.798Z,100969.39
2018-09-30T04:33:08.181Z,100971.23
2018-09-30T04:35:49.968Z,100966.87
2018-09-30T04:38:25.353Z,100965.86
2018-09-30T04:41:00.845Z,100966.37
2018-09-30T04:43:36.181Z,100965.86
2018-09-30T04:46:11.783Z,100973.58
2018-09-30T04:48:47.307Z,100974.11
2018-09-30T04:51:23.150Z,100977.60
2018-09-30T04:53:58.347Z,100968.91
2018-09-30T04:56:34.174Z,100980.48
2018-09-30T04:59:10.380Z,100977.30
2018-09-30T05:01:45.853Z,100973.77
2018-09-30T05:04:21.184Z,100966.76
2018-09-30T05:06:56.800Z,100980.18
2018-09-30T05:09:32.641Z,100978.50
2018-09-30T05:12:08.166Z,100983.02
2018-09-30T05:14:43.369Z,100984.87
2018-09-30T05:17:17.015Z,100986.55
2018-09-30T05:19:52.276Z,100975.17
2018-09-30T05:22:27.807Z,100976.17
2018-09-30T05:25:03.378Z,100973.83
2018-09-30T05:27:38.837Z,100970.30
2018-09-30T05:30:14.891Z,100977.02
2018-09-30T05:32:50.393Z,100976.52
2018-09-30T05:35:26.088Z,100977.86
2018-09-30T05:38:02.592Z,100981.38
2018-09-30T05:40:38.198Z,100985.56
2018-09-30T05:43:13.377Z,100988.95
2018-09-30T05:45:48.934Z,100980.09
2018-09-30T05:48:24.571Z,100985.12
2018-09-30T05:51:00.961Z,100985.81
2018-09-30T05:53:36.601Z,100992.72
2018-09-30T05:56:12.034Z,101002.11
2018-09-30T05:58:47.760Z,101009.48
2018-09-30T06:01:23.386Z,101010.83
2018-09-30T06:03:58.995Z,101007.00
2018-09-30T06:06:34.646Z,101006.30
2018-09-30T06:09:15.513Z,101000.58
2018-09-30T06:11:50.871Z,100998.73
2018-09-30T06:14:26.933Z,101007.09
2018-09-30T06:17:02.384Z,101011.95
2018-09-30T06:19:38.050Z,101008.57
2018-09-30T06:22:13.426Z,101010.27
2018-09-30T06:24:47.950Z,101019.95
2018-09-30T06:27:23.803Z,101016.95
2018-09-30T06:29:59.912Z,101017.27
2018-09-30T06:32:36.223Z,101015.73
2018-09-30T06:35:12.009Z,101020.09
2018-09-30T06:37:47.826Z,101020.59
2018-09-30T06:40:23.435Z,101017.07
2018-09-30T06:42:59.139Z,101027.80
2018-09-30T06:45:34.443Z,101025.52
2018-09-30T06:48:10.601Z,101031.83
2018-09-30T06:50:47.284Z,101028.34
2018-09-30T06:53:23.922Z,101023.47
2018-09-30T06:56:01.050Z,101024.87
2018-09-30T06:58:37.486Z,101022.12
2018-09-30T07:01:13.403Z,101031.52
2018-09-30T07:03:49.925Z,101026.35
2018-09-30T07:06:26.017Z,101026.35
2018-09-30T07:09:02.830Z,101032.52
2018-09-30T07:11:39.522Z,101029.03
2018-09-30T07:14:15.423Z,101035.74
2018-09-30T07:16:51.128Z,101031.72
2018-09-30T07:19:27.237Z,101036.75
2018-09-30T07:22:03.205Z,101039.93
2018-09-30T07:24:39.258Z,101050.66
2018-09-30T07:27:15.260Z,101052.54
2018-09-30T07:29:51.225Z,101049.02
2018-09-30T07:32:28.641Z,101052.70
2018-09-30T07:35:04.451Z,101045.69
2018-09-30T07:37:40.075Z,101043.81
2018-09-30T07:40:16.059Z,101030.09
2018-09-30T07:42:52.049Z,101035.45
2018-09-30T07:45:28.084Z,101040.48
2018-09-30T07:48:04.585Z,101035.95
2018-09-30T07:50:41.086Z,101033.77
2018-09-30T07:53:17.221Z,101041.02
2018-09-30T07:55:53.252Z,101041.02
2018-09-30T07:58:29.245Z,101041.68
2018-09-30T08:01:05.126Z,101038.83
2018-09-30T08:03:41.157Z,101036.84
2018-09-30T08:06:17.438Z,101038.00
2018-09-30T08:08:53.635Z,101042.52
2018-09-30T08:11:30.145Z,101039.00
2018-09-30T08:14:06.253Z,101037.66
2018-09-30T08:16:42.865Z,101043.86
2018-09-30T08:19:18.656Z,101042.71
2018-09-30T08:21:54.456Z,101052.41
2018-09-30T08:24:30.521Z,101047.23
2018-09-30T08:27:06.259Z,101042.91
2018-09-30T08:29:42.253Z,101050.62
2018-09-30T08:32:17.855Z,101053.30
2018-09-30T08:34:54.074Z,101054.64
2018-09-30T08:37:34.201Z,101053.80
2018-09-30T08:40:10.613Z,101066.21
2018-09-30T08:42:47.155Z,101060.84
2018-09-30T08:45:23.266Z,101067.22
2018-09-30T08:47:59.390Z,101064.22
2018-09-30T08:50:35.601Z,101056.67
2018-09-30T08:53:11.623Z,101056.67
2018-09-30T08:55:47.630Z,101062.88
2018-09-30T08:58:23.869Z,101060.70
2018-09-30T09:01:00.018Z,101054.50
2018-09-30T09:03:36.253Z,101051.50
2018-09-30T09:06:12.096Z,101053.34
2018-09-30T09:08:47.936Z,101045.80
2018-09-30T09:11:23.702Z,101045.80
2018-09-30T09:13:59.256Z,101042.61
2018-09-30T09:16:34.881Z,101056.53
2018-09-30T09:19:10.651Z,101053.20
2018-09-30T09:21:46.445Z,101052.70
2018-09-30T09:24:22.501Z,101050.86
2018-09-30T09:26:58.447Z,101058.06
2018-09-30T09:29:34.674Z,101051.86
2018-09-30T09:32:10.838Z,101046.19
2018-09-30T09:34:47.245Z,101047.53
2018-09-30T09:37:23.149Z,101053.89
2018-09-30T09:39:59.459Z,101055.23
2018-09-30T09:42:35.462Z,101058.42
2018-09-30T09:45:11.419Z,101060.59
2018-09-30T09:47:47.461Z,101058.76
2018-09-30T09:50:23.285Z,101053.05
2018-09-30T09:52:59.265Z,101049.88
2018-09-30T09:55:35.273Z,101043.66
2018-09-30T09:58:14.135Z,101031.75
2018-09-30T10:00:50.075Z,101041.64
2018-09-30T10:03:26.265Z,101047.01
2018-09-30T10:06:02.295Z,101040.50
2018-09-30T10:08:38.473Z,101044.33
2018-09-30T10:11:17.844Z,101041.00
2018-09-30T10:13:54.042Z,101035.83
2018-09-30T10:16:29.632Z,101030.27
2018-09-30T10:19:05.981Z,101033.45
2018-09-30T10:21:42.085Z,101030.46
2018-09-30T10:24:18.288Z,101036.13
2018-09-30T10:26:54.113Z,101031.47
2018-09-30T10:29:31.059Z,101034.64
2018-09-30T10:32:07.667Z,101031.16
2018-09-30T10:34:43.639Z,101035.17
2018-09-30T10:37:20.078Z,101034.00
2018-09-30T10:39:56.054Z,101027.13
2018-09-30T10:42:32.306Z,101028.13
2018-09-30T10:45:08.294Z,101033.69
2018-09-30T10:47:44.479Z,101032.85
2018-09-30T10:50:20.641Z,101031.01
2018-09-30T10:52:56.659Z,101029.02
2018-09-30T10:55:32.925Z,101032.20
2018-09-30T10:58:08.928Z,101029.02
2018-09-30T11:00:44.913Z,101026.84
2018-09-30T11:03:20.964Z,101022.48
2018-09-30T11:05:56.949Z,101024.66
2018-09-30T11:08:32.936Z,101024.34
2018-09-30T11:11:09.109Z,101023.51
2018-09-30T11:13:45.205Z,101026.19
2018-09-30T11:16:22.448Z,101019.15
2018-09-30T11:18:58.521Z,101024.51
2018-09-30T11:21:34.682Z,101025.55
2018-09-30T11:24:10.502Z,101024.51
2018-09-30T11:26:46.228Z,101019.84
2018-09-30T11:29:22.268Z,101028.73
2018-09-30T11:31:58.269Z,101026.55
2018-09-30T11:34:34.668Z,101019.84
2018-09-30T11:37:11.293Z,101019.05
2018-09-30T11:39:49.720Z,101028.08
2018-09-30T11:42:25.723Z,101036.96
2018-09-30T11:45:01.669Z,101040.98
2018-09-30T11:47:37.920Z,101037.96
2018-09-30T11:50:14.114Z,101026.44
2018-09-30T11:52:50.370Z,101039.80
2018-09-30T11:55:26.144Z,101027.43
2018-09-30T11:58:02.922Z,101037.31
2018-09-30T12:00:38.977Z,101033.63
2018-09-30T12:03:15.234Z,101026.25
2018-09-30T12:05:51.129Z,101027.59
2018-09-30T12:08:27.112Z,101031.11
2018-09-30T12:13:25.557Z,101031.95
2018-09-30T12:16:01.513Z,101038.66
2018-09-30T12:18:37.687Z,101036.66
2018-09-30T12:21:14.053Z,101036.33
2018-09-30T12:23:50.337Z,101043.37
2018-09-30T12:26:26.330Z,101042.22
2018-09-30T12:29:02.517Z,101040.04
2018-09-30T12:31:38.733Z,101046.74
2018-09-30T12:34:14.677Z,101053.25
2018-09-30T12:36:50.897Z,101055.78
2018-09-30T12:39:27.184Z,101059.00
2018-09-30T12:42:02.958Z,101058.16
2018-09-30T12:44:39.145Z,101057.66
2018-09-30T12:47:14.953Z,101061.68
2018-09-30T12:49:51.187Z,101061.84
2018-09-30T12:52:27.588Z,101066.70
2018-09-30T12:55:03.709Z,101065.02
2018-09-30T12:57:40.042Z,101064.02
2018-09-30T13:00:16.169Z,101067.70
2018-09-30T13:02:52.166Z,101073.75
2018-09-30T13:05:28.175Z,101074.09
2018-09-30T13:10:39.342Z,101078.84
2018-09-30T13:13:15.258Z,101078.16
2018-09-30T13:15:51.276Z,101085.52
2018-09-30T13:18:27.386Z,101079.30
2018-09-30T13:23:59.334Z,101078.31
2018-09-30T13:26:34.941Z,101076.32
2018-09-30T13:29:11.341Z,101071.27
2018-09-30T13:31:47.936Z,101070.42
2018-09-30T13:34:24.227Z,101081.68
2018-09-30T13:37:00.537Z,101091.88
2018-09-30T13:39:36.790Z,101080.00
2018-09-30T13:42:13.088Z,101080.65
2018-09-30T13:44:49.121Z,101095.39
2018-09-30T13:47:25.493Z,101089.38
2018-09-30T13:50:01.603Z,101088.54
2018-09-30T13:52:37.561Z,101087.70
2018-09-30T13:55:13.553Z,101086.36
2018-09-30T13:57:49.710Z,101086.05
2018-09-30T14:00:26.048Z,101089.23
2018-09-30T14:03:02.153Z,101091.41
2018-09-30T14:05:39.033Z,101091.07
2018-09-30T14:08:15.193Z,101089.23
2018-09-30T14:10:51.374Z,101099.11
2018-09-30T14:13:27.377Z,101100.14
2018-09-30T14:16:03.552Z,101102.82
2018-09-30T14:18:39.369Z,101112.20
2018-09-30T14:21:15.381Z,101112.36
2018-09-30T14:23:52.301Z,101111.36
2018-09-30T14:26:28.381Z,101111.55
2018-09-30T14:29:04.723Z,101109.38
2018-09-30T14:31:40.781Z,101120.94
2018-09-30T14:34:17.731Z,101107.56
2018-09-30T14:36:53.784Z,101113.39
2018-09-30T14:39:29.392Z,101111.21
2018-09-30T14:42:05.261Z,101105.01
2018-09-30T14:44:41.394Z,101105.01
2018-09-30T14:47:17.572Z,101101.67
2018-09-30T14:49:53.402Z,101111.59
2018-09-30T14:52:29.394Z,101112.39
2018-09-30T14:55:05.281Z,101114.27
2018-09-30T14:57:41.373Z,101112.23
2018-09-30T15:00:45.626Z,101118.63
2018-09-30T15:03:21.673Z,101117.61
2018-09-30T15:05:57.467Z,101110.25
2018-09-30T15:08:33.576Z,101110.91
2018-09-30T15:11:09.401Z,101107.00
2018-09-30T15:13:45.882Z,101103.66
2018-09-30T15:16:22.205Z,101111.52
2018-09-30T15:18:58.750Z,101104.47
2018-09-30T15:21:35.293Z,101109.64
2018-09-30T15:24:11.780Z,101113.47
2018-09-30T15:26:47.741Z,101114.81
2018-09-30T15:29:23.973Z,101120.52
2018-09-30T15:32:00.073Z,101117.88
2018-09-30T15:34:36.404Z,101111.02
2018-09-30T15:37:13.053Z,101115.61
2018-09-30T15:39:49.052Z,101113.81
2018-09-30T15:42:25.534Z,101102.59
2018-09-30T15:45:01.582Z,101110.63
2018-09-30T15:47:38.048Z,101117.98
2018-09-30T15:50:14.807Z,101118.14
2018-09-30T15:52:50.848Z,101118.29
2018-09-30T15:55:27.937Z,101116.11
2018-09-30T15:58:04.409Z,101107.27
2018-09-30T16:00:40.538Z,101109.48
2018-09-30T16:03:17.779Z,101122.19
2018-09-30T16:05:53.759Z,101124.38
2018-09-30T16:08:30.300Z,101123.03
2018-09-30T16:11:06.606Z,101129.08
2018-09-30T16:13:42.598Z,101130.58
2018-09-30T16:16:19.269Z,101125.71
2018-09-30T16:18:55.598Z,101118.36
2018-09-30T16:21:32.082Z,101122.03
2018-09-30T16:24:08.545Z,101123.75
2018-09-30T16:33:41.334Z,101119.70
2018-09-30T16:36:17.335Z,101117.55
2018-09-30T16:38:53.427Z,101119.23
2018-09-30T16:41:29.640Z,101127.11
2018-09-30T16:44:05.834Z,101125.43
2018-09-30T16:46:42.094Z,101120.23
2018-09-30T16:49:17.819Z,101116.39
2018-09-30T16:51:53.810Z,101115.86
2018-09-30T16:54:29.854Z,101121.56
2018-09-30T16:57:05.761Z,101123.22
2018-09-30T16:59:41.720Z,101125.59
2018-09-30T17:02:17.450Z,101125.59
2018-09-30T17:04:53.449Z,101126.11
2018-09-30T17:07:29.343Z,101127.98
2018-09-30T17:10:39.881Z,101120.47
2018-09-30T17:13:15.637Z,101119.28
2018-09-30T17:15:51.771Z,101113.87
2018-09-30T17:18:28.282Z,101114.68
2018-09-30T17:21:04.326Z,101106.64
2018-09-30T17:23:40.391Z,101107.14
2018-09-30T17:26:16.337Z,101104.77
2018-09-30T17:28:52.378Z,101096.58
2018-09-30T17:31:28.399Z,101101.41
2018-09-30T17:34:05.069Z,101105.27
2018-09-30T17:36:42.009Z,101107.45
2018-09-30T17:39:18.033Z,101101.05
2018-09-30T17:41:54.125Z,101101.40
2018-09-30T17:44:30.280Z,101099.22
2018-09-30T17:47:06.462Z,101094.32
2018-09-30T17:49:42.246Z,101097.84
2018-09-30T17:52:18.449Z,101090.80
2018-09-30T17:54:54.350Z,101087.46
2018-09-30T17:57:30.461Z,101088.27
2018-09-30T18:00:06.854Z,101081.07
2018-09-30T18:02:43.106Z,101084.41
2018-09-30T18:05:19.772Z,101078.20
2018-09-30T18:07:55.794Z,101085.74
2018-09-30T18:10:31.637Z,101084.75
2018-09-30T18:13:07.464Z,101087.23
2018-09-30T18:15:44.466Z,101083.22
2018-09-30T18:18:20.477Z,101082.34
2018-09-30T18:20:56.695Z,101075.28
2018-09-30T18:23:33.685Z,101068.23
2018-09-30T18:26:10.201Z,101062.68
2018-09-30T18:28:46.238Z,101067.05
2018-09-30T18:31:23.184Z,101058.47
2018-09-30T18:33:59.364Z,101045.41
2018-09-30T18:36:35.466Z,101046.55
2018-09-30T18:39:14.637Z,101056.59
2018-09-30T18:41:51.310Z,101052.41
2018-09-30T18:44:27.485Z,101043.14
2018-09-30T18:47:04.322Z,101047.84
2018-09-30T18:52:48.484Z,101027.68
2018-09-30T18:55:25.597Z,101022.81
2018-09-30T18:58:03.858Z,101022.12
2018-09-30T19:00:41.356Z,101018.44
2018-09-30T19:03:17.377Z,101020.09
2018-09-30T19:05:53.383Z,101026.24
2018-09-30T19:08:29.478Z,101022.87
2018-09-30T19:11:05.478Z,101022.87
2018-09-30T19:13:41.480Z,101026.05
2018-09-30T19:16:17.596Z,101020.86
2018-09-30T19:18:53.655Z,101014.80
2018-09-30T19:21:29.828Z,101005.56
2018-09-30T19:24:05.841Z,101002.19
2018-09-30T19:26:42.285Z,100999.14
2018-09-30T19:29:18.298Z,100999.59
2018-09-30T19:31:54.717Z,100998.89
2018-09-30T19:34:31.322Z,100993.03
2018-09-30T19:37:07.252Z,100983.97
2018-09-30T19:39:44.658Z,100971.70
2018-09-30T19:42:21.309Z,100969.16
2018-09-30T19:44:58.316Z,100968.77
2018-09-30T19:47:34.324Z,100966.87
2018-09-30T19:50:10.202Z,100960.63
2018-09-30T19:52:46.321Z,100958.73
2018-09-30T19:55:22.341Z,100956.49
2018-09-30T19:57:58.664Z,100960.16
2018-09-30T20:00:35.063Z,100950.36
2018-09-30T20:03:12.326Z,100939.59
2018-09-30T20:05:48.669Z,100922.45
2018-09-30T20:08:24.533Z,100919.70
2018-09-30T20:11:00.833Z,100918.02
2018-09-30T20:13:36.746Z,100913.93
2018-09-30T20:16:12.848Z,100914.06
2018-09-30T20:18:49.113Z,100914.20
2018-09-30T20:21:25.253Z,100911.81
2018-09-30T20:24:01.473Z,100906.14
2018-09-30T20:26:38.310Z,100897.05
2018-09-30T20:29:14.630Z,100904.40
2018-09-30T20:31:50.689Z,100908.89
2018-09-30T20:34:26.908Z,100905.30
2018-09-30T20:37:02.903Z,100906.91
2018-09-30T20:39:40.649Z,100901.16
2018-09-30T20:42:16.866Z,100902.10
2018-09-30T20:44:53.319Z,100900.39
2018-09-30T20:47:30.533Z,100887.08
2018-09-30T20:50:10.115Z,100889.23
2018-09-30T20:52:48.198Z,100886.75
2018-09-30T20:55:25.518Z,100885.46
2018-09-30T20:58:10.639Z,100870.31
2018-09-30T21:00:47.702Z,100868.38
2018-09-30T21:03:26.395Z,100858.98
2018-09-30T21:06:27.284Z,100862.09
2018-09-30T21:09:03.139Z,100856.17
2018-09-30T21:11:39.330Z,100850.59
2018-09-30T21:15:08.729Z,100846.56
2018-09-30T21:17:46.707Z,100849.20
2018-09-30T21:20:22.870Z,100839.08
2018-09-30T21:22:58.883Z,100837.73
2018-09-30T21:25:34.988Z,100838.37
2018-09-30T21:28:11.129Z,100835.34
2018-09-30T21:30:47.394Z,100816.11
2018-09-30T21:33:23.509Z,100829.47
2018-09-30T21:35:59.885Z,100828.96
2018-09-30T21:38:36.207Z,100826.57
2018-09-30T21:41:11.889Z,100828.25
2018-09-30T21:43:47.935Z,100822.36
2018-09-30T21:46:23.877Z,100812.50
2018-09-30T21:49:00.359Z,100820.81
2018-09-30T21:54:28.676Z,100820.22
2018-09-30T21:57:04.569Z,100820.98
2018-09-30T21:59:40.745Z,100812.50
2018-09-30T22:02:16.906Z,100819.87
2018-09-30T22:04:53.053Z,100816.47
2018-09-30T22:07:29.496Z,100813.16
2018-09-30T22:10:05.722Z,100818.03
2018-09-30T22:12:42.197Z,100817.22
2018-09-30T22:15:18.996Z,100819.58
2018-09-30T22:17:56.288Z,100807.61
2018-09-30T22:20:32.858Z,100812.59
2018-09-30T22:23:09.378Z,100815.91
2018-09-30T22:25:45.320Z,100809.28
2018-09-30T22:28:21.631Z,100812.51
2018-09-30T22:30:57.854Z,100814.36
2018-09-30T22:33:34.204Z,100818.69
2018-09-30T22:36:11.029Z,100808.14
2018-09-30T22:38:47.442Z,100807.94
2018-09-30T22:41:23.526Z,100803.60
2018-09-30T22:43:59.549Z,100810.00
2018-09-30T22:46:35.555Z,100811.34
2018-09-30T22:49:11.537Z,100810.00
2018-09-30T22:51:47.470Z,100803.60
2018-09-30T22:54:24.440Z,100810.33
2018-09-30T22:57:00.890Z,100814.36
2018-09-30T22:59:38.126Z,100808.14
2018-09-30T23:02:14.178Z,100802.26
2018-09-30T23:04:50.178Z,100801.12
2018-09-30T23:07:26.181Z,100807.31
2018-09-30T23:10:00.049Z,100799.78
2018-09-30T23:12:36.321Z,100797.89
2018-09-30T23:15:12.540Z,100808.65
2018-09-30T23:17:48.449Z,100805.96
2018-09-30T23:20:24.481Z,100807.84
2018-09-30T23:23:01.325Z,100810.33
2018-09-30T23:25:39.144Z,100809.48
2018-09-30T23:28:15.216Z,100809.48
2018-09-30T23:30:51.467Z,100825.33
2018-09-30T23:33:27.181Z,100829.36
2018-09-30T23:36:02.769Z,100823.98
2018-09-30T23:38:38.573Z,100826.67
2018-09-30T23:41:14.574Z,100830.70
2018-09-30T23:43:50.573Z,100824.99
2018-09-30T23:46:26.579Z,100819.62
2018-09-30T23:49:02.439Z,100809.37
2018-09-30T23:51:38.311Z,100817.97
2018-09-30T23:54:14.557Z,100825.20
2018-09-30T23:56:50.753Z,100836.47
2018-09-30T23:59:26.962Z,100839.99
