createdAt,value
2023-02-27T00:00:13.249Z,37.11
2023-02-27T00:01:13.282Z,38.56
2023-02-27T00:46:16.257Z,38.86
2023-02-27T00:51:16.709Z,39.53
2023-02-27T00:54:15.948Z,37.68
2023-02-27T00:55:16.006Z,40.08
2023-02-27T00:56:16.056Z,41.08
2023-02-27T00:57:16.122Z,39.18
2023-02-27T00:58:16.165Z,37.44
2023-02-27T00:59:16.209Z,40.22
2023-02-27T01:00:16.265Z,37.75
2023-02-27T01:01:16.437Z,37.64
2023-02-27T01:02:16.432Z,37.06
2023-02-27T01:03:16.444Z,42.61
2023-02-27T01:04:16.479Z,40.67
2023-02-27T01:05:16.584Z,41.38
2023-02-27T01:06:16.583Z,41.38
2023-02-27T01:07:16.627Z,36.16
2023-02-27T01:08:16.675Z,40.35
2023-02-27T01:09:16.738Z,36.97
2023-02-27T01:10:16.785Z,37.07
2023-02-27T01:11:16.838Z,37.21
2023-02-27T01:12:16.916Z,38.65
2023-02-27T01:13:16.956Z,37.80
2023-02-27T01:14:16.992Z,34.35
2023-02-27T01:15:17.057Z,38.60
2023-02-27T01:16:17.152Z,38.14
2023-02-27T01:17:17.154Z,39.19
2023-02-27T01:18:17.197Z,37.44
2023-02-27T01:19:17.252Z,38.42
2023-02-27T01:20:17.292Z,40.63
2023-02-27T01:21:17.350Z,36.87
2023-02-27T01:22:17.399Z,40.97
2023-02-27T01:23:17.461Z,40.20
2023-02-27T01:24:17.494Z,41.05
2023-02-27T01:25:18.227Z,39.36
2023-02-27T01:26:17.604Z,40.29
2023-02-27T01:27:18.241Z,40.16
2023-02-27T01:28:17.714Z,36.20
2023-02-27T01:29:17.802Z,39.29
2023-02-27T01:30:17.793Z,37.61
2023-02-27T01:31:17.869Z,39.20
2023-02-27T01:32:18.081Z,36.60
2023-02-27T01:33:17.963Z,40.68
2023-02-27T01:34:18.022Z,37.35
2023-02-27T01:35:18.242Z,39.09
2023-02-27T01:36:18.199Z,37.53
2023-02-27T01:37:18.225Z,36.31
2023-02-27T01:38:18.206Z,40.55
2023-02-27T01:39:18.250Z,37.27
2023-02-27T01:40:18.315Z,36.16
2023-02-27T01:41:18.345Z,38.07
2023-02-27T01:42:18.401Z,38.62
2023-02-27T01:43:18.446Z,38.41
2023-02-27T01:44:18.506Z,37.38
2023-02-27T01:45:18.543Z,38.88
2023-02-27T01:46:18.593Z,38.67
2023-02-27T01:47:18.679Z,38.58
2023-02-27T01:48:19.235Z,37.75
2023-02-27T01:49:18.745Z,38.98
2023-02-27T01:50:18.874Z,36.79
2023-02-27T01:51:18.847Z,41.46
2023-02-27T01:52:18.898Z,39.69
2023-02-27T01:53:18.956Z,37.31
2023-02-27T01:54:19.004Z,37.49
2023-02-27T01:55:19.057Z,38.49
2023-02-27T01:56:19.100Z,36.18
2023-02-27T03:30:24.050Z,36.77
2023-02-27T03:31:24.196Z,34.33
2023-02-27T04:54:26.313Z,35.35
2023-02-27T05:11:27.121Z,37.11
2023-02-27T05:14:25.930Z,41.63
2023-02-27T05:15:25.993Z,37.86
2023-02-27T05:16:26.059Z,39.63
2023-02-27T05:17:26.038Z,41.71
2023-02-27T05:18:26.075Z,40.66
2023-02-27T05:19:26.113Z,42.40
2023-02-27T05:20:27.859Z,42.56
2023-02-27T05:21:26.618Z,43.90
2023-02-27T05:22:26.827Z,41.57
2023-02-27T05:23:26.151Z,41.03
2023-02-27T05:24:26.133Z,39.17
2023-02-27T05:25:26.124Z,40.31
2023-02-27T05:26:26.108Z,44.30
2023-02-27T05:27:26.114Z,42.13
2023-02-27T05:28:26.096Z,44.68
2023-02-27T05:29:26.097Z,39.75
2023-02-27T05:30:26.092Z,41.87
2023-02-27T05:31:26.361Z,40.78
2023-02-27T05:32:26.135Z,41.12
2023-02-27T05:33:26.071Z,42.22
2023-02-27T05:34:26.075Z,40.07
2023-02-27T05:35:28.909Z,40.16
2023-02-27T05:36:26.045Z,40.30
2023-02-27T05:37:26.048Z,41.04
2023-02-27T05:38:26.064Z,40.85
2023-02-27T05:39:26.042Z,38.36
2023-02-27T05:40:26.049Z,41.42
2023-02-27T05:41:26.380Z,42.30
2023-02-27T05:42:26.025Z,41.27
2023-02-27T05:43:26.060Z,44.80
2023-02-27T05:44:26.008Z,43.39
2023-02-27T05:45:26.000Z,42.24
2023-02-27T05:46:26.010Z,43.90
2023-02-27T05:47:26.001Z,41.92
2023-02-27T05:48:25.995Z,40.33
2023-02-27T05:49:25.980Z,39.15
2023-02-27T05:50:25.974Z,41.03
2023-02-27T05:51:26.271Z,41.11
2023-02-27T05:52:25.984Z,41.39
2023-02-27T05:53:25.983Z,42.60
2023-02-27T05:54:25.951Z,39.69
2023-02-27T05:55:25.929Z,39.97
2023-02-27T05:56:26.356Z,40.93
2023-02-27T05:57:25.935Z,42.10
2023-02-27T05:58:25.916Z,40.70
2023-02-27T05:59:25.932Z,40.54
2023-02-27T06:00:25.908Z,44.11
2023-02-27T06:01:25.903Z,39.25
2023-02-27T06:02:25.927Z,40.67
2023-02-27T06:03:26.047Z,42.12
2023-02-27T06:04:25.891Z,41.87
2023-02-27T06:05:25.876Z,41.33
2023-02-27T06:06:26.185Z,43.08
2023-02-27T06:07:25.927Z,41.04
2023-02-27T06:08:25.889Z,41.65
2023-02-27T06:09:25.864Z,40.65
2023-02-27T06:10:25.887Z,42.77
2023-02-27T06:11:25.882Z,39.96
2023-02-27T06:12:25.872Z,38.38
2023-02-27T06:13:25.853Z,39.11
2023-02-27T06:14:25.847Z,41.14
2023-02-27T06:15:25.841Z,40.73
2023-02-27T06:16:26.326Z,39.80
2023-02-27T06:17:25.841Z,39.61
2023-02-27T06:18:25.825Z,38.68
2023-02-27T06:19:25.836Z,40.93
2023-02-27T06:20:26.032Z,41.44
2023-02-27T06:21:25.894Z,43.09
2023-02-27T06:22:25.966Z,44.59
2023-02-27T06:23:26.018Z,44.40
2023-02-27T06:24:26.079Z,41.50
2023-02-27T06:25:26.136Z,47.70
2023-02-27T06:26:26.629Z,49.80
2023-02-27T06:27:26.241Z,56.24
2023-02-27T06:28:26.319Z,54.01
2023-02-27T06:29:26.356Z,58.76
2023-02-27T06:30:26.451Z,60.83
2023-02-27T06:31:26.461Z,69.35
2023-02-27T06:32:26.503Z,66.81
2023-02-27T06:33:26.643Z,69.96
2023-02-27T06:34:26.577Z,75.38
2023-02-27T06:35:26.701Z,76.09
2023-02-27T06:36:26.873Z,86.29
2023-02-27T06:37:26.606Z,91.82
2023-02-27T06:38:26.609Z,96.45
2023-02-27T06:39:26.839Z,104.44
2023-02-27T06:40:26.614Z,110.72
2023-02-27T06:41:26.626Z,117.69
2023-02-27T06:42:26.619Z,128.17
2023-02-27T06:43:26.692Z,137.57
2023-02-27T06:44:26.597Z,144.41
2023-02-27T06:45:26.597Z,149.58
2023-02-27T06:46:27.097Z,158.56
2023-02-27T06:47:26.588Z,166.40
2023-02-27T06:48:26.589Z,175.39
2023-02-27T06:49:26.577Z,184.99
2023-02-27T06:50:26.603Z,190.52
2023-02-27T06:51:26.592Z,197.94
2023-02-27T06:52:26.604Z,203.31
2023-02-27T06:53:26.628Z,209.07
2023-02-27T06:54:26.638Z,219.67
2023-02-27T06:55:26.653Z,228.60
2023-02-27T06:56:27.009Z,236.48
2023-02-27T06:57:26.716Z,243.76
2023-02-27T06:58:26.723Z,249.54
2023-02-27T06:59:26.750Z,248.89
2023-02-27T07:00:26.767Z,249.84
2023-02-27T07:01:26.850Z,248.90
2023-02-27T07:02:26.866Z,250.00
2023-02-27T07:03:26.909Z,249.61
2023-02-27T07:04:27.021Z,249.72
2023-02-27T07:05:27.027Z,249.99
2023-02-27T07:07:35.662Z,250.21
2023-02-27T07:07:36.466Z,250.00
2023-02-27T07:08:28.044Z,250.52
2023-02-27T07:09:27.033Z,252.46
2023-02-27T07:10:27.010Z,257.01
2023-02-27T07:11:26.998Z,263.92
2023-02-27T07:12:27.090Z,272.13
2023-02-27T07:13:27.361Z,249.63
2023-02-27T07:14:26.979Z,248.52
2023-02-27T07:15:26.969Z,246.99
2023-02-27T07:16:27.301Z,249.28
2023-02-27T07:17:26.978Z,248.54
2023-02-27T07:18:26.960Z,248.13
2023-02-27T07:19:27.377Z,246.77
2023-02-27T07:20:26.942Z,245.90
2023-02-27T07:21:26.926Z,241.55
2023-02-27T07:22:26.918Z,232.46
2023-02-27T07:23:27.770Z,231.35
2023-02-27T07:24:26.913Z,237.05
2023-02-27T07:25:26.917Z,256.33
2023-02-27T07:26:27.188Z,237.14
2023-02-27T07:27:26.923Z,236.64
2023-02-27T07:28:26.915Z,237.44
2023-02-27T07:29:26.906Z,235.93
2023-02-27T07:30:26.888Z,235.99
2023-02-27T07:31:28.873Z,237.99
2023-02-27T07:32:26.887Z,234.94
2023-02-27T07:33:26.881Z,235.06
2023-02-27T07:34:26.868Z,233.42
2023-02-27T07:35:26.880Z,237.79
2023-02-27T07:36:27.321Z,238.30
2023-02-27T07:37:28.177Z,240.26
2023-02-27T07:38:26.842Z,242.03
2023-02-27T07:39:26.836Z,243.15
2023-02-27T07:40:26.830Z,242.22
2023-02-27T07:41:30.788Z,242.79
2023-02-27T07:42:26.804Z,242.97
2023-02-27T07:43:26.793Z,242.91
2023-02-27T07:44:26.790Z,243.34
2023-02-27T07:45:26.785Z,244.96
2023-02-27T07:46:28.083Z,248.69
2023-02-27T07:47:26.765Z,249.56
2023-02-27T07:48:26.764Z,249.18
2023-02-27T07:49:26.758Z,247.98
2023-02-27T07:50:26.742Z,249.54
2023-02-27T07:51:26.726Z,248.38
2023-02-27T07:52:26.716Z,250.00
2023-02-27T07:53:26.705Z,247.89
2023-02-27T07:54:26.707Z,246.61
2023-02-27T07:55:26.696Z,242.02
2023-02-27T07:56:27.137Z,236.30
2023-02-27T07:57:26.701Z,229.02
2023-02-27T07:58:26.672Z,238.31
2023-02-27T07:59:26.677Z,233.13
2023-02-27T08:00:26.747Z,237.61
2023-02-27T08:01:26.673Z,238.69
2023-02-27T08:02:26.680Z,239.87
2023-02-27T08:03:26.645Z,240.82
2023-02-27T08:04:26.896Z,242.35
2023-02-27T08:05:26.620Z,243.21
2023-02-27T08:06:26.958Z,242.28
2023-02-27T08:07:26.601Z,244.19
2023-02-27T08:08:26.587Z,246.71
2023-02-27T08:09:27.377Z,249.00
2023-02-27T08:10:26.574Z,250.00
2023-02-27T08:11:26.869Z,250.00
2023-02-27T08:12:27.453Z,249.53
2023-02-27T08:13:48.573Z,250.00
2023-02-27T08:14:27.510Z,250.15
2023-02-27T08:15:26.479Z,250.70
2023-02-27T08:16:26.961Z,251.40
2023-02-27T08:17:26.457Z,254.22
2023-02-27T08:18:26.445Z,256.81
2023-02-27T08:19:26.439Z,249.72
2023-02-27T08:20:26.413Z,250.00
2023-02-27T08:21:27.630Z,249.29
2023-02-27T08:22:26.385Z,249.13
2023-02-27T08:23:26.374Z,249.51
2023-02-27T08:24:26.358Z,249.75
2023-02-27T08:25:26.341Z,250.00
2023-02-27T08:26:26.749Z,249.77
2023-02-27T08:27:26.871Z,249.99
2023-02-27T08:28:26.321Z,249.79
2023-02-27T08:29:26.327Z,250.00
2023-02-27T08:30:26.368Z,250.00
2023-02-27T08:31:26.424Z,249.82
2023-02-27T08:32:26.396Z,248.96
2023-02-27T08:33:26.385Z,248.71
2023-02-27T08:34:26.381Z,250.00
2023-02-27T08:35:26.391Z,249.72
2023-02-27T08:36:26.658Z,249.97
2023-02-27T08:37:26.436Z,249.76
2023-02-27T08:38:26.576Z,248.49
2023-02-27T08:39:26.458Z,248.22
2023-02-27T08:40:26.478Z,247.16
2023-02-27T08:41:26.472Z,248.45
2023-02-27T08:42:26.975Z,249.19
2023-02-27T08:43:26.494Z,249.73
2023-02-27T08:44:26.550Z,250.00
2023-02-27T08:45:26.564Z,249.79
2023-02-27T08:46:27.041Z,250.00
2023-02-27T08:47:26.564Z,250.00
2023-02-27T08:48:26.577Z,249.99
2023-02-27T08:49:26.609Z,248.86
2023-02-27T08:50:26.589Z,250.00
2023-02-27T08:51:26.979Z,249.67
2023-02-27T08:52:26.618Z,249.54
2023-02-27T08:53:26.615Z,249.91
2023-02-27T08:54:26.618Z,249.76
2023-02-27T08:55:26.622Z,249.84
2023-02-27T08:56:26.927Z,249.22
2023-02-27T08:57:26.625Z,249.69
2023-02-27T08:58:26.713Z,250.00
2023-02-27T08:59:26.642Z,250.00
2023-02-27T09:00:26.704Z,250.00
2023-02-27T09:01:27.056Z,250.00
2023-02-27T09:02:26.794Z,249.64
2023-02-27T09:03:26.677Z,249.54
2023-02-27T09:04:26.685Z,249.60
2023-02-27T09:05:26.697Z,249.81
2023-02-27T09:06:26.755Z,250.00
2023-02-27T09:07:26.713Z,250.00
2023-02-27T09:08:26.715Z,250.00
2023-02-27T09:09:26.718Z,249.84
2023-02-27T09:10:26.730Z,249.60
2023-02-27T09:11:27.246Z,249.86
2023-02-27T09:12:26.746Z,250.00
2023-02-27T09:13:26.810Z,249.65
2023-02-27T09:14:26.780Z,242.59
2023-02-27T09:15:26.817Z,241.97
2023-02-27T09:16:27.273Z,239.35
2023-02-27T09:17:26.886Z,235.08
2023-02-27T09:18:26.928Z,225.59
2023-02-27T09:19:26.960Z,219.49
2023-02-27T09:20:27.010Z,217.64
2023-02-27T09:21:27.072Z,213.58
2023-02-27T09:22:27.144Z,208.87
2023-02-27T09:23:27.184Z,201.72
2023-02-27T09:24:27.226Z,187.56
2023-02-27T09:25:27.266Z,179.33
2023-02-27T09:26:40.936Z,165.95
2023-02-27T09:27:28.248Z,124.59
2023-02-27T09:28:27.268Z,84.44
2023-02-27T09:29:27.242Z,48.71
2023-02-27T09:30:27.240Z,5.51
2023-02-27T09:31:28.199Z,0.00
2023-02-27T09:32:27.431Z,0.00
2023-02-27T09:33:29.159Z,15.68
2023-02-27T09:34:27.280Z,30.81
2023-02-27T09:35:27.311Z,36.79
2023-02-27T09:36:27.653Z,52.59
2023-02-27T09:37:27.307Z,54.68
2023-02-27T09:38:27.305Z,60.21
2023-02-27T09:39:27.311Z,64.96
2023-02-27T09:40:27.341Z,69.31
2023-02-27T09:41:27.840Z,74.83
2023-02-27T09:42:27.445Z,78.37
2023-02-27T09:43:27.479Z,80.90
2023-02-27T09:44:39.855Z,86.37
2023-02-27T09:45:28.639Z,86.54
2023-02-27T09:46:27.815Z,87.66
2023-02-27T09:47:27.461Z,89.91
2023-02-27T09:48:27.496Z,94.80
2023-02-27T09:49:27.434Z,101.52
2023-02-27T09:50:27.416Z,105.05
2023-02-27T09:51:28.411Z,108.06
2023-02-27T09:52:27.469Z,109.76
2023-02-27T09:53:27.370Z,112.79
2023-02-27T09:54:27.352Z,115.24
2023-02-27T09:55:27.345Z,118.27
2023-02-27T09:56:27.746Z,122.91
2023-02-27T09:57:27.351Z,123.22
2023-02-27T09:58:27.346Z,126.25
2023-02-27T09:59:27.404Z,129.17
2023-02-27T10:00:27.335Z,131.32
2023-02-27T10:01:27.638Z,133.42
2023-02-27T10:02:27.331Z,136.23
2023-02-27T10:03:27.371Z,138.11
2023-02-27T10:04:27.310Z,141.64
2023-02-27T10:05:27.366Z,144.30
2023-02-27T10:06:27.571Z,148.17
2023-02-27T10:07:27.338Z,151.31
2023-02-27T10:08:27.347Z,155.29
2023-02-27T10:09:27.339Z,159.38
2023-02-27T10:10:27.327Z,163.03
2023-02-27T10:11:27.333Z,166.59
2023-02-27T10:12:27.346Z,170.94
2023-02-27T10:13:27.364Z,173.87
2023-02-27T10:14:27.390Z,176.34
2023-02-27T10:15:27.431Z,178.31
2023-02-27T10:16:27.914Z,180.63
2023-02-27T10:17:27.469Z,183.07
2023-02-27T10:18:30.666Z,184.25
2023-02-27T10:19:27.479Z,188.01
2023-02-27T10:20:27.464Z,186.22
2023-02-27T10:21:29.323Z,188.35
2023-02-27T10:22:27.432Z,188.44
2023-02-27T10:23:27.416Z,188.80
2023-02-27T10:24:27.444Z,189.47
2023-02-27T10:25:31.791Z,190.86
2023-02-27T10:26:28.840Z,188.62
2023-02-27T10:27:27.369Z,189.43
2023-02-27T10:28:27.345Z,191.02
2023-02-27T10:29:27.428Z,193.59
2023-02-27T10:30:30.511Z,196.23
2023-02-27T10:31:27.752Z,188.70
2023-02-27T10:32:27.276Z,189.81
2023-02-27T10:33:28.377Z,191.76
2023-02-27T10:34:27.253Z,195.07
2023-02-27T10:35:27.287Z,199.61
2023-02-27T10:36:33.919Z,200.52
2023-02-27T10:37:28.335Z,200.66
2023-02-27T10:38:27.189Z,200.99
2023-02-27T10:39:27.165Z,201.37
2023-02-27T10:40:27.151Z,202.75
2023-02-27T10:41:27.454Z,205.02
2023-02-27T10:42:27.101Z,206.66
2023-02-27T10:43:27.092Z,206.59
2023-02-27T10:44:27.083Z,208.64
2023-02-27T10:45:27.057Z,209.38
2023-02-27T10:46:27.328Z,210.15
2023-02-27T10:47:27.132Z,210.51
2023-02-27T10:48:27.114Z,212.40
2023-02-27T10:49:27.138Z,213.83
2023-02-27T10:50:27.244Z,214.35
2023-02-27T10:51:27.681Z,215.30
2023-02-27T10:52:27.257Z,216.16
2023-02-27T10:53:27.343Z,217.17
2023-02-27T10:54:27.361Z,217.76
2023-02-27T10:55:27.400Z,218.71
2023-02-27T10:56:27.895Z,220.14
2023-02-27T10:57:27.496Z,222.18
2023-02-27T10:58:28.503Z,223.97
2023-02-27T10:59:27.629Z,225.66
2023-02-27T11:00:28.426Z,226.79
2023-02-27T11:01:27.842Z,227.26
2023-02-27T11:02:27.533Z,227.93
2023-02-27T11:03:27.527Z,229.15
2023-02-27T11:04:27.553Z,230.11
2023-02-27T11:05:27.546Z,231.13
2023-02-27T11:06:27.558Z,231.90
2023-02-27T11:07:27.526Z,232.12
2023-02-27T11:08:27.534Z,232.33
2023-02-27T11:09:27.516Z,232.68
2023-02-27T11:10:27.512Z,230.07
2023-02-27T11:11:27.915Z,226.91
2023-02-27T11:12:27.515Z,221.40
2023-02-27T11:13:27.513Z,223.61
2023-02-27T11:14:27.515Z,223.06
2023-02-27T11:15:27.519Z,223.40
2023-02-27T11:16:27.530Z,222.59
2023-02-27T11:17:27.569Z,222.60
2023-02-27T11:18:27.591Z,223.05
2023-02-27T11:19:27.637Z,222.30
2023-02-27T11:20:27.588Z,222.28
2023-02-27T11:21:28.083Z,221.60
2023-02-27T11:22:27.634Z,221.43
2023-02-27T11:23:27.656Z,221.13
2023-02-27T11:24:27.672Z,220.45
2023-02-27T11:25:27.697Z,219.99
2023-02-27T11:26:27.717Z,218.76
2023-02-27T11:27:27.753Z,219.11
2023-02-27T11:28:27.792Z,217.22
2023-02-27T11:29:27.824Z,217.42
2023-02-27T11:30:27.878Z,216.83
2023-02-27T11:31:28.293Z,217.04
2023-02-27T11:32:27.921Z,215.70
2023-02-27T11:33:27.961Z,215.68
2023-02-27T11:34:27.994Z,215.40
2023-02-27T11:35:28.049Z,214.32
2023-02-27T11:36:28.084Z,214.07
2023-02-27T11:37:28.133Z,213.46
2023-02-27T11:38:28.171Z,213.01
2023-02-27T11:46:10.769Z,209.31
2023-02-27T11:59:28.767Z,200.53
2023-02-27T12:00:28.900Z,200.67
2023-02-27T12:01:29.208Z,199.48
2023-02-27T12:02:28.937Z,198.61
2023-02-27T12:03:28.943Z,198.06
2023-02-27T12:04:29.954Z,197.80
2023-02-27T12:05:29.061Z,197.06
2023-02-27T12:06:29.118Z,196.22
2023-02-27T12:07:29.173Z,196.34
2023-02-27T12:08:29.209Z,195.53
2023-02-27T12:09:29.289Z,195.00
2023-02-27T12:11:07.758Z,25.00
2023-02-27T12:11:58.303Z,25.00
2023-02-27T12:12:57.322Z,25.00
2023-02-27T12:13:57.352Z,25.00
2023-02-27T12:26:57.784Z,25.29
2023-02-27T12:27:57.854Z,25.52
2023-02-27T12:28:57.931Z,25.00
2023-02-27T12:29:58.002Z,28.77
2023-02-27T12:30:58.084Z,33.01
2023-02-27T12:31:58.290Z,24.99
2023-02-27T12:32:58.327Z,26.67
2023-02-27T12:33:58.340Z,19.21
2023-02-27T12:34:58.439Z,28.14
2023-02-27T12:35:58.615Z,25.00
2023-02-27T12:36:58.704Z,25.00
2023-02-27T12:37:58.712Z,25.18
2023-02-27T12:38:58.779Z,25.00
2023-02-27T12:40:58.984Z,25.00
2023-02-27T12:41:59.135Z,26.98
2023-02-27T12:42:59.156Z,25.00
2023-02-27T12:43:59.265Z,25.18
2023-02-27T12:44:59.317Z,25.00
2023-02-27T12:45:59.556Z,26.46
2023-02-27T12:46:59.500Z,26.46
2023-02-27T12:47:59.647Z,25.00
2023-02-27T12:48:59.755Z,25.09
2023-02-27T12:49:59.800Z,27.08
2023-02-27T12:50:59.874Z,25.24
2023-02-27T12:51:59.971Z,26.13
2023-02-27T12:53:00.055Z,25.91
2023-02-27T12:54:00.182Z,25.74
2023-02-27T12:55:00.234Z,25.95
2023-02-27T12:56:00.340Z,25.92
2023-02-27T12:57:00.423Z,27.14
2023-02-27T12:58:00.519Z,25.00
2023-02-27T12:59:00.618Z,26.55
2023-02-27T13:00:01.128Z,26.47
2023-02-27T13:01:00.895Z,25.94
2023-02-27T13:02:00.910Z,25.67
2023-02-27T13:03:01.449Z,26.26
2023-02-27T13:04:01.138Z,26.72
2023-02-27T13:05:01.192Z,27.95
2023-02-27T13:06:01.279Z,25.63
2023-02-27T13:07:01.369Z,27.66
2023-02-27T13:08:02.360Z,25.95
2023-02-27T13:09:01.557Z,25.09
2023-02-27T13:10:01.658Z,27.40
2023-02-27T13:11:01.740Z,26.13
2023-02-27T13:12:01.826Z,26.89
2023-02-27T13:13:01.920Z,27.76
2023-02-27T13:14:02.018Z,25.71
2023-02-27T13:15:02.113Z,25.63
2023-02-27T13:16:02.187Z,25.00
2023-02-27T14:02:05.988Z,27.85
2023-02-27T14:03:06.097Z,26.00
2023-02-27T14:04:06.105Z,25.00
2023-02-27T14:05:06.139Z,26.26
2023-02-27T14:06:06.264Z,27.36
2023-02-27T14:07:06.962Z,25.63
2023-02-27T14:08:06.293Z,26.40
2023-02-27T14:09:14.891Z,26.64
2023-02-27T14:10:08.878Z,26.81
2023-02-27T14:11:06.405Z,26.74
2023-02-27T14:12:06.425Z,26.56
2023-02-27T14:13:06.453Z,26.80
2023-02-27T14:14:06.522Z,24.77
2023-02-27T14:15:06.510Z,26.78
2023-02-27T14:16:06.535Z,26.28
2023-02-27T14:17:06.546Z,27.46
2023-02-27T14:18:17.876Z,27.47
2023-02-27T14:19:07.605Z,27.67
2023-02-27T14:20:06.632Z,27.68
2023-02-27T14:21:06.668Z,28.73
2023-02-27T14:22:06.666Z,28.80
2023-02-27T14:23:06.699Z,26.75
2023-02-27T14:24:06.711Z,25.56
2023-02-27T14:25:06.745Z,25.18
2023-02-27T14:26:06.969Z,27.17
2023-02-27T14:27:07.468Z,27.46
2023-02-27T14:28:06.847Z,28.06
2023-02-27T14:29:06.836Z,25.00
2023-02-27T14:30:06.863Z,26.69
2023-02-27T14:31:06.935Z,25.86
2023-02-27T14:32:07.140Z,27.62
2023-02-27T14:33:08.170Z,27.24
2023-02-27T14:34:07.086Z,30.14
2023-02-27T14:35:07.127Z,27.11
2023-02-27T14:36:07.162Z,25.20
2023-02-27T14:37:07.219Z,28.87
2023-02-27T14:38:08.089Z,28.95
2023-02-27T14:39:07.311Z,28.14
2023-02-27T14:40:07.385Z,27.11
2023-02-27T14:41:07.397Z,27.85
2023-02-27T14:42:07.490Z,27.39
2023-02-27T14:43:07.491Z,25.96
2023-02-27T14:44:07.534Z,27.09
2023-02-27T14:45:08.470Z,27.75
2023-02-27T14:46:07.673Z,29.28
2023-02-27T14:47:07.667Z,25.35
2023-02-27T14:48:07.812Z,26.95
2023-02-27T14:49:07.785Z,26.99
2023-02-27T14:50:07.800Z,25.50
2023-02-27T14:51:07.833Z,26.41
2023-02-27T14:52:07.880Z,26.82
2023-02-27T14:53:07.987Z,26.74
2023-02-27T14:54:07.962Z,26.22
2023-02-27T14:55:07.989Z,25.00
2023-02-27T14:56:08.105Z,27.49
2023-02-27T14:57:08.063Z,28.91
2023-02-27T14:58:08.109Z,28.23
2023-02-27T14:59:08.129Z,29.34
2023-02-27T15:00:08.176Z,26.24
2023-02-27T15:01:08.200Z,26.37
2023-02-27T15:02:08.236Z,26.77
2023-02-27T15:03:10.791Z,25.26
2023-02-27T15:04:08.684Z,29.29
2023-02-27T15:05:08.508Z,27.91
2023-02-27T15:06:08.553Z,26.30
2023-02-27T15:07:08.604Z,25.27
2023-02-27T15:08:08.644Z,27.23
2023-02-27T15:09:08.688Z,27.52
2023-02-27T15:10:08.720Z,25.54
2023-02-27T15:11:08.829Z,26.89
2023-02-27T15:17:08.954Z,25.34
2023-02-27T15:38:09.738Z,27.89
2023-02-27T15:39:09.785Z,25.00
2023-02-27T15:40:09.812Z,28.88
2023-02-27T15:41:09.858Z,29.19
2023-02-27T15:42:09.892Z,29.23
2023-02-27T15:43:09.934Z,25.69
2023-02-27T15:44:09.986Z,28.47
2023-02-27T15:45:10.019Z,27.54
2023-02-27T15:46:10.228Z,27.51
2023-02-27T15:47:10.095Z,28.09
2023-02-27T15:48:10.134Z,25.00
2023-02-27T15:49:10.180Z,27.25
2023-02-27T15:50:10.229Z,27.20
2023-02-27T15:51:10.257Z,26.64
2023-02-27T15:52:10.293Z,27.09
2023-02-27T15:53:10.428Z,27.67
2023-02-27T15:54:10.434Z,27.60
2023-02-27T15:55:10.414Z,27.76
2023-02-27T15:56:10.454Z,26.30
2023-02-27T15:57:10.499Z,26.00
2023-02-27T15:58:10.554Z,28.86
2023-02-27T15:59:10.580Z,27.89
2023-02-27T16:00:10.627Z,27.97
2023-02-27T16:01:10.697Z,26.18
2023-02-27T16:02:10.712Z,27.44
2023-02-27T16:03:10.761Z,27.91
2023-02-27T16:04:10.795Z,28.13
2023-02-27T16:05:10.833Z,27.43
2023-02-27T16:06:10.904Z,26.58
2023-02-27T16:07:10.911Z,28.02
2023-02-27T16:08:10.968Z,28.81
2023-02-27T16:09:11.024Z,28.30
2023-02-27T16:10:11.158Z,28.20
2023-02-27T16:11:11.109Z,25.00
2023-02-27T16:12:11.163Z,25.93
2023-02-27T16:13:11.196Z,27.53
2023-02-27T16:14:11.277Z,25.43
2023-02-27T16:15:11.280Z,25.78
2023-02-27T16:16:11.377Z,26.01
2023-02-27T16:17:11.361Z,31.02
2023-02-27T16:18:11.430Z,29.30
2023-02-27T16:19:11.444Z,30.02
2023-02-27T16:20:11.481Z,27.39
2023-02-27T16:21:11.532Z,29.44
2023-02-27T16:22:11.578Z,26.97
2023-02-27T16:23:11.609Z,27.72
2023-02-27T16:24:11.651Z,28.59
2023-02-27T16:25:11.710Z,28.13
2023-02-27T16:26:11.747Z,28.19
2023-02-27T16:27:11.804Z,27.60
2023-02-27T16:28:11.839Z,26.53
2023-02-27T16:29:11.879Z,26.89
2023-02-27T16:30:11.934Z,27.90
2023-02-27T16:31:13.745Z,26.74
2023-02-27T16:32:12.108Z,26.27
2023-02-27T16:33:12.055Z,26.09
2023-02-27T16:34:12.099Z,26.55
2023-02-27T16:35:12.136Z,27.69
2023-02-27T16:36:12.170Z,25.43
2023-02-27T16:37:14.005Z,26.61
2023-02-27T16:38:12.255Z,28.74
2023-02-27T16:39:12.299Z,28.03
2023-02-27T16:40:12.464Z,27.06
2023-02-27T16:41:12.482Z,27.52
2023-02-27T16:42:12.419Z,28.28
2023-02-27T16:43:12.465Z,26.27
2023-02-27T16:44:12.507Z,26.81
2023-02-27T16:45:12.566Z,27.16
2023-02-27T16:46:12.640Z,25.96
2023-02-27T16:47:12.669Z,29.14
2023-02-27T16:48:13.016Z,28.95
2023-02-27T16:49:19.799Z,26.25
2023-02-27T16:50:13.777Z,26.40
2023-02-27T16:51:12.815Z,26.62
2023-02-27T16:52:12.835Z,26.31
2023-02-27T16:53:12.879Z,27.23
2023-02-27T16:54:12.903Z,25.83
2023-02-27T16:55:12.928Z,26.02
2023-02-27T16:56:12.957Z,26.20
2023-02-27T16:57:12.986Z,28.39
2023-02-27T16:58:13.011Z,27.03
2023-02-27T16:59:13.072Z,27.34
2023-02-27T17:00:13.105Z,25.96
2023-02-27T17:01:13.198Z,26.70
2023-02-27T17:02:13.253Z,26.82
2023-02-27T17:03:13.231Z,28.54
2023-02-27T17:04:24.964Z,30.49
2023-02-27T17:05:14.228Z,30.19
2023-02-27T17:06:13.251Z,30.62
2023-02-27T17:07:13.288Z,27.09
2023-02-27T17:08:13.314Z,29.74
2023-02-27T17:09:13.357Z,29.03
2023-02-27T17:10:13.375Z,28.28
2023-02-27T17:11:13.400Z,26.73
2023-02-27T17:12:13.421Z,27.55
2023-02-27T17:13:13.453Z,28.24
2023-02-27T17:14:13.493Z,27.42
2023-02-27T17:15:13.517Z,29.52
2023-02-27T17:16:13.641Z,27.52
2023-02-27T18:07:16.565Z,28.39
2023-02-27T18:13:15.969Z,29.56
2023-02-27T18:14:16.013Z,26.65
2023-02-27T18:15:16.064Z,26.81
2023-02-27T18:16:16.138Z,25.00
2023-02-27T18:17:16.242Z,26.87
2023-02-27T18:18:16.216Z,26.65
2023-02-27T18:19:16.257Z,26.31
2023-02-27T18:20:16.312Z,25.37
2023-02-27T18:21:16.431Z,27.05
2023-02-27T18:22:16.441Z,26.24
2023-02-27T18:23:16.466Z,25.19
2023-02-27T18:24:16.531Z,25.06
2023-02-27T18:25:16.897Z,27.06
2023-02-27T18:26:27.443Z,26.43
2023-02-27T18:28:16.705Z,27.02
2023-02-27T18:29:16.863Z,27.34
2023-02-27T18:30:17.058Z,27.36
2023-02-27T18:31:16.864Z,26.56
2023-02-27T18:32:16.885Z,26.05
2023-02-27T18:33:16.871Z,27.43
2023-02-27T18:34:16.902Z,27.21
2023-02-27T18:35:16.942Z,29.46
2023-02-27T18:36:16.982Z,27.08
2023-02-27T18:37:17.073Z,28.59
2023-02-27T18:38:17.035Z,27.43
2023-02-27T18:39:17.073Z,26.32
2023-02-27T18:40:17.120Z,26.48
2023-02-27T18:41:17.160Z,29.47
2023-02-27T18:42:17.203Z,27.84
2023-02-27T18:56:17.719Z,26.94
2023-02-27T18:57:17.780Z,27.64
2023-02-27T18:58:18.067Z,27.97
2023-02-27T18:59:17.887Z,25.00
2023-02-27T19:00:17.941Z,28.91
2023-02-27T19:01:18.016Z,28.49
2023-02-27T19:02:18.053Z,26.99
2023-02-27T19:03:18.176Z,27.53
2023-02-27T19:04:18.167Z,29.91
2023-02-27T21:15:25.960Z,28.40
2023-02-27T21:16:26.637Z,28.97
2023-02-27T21:21:26.434Z,29.65
2023-02-27T21:22:26.413Z,25.85
2023-02-27T21:23:26.484Z,30.99
2023-02-27T21:24:26.573Z,29.18
2023-02-27T21:25:26.623Z,27.10
2023-02-27T21:26:26.712Z,28.19
2023-02-27T21:27:26.756Z,28.46
2023-02-27T21:28:26.831Z,26.26
2023-02-27T21:29:26.942Z,26.95
2023-02-27T21:30:26.958Z,29.56
2023-02-27T21:32:27.126Z,26.47
2023-02-27T21:33:27.152Z,26.14
2023-02-27T21:34:27.226Z,28.09
2023-02-27T21:35:27.312Z,27.73
2023-02-27T21:36:27.381Z,26.07
2023-02-27T21:37:27.428Z,27.74
2023-02-27T21:38:27.481Z,27.37
2023-02-27T21:39:27.564Z,26.84
2023-02-27T21:40:27.620Z,26.42
2023-02-27T21:41:28.083Z,26.55
2023-02-27T21:42:27.757Z,27.88
2023-02-27T21:43:27.818Z,26.22
2023-02-27T21:44:27.865Z,29.24
2023-02-27T21:45:27.940Z,29.58
2023-02-27T21:46:28.055Z,29.67
2023-02-27T21:47:28.085Z,25.37
2023-02-27T21:48:28.138Z,26.34
2023-02-27T21:49:28.198Z,27.06
2023-02-27T21:50:29.655Z,27.69
2023-02-27T21:51:39.253Z,29.51
2023-02-27T21:53:29.124Z,29.58
2023-02-27T21:54:28.447Z,28.41