createdAt,value
2024-03-12T00:28:19.677Z,25.10
2024-03-12T00:30:47.531Z,25.10
2024-03-12T00:33:15.892Z,25.10
2024-03-12T00:35:48.532Z,25.10
2024-03-12T00:38:19.540Z,25.20
2024-03-12T00:40:49.876Z,25.20
2024-03-12T00:43:19.384Z,25.10
2024-03-12T00:45:47.810Z,25.10
2024-03-12T00:48:21.677Z,25.10
2024-03-12T00:50:50.629Z,25.20
2024-03-12T00:53:18.942Z,25.20
2024-03-12T00:55:49.931Z,25.30
2024-03-12T01:22:01.665Z,25.50
2024-03-12T01:24:30.311Z,25.50
2024-03-12T01:26:58.156Z,25.60
2024-03-12T01:29:26.605Z,25.60
2024-03-12T01:31:54.807Z,25.60
2024-03-12T01:39:57.545Z,25.90
2024-03-12T01:50:33.153Z,26.10
2024-03-12T01:53:02.882Z,26.10
2024-03-12T01:55:32.304Z,26.20
2024-03-12T01:58:01.924Z,26.20
2024-03-12T02:00:32.902Z,26.20
2024-03-12T02:03:01.533Z,26.20
2024-03-12T02:05:29.404Z,26.20
2024-03-12T02:07:58.312Z,26.30
2024-03-12T02:13:01.664Z,26.40
2024-03-12T02:15:29.506Z,26.40
2024-03-12T02:17:57.724Z,26.50
2024-03-12T02:37:42.733Z,26.80
2024-03-12T02:40:17.711Z,26.90
2024-03-12T02:42:46.239Z,27.00
2024-03-12T02:45:24.191Z,27.00
2024-03-12T02:47:52.129Z,27.10
2024-03-12T02:50:21.404Z,27.10
2024-03-12T02:52:49.471Z,27.10
2024-03-12T02:55:20.929Z,27.10
2024-03-12T02:57:50.192Z,27.20
2024-03-12T03:00:18.820Z,27.20
2024-03-12T03:02:48.177Z,27.20
2024-03-12T03:05:16.951Z,27.20
2024-03-12T03:18:36.636Z,27.10
2024-03-12T03:21:06.166Z,27.20
2024-03-12T03:23:36.396Z,27.30
2024-03-12T03:26:04.337Z,27.40
2024-03-12T03:28:32.144Z,27.50
2024-03-12T03:31:01.454Z,27.60
2024-03-12T03:33:32.239Z,27.70
2024-03-12T03:41:22.457Z,27.90
2024-03-12T03:51:57.203Z,28.20
2024-03-12T03:54:25.188Z,28.30
2024-03-12T03:56:56.749Z,28.40
2024-03-12T04:04:45.560Z,28.50
2024-03-12T04:12:35.885Z,28.60
2024-03-12T04:15:04.298Z,28.70
2024-03-12T04:17:32.107Z,28.70
2024-03-12T04:20:00.643Z,28.70
2024-03-12T04:22:30.117Z,28.80
2024-03-12T04:24:59.421Z,28.80
2024-03-12T04:27:29.212Z,28.90
2024-03-12T04:29:58.166Z,29.00
2024-03-12T04:32:29.385Z,29.10
2024-03-12T04:34:57.398Z,29.20
2024-03-12T04:37:27.666Z,29.40
2024-03-12T04:39:55.536Z,29.50
2024-03-12T04:42:27.750Z,29.60
2024-03-12T04:44:56.041Z,29.60
2024-03-12T04:50:19.831Z,29.70
2024-03-12T04:52:48.369Z,29.80
2024-03-12T04:55:17.878Z,29.80
2024-03-12T04:57:47.390Z,29.80
2024-03-12T05:00:16.798Z,29.90
2024-03-12T05:02:45.262Z,29.90
2024-03-12T05:05:17.736Z,30.00
2024-03-12T05:07:48.244Z,30.00
2024-03-12T05:23:56.967Z,30.10
2024-03-12T05:26:31.367Z,30.20
2024-03-12T05:29:01.196Z,30.20
2024-03-12T05:31:36.450Z,30.30
2024-03-12T05:45:25.545Z,30.50
2024-03-12T05:48:12.333Z,30.50
2024-03-12T05:50:43.601Z,30.50
2024-03-12T05:53:11.873Z,30.60
2024-03-12T05:55:43.126Z,30.60
2024-03-12T05:58:14.022Z,30.60
2024-03-12T06:00:42.021Z,30.60
2024-03-12T06:03:11.110Z,30.70
2024-03-12T06:05:39.063Z,30.80
2024-03-12T06:08:07.145Z,30.80
2024-03-12T06:10:34.978Z,30.90
2024-03-12T06:13:02.897Z,30.90
2024-03-12T06:23:38.653Z,31.20
2024-03-12T06:26:08.846Z,31.20
2024-03-12T06:28:38.179Z,31.10
2024-03-12T06:31:06.162Z,31.00
2024-03-12T06:33:35.031Z,30.90
2024-03-12T06:36:03.716Z,30.90
2024-03-12T06:38:31.669Z,30.90
2024-03-12T06:41:02.636Z,30.90
2024-03-12T06:43:30.676Z,30.90
2024-03-12T06:45:58.545Z,30.90
2024-03-12T06:48:26.697Z,30.90
2024-03-12T06:50:54.553Z,30.80
2024-03-12T06:58:54.512Z,30.90
2024-03-12T07:01:22.770Z,30.90
2024-03-12T07:03:53.227Z,31.00
2024-03-12T07:06:21.645Z,31.10
2024-03-12T07:08:53.122Z,31.20
2024-03-12T07:11:21.066Z,31.20
2024-03-12T07:13:51.267Z,31.20
2024-03-12T07:16:19.292Z,31.20
2024-03-12T07:24:14.027Z,31.20
2024-03-12T07:26:48.450Z,31.20
2024-03-12T07:29:16.866Z,31.20
2024-03-12T07:31:44.690Z,31.20
2024-03-12T07:34:15.888Z,31.20
2024-03-12T07:36:47.651Z,31.20
2024-03-12T07:39:26.271Z,31.20
2024-03-12T07:42:25.125Z,31.30
2024-03-12T07:44:56.329Z,31.30
2024-03-12T07:47:25.860Z,31.30
2024-03-12T07:49:54.688Z,31.30
2024-03-12T07:52:22.612Z,31.30
2024-03-12T07:54:50.521Z,31.30
2024-03-12T07:57:21.442Z,31.40
2024-03-12T07:59:49.501Z,31.40
2024-03-12T08:15:54.462Z,31.50
2024-03-12T08:18:23.497Z,31.60
2024-03-12T08:20:51.612Z,31.60
2024-03-12T08:23:21.231Z,31.60
2024-03-12T08:25:56.044Z,31.60
2024-03-12T08:28:29.842Z,31.70
2024-03-12T08:31:02.548Z,31.70
2024-03-12T08:33:43.234Z,31.80
2024-03-12T08:36:12.537Z,31.80
2024-03-12T08:38:40.442Z,31.80
2024-03-12T08:41:14.337Z,31.80
2024-03-12T08:43:42.628Z,31.90
2024-03-12T08:46:10.990Z,31.80
2024-03-12T08:48:43.901Z,31.90
2024-03-12T08:51:19.999Z,31.80
2024-03-12T08:56:37.162Z,31.80
2024-03-12T08:59:06.670Z,31.90
2024-03-12T09:01:35.112Z,32.00
2024-03-12T09:04:05.615Z,32.00
2024-03-12T09:06:34.226Z,32.00
2024-03-12T09:09:03.378Z,32.00
2024-03-12T09:11:31.693Z,32.00
2024-03-12T09:13:59.610Z,31.90
2024-03-12T09:16:27.405Z,31.90
2024-03-12T09:18:55.363Z,31.90
2024-03-12T09:21:29.650Z,31.90
2024-03-12T09:24:02.200Z,31.90
2024-03-12T09:26:31.425Z,31.90
2024-03-12T09:29:02.172Z,32.00
2024-03-12T09:36:50.922Z,32.00
2024-03-12T09:39:19.365Z,32.00
2024-03-12T09:41:49.839Z,32.00
2024-03-12T09:44:18.178Z,32.00
2024-03-12T09:46:47.286Z,31.90
2024-03-12T09:49:16.412Z,31.80
2024-03-12T09:59:55.677Z,31.80
2024-03-12T10:02:25.317Z,31.80
2024-03-12T10:04:56.363Z,31.80
2024-03-12T10:07:26.244Z,31.70
2024-03-12T10:09:54.236Z,31.70
2024-03-12T10:12:22.763Z,31.70
2024-03-12T10:14:50.704Z,31.70
2024-03-12T10:17:19.104Z,31.60
2024-03-12T10:19:53.187Z,31.60
2024-03-12T10:22:22.908Z,31.60
2024-03-12T10:24:51.786Z,31.60
2024-03-12T10:27:20.637Z,31.60
2024-03-12T10:29:51.513Z,31.60
2024-03-12T10:32:22.611Z,31.60
2024-03-12T10:34:52.002Z,31.50
2024-03-12T10:37:27.179Z,31.50
2024-03-12T10:39:55.602Z,31.40
2024-03-12T10:42:23.431Z,31.40
2024-03-12T10:44:51.488Z,31.40
2024-03-12T10:47:21.777Z,31.30
2024-03-12T10:49:50.162Z,31.30
2024-03-12T10:52:19.704Z,31.30
2024-03-12T10:54:54.534Z,31.20
2024-03-12T10:57:32.452Z,31.30
2024-03-12T11:00:09.034Z,31.20
2024-03-12T11:02:41.093Z,31.20
2024-03-12T11:05:08.920Z,31.20
2024-03-12T11:07:38.255Z,31.20
2024-03-12T11:10:06.737Z,31.20
2024-03-12T11:12:38.263Z,31.10
2024-03-12T11:15:11.911Z,31.10
2024-03-12T11:17:51.202Z,31.10
2024-03-12T11:20:20.801Z,31.10
2024-03-12T11:22:54.288Z,31.00
2024-03-12T11:25:46.509Z,31.00
2024-03-12T11:28:24.817Z,31.00
2024-03-12T11:30:58.756Z,31.00
2024-03-12T11:33:43.434Z,31.00
2024-03-12T11:36:25.657Z,30.90
2024-03-12T11:38:54.927Z,30.90
2024-03-12T11:41:23.024Z,30.90
2024-03-12T11:43:50.840Z,30.90
2024-03-12T11:46:42.147Z,30.90
2024-03-12T11:49:28.274Z,30.90
2024-03-12T11:51:58.881Z,30.90
2024-03-12T11:54:44.542Z,30.90
2024-03-12T11:57:42.261Z,30.90
2024-03-12T12:00:11.636Z,30.90
2024-03-12T12:02:43.351Z,30.90
2024-03-12T12:05:14.779Z,30.80
2024-03-12T12:07:42.597Z,30.80
2024-03-12T12:10:11.483Z,30.80
2024-03-12T12:12:39.957Z,30.80
2024-03-12T12:15:07.977Z,30.80
2024-03-12T12:17:36.173Z,30.80
2024-03-12T12:20:17.336Z,30.80
2024-03-12T12:22:48.039Z,30.80
2024-03-12T12:25:20.499Z,30.80
2024-03-12T12:27:49.621Z,30.80
2024-03-12T12:30:22.368Z,30.80
2024-03-12T12:32:53.553Z,30.80
2024-03-12T12:35:22.190Z,30.80
2024-03-12T12:37:52.233Z,30.70
2024-03-12T12:40:22.315Z,30.70
2024-03-12T12:42:55.147Z,30.70
2024-03-12T12:45:27.354Z,30.70
2024-03-12T12:47:56.509Z,30.70
2024-03-12T12:50:28.989Z,30.70
2024-03-12T12:53:01.680Z,30.70
2024-03-12T12:55:30.029Z,30.70
2024-03-12T12:58:01.718Z,30.70
2024-03-12T13:00:30.121Z,30.60
2024-03-12T13:03:15.299Z,30.60
2024-03-12T13:05:45.869Z,30.70
2024-03-12T13:08:29.068Z,30.60
2024-03-12T13:11:06.534Z,30.60
2024-03-12T13:13:35.462Z,30.60
2024-03-12T13:16:16.947Z,30.60
2024-03-12T13:18:47.499Z,30.60
2024-03-12T13:21:20.087Z,30.60
2024-03-12T13:23:48.651Z,30.60
2024-03-12T13:26:16.986Z,30.60
2024-03-12T13:28:46.920Z,30.50
2024-03-12T13:31:16.779Z,30.50
2024-03-12T13:33:45.402Z,30.50
2024-03-12T13:36:13.295Z,30.50
2024-03-12T13:38:41.596Z,30.50
2024-03-12T13:46:31.224Z,30.50
2024-03-12T13:49:12.217Z,30.50
2024-03-12T13:51:40.807Z,30.50
2024-03-12T13:54:09.794Z,30.50
2024-03-12T13:56:38.226Z,30.50
2024-03-12T13:59:06.485Z,30.40
2024-03-12T14:01:34.961Z,30.50
2024-03-12T14:04:03.200Z,30.40
2024-03-12T14:06:34.446Z,30.40
2024-03-12T14:09:03.245Z,30.40
2024-03-12T14:11:31.189Z,30.30
2024-03-12T14:14:00.004Z,30.30
2024-03-12T14:16:28.032Z,30.30
2024-03-12T14:18:56.533Z,30.30
2024-03-12T14:21:24.487Z,30.30
2024-03-12T14:23:53.842Z,30.20
2024-03-12T14:26:23.741Z,30.20
2024-03-12T14:28:52.848Z,30.20
2024-03-12T14:31:20.628Z,30.20
2024-03-12T14:33:50.473Z,30.20
2024-03-12T14:36:18.518Z,30.20
2024-03-12T14:38:47.034Z,30.20
2024-03-12T14:41:15.909Z,30.10
2024-03-12T14:43:43.765Z,30.10
2024-03-12T14:46:13.853Z,30.10
2024-03-12T14:48:42.772Z,30.10
2024-03-12T14:51:11.476Z,30.10
2024-03-12T14:53:41.001Z,30.10
2024-03-12T14:56:08.889Z,30.10
2024-03-12T14:58:36.795Z,30.00
2024-03-12T15:01:06.286Z,30.00
2024-03-12T15:03:34.890Z,30.00
2024-03-12T15:06:04.609Z,30.00
2024-03-12T15:08:32.376Z,30.00
2024-03-12T15:11:00.526Z,29.90
2024-03-12T15:13:30.053Z,29.90
2024-03-12T15:15:58.779Z,29.90
2024-03-12T15:18:29.310Z,29.90
2024-03-12T15:20:57.272Z,29.90
2024-03-12T15:23:25.038Z,29.90
2024-03-12T15:25:56.545Z,29.90
2024-03-12T15:28:24.537Z,29.90
2024-03-12T15:30:53.184Z,29.80
2024-03-12T15:33:21.196Z,29.80
2024-03-12T15:35:49.014Z,29.80
2024-03-12T15:38:16.832Z,29.80
2024-03-12T15:40:44.619Z,29.80
2024-03-12T15:43:12.434Z,29.80
2024-03-12T15:45:40.622Z,29.80
2024-03-12T15:48:09.618Z,29.80
2024-03-12T15:50:39.970Z,29.80
2024-03-12T15:53:07.837Z,29.80
2024-03-12T15:55:37.207Z,29.80
2024-03-12T15:58:05.471Z,29.70
2024-03-12T16:00:38.327Z,29.70
2024-03-12T16:03:07.851Z,29.70
2024-03-12T16:05:36.099Z,29.70
2024-03-12T16:08:08.925Z,29.70
2024-03-12T16:10:38.052Z,29.70
2024-03-12T16:13:09.720Z,29.70
2024-03-12T16:15:39.543Z,29.70
2024-03-12T16:18:07.506Z,29.70
2024-03-12T16:20:36.412Z,29.70
2024-03-12T16:23:04.660Z,29.70
2024-03-12T16:25:34.033Z,29.70
2024-03-12T16:28:02.754Z,29.60
2024-03-12T16:30:30.567Z,29.60
2024-03-12T16:33:00.178Z,29.60
2024-03-12T16:35:29.097Z,29.60
2024-03-12T16:37:58.802Z,29.60
2024-03-12T16:40:27.940Z,29.60
2024-03-12T16:42:57.380Z,29.60
2024-03-12T16:45:25.348Z,29.50
2024-03-12T16:47:53.154Z,29.50
2024-03-12T16:50:22.622Z,29.50
2024-03-12T16:52:50.511Z,29.50
2024-03-12T16:55:20.299Z,29.50
2024-03-12T16:57:48.312Z,29.50
2024-03-12T17:00:16.373Z,29.40
2024-03-12T17:02:44.686Z,29.40
2024-03-12T17:05:13.390Z,29.40
2024-03-12T17:07:41.911Z,29.40
2024-03-12T17:10:10.083Z,29.40
2024-03-12T17:12:38.020Z,29.30
2024-03-12T17:15:06.493Z,29.30
2024-03-12T17:17:34.614Z,29.30
2024-03-12T17:20:02.751Z,29.30
2024-03-12T17:22:30.536Z,29.30
2024-03-12T17:25:00.128Z,29.30
2024-03-12T17:27:31.017Z,29.30
2024-03-12T17:30:02.344Z,29.20
2024-03-12T17:32:30.442Z,29.20
2024-03-12T17:35:01.584Z,29.20
2024-03-12T17:37:35.623Z,29.20
2024-03-12T17:40:14.053Z,29.20
2024-03-12T17:42:44.214Z,29.20
2024-03-12T17:45:15.470Z,29.10
2024-03-12T17:47:54.018Z,29.10
2024-03-12T17:50:22.764Z,29.10
2024-03-12T17:52:51.751Z,29.10
2024-03-12T17:55:21.444Z,29.10
2024-03-12T17:57:50.045Z,29.00
2024-03-12T18:00:19.297Z,29.10
2024-03-12T18:02:48.380Z,29.00
2024-03-12T18:05:17.579Z,29.00
2024-03-12T18:07:46.403Z,29.00
2024-03-12T18:10:18.716Z,29.00
2024-03-12T18:12:47.833Z,29.00
2024-03-12T18:15:22.074Z,29.00
2024-03-12T18:17:51.067Z,28.90
2024-03-12T18:20:39.300Z,28.90
2024-03-12T18:23:08.066Z,28.90
2024-03-12T18:25:36.860Z,28.90
2024-03-12T18:28:05.252Z,28.80
2024-03-12T18:30:34.395Z,28.80
2024-03-12T18:33:02.656Z,28.80
2024-03-12T18:35:30.479Z,28.80
2024-03-12T18:37:58.330Z,28.80
2024-03-12T18:40:28.229Z,28.70
2024-03-12T18:42:57.317Z,28.70
2024-03-12T18:45:25.384Z,28.70
2024-03-12T18:47:54.865Z,28.70
2024-03-12T18:50:26.115Z,28.70
2024-03-12T18:52:54.231Z,28.70
2024-03-12T18:55:23.939Z,28.60
2024-03-12T18:57:52.388Z,28.60
2024-03-12T19:00:21.284Z,28.60
2024-03-12T19:02:50.427Z,28.60
2024-03-12T19:05:25.763Z,28.60
2024-03-12T19:07:57.199Z,28.60
2024-03-12T19:10:30.804Z,28.60
2024-03-12T19:12:59.916Z,28.60
2024-03-12T19:15:36.249Z,28.60
2024-03-12T19:18:14.483Z,28.60
2024-03-12T19:20:42.967Z,28.60
2024-03-12T19:23:11.272Z,28.60
2024-03-12T19:25:40.541Z,28.60
2024-03-12T19:28:09.387Z,28.60
2024-03-12T19:30:37.440Z,28.60
2024-03-12T19:33:07.129Z,28.60
2024-03-12T19:35:35.701Z,28.60
2024-03-12T19:38:04.900Z,28.50
2024-03-12T19:40:36.089Z,28.50
2024-03-12T19:43:04.638Z,28.40
2024-03-12T19:45:32.707Z,28.40
2024-03-12T19:48:01.939Z,28.40
2024-03-12T19:50:31.085Z,28.30
2024-03-12T19:52:59.034Z,28.30
2024-03-12T19:55:30.801Z,28.30
2024-03-12T19:58:03.228Z,28.20
2024-03-12T20:00:32.351Z,28.20
2024-03-12T20:03:01.260Z,28.20
2024-03-12T20:05:29.150Z,28.10
2024-03-12T20:07:57.652Z,28.10
2024-03-12T20:10:27.029Z,28.10
2024-03-12T20:12:57.703Z,28.10
2024-03-12T20:15:25.676Z,28.10
2024-03-12T20:17:54.704Z,28.10
2024-03-12T20:20:24.363Z,28.00
2024-03-12T20:22:53.039Z,28.00
2024-03-12T20:25:23.643Z,28.00
2024-03-12T20:27:57.984Z,28.00
2024-03-12T20:30:32.048Z,28.00
2024-03-12T20:33:01.504Z,28.00
2024-03-12T20:35:31.482Z,28.00
2024-03-12T20:37:59.576Z,28.00
2024-03-12T20:40:29.261Z,28.00
2024-03-12T20:43:01.084Z,27.90
2024-03-12T20:45:39.500Z,27.90
2024-03-12T20:48:12.481Z,27.90
2024-03-12T20:50:41.505Z,27.90
2024-03-12T20:53:12.368Z,27.90
2024-03-12T20:55:40.743Z,27.90
2024-03-12T20:58:08.613Z,27.90
2024-03-12T21:00:39.212Z,27.80
2024-03-12T21:03:11.017Z,27.80
2024-03-12T21:05:44.000Z,27.80
2024-03-12T21:08:13.601Z,27.80
2024-03-12T21:10:45.561Z,27.80
2024-03-12T21:13:14.574Z,27.80
2024-03-12T21:15:42.524Z,27.80
2024-03-12T21:18:11.327Z,27.80
2024-03-12T21:20:39.213Z,27.80
2024-03-12T21:23:10.116Z,27.70
2024-03-12T21:25:38.109Z,27.70
2024-03-12T21:28:07.559Z,27.70
2024-03-12T21:30:37.625Z,27.70
2024-03-12T21:33:05.486Z,27.70
2024-03-12T21:35:33.691Z,27.60
2024-03-12T21:38:02.581Z,27.60
2024-03-12T21:40:34.173Z,27.60
2024-03-12T21:43:03.003Z,27.60
2024-03-12T21:45:32.188Z,27.60
2024-03-12T21:48:00.075Z,27.60
2024-03-12T21:50:30.215Z,27.60
2024-03-12T21:52:59.109Z,27.60
2024-03-12T21:55:30.770Z,27.60
2024-03-12T21:57:58.728Z,27.60
2024-03-12T22:00:28.200Z,27.60
2024-03-12T22:02:57.979Z,27.60
2024-03-12T22:05:25.965Z,27.60
2024-03-12T22:07:54.671Z,27.60
2024-03-12T22:10:23.616Z,27.60
2024-03-12T22:12:55.297Z,27.70
2024-03-12T22:15:25.226Z,27.60
2024-03-12T22:17:54.197Z,27.60
2024-03-12T22:20:22.833Z,27.60
2024-03-12T22:22:51.998Z,27.60
2024-03-12T22:25:21.124Z,27.60
2024-03-12T22:27:49.933Z,27.60
2024-03-12T22:30:18.706Z,27.60
2024-03-12T22:32:50.330Z,27.60
2024-03-12T22:35:19.967Z,27.60
2024-03-12T22:37:50.188Z,27.60
2024-03-12T22:40:20.104Z,27.60
2024-03-12T22:42:48.669Z,27.60
2024-03-12T22:45:16.607Z,27.60
2024-03-12T22:47:45.543Z,27.70
2024-03-12T22:50:14.530Z,27.70
2024-03-12T22:52:46.149Z,27.70
2024-03-12T22:55:14.290Z,27.70
2024-03-12T22:57:42.793Z,27.70
2024-03-12T23:00:29.907Z,27.60
2024-03-12T23:03:02.732Z,27.60
2024-03-12T23:05:42.942Z,27.60
2024-03-12T23:08:17.479Z,27.60
2024-03-12T23:10:48.051Z,27.60
2024-03-12T23:13:17.867Z,27.60
2024-03-12T23:15:46.340Z,27.60
2024-03-12T23:18:14.849Z,27.60
2024-03-12T23:20:46.295Z,27.60
2024-03-12T23:23:15.246Z,27.60
2024-03-12T23:25:44.544Z,27.60
2024-03-12T23:28:12.602Z,27.60
2024-03-12T23:30:40.604Z,27.50
2024-03-12T23:33:10.293Z,27.60
2024-03-12T23:35:38.460Z,27.50
2024-03-12T23:38:06.965Z,27.60
2024-03-12T23:40:44.639Z,27.60
2024-03-12T23:43:13.630Z,27.60
2024-03-12T23:45:43.012Z,27.60
2024-03-12T23:48:14.139Z,27.50
2024-03-12T23:50:41.974Z,27.60
2024-03-12T23:53:10.034Z,27.60
2024-03-12T23:55:39.146Z,27.60
2024-03-12T23:58:07.047Z,27.60
