createdAt,value
2023-03-23T00:01:21.295Z,12.37
2023-03-23T00:03:50.945Z,12.40
2023-03-23T00:06:22.098Z,12.41
2023-03-23T00:08:54.213Z,12.41
2023-03-23T00:11:30.924Z,12.44
2023-03-23T00:14:02.159Z,12.44
2023-03-23T00:16:34.407Z,12.43
2023-03-23T00:19:07.468Z,12.44
2023-03-23T00:21:36.863Z,12.43
2023-03-23T00:24:09.577Z,12.46
2023-03-23T00:26:48.309Z,12.44
2023-03-23T00:29:22.738Z,12.45
2023-03-23T00:31:50.346Z,12.43
2023-03-23T00:34:20.359Z,12.41
2023-03-23T00:36:52.483Z,12.41
2023-03-23T00:39:19.372Z,12.38
2023-03-23T00:41:48.435Z,12.37
2023-03-23T00:44:18.022Z,12.35
2023-03-23T00:46:50.748Z,12.36
2023-03-23T00:49:19.936Z,12.36
2023-03-23T00:51:49.031Z,12.37
2023-03-23T00:54:15.730Z,12.36
2023-03-23T00:56:42.395Z,12.36
2023-03-23T00:59:09.397Z,12.35
2023-03-23T01:01:36.666Z,12.38
2023-03-23T01:04:05.622Z,12.36
2023-03-23T01:06:39.974Z,12.37
2023-03-23T01:09:12.792Z,12.39
2023-03-23T01:11:39.673Z,12.39
2023-03-23T01:14:06.787Z,12.39
2023-03-23T01:16:33.575Z,12.39
2023-03-23T01:19:00.626Z,12.39
2023-03-23T01:21:27.458Z,12.38
2023-03-23T01:23:54.147Z,12.41
2023-03-23T01:26:24.292Z,12.39
2023-03-23T01:28:51.294Z,12.38
2023-03-23T01:31:21.750Z,12.38
2023-03-23T01:33:51.963Z,12.38
2023-03-23T01:36:22.103Z,12.39
2023-03-23T01:38:50.302Z,12.41
2023-03-23T01:41:18.589Z,12.42
2023-03-23T01:44:17.633Z,12.43
2023-03-23T01:46:45.403Z,12.44
2023-03-23T01:49:16.996Z,12.44
2023-03-23T01:51:56.840Z,12.43
2023-03-23T01:54:28.240Z,12.44
2023-03-23T01:56:55.141Z,12.44
2023-03-23T01:59:24.834Z,12.45
2023-03-23T02:01:53.577Z,12.47
2023-03-23T02:04:21.664Z,12.48
2023-03-23T02:06:51.766Z,12.48
2023-03-23T02:09:19.031Z,12.47
2023-03-23T02:11:54.152Z,12.47
2023-03-23T02:14:22.939Z,12.47
2023-03-23T02:17:31.165Z,12.45
2023-03-23T02:20:28.658Z,12.43
2023-03-23T02:22:58.170Z,12.35
2023-03-23T02:25:27.582Z,12.34
2023-03-23T02:28:07.083Z,12.33
2023-03-23T02:30:52.911Z,12.31
2023-03-23T02:33:25.363Z,12.27
2023-03-23T02:36:14.728Z,12.27
2023-03-23T02:38:51.912Z,12.21
2023-03-23T02:41:25.336Z,12.20
2023-03-23T02:43:56.354Z,12.18
2023-03-23T02:46:23.529Z,12.16
2023-03-23T02:48:52.481Z,12.15
2023-03-23T02:51:22.119Z,12.15
2023-03-23T02:53:51.814Z,12.12
2023-03-23T02:56:19.934Z,12.11
2023-03-23T02:58:46.656Z,12.11
2023-03-23T03:01:26.897Z,12.11
2023-03-23T03:03:57.601Z,12.08
2023-03-23T03:06:46.009Z,12.08
2023-03-23T03:09:37.960Z,12.09
2023-03-23T03:12:19.679Z,12.09
2023-03-23T03:14:59.958Z,12.10
2023-03-23T03:17:29.320Z,12.11
2023-03-23T03:20:09.139Z,12.13
2023-03-23T03:22:39.139Z,12.14
2023-03-23T03:25:18.224Z,12.14
2023-03-23T03:27:50.389Z,12.14
2023-03-23T03:30:21.509Z,12.14
2023-03-23T03:32:54.438Z,12.16
2023-03-23T03:35:24.289Z,12.17
2023-03-23T03:37:52.033Z,12.15
2023-03-23T03:40:22.109Z,12.15
2023-03-23T03:42:48.990Z,12.18
2023-03-23T03:45:19.580Z,12.18
2023-03-23T03:47:46.738Z,12.19
2023-03-23T03:50:15.950Z,12.18
2023-03-23T03:52:42.797Z,12.20
2023-03-23T03:55:11.169Z,12.20
2023-03-23T03:57:38.111Z,12.21
2023-03-23T04:00:16.518Z,12.22
2023-03-23T04:02:48.653Z,12.24
2023-03-23T04:05:15.425Z,12.25
2023-03-23T04:07:43.098Z,12.27
2023-03-23T04:10:12.892Z,12.27
2023-03-23T04:12:59.580Z,12.28
2023-03-23T04:15:27.324Z,12.29
2023-03-23T04:17:58.219Z,12.29
2023-03-23T04:20:32.204Z,12.29
2023-03-23T04:22:59.177Z,12.29
2023-03-23T04:25:26.208Z,12.29
2023-03-23T04:27:56.352Z,12.29
2023-03-23T04:30:25.771Z,12.31
2023-03-23T04:32:56.165Z,12.31
2023-03-23T04:35:30.222Z,12.32
2023-03-23T04:37:57.548Z,12.32
2023-03-23T04:40:25.207Z,12.33
2023-03-23T04:42:53.233Z,12.34
2023-03-23T04:45:22.628Z,12.35
2023-03-23T04:47:58.875Z,12.36
2023-03-23T04:50:31.772Z,12.34
2023-03-23T04:52:59.972Z,12.35
2023-03-23T04:55:27.405Z,12.34
2023-03-23T04:57:54.076Z,12.34
2023-03-23T05:00:21.956Z,12.34
2023-03-23T05:02:52.551Z,12.34
2023-03-23T05:05:21.464Z,12.35
2023-03-23T05:07:48.415Z,12.35
2023-03-23T05:10:25.218Z,12.35
2023-03-23T05:12:54.060Z,12.34
2023-03-23T05:15:20.802Z,12.35
2023-03-23T05:17:47.464Z,12.34
2023-03-23T05:20:19.386Z,12.35
2023-03-23T05:22:46.092Z,12.36
2023-03-23T05:25:12.755Z,12.34
2023-03-23T05:27:39.736Z,12.37
2023-03-23T05:30:07.799Z,12.35
2023-03-23T05:32:34.585Z,12.36
2023-03-23T05:35:02.162Z,12.36
2023-03-23T05:37:33.413Z,12.38
2023-03-23T05:40:06.226Z,12.37
2023-03-23T05:42:37.052Z,12.37
2023-03-23T05:45:08.137Z,12.36
2023-03-23T05:47:34.769Z,12.37
2023-03-23T05:50:01.943Z,12.39
2023-03-23T05:52:28.579Z,12.38
2023-03-23T05:54:55.362Z,12.41
2023-03-23T05:57:22.922Z,12.40
2023-03-23T05:59:50.120Z,12.39
2023-03-23T06:02:17.637Z,12.38
2023-03-23T06:04:44.545Z,12.37
2023-03-23T06:07:15.639Z,12.37
2023-03-23T06:09:42.918Z,12.44
2023-03-23T06:12:12.386Z,12.58
2023-03-23T06:14:39.608Z,12.64
2023-03-23T06:17:07.264Z,12.63
2023-03-23T06:19:35.403Z,12.62
2023-03-23T06:22:03.478Z,12.56
2023-03-23T06:24:30.364Z,12.54
2023-03-23T06:26:57.099Z,12.55
2023-03-23T06:29:24.270Z,12.51
2023-03-23T06:31:56.506Z,12.48
2023-03-23T06:34:24.271Z,12.48
2023-03-23T06:36:50.897Z,12.48
2023-03-23T06:39:20.530Z,12.46
2023-03-23T06:41:47.152Z,12.48
2023-03-23T06:44:14.499Z,12.50
2023-03-23T06:46:51.750Z,12.47
2023-03-23T06:49:21.199Z,12.48
2023-03-23T06:51:48.835Z,12.53
2023-03-23T06:54:16.088Z,12.57
2023-03-23T06:56:42.696Z,12.55
2023-03-23T06:59:10.480Z,12.56
2023-03-23T07:01:38.361Z,12.61
2023-03-23T07:04:05.208Z,12.57
2023-03-23T07:06:32.429Z,12.62
2023-03-23T07:08:59.423Z,12.65
2023-03-23T07:11:26.317Z,12.74
2023-03-23T07:13:53.104Z,12.71
2023-03-23T07:16:20.220Z,12.61
2023-03-23T07:18:47.185Z,12.63
2023-03-23T07:21:13.942Z,12.62
2023-03-23T07:23:41.318Z,12.63
2023-03-23T07:26:08.721Z,12.65
2023-03-23T07:28:35.468Z,12.67
2023-03-23T07:31:02.097Z,12.68
2023-03-23T07:33:28.673Z,12.67
2023-03-23T07:35:55.333Z,12.68
2023-03-23T07:38:22.014Z,12.75
2023-03-23T07:40:48.674Z,12.66
2023-03-23T07:43:15.287Z,12.62
2023-03-23T07:45:46.804Z,12.65
2023-03-23T07:48:21.120Z,12.64
2023-03-23T07:50:48.220Z,12.69
2023-03-23T07:53:14.831Z,12.73
2023-03-23T07:55:41.644Z,12.67
2023-03-23T07:58:08.411Z,12.64
2023-03-23T08:00:36.131Z,12.68
2023-03-23T08:03:07.169Z,12.73
2023-03-23T08:05:35.192Z,12.72
2023-03-23T08:08:02.509Z,12.73
2023-03-23T08:10:29.241Z,12.74
2023-03-23T08:12:57.413Z,12.84
2023-03-23T08:15:24.956Z,12.83
2023-03-23T08:17:52.474Z,12.86
2023-03-23T08:20:20.275Z,12.89
2023-03-23T08:22:53.813Z,12.86
2023-03-23T08:25:21.064Z,12.86
2023-03-23T08:27:47.948Z,12.89
2023-03-23T08:30:17.402Z,12.93
2023-03-23T08:32:44.623Z,12.95
2023-03-23T08:35:12.303Z,12.98
2023-03-23T08:37:39.916Z,13.01
2023-03-23T08:40:13.466Z,13.09
2023-03-23T08:42:43.789Z,13.14
2023-03-23T08:45:14.003Z,13.13
2023-03-23T08:47:41.573Z,13.12
2023-03-23T08:50:12.031Z,13.11
2023-03-23T08:52:39.080Z,13.08
2023-03-23T08:55:06.584Z,13.10
2023-03-23T08:57:33.257Z,13.04
2023-03-23T09:00:01.220Z,13.05
2023-03-23T09:02:29.495Z,13.04
2023-03-23T09:04:56.064Z,13.06
2023-03-23T09:07:22.696Z,13.01
2023-03-23T09:09:49.332Z,13.00
2023-03-23T09:12:16.774Z,13.02
2023-03-23T09:14:46.644Z,12.99
2023-03-23T09:17:13.870Z,12.97
2023-03-23T09:19:41.235Z,12.97
2023-03-23T09:22:09.263Z,13.00
2023-03-23T09:24:36.059Z,12.99
2023-03-23T09:27:02.690Z,13.01
2023-03-23T09:29:29.286Z,13.00
2023-03-23T09:31:57.326Z,13.03
2023-03-23T09:34:24.015Z,13.04
2023-03-23T09:36:50.914Z,13.02
2023-03-23T09:39:18.677Z,12.98
2023-03-23T09:42:09.297Z,12.72
2023-03-23T09:45:01.114Z,12.52
2023-03-23T09:48:09.908Z,12.33
2023-03-23T09:50:38.930Z,12.17
2023-03-23T09:53:15.826Z,12.03
2023-03-23T09:55:43.300Z,11.85
2023-03-23T09:58:28.343Z,11.85
2023-03-23T10:01:03.691Z,11.88
2023-03-23T10:03:40.827Z,11.88
2023-03-23T10:06:11.660Z,11.75
2023-03-23T10:08:56.772Z,11.75
2023-03-23T10:11:42.661Z,11.76
2023-03-23T10:14:30.776Z,11.81
2023-03-23T10:16:57.314Z,11.82
2023-03-23T10:19:47.574Z,11.81
2023-03-23T10:22:17.753Z,11.88
2023-03-23T10:24:52.236Z,11.89
2023-03-23T10:27:33.204Z,11.88
2023-03-23T10:30:15.754Z,11.95
2023-03-23T10:32:44.757Z,11.92
2023-03-23T10:35:17.335Z,11.89
2023-03-23T10:37:51.564Z,11.88
2023-03-23T10:40:25.060Z,11.80
2023-03-23T10:42:53.854Z,11.86
2023-03-23T10:45:27.448Z,11.98
2023-03-23T10:48:00.228Z,11.98
2023-03-23T10:50:33.468Z,11.86
2023-03-23T10:53:01.872Z,11.74
2023-03-23T10:55:40.734Z,11.76
2023-03-23T10:58:14.942Z,11.79
2023-03-23T11:00:48.387Z,11.70
2023-03-23T11:03:16.598Z,11.71
2023-03-23T11:05:54.286Z,11.54
2023-03-23T11:08:25.314Z,11.50
2023-03-23T11:10:56.018Z,11.49
2023-03-23T11:13:28.429Z,11.62
2023-03-23T11:15:55.037Z,11.72
2023-03-23T11:18:29.270Z,11.78
2023-03-23T11:20:59.291Z,11.74
2023-03-23T11:23:29.623Z,11.75
2023-03-23T11:25:58.633Z,11.77
2023-03-23T11:28:34.715Z,11.90
2023-03-23T11:31:04.689Z,11.86
2023-03-23T11:33:39.806Z,11.88
2023-03-23T11:36:08.445Z,11.90
2023-03-23T11:38:36.451Z,12.01
2023-03-23T11:41:13.401Z,12.05
2023-03-23T11:43:46.863Z,12.13
2023-03-23T11:46:31.526Z,12.23
2023-03-23T11:49:15.586Z,12.02
2023-03-23T11:51:57.161Z,11.86
2023-03-23T11:54:33.689Z,11.84
2023-03-23T11:57:00.840Z,11.78
2023-03-23T11:59:34.463Z,11.64
2023-03-23T12:02:16.901Z,11.58
2023-03-23T12:05:29.363Z,11.69
2023-03-23T12:08:14.917Z,11.77
2023-03-23T12:13:21.911Z,11.76
2023-03-23T12:15:59.502Z,11.79
2023-03-23T12:18:45.081Z,11.77
2023-03-23T12:21:33.931Z,11.82
2023-03-23T12:24:17.351Z,11.81
2023-03-23T12:27:35.013Z,11.84
2023-03-23T12:30:18.293Z,11.91
2023-03-23T12:33:26.203Z,12.00
2023-03-23T12:35:58.705Z,12.13
2023-03-23T12:38:43.272Z,12.18
2023-03-23T12:41:18.026Z,12.24
2023-03-23T12:44:00.216Z,12.40
2023-03-23T12:46:52.688Z,12.43
2023-03-23T12:49:48.852Z,12.42
2023-03-23T12:52:18.829Z,12.41
2023-03-23T12:54:56.240Z,12.46
2023-03-23T12:57:32.032Z,12.50
2023-03-23T13:00:12.355Z,12.46
2023-03-23T13:02:52.964Z,12.39
2023-03-23T13:05:25.641Z,12.45
2023-03-23T13:08:02.714Z,12.52
2023-03-23T13:10:51.966Z,12.50
2023-03-23T13:13:28.804Z,12.44
2023-03-23T13:16:02.749Z,12.54
2023-03-23T13:18:57.719Z,12.61
2023-03-23T13:21:39.684Z,12.70
2023-03-23T13:24:16.867Z,12.83
2023-03-23T13:26:44.904Z,12.89
2023-03-23T13:29:16.119Z,12.91
2023-03-23T13:31:45.917Z,12.94
2023-03-23T13:34:14.759Z,12.93
2023-03-23T13:36:45.230Z,12.92
2023-03-23T13:39:25.387Z,13.01
2023-03-23T13:42:00.997Z,13.03
2023-03-23T13:44:41.583Z,13.21
2023-03-23T13:47:21.832Z,13.30
2023-03-23T13:49:53.297Z,13.37
2023-03-23T13:52:43.247Z,13.45
2023-03-23T13:55:39.569Z,13.52
2023-03-23T13:58:06.947Z,13.44
2023-03-23T14:00:33.510Z,13.41
2023-03-23T14:03:18.744Z,13.38
2023-03-23T14:06:00.783Z,13.43
2023-03-23T14:08:30.777Z,13.55
2023-03-23T14:11:06.838Z,13.52
2023-03-23T14:13:38.922Z,13.46
2023-03-23T14:16:33.183Z,13.45
2023-03-23T14:19:02.724Z,13.61
2023-03-23T14:21:29.345Z,13.70
2023-03-23T14:24:00.631Z,13.73
2023-03-23T14:26:37.782Z,13.74
2023-03-23T14:29:06.873Z,13.62
2023-03-23T14:31:34.033Z,13.53
2023-03-23T14:34:05.203Z,13.42
2023-03-23T14:36:33.127Z,13.47
2023-03-23T14:39:08.549Z,13.44
2023-03-23T14:41:37.242Z,13.43
2023-03-23T14:44:07.445Z,13.46
2023-03-23T14:46:34.822Z,13.54
2023-03-23T14:49:06.871Z,13.59
2023-03-23T14:51:33.631Z,13.69
2023-03-23T14:54:01.985Z,13.66
2023-03-23T14:56:37.111Z,13.68
2023-03-23T14:59:07.588Z,13.74
2023-03-23T15:01:37.020Z,13.74
2023-03-23T15:04:12.701Z,13.83
2023-03-23T15:06:42.462Z,13.82
2023-03-23T15:09:15.080Z,13.81
2023-03-23T15:11:42.687Z,13.82
2023-03-23T15:14:55.865Z,13.93
2023-03-23T15:17:29.198Z,14.02
2023-03-23T15:19:56.889Z,14.09
2023-03-23T15:22:27.605Z,14.07
2023-03-23T15:25:11.761Z,14.01
2023-03-23T15:27:44.806Z,14.03
2023-03-23T15:30:20.631Z,13.99
2023-03-23T15:32:54.752Z,13.99
2023-03-23T15:35:24.678Z,13.99
2023-03-23T15:38:00.368Z,13.95
2023-03-23T15:40:36.874Z,13.89
2023-03-23T15:43:30.748Z,13.86
2023-03-23T15:46:06.913Z,13.86
2023-03-23T15:48:50.618Z,13.86
2023-03-23T15:51:19.266Z,13.88
2023-03-23T15:53:46.345Z,13.87
2023-03-23T15:56:14.762Z,13.85
2023-03-23T15:58:43.180Z,13.89
2023-03-23T16:01:27.322Z,13.92
2023-03-23T16:04:06.237Z,13.92
2023-03-23T16:06:34.630Z,13.90
2023-03-23T16:09:01.737Z,13.91
2023-03-23T16:11:31.487Z,13.90
2023-03-23T16:13:59.038Z,13.92
2023-03-23T16:16:31.369Z,13.86
2023-03-23T16:18:58.201Z,13.86
2023-03-23T16:21:25.034Z,13.88
2023-03-23T16:23:51.817Z,13.87
2023-03-23T16:26:18.533Z,13.89
2023-03-23T16:28:45.721Z,13.91
2023-03-23T16:31:12.448Z,13.89
2023-03-23T16:33:39.250Z,13.85
2023-03-23T16:36:06.735Z,13.82
2023-03-23T16:38:33.838Z,13.84
2023-03-23T16:41:16.849Z,13.83
2023-03-23T16:43:46.384Z,13.84
2023-03-23T16:46:14.369Z,13.81
2023-03-23T16:48:41.167Z,13.84
2023-03-23T16:51:08.496Z,13.87
2023-03-23T16:53:36.194Z,13.86
2023-03-23T16:56:03.306Z,13.83
2023-03-23T16:58:30.033Z,13.81
2023-03-23T17:00:56.939Z,13.80
2023-03-23T17:03:23.718Z,13.78
2023-03-23T17:05:51.904Z,13.75
2023-03-23T17:08:19.972Z,13.74
2023-03-23T17:10:47.942Z,13.71
2023-03-23T17:13:14.746Z,13.69
2023-03-23T17:15:44.530Z,13.70
2023-03-23T17:18:13.028Z,13.70
2023-03-23T17:20:40.045Z,13.73
2023-03-23T17:23:06.725Z,13.71
2023-03-23T17:25:33.399Z,13.67
2023-03-23T17:28:05.660Z,13.66
2023-03-23T17:30:33.834Z,13.63
2023-03-23T17:33:00.717Z,13.60
2023-03-23T17:35:27.487Z,13.59
2023-03-23T17:37:54.051Z,13.59
2023-03-23T17:40:24.714Z,13.58
2023-03-23T17:42:51.361Z,13.59
2023-03-23T17:46:19.680Z,13.54
2023-03-23T17:48:49.388Z,13.58
2023-03-23T17:51:16.277Z,13.56
2023-03-23T17:53:42.901Z,13.54
2023-03-23T17:56:10.106Z,13.53
2023-03-23T17:58:36.954Z,13.52
2023-03-23T18:01:05.212Z,13.52
2023-03-23T18:03:32.451Z,13.53
2023-03-23T18:06:05.893Z,13.51
2023-03-23T18:08:32.931Z,13.48
2023-03-23T18:10:59.592Z,13.45
2023-03-23T18:13:27.533Z,13.42
2023-03-23T18:15:56.111Z,13.42
2023-03-23T18:18:24.206Z,13.42
2023-03-23T18:20:56.514Z,13.44
2023-03-23T18:23:26.243Z,13.41
2023-03-23T18:25:56.065Z,13.44
2023-03-23T18:28:23.165Z,13.44
2023-03-23T18:30:49.773Z,13.40
2023-03-23T18:33:19.003Z,13.39
2023-03-23T18:35:47.385Z,13.42
2023-03-23T18:38:14.550Z,13.41
2023-03-23T18:40:46.843Z,13.40
2023-03-23T18:43:14.117Z,13.42
2023-03-23T18:45:41.140Z,13.41
2023-03-23T18:48:09.643Z,13.44
2023-03-23T18:50:36.652Z,13.42
2023-03-23T18:53:03.558Z,13.44
2023-03-23T18:55:30.403Z,13.43
2023-03-23T18:58:00.306Z,13.44
2023-03-23T19:00:27.464Z,13.44
2023-03-23T19:02:54.220Z,13.41
2023-03-23T19:05:20.987Z,13.37
2023-03-23T19:07:47.624Z,13.34
2023-03-23T19:10:14.372Z,13.32
2023-03-23T19:12:41.714Z,13.30
2023-03-23T19:15:08.470Z,13.28
2023-03-23T19:17:36.597Z,13.27
2023-03-23T19:20:05.256Z,13.27
2023-03-23T19:22:32.829Z,13.24
2023-03-23T19:24:59.631Z,13.25
2023-03-23T19:27:28.992Z,13.23
2023-03-23T19:29:55.815Z,13.19
2023-03-23T19:32:22.514Z,13.21
2023-03-23T19:34:51.039Z,13.18
2023-03-23T19:37:17.892Z,13.16
2023-03-23T19:39:44.778Z,13.19
2023-03-23T19:42:16.929Z,13.17
2023-03-23T19:44:43.902Z,13.19
2023-03-23T19:47:10.932Z,13.16
2023-03-23T19:49:38.939Z,13.15
2023-03-23T19:52:12.758Z,13.13
2023-03-23T19:54:41.107Z,13.13
2023-03-23T19:57:08.931Z,13.14
2023-03-23T19:59:36.478Z,13.13
2023-03-23T20:02:03.858Z,13.11
2023-03-23T20:04:30.731Z,13.13
2023-03-23T20:06:59.142Z,13.16
2023-03-23T20:09:26.221Z,13.16
2023-03-23T20:11:53.559Z,13.16
2023-03-23T20:14:20.786Z,13.17
2023-03-23T20:16:47.384Z,13.16
2023-03-23T20:19:14.130Z,13.16
2023-03-23T20:21:40.881Z,13.19
2023-03-23T20:24:07.701Z,13.19
2023-03-23T20:26:38.851Z,13.18
2023-03-23T20:29:07.718Z,13.20
2023-03-23T20:31:37.517Z,13.23
2023-03-23T20:34:10.166Z,13.23
2023-03-23T20:36:42.517Z,13.25
2023-03-23T20:39:12.669Z,13.27
2023-03-23T20:41:40.526Z,13.24
2023-03-23T20:44:14.088Z,13.25
2023-03-23T20:46:45.999Z,13.25
2023-03-23T20:49:13.279Z,13.25
2023-03-23T20:51:40.828Z,13.29
2023-03-23T20:54:07.775Z,13.27
2023-03-23T20:56:34.661Z,13.29
2023-03-23T20:59:02.053Z,13.29
2023-03-23T21:01:28.910Z,13.30
2023-03-23T21:03:57.145Z,13.29
2023-03-23T21:06:28.488Z,13.28
2023-03-23T21:08:56.628Z,13.28
2023-03-23T21:11:26.546Z,13.25
2023-03-23T21:13:53.443Z,13.21
2023-03-23T21:16:20.376Z,13.17
2023-03-23T21:18:47.758Z,13.14
2023-03-23T21:21:15.132Z,13.10
2023-03-23T21:23:46.709Z,13.05
2023-03-23T21:26:17.349Z,13.01
2023-03-23T21:28:44.972Z,13.00
2023-03-23T21:31:12.933Z,12.97
2023-03-23T21:33:39.532Z,12.92
2023-03-23T21:36:07.139Z,12.90
2023-03-23T21:38:35.240Z,12.91
2023-03-23T21:41:10.749Z,12.90
2023-03-23T21:43:38.309Z,12.88
2023-03-23T21:46:06.118Z,12.89
2023-03-23T21:48:35.689Z,12.82
2023-03-23T21:51:11.803Z,12.82
2023-03-23T21:53:38.446Z,12.81
2023-03-23T21:56:07.454Z,12.78
2023-03-23T21:58:34.525Z,12.79
2023-03-23T22:01:02.262Z,12.76
2023-03-23T22:03:33.292Z,12.75
2023-03-23T22:06:11.845Z,12.76
2023-03-23T22:08:40.432Z,12.75
2023-03-23T22:11:13.183Z,12.76
2023-03-23T22:13:41.191Z,12.75
2023-03-23T22:16:11.766Z,12.76
2023-03-23T22:18:39.137Z,12.73
2023-03-23T22:21:07.506Z,12.72
2023-03-23T22:23:35.882Z,12.68
2023-03-23T22:26:02.800Z,12.67
2023-03-23T22:28:31.284Z,12.64
2023-03-23T22:31:07.624Z,12.64
2023-03-23T22:33:35.264Z,12.60
2023-03-23T22:36:06.808Z,12.58
2023-03-23T22:38:35.654Z,12.57
2023-03-23T22:41:04.701Z,12.53
2023-03-23T22:43:31.465Z,12.50
2023-03-23T22:45:58.383Z,12.42
2023-03-23T22:48:26.997Z,12.41
2023-03-23T22:50:54.346Z,12.37
2023-03-23T22:53:23.899Z,12.42
2023-03-23T22:55:54.620Z,12.39
2023-03-23T22:58:22.275Z,12.29
2023-03-23T23:00:55.088Z,12.27
2023-03-23T23:03:21.900Z,12.28
2023-03-23T23:05:51.418Z,12.27
2023-03-23T23:08:18.390Z,12.28
2023-03-23T23:10:47.851Z,12.21
2023-03-23T23:13:15.268Z,12.23
2023-03-23T23:15:45.228Z,12.16
2023-03-23T23:18:12.564Z,12.17
2023-03-23T23:20:39.806Z,12.18
2023-03-23T23:23:06.514Z,12.15
2023-03-23T23:25:34.042Z,12.15
2023-03-23T23:28:02.102Z,12.17
2023-03-23T23:30:29.459Z,12.13
2023-03-23T23:32:56.981Z,12.14
2023-03-23T23:35:24.086Z,12.14
2023-03-23T23:37:51.266Z,12.13
2023-03-23T23:40:19.465Z,12.14
2023-03-23T23:42:54.133Z,12.16
2023-03-23T23:45:21.978Z,12.10
2023-03-23T23:47:52.137Z,12.16
2023-03-23T23:50:19.238Z,12.19
2023-03-23T23:52:46.810Z,12.17
2023-03-23T23:55:16.078Z,12.14
2023-03-23T23:57:44.666Z,12.14
