createdAt,value
2018-01-16T00:00:45.202Z,0
2018-01-16T00:01:45.183Z,0
2018-01-16T00:02:45.161Z,0
2018-01-16T00:03:45.431Z,0
2018-01-16T00:04:45.124Z,0
2018-01-16T00:05:45.177Z,0
2018-01-16T00:06:44.835Z,0
2018-01-16T00:07:45.071Z,0
2018-01-16T00:08:44.789Z,0
2018-01-16T00:09:45.031Z,0
2018-01-16T00:10:44.762Z,0
2018-01-16T00:11:44.730Z,0
2018-01-16T00:12:44.712Z,0
2018-01-16T00:13:44.981Z,0
2018-01-16T00:14:45.305Z,0
2018-01-16T00:15:45.191Z,0
2018-01-16T00:16:44.648Z,0
2018-01-16T00:17:45.234Z,0
2018-01-16T00:18:44.891Z,0
2018-01-16T00:19:45.132Z,0
2018-01-16T00:20:45.120Z,0
2018-01-16T00:21:44.810Z,0
2018-01-16T00:22:45.071Z,0
2018-01-16T00:23:45.049Z,0
2018-01-16T00:24:44.764Z,0
2018-01-16T00:25:44.739Z,0
2018-01-16T00:26:45.028Z,0
2018-01-16T00:27:45.009Z,0
2018-01-16T00:28:44.686Z,0
2018-01-16T00:29:44.395Z,0
2018-01-16T00:30:45.205Z,0
2018-01-16T00:31:44.899Z,0
2018-01-16T00:32:44.612Z,0
2018-01-16T00:33:44.862Z,0
2018-01-16T00:34:44.591Z,0
2018-01-16T00:35:45.098Z,0
2018-01-16T00:36:44.540Z,0
2018-01-16T00:37:44.250Z,0
2018-01-16T00:38:44.778Z,0
2018-01-16T00:39:44.484Z,0
2018-01-16T00:40:44.325Z,0
2018-01-16T00:41:46.096Z,0
2018-01-16T00:42:44.823Z,0
2018-01-16T00:43:44.672Z,0
2018-01-16T00:44:44.120Z,0
2018-01-16T00:45:44.644Z,0
2018-01-16T00:46:44.638Z,0
2018-01-16T00:47:44.067Z,0
2018-01-16T00:48:44.335Z,0
2018-01-16T00:49:44.304Z,0
2018-01-16T00:50:44.284Z,0
2018-01-16T00:51:44.266Z,0
2018-01-16T00:52:44.523Z,0
2018-01-16T00:53:44.230Z,0
2018-01-16T00:54:44.496Z,0
2018-01-16T00:55:44.207Z,0
2018-01-16T00:56:43.906Z,0
2018-01-16T00:57:44.223Z,0
2018-01-16T00:58:44.140Z,0
2018-01-16T00:59:43.973Z,0
2018-01-16T01:00:44.010Z,0
2018-01-16T01:01:44.860Z,0
2018-01-16T01:02:44.415Z,0
2018-01-16T01:03:44.385Z,0
2018-01-16T01:04:44.103Z,0
2018-01-16T01:05:44.646Z,0
2018-01-16T01:06:44.019Z,0
2018-01-16T01:07:44.284Z,0
2018-01-16T01:08:44.599Z,0
2018-01-16T01:09:43.911Z,0
2018-01-16T01:10:43.652Z,0
2018-01-16T01:11:43.631Z,0
2018-01-16T01:12:44.016Z,0
2018-01-16T01:13:44.048Z,0
2018-01-16T01:14:44.204Z,0
2018-01-16T01:15:44.258Z,0
2018-01-16T01:16:44.782Z,0
2018-01-16T01:17:44.727Z,0
2018-01-16T01:18:44.407Z,0
2018-01-16T01:19:43.578Z,0
2018-01-16T01:20:43.762Z,0
2018-01-16T01:21:43.454Z,0
2018-01-16T01:22:43.982Z,0
2018-01-16T01:23:44.067Z,0
2018-01-16T01:24:44.138Z,0
2018-01-16T01:25:43.985Z,0
2018-01-16T01:26:44.770Z,0
2018-01-16T01:27:44.119Z,0
2018-01-16T01:28:43.860Z,0
2018-01-16T01:29:43.751Z,0
2018-01-16T01:30:43.291Z,0
2018-01-16T01:31:43.547Z,0
2018-01-16T01:32:43.274Z,0
2018-01-16T01:33:43.511Z,0
2018-01-16T01:34:43.216Z,0
2018-01-16T01:35:43.743Z,0
2018-01-16T01:36:43.508Z,0
2018-01-16T01:37:43.535Z,0
2018-01-16T01:38:43.764Z,0
2018-01-16T01:39:43.750Z,0
2018-01-16T01:40:43.487Z,0
2018-01-16T01:41:44.020Z,0
2018-01-16T01:42:43.376Z,0
2018-01-16T01:43:43.334Z,0
2018-01-16T01:44:43.393Z,0
2018-01-16T01:45:43.488Z,0
2018-01-16T01:46:43.579Z,0
2018-01-16T01:47:43.258Z,0
2018-01-16T01:48:43.265Z,0
2018-01-16T01:49:43.231Z,0
2018-01-16T01:50:43.392Z,0
2018-01-16T01:51:43.259Z,0
2018-01-16T01:52:43.783Z,0
2018-01-16T01:53:43.024Z,0
2018-01-16T01:54:43.403Z,0
2018-01-16T01:55:43.116Z,0
2018-01-16T01:56:43.113Z,0
2018-01-16T01:57:43.620Z,0
2018-01-16T01:58:43.103Z,0
2018-01-16T01:59:43.504Z,0
2018-01-16T02:00:43.394Z,0
2018-01-16T02:01:43.456Z,0
2018-01-16T02:02:43.267Z,0
2018-01-16T02:03:43.243Z,0
2018-01-16T02:04:42.950Z,0
2018-01-16T02:05:43.087Z,0
2018-01-16T02:06:42.853Z,0
2018-01-16T02:07:42.983Z,0
2018-01-16T02:08:43.191Z,0
2018-01-16T02:09:42.952Z,0
2018-01-16T02:10:42.847Z,0
2018-01-16T02:11:42.831Z,0
2018-01-16T02:12:42.556Z,0
2018-01-16T02:13:43.084Z,0
2018-01-16T02:14:42.938Z,0
2018-01-16T02:15:42.857Z,0
2018-01-16T02:16:43.044Z,0
2018-01-16T02:17:42.981Z,0
2018-01-16T02:18:42.635Z,0
2018-01-16T02:19:42.745Z,0
2018-01-16T02:20:42.506Z,0
2018-01-16T02:21:42.922Z,0
2018-01-16T02:22:42.640Z,0
2018-01-16T02:23:42.742Z,0
2018-01-16T02:24:42.874Z,0
2018-01-16T02:25:42.834Z,0
2018-01-16T02:26:42.812Z,0
2018-01-16T02:27:42.272Z,0
2018-01-16T02:28:42.534Z,0
2018-01-16T02:29:42.255Z,0
2018-01-16T02:30:42.501Z,0
2018-01-16T02:31:42.225Z,0
2018-01-16T02:32:42.181Z,0
2018-01-16T02:33:42.163Z,0
2018-01-16T02:34:42.418Z,0
2018-01-16T02:35:42.154Z,0
2018-01-16T02:36:42.388Z,0
2018-01-16T02:37:42.100Z,0
2018-01-16T02:38:42.115Z,0
2018-01-16T02:39:42.072Z,0
2018-01-16T02:40:42.864Z,0
2018-01-16T02:41:42.301Z,0
2018-01-16T02:42:42.821Z,0
2018-01-16T02:43:42.587Z,0
2018-01-16T02:44:42.295Z,0
2018-01-16T02:45:42.495Z,0
2018-01-16T02:46:42.484Z,0
2018-01-16T02:47:42.184Z,0
2018-01-16T02:48:41.898Z,0
2018-01-16T02:49:41.886Z,0
2018-01-16T02:50:41.867Z,0
2018-01-16T02:51:41.844Z,0
2018-01-16T02:52:42.111Z,0
2018-01-16T02:53:41.809Z,0
2018-01-16T02:54:41.793Z,0
2018-01-16T02:55:42.058Z,0
2018-01-16T02:56:41.775Z,0
2018-01-16T02:57:42.285Z,0
2018-01-16T02:58:41.989Z,0
2018-01-16T02:59:42.245Z,0
2018-01-16T03:00:41.684Z,0
2018-01-16T03:01:41.683Z,0
2018-01-16T03:02:41.920Z,0
2018-01-16T03:03:41.906Z,0
2018-01-16T03:04:41.886Z,0
2018-01-16T03:05:41.595Z,0
2018-01-16T03:06:47.211Z,0
2018-01-16T03:07:41.836Z,0
2018-01-16T03:08:42.085Z,0
2018-01-16T03:09:42.067Z,0
2018-01-16T03:10:41.507Z,0
2018-01-16T03:11:41.761Z,0
2018-01-16T03:12:41.767Z,0
2018-01-16T03:13:41.722Z,0
2018-01-16T03:14:41.703Z,0
2018-01-16T03:15:41.962Z,0
2018-01-16T03:16:41.948Z,0
2018-01-16T03:17:41.926Z,0
2018-01-16T03:18:41.649Z,0
2018-01-16T03:19:41.353Z,0
2018-01-16T03:20:41.327Z,0
2018-01-16T03:21:41.583Z,0
2018-01-16T03:22:41.300Z,0
2018-01-16T03:23:41.833Z,0
2018-01-16T03:24:41.528Z,0
2018-01-16T03:25:41.510Z,0
2018-01-16T03:26:41.224Z,0
2018-01-16T03:27:41.208Z,0
2018-01-16T03:28:41.459Z,0
2018-01-16T03:29:41.460Z,0
2018-01-16T03:30:41.423Z,0
2018-01-16T03:31:41.987Z,0
2018-01-16T03:32:41.389Z,0
2018-01-16T03:33:41.681Z,0
2018-01-16T03:34:41.356Z,0
2018-01-16T03:35:41.333Z,0
2018-01-16T03:36:41.588Z,0
2018-01-16T03:37:41.049Z,0
2018-01-16T03:38:41.027Z,0
2018-01-16T03:39:41.538Z,0
2018-01-16T03:40:41.817Z,0
2018-01-16T03:41:40.959Z,0
2018-01-16T03:42:41.216Z,0
2018-01-16T03:43:41.196Z,0
2018-01-16T03:44:41.745Z,0
2018-01-16T03:45:41.159Z,0
2018-01-16T03:46:41.431Z,0
2018-01-16T03:47:40.853Z,0
2018-01-16T03:48:41.122Z,0
2018-01-16T03:49:41.085Z,0
2018-01-16T03:50:40.821Z,0
2018-01-16T03:51:41.325Z,0
2018-01-16T03:52:41.039Z,0
2018-01-16T03:53:40.781Z,0
2018-01-16T03:54:40.734Z,0
2018-01-16T03:55:40.727Z,0
2018-01-16T03:56:40.992Z,0
2018-01-16T03:57:40.679Z,0
2018-01-16T03:58:40.931Z,0
2018-01-16T03:59:41.190Z,0
2018-01-16T04:00:40.899Z,0
2018-01-16T04:01:40.882Z,0
2018-01-16T04:02:40.862Z,0
2018-01-16T04:03:40.852Z,0
2018-01-16T04:04:40.829Z,0
2018-01-16T04:05:40.816Z,0
2018-01-16T04:06:41.078Z,0
2018-01-16T04:07:40.784Z,0
2018-01-16T04:08:41.031Z,0
2018-01-16T04:09:40.765Z,0
2018-01-16T04:10:40.728Z,0
2018-01-16T04:11:40.712Z,0
2018-01-16T04:12:40.689Z,0
2018-01-16T04:13:40.430Z,0
2018-01-16T04:14:40.936Z,0
2018-01-16T04:15:40.638Z,0
2018-01-16T04:16:40.351Z,0
2018-01-16T04:17:40.627Z,0
2018-01-16T04:18:40.614Z,0
2018-01-16T04:19:40.840Z,0
2018-01-16T04:20:40.287Z,0
2018-01-16T04:21:40.333Z,0
2018-01-16T04:22:40.811Z,0
2018-01-16T04:23:40.787Z,0
2018-01-16T04:24:40.487Z,0
2018-01-16T04:25:40.197Z,0
2018-01-16T04:26:40.459Z,0
2018-01-16T04:27:40.701Z,0
2018-01-16T04:28:40.417Z,0
2018-01-16T04:29:40.678Z,0
2018-01-16T04:30:40.379Z,0
2018-01-16T04:31:40.361Z,0
2018-01-16T04:32:40.076Z,0
2018-01-16T04:33:40.336Z,0
2018-01-16T04:34:40.848Z,0
2018-01-16T04:35:40.564Z,0
2018-01-16T04:36:40.020Z,0
2018-01-16T04:37:39.988Z,0
2018-01-16T04:38:40.247Z,0
2018-01-16T04:39:40.229Z,0
2018-01-16T04:40:40.207Z,0
2018-01-16T04:41:40.213Z,0
2018-01-16T04:42:40.173Z,0
2018-01-16T04:43:39.891Z,0
2018-01-16T04:44:40.145Z,0
2018-01-16T04:45:40.122Z,0
2018-01-16T04:46:39.836Z,0
2018-01-16T04:47:39.821Z,0
2018-01-16T04:48:40.075Z,0
2018-01-16T04:49:40.058Z,0
2018-01-16T04:50:39.835Z,0
2018-01-16T04:51:40.047Z,0
2018-01-16T04:52:40.001Z,0
2018-01-16T04:53:39.714Z,0
2018-01-16T04:54:39.974Z,0
2018-01-16T04:55:39.730Z,0
2018-01-16T04:56:39.665Z,0
2018-01-16T04:57:39.937Z,0
2018-01-16T04:58:39.904Z,0
2018-01-16T04:59:39.889Z,0
2018-01-16T05:00:39.596Z,0
2018-01-16T05:01:39.859Z,0
2018-01-16T05:02:39.561Z,0
2018-01-16T05:03:39.834Z,0
2018-01-16T05:04:39.528Z,0
2018-01-16T05:05:39.788Z,0
2018-01-16T05:06:39.764Z,0
2018-01-16T05:07:40.024Z,0
2018-01-16T05:08:39.728Z,0
2018-01-16T05:09:40.034Z,0
2018-01-16T05:10:39.972Z,0
2018-01-16T05:11:39.408Z,0
2018-01-16T05:12:39.391Z,0
2018-01-16T05:13:39.375Z,0
2018-01-16T05:14:39.625Z,0
2018-01-16T05:15:39.610Z,0
2018-01-16T05:16:39.323Z,0
2018-01-16T05:17:39.574Z,0
2018-01-16T05:18:39.568Z,0
2018-01-16T05:19:39.319Z,0
2018-01-16T05:20:39.263Z,0
2018-01-16T05:21:39.785Z,0
2018-01-16T05:22:39.763Z,0
2018-01-16T05:23:39.207Z,0
2018-01-16T05:24:39.189Z,0
2018-01-16T05:25:39.444Z,0
2018-01-16T05:26:39.149Z,0
2018-01-16T05:27:39.976Z,0
2018-01-16T05:28:39.659Z,0
2018-01-16T05:29:39.384Z,0
2018-01-16T05:30:39.379Z,0
2018-01-16T05:31:39.885Z,0
2018-01-16T05:32:39.321Z,0
2018-01-16T05:33:39.309Z,0
2018-01-16T05:34:39.578Z,0
2018-01-16T05:35:39.286Z,0
2018-01-16T05:36:39.537Z,0
2018-01-16T05:37:39.523Z,0
2018-01-16T05:38:39.222Z,0
2018-01-16T05:39:39.224Z,0
2018-01-16T05:40:39.185Z,0
2018-01-16T05:41:39.441Z,0
2018-01-16T05:42:38.897Z,0
2018-01-16T05:43:38.862Z,0
2018-01-16T05:44:38.849Z,0
2018-01-16T05:45:39.370Z,0
2018-01-16T05:46:39.373Z,0
2018-01-16T05:47:39.075Z,0
2018-01-16T05:48:39.341Z,0
2018-01-16T05:49:39.304Z,0
2018-01-16T05:50:38.762Z,0
2018-01-16T05:51:39.006Z,0
2018-01-16T05:52:39.290Z,0
2018-01-16T05:53:38.978Z,0
2018-01-16T05:54:38.945Z,0
2018-01-16T05:55:38.934Z,0
2018-01-16T05:56:39.205Z,0
2018-01-16T05:57:39.171Z,0
2018-01-16T05:58:38.882Z,0
2018-01-16T05:59:38.867Z,0
2018-01-16T06:00:38.868Z,0
2018-01-16T06:01:38.828Z,0
2018-01-16T06:02:38.553Z,0
2018-01-16T06:03:38.797Z,0
2018-01-16T06:04:39.342Z,0
2018-01-16T06:05:38.780Z,0
2018-01-16T06:06:38.751Z,0
2018-01-16T06:07:38.745Z,0
2018-01-16T06:08:38.444Z,0
2018-01-16T06:09:38.427Z,0
2018-01-16T06:10:39.008Z,0
2018-01-16T06:11:38.392Z,0
2018-01-16T06:12:38.648Z,0
2018-01-16T06:13:38.632Z,0
2018-01-16T06:14:38.838Z,0
2018-01-16T06:15:38.333Z,0
2018-01-16T06:16:39.125Z,0
2018-01-16T06:17:38.563Z,0
2018-01-16T06:18:38.552Z,0
2018-01-16T06:19:38.287Z,0
2018-01-16T06:20:38.515Z,0
2018-01-16T06:21:38.496Z,0
2018-01-16T06:22:38.510Z,0
2018-01-16T06:23:38.200Z,0
2018-01-16T06:24:38.173Z,0
2018-01-16T06:25:38.175Z,0
2018-01-16T06:26:38.155Z,0
2018-01-16T06:27:38.673Z,0
2018-01-16T06:28:38.111Z,0
2018-01-16T06:29:38.368Z,0
2018-01-16T06:30:38.640Z,0
2018-01-16T06:31:38.350Z,0
2018-01-16T06:32:38.316Z,4
2018-01-16T06:33:38.036Z,4
2018-01-16T06:34:38.281Z,4
2018-01-16T06:35:38.274Z,4
2018-01-16T06:36:38.247Z,4
2018-01-16T06:37:38.246Z,8
2018-01-16T06:38:37.946Z,4
2018-01-16T06:39:38.403Z,4
2018-01-16T06:40:37.930Z,8
2018-01-16T06:41:38.686Z,12
2018-01-16T06:42:37.879Z,16
2018-01-16T06:43:38.132Z,16
2018-01-16T06:44:37.846Z,16
2018-01-16T06:45:38.374Z,24
2018-01-16T06:46:38.086Z,24
2018-01-16T06:47:37.799Z,28
2018-01-16T06:48:38.327Z,32
2018-01-16T06:49:38.074Z,36
2018-01-16T06:50:38.028Z,44
2018-01-16T06:51:38.026Z,48
2018-01-16T06:52:38.533Z,52
2018-01-16T06:53:37.974Z,64
2018-01-16T06:54:37.682Z,72
2018-01-16T06:55:37.662Z,80
2018-01-16T06:56:37.646Z,80
2018-01-16T06:57:38.201Z,80
2018-01-16T06:58:38.156Z,76
2018-01-16T06:59:37.597Z,88
2018-01-16T07:00:37.849Z,104
2018-01-16T07:01:37.574Z,112
2018-01-16T07:02:38.091Z,124
2018-01-16T07:03:37.540Z,140
2018-01-16T07:04:37.510Z,148
2018-01-16T07:05:37.772Z,148
2018-01-16T07:06:37.476Z,152
2018-01-16T07:07:37.732Z,168
2018-01-16T07:08:37.997Z,168
2018-01-16T07:09:37.968Z,172
2018-01-16T07:10:37.686Z,184
2018-01-16T07:11:37.398Z,208
2018-01-16T07:12:37.382Z,208
2018-01-16T07:13:37.361Z,232
2018-01-16T07:14:37.615Z,240
2018-01-16T07:15:37.602Z,260
2018-01-16T07:16:38.156Z,268
2018-01-16T07:17:37.568Z,272
2018-01-16T07:18:37.569Z,276
2018-01-16T07:19:37.261Z,284
2018-01-16T07:20:37.246Z,288
2018-01-16T07:21:38.042Z,284
2018-01-16T07:22:37.773Z,304
2018-01-16T07:23:37.198Z,324
2018-01-16T07:24:37.175Z,376
2018-01-16T07:25:37.718Z,448
2018-01-16T07:26:37.421Z,556
2018-01-16T07:27:37.685Z,672
2018-01-16T07:28:37.657Z,760
2018-01-16T07:29:37.378Z,772
2018-01-16T07:30:37.349Z,788
2018-01-16T07:31:37.062Z,736
2018-01-16T07:32:37.317Z,688
2018-01-16T07:33:37.303Z,604
2018-01-16T07:34:37.017Z,544
2018-01-16T07:35:37.005Z,520
2018-01-16T07:36:37.255Z,500
2018-01-16T07:37:36.965Z,508
2018-01-16T07:38:36.954Z,524
2018-01-16T07:39:37.201Z,592
2018-01-16T07:40:36.955Z,716
2018-01-16T07:41:36.897Z,896
2018-01-16T07:42:36.883Z,1028
2018-01-16T07:43:37.680Z,1100
2018-01-16T07:44:37.118Z,1176
2018-01-16T07:45:37.131Z,1300
2018-01-16T07:46:37.381Z,1424
2018-01-16T07:47:37.244Z,1404
2018-01-16T07:48:36.784Z,1568
2018-01-16T07:49:36.814Z,1860
2018-01-16T07:50:37.305Z,1976
2018-01-16T07:51:36.734Z,1984
2018-01-16T07:52:36.762Z,1988
2018-01-16T07:53:37.460Z,1820
2018-01-16T07:54:37.011Z,1604
2018-01-16T07:55:36.939Z,1304
2018-01-16T07:56:37.197Z,1216
2018-01-16T07:57:36.632Z,1352
2018-01-16T07:58:37.159Z,1768
2018-01-16T07:59:36.600Z,1864
2018-01-16T08:00:37.131Z,1936
2018-01-16T08:01:36.860Z,1776
2018-01-16T08:02:36.827Z,1432
2018-01-16T08:03:36.556Z,1340
2018-01-16T08:04:36.815Z,1340
2018-01-16T08:05:36.774Z,1392
2018-01-16T08:06:36.755Z,1536
2018-01-16T08:07:37.306Z,1604
2018-01-16T08:08:37.006Z,1604
2018-01-16T08:09:36.434Z,1536
2018-01-16T08:10:36.721Z,1404
2018-01-16T08:11:36.676Z,1400
2018-01-16T08:12:36.408Z,1524
2018-01-16T08:13:36.938Z,1656
2018-01-16T08:14:36.358Z,1892
2018-01-16T08:15:36.898Z,2172
2018-01-16T08:16:36.898Z,2236
2018-01-16T08:17:36.575Z,2100
2018-01-16T08:18:36.588Z,1924
2018-01-16T08:19:36.540Z,1844
2018-01-16T08:20:36.528Z,1868
2018-01-16T08:21:36.779Z,1820
2018-01-16T08:22:36.513Z,1652
2018-01-16T08:23:36.482Z,1548
2018-01-16T08:24:36.193Z,1440
2018-01-16T08:25:36.176Z,1252
2018-01-16T08:26:37.001Z,1196
2018-01-16T08:27:36.147Z,1140
2018-01-16T08:28:36.724Z,1052
2018-01-16T08:29:36.382Z,972
2018-01-16T08:30:36.372Z,800
2018-01-16T08:31:36.623Z,584
2018-01-16T08:32:36.354Z,504
2018-01-16T08:33:36.319Z,500
2018-01-16T08:34:36.300Z,564
2018-01-16T08:35:36.684Z,628
2018-01-16T08:36:36.661Z,600
2018-01-16T08:37:36.925Z,708
2018-01-16T08:38:36.358Z,968
2018-01-16T08:39:36.218Z,1092
2018-01-16T08:40:36.024Z,868
2018-01-16T08:41:35.943Z,728
2018-01-16T08:42:36.462Z,840
2018-01-16T08:43:36.453Z,884
2018-01-16T08:44:36.146Z,928
2018-01-16T08:45:36.396Z,860
2018-01-16T08:46:36.649Z,784
2018-01-16T08:47:35.820Z,664
2018-01-16T08:48:35.818Z,596
2018-01-16T08:49:36.328Z,536
2018-01-16T08:50:35.774Z,456
2018-01-16T08:51:36.044Z,464
2018-01-16T08:52:36.012Z,444
2018-01-16T08:53:36.270Z,452
2018-01-16T08:54:35.983Z,624
2018-01-16T08:55:35.687Z,916
2018-01-16T08:56:36.224Z,1172
2018-01-16T08:57:35.976Z,1220
2018-01-16T08:58:35.915Z,1220
2018-01-16T08:59:35.901Z,1124
2018-01-16T09:00:35.872Z,880
2018-01-16T09:01:35.881Z,880
2018-01-16T09:02:35.573Z,1004
2018-01-16T09:03:35.584Z,1208
2018-01-16T09:04:35.838Z,1112
2018-01-16T09:05:36.072Z,1288
2018-01-16T09:06:35.511Z,1660
2018-01-16T09:07:35.763Z,1700
2018-01-16T09:08:35.479Z,1632
2018-01-16T09:09:36.024Z,1484
2018-01-16T09:10:36.266Z,1288
2018-01-16T09:11:35.976Z,1252
2018-01-16T09:12:36.132Z,1428
2018-01-16T09:13:35.686Z,1672
2018-01-16T09:14:35.629Z,1980
2018-01-16T09:15:36.186Z,2208
2018-01-16T09:16:35.552Z,2464
2018-01-16T09:17:35.603Z,2720
2018-01-16T09:18:35.583Z,2936
2018-01-16T09:19:35.504Z,2896
2018-01-16T09:20:35.280Z,2596
2018-01-16T09:21:35.538Z,2192
2018-01-16T09:22:35.792Z,1860
2018-01-16T09:23:35.226Z,1572
2018-01-16T09:24:35.483Z,1356
2018-01-16T09:25:35.212Z,1348
2018-01-16T09:26:35.179Z,1520
2018-01-16T09:27:35.439Z,1576
2018-01-16T09:28:35.798Z,1460
2018-01-16T09:29:35.678Z,1532
2018-01-16T09:30:35.114Z,1880
2018-01-16T09:31:35.370Z,2216
2018-01-16T09:32:35.082Z,2448
2018-01-16T09:33:35.609Z,2540
2018-01-16T09:34:35.057Z,2476
2018-01-16T09:35:35.070Z,2328
2018-01-16T09:36:35.289Z,2176
2018-01-16T09:37:35.290Z,2016
2018-01-16T09:38:35.256Z,1900
2018-01-16T09:39:35.312Z,1824
2018-01-16T09:40:34.955Z,1736
2018-01-16T09:41:35.494Z,1744
2018-01-16T09:42:35.190Z,1688
2018-01-16T09:43:35.179Z,1792
2018-01-16T09:44:34.879Z,1796
2018-01-16T09:45:35.414Z,1804
2018-01-16T09:46:34.860Z,1812
2018-01-16T09:47:35.648Z,1840
2018-01-16T09:48:35.086Z,1884
2018-01-16T09:49:35.082Z,1968
2018-01-16T09:50:35.340Z,2100
2018-01-16T09:51:35.302Z,2224
2018-01-16T09:52:35.283Z,2492
2018-01-16T09:53:34.731Z,2640
2018-01-16T09:54:35.033Z,2824
2018-01-16T09:55:34.697Z,2936
2018-01-16T09:56:34.944Z,3264
2018-01-16T09:57:35.551Z,3524
2018-01-16T09:58:34.645Z,3428
2018-01-16T09:59:34.628Z,3656
2018-01-16T10:00:34.883Z,4708
2018-01-16T10:01:35.137Z,4708
2018-01-16T10:02:34.880Z,4796
2018-01-16T10:03:34.868Z,5112
2018-01-16T10:04:34.544Z,5524
2018-01-16T10:05:34.528Z,5868
2018-01-16T10:06:34.511Z,5840
2018-01-16T10:07:34.769Z,5624
2018-01-16T10:08:35.324Z,5636
2018-01-16T10:09:34.745Z,5988
2018-01-16T10:10:34.447Z,6596
2018-01-16T10:11:34.426Z,6480
2018-01-16T10:12:34.414Z,5792
2018-01-16T10:13:34.953Z,6104
2018-01-16T10:14:34.387Z,6304
2018-01-16T10:15:34.367Z,6164
2018-01-16T10:16:34.648Z,5736
2018-01-16T10:17:34.606Z,5412
2018-01-16T10:18:34.318Z,5268
2018-01-16T10:19:34.321Z,5332
2018-01-16T10:20:34.584Z,5264
2018-01-16T10:21:34.538Z,4980
2018-01-16T10:22:34.544Z,5104
2018-01-16T10:23:34.292Z,5704
2018-01-16T10:24:34.882Z,6284
2018-01-16T10:25:34.478Z,6352
2018-01-16T10:26:34.471Z,6560
2018-01-16T10:27:34.450Z,7232
2018-01-16T10:28:34.157Z,6856
2018-01-16T10:29:34.427Z,6140
2018-01-16T10:30:34.126Z,5812
2018-01-16T10:31:34.652Z,5272
2018-01-16T10:32:34.097Z,4696
2018-01-16T10:33:34.349Z,4476
2018-01-16T10:34:34.113Z,5028
2018-01-16T10:35:34.053Z,5112
2018-01-16T10:36:34.864Z,4436
2018-01-16T10:37:34.292Z,5036
2018-01-16T10:38:34.003Z,4400
2018-01-16T10:39:34.259Z,5432
2018-01-16T10:40:33.985Z,4716
2018-01-16T10:41:34.503Z,4532
2018-01-16T10:42:33.939Z,4932
2018-01-16T10:43:33.939Z,6144
2018-01-16T10:44:34.179Z,4976
2018-01-16T10:45:34.488Z,4304
2018-01-16T10:46:34.196Z,3232
2018-01-16T10:47:34.407Z,3780
2018-01-16T10:48:34.118Z,4228
2018-01-16T10:49:34.394Z,3612
2018-01-16T10:50:34.116Z,4216
2018-01-16T10:51:34.074Z,4528
2018-01-16T10:52:33.787Z,5608
2018-01-16T10:53:34.363Z,6384
2018-01-16T10:54:34.030Z,6384
2018-01-16T10:55:34.015Z,6336
2018-01-16T10:56:33.754Z,6364
2018-01-16T10:57:33.713Z,5924
2018-01-16T10:58:33.987Z,5548
2018-01-16T10:59:33.683Z,5008
2018-01-16T11:00:34.211Z,5384
2018-01-16T11:01:33.651Z,5628
2018-01-16T11:02:33.908Z,5664
2018-01-16T11:03:33.620Z,5500
2018-01-16T11:04:33.876Z,5272
2018-01-16T11:05:34.137Z,4924
2018-01-16T11:06:33.574Z,4160
2018-01-16T11:07:33.850Z,3496
2018-01-16T11:08:33.828Z,3532
2018-01-16T11:09:34.079Z,4684
2018-01-16T11:10:33.788Z,4820
2018-01-16T11:11:33.496Z,5000
2018-01-16T11:12:33.754Z,4500
2018-01-16T11:13:33.739Z,4952
2018-01-16T11:14:33.993Z,5044
2018-01-16T11:15:33.434Z,4008
2018-01-16T11:16:33.688Z,3636
2018-01-16T11:17:33.679Z,4144
2018-01-16T11:18:33.662Z,3728
2018-01-16T11:19:33.396Z,3252
2018-01-16T11:20:33.357Z,2700
2018-01-16T11:21:33.896Z,2540
2018-01-16T11:22:33.627Z,2780
2018-01-16T11:23:33.875Z,3336
2018-01-16T11:24:33.583Z,3200
2018-01-16T11:25:33.282Z,2740
2018-01-16T11:26:33.552Z,2412
2018-01-16T11:27:33.521Z,2308
2018-01-16T11:28:33.892Z,2772
2018-01-16T11:29:33.932Z,2216
2018-01-16T11:30:34.403Z,2132
2018-01-16T11:31:33.587Z,2476
2018-01-16T11:32:33.230Z,2856
2018-01-16T11:33:33.787Z,2804
2018-01-16T11:34:33.458Z,3180
2018-01-16T11:35:34.154Z,2692
2018-01-16T11:36:33.388Z,2728
2018-01-16T11:37:33.381Z,3284
2018-01-16T11:38:33.361Z,3144
2018-01-16T11:39:33.608Z,3084
2018-01-16T11:40:33.415Z,2640
2018-01-16T11:41:33.597Z,2544
2018-01-16T11:42:33.017Z,3224
2018-01-16T11:43:33.005Z,3616
2018-01-16T11:44:32.986Z,4132
2018-01-16T11:45:33.281Z,4656
2018-01-16T11:46:33.230Z,4528
2018-01-16T11:47:33.214Z,6016
2018-01-16T11:48:32.959Z,7288
2018-01-16T11:49:32.913Z,6964
2018-01-16T11:50:33.181Z,4932
2018-01-16T11:51:33.159Z,4012
2018-01-16T11:52:33.406Z,5084
2018-01-16T11:53:32.889Z,5228
2018-01-16T11:54:33.108Z,6284
2018-01-16T11:55:32.832Z,6076
2018-01-16T11:56:33.080Z,5972
2018-01-16T11:57:33.065Z,4932
2018-01-16T11:58:32.788Z,2744
2018-01-16T11:59:33.031Z,2128
2018-01-16T12:00:33.026Z,2652
2018-01-16T12:01:32.727Z,3400
2018-01-16T12:02:32.987Z,4412
2018-01-16T12:03:32.697Z,4324
2018-01-16T12:04:32.680Z,4044
2018-01-16T12:05:33.475Z,4112
2018-01-16T12:06:32.944Z,4012
2018-01-16T12:07:32.909Z,3856
2018-01-16T12:08:34.073Z,4040
2018-01-16T12:09:33.144Z,3908
2018-01-16T12:10:32.857Z,3560
2018-01-16T12:11:32.851Z,3660
2018-01-16T12:12:32.830Z,3824
2018-01-16T12:13:32.544Z,4080
2018-01-16T12:14:32.813Z,4568
2018-01-16T12:15:32.513Z,4728
2018-01-16T12:16:32.778Z,4952
2018-01-16T12:17:32.483Z,5036
2018-01-16T12:18:32.738Z,4868
2018-01-16T12:19:33.005Z,3324
2018-01-16T12:20:32.707Z,3192
2018-01-16T12:21:33.006Z,3272
2018-01-16T12:22:32.693Z,3664
2018-01-16T12:23:32.401Z,4376
2018-01-16T12:24:32.985Z,4872
2018-01-16T12:25:32.632Z,5320
2018-01-16T12:26:32.627Z,4496
2018-01-16T12:27:32.359Z,4556
2018-01-16T12:28:32.853Z,3504
2018-01-16T12:29:32.930Z,3116
2018-01-16T12:30:32.825Z,2072
2018-01-16T12:31:32.282Z,1876
2018-01-16T12:32:32.525Z,2248
2018-01-16T12:33:32.514Z,1640
2018-01-16T12:34:32.495Z,1160
2018-01-16T12:35:32.487Z,1164
2018-01-16T12:36:32.193Z,1276
2018-01-16T12:37:32.451Z,1628
2018-01-16T12:38:32.165Z,1956
2018-01-16T12:39:32.144Z,1876
2018-01-16T12:40:32.406Z,1932
2018-01-16T12:41:32.393Z,2056
2018-01-16T12:42:32.108Z,1708
2018-01-16T12:43:32.633Z,1632
2018-01-16T12:44:32.359Z,2196
2018-01-16T12:45:32.058Z,2748
2018-01-16T12:46:32.040Z,2324
2018-01-16T12:47:32.569Z,2312
2018-01-16T12:48:32.317Z,2196
2018-01-16T12:49:32.260Z,2128
2018-01-16T12:50:32.798Z,2020
2018-01-16T12:51:32.256Z,2752
2018-01-16T12:52:32.496Z,3620
2018-01-16T12:53:32.227Z,3444
2018-01-16T12:54:32.193Z,3624
2018-01-16T12:55:32.454Z,2444
2018-01-16T12:56:32.433Z,2472
2018-01-16T12:57:32.154Z,2536
2018-01-16T12:58:32.394Z,2864
2018-01-16T12:59:32.108Z,3668
2018-01-16T13:00:31.830Z,3384
2018-01-16T13:01:32.080Z,3192
2018-01-16T13:02:32.086Z,2760
2018-01-16T13:03:32.051Z,2652
2018-01-16T13:04:32.044Z,2560
2018-01-16T13:05:32.307Z,2952
2018-01-16T13:06:32.074Z,3016
2018-01-16T13:07:31.990Z,3092
2018-01-16T13:08:31.972Z,2380
2018-01-16T13:09:31.687Z,1732
2018-01-16T13:10:31.670Z,1276
2018-01-16T13:11:31.932Z,1636
2018-01-16T13:12:31.640Z,2104
2018-01-16T13:13:31.909Z,1544
2018-01-16T13:14:32.161Z,1792
2018-01-16T13:15:31.867Z,1860
2018-01-16T13:16:31.845Z,2176
2018-01-16T13:17:31.884Z,1588
2018-01-16T13:18:31.835Z,1924
2018-01-16T13:19:32.076Z,1456
2018-01-16T13:20:31.514Z,2292
2018-01-16T13:21:32.343Z,2492
2018-01-16T13:22:31.759Z,2504
2018-01-16T13:23:31.762Z,2788
2018-01-16T13:24:31.454Z,3728
2018-01-16T13:25:31.712Z,5332
2018-01-16T13:26:31.713Z,5472
2018-01-16T13:27:31.969Z,4536
2018-01-16T13:28:31.393Z,3352
2018-01-16T13:29:31.667Z,3164
2018-01-16T13:30:31.373Z,4868
2018-01-16T13:31:31.343Z,6228
2018-01-16T13:32:31.331Z,5988
2018-01-16T13:33:31.614Z,3480
2018-01-16T13:34:31.584Z,2208
2018-01-16T13:35:31.285Z,1904
2018-01-16T13:36:31.567Z,2428
2018-01-16T13:37:31.789Z,2612
2018-01-16T13:38:31.269Z,3404
2018-01-16T13:39:31.223Z,4672
2018-01-16T13:40:31.501Z,5528
2018-01-16T13:41:31.487Z,5460
2018-01-16T13:42:31.779Z,7216
2018-01-16T13:43:31.163Z,7440
2018-01-16T13:44:31.422Z,6284
2018-01-16T13:45:31.131Z,5736
2018-01-16T13:46:31.686Z,3860
2018-01-16T13:47:31.097Z,3852
2018-01-16T13:48:31.108Z,3260
2018-01-16T13:49:31.071Z,4240
2018-01-16T13:50:31.879Z,3904
2018-01-16T13:51:31.585Z,2548
2018-01-16T13:52:31.573Z,3228
2018-01-16T13:53:31.293Z,2236
2018-01-16T13:54:31.810Z,1820
2018-01-16T13:55:30.996Z,2052
2018-01-16T13:56:31.232Z,2480
2018-01-16T13:57:31.489Z,2104
2018-01-16T13:58:31.493Z,2268
2018-01-16T13:59:31.199Z,2752
2018-01-16T14:00:31.203Z,3820
2018-01-16T14:01:31.438Z,4204
2018-01-16T14:02:31.425Z,3356