createdAt,value
2022-12-25T00:00:05.089Z,9.6
2022-12-25T00:02:03.560Z,9.6
2022-12-25T00:04:02.664Z,9.7
2022-12-25T00:06:02.628Z,9.8
2022-12-25T00:08:02.773Z,9.8
2022-12-25T00:10:02.828Z,9.7
2022-12-25T00:12:03.443Z,9.6
2022-12-25T00:14:02.932Z,9.7
2022-12-25T00:16:06.308Z,9.8
2022-12-25T00:18:02.595Z,9.8
2022-12-25T00:20:03.230Z,9.9
2022-12-25T00:22:02.559Z,9.9
2022-12-25T00:24:03.453Z,9.8
2022-12-25T00:26:06.008Z,9.8
2022-12-25T00:28:02.636Z,9.8
2022-12-25T00:30:02.592Z,9.7
2022-12-25T00:32:03.360Z,9.6
2022-12-25T00:34:02.597Z,9.4
2022-12-25T00:36:05.804Z,9.5
2022-12-25T00:38:02.767Z,9.7
2022-12-25T00:40:02.629Z,9.7
2022-12-25T00:42:12.015Z,9.6
2022-12-25T00:44:02.754Z,9.4
2022-12-25T00:46:04.611Z,9.4
2022-12-25T00:48:03.057Z,9.7
2022-12-25T00:50:04.197Z,9.8
2022-12-25T00:52:02.565Z,9.8
2022-12-25T00:54:03.405Z,9.7
2022-12-25T00:56:06.252Z,9.7
2022-12-25T00:58:02.584Z,9.7
2022-12-25T01:00:03.050Z,9.7
2022-12-25T01:02:12.403Z,9.7
2022-12-25T01:04:02.635Z,9.7
2022-12-25T01:06:07.290Z,9.7
2022-12-25T01:08:02.546Z,9.7
2022-12-25T01:10:11.994Z,9.7
2022-12-25T01:12:02.590Z,9.7
2022-12-25T01:14:03.551Z,9.7
2022-12-25T01:16:06.199Z,9.7
2022-12-25T01:18:07.483Z,9.7
2022-12-25T01:20:02.614Z,9.6
2022-12-25T01:22:03.205Z,9.6
2022-12-25T01:24:03.408Z,9.6
2022-12-25T01:26:05.095Z,9.7
2022-12-25T01:28:02.601Z,9.7
2022-12-25T01:30:03.970Z,9.6
2022-12-25T01:32:02.854Z,9.6
2022-12-25T01:34:02.579Z,9.8
2022-12-25T01:36:02.791Z,9.9
2022-12-25T01:38:03.091Z,10.1
2022-12-25T01:40:03.207Z,10.0
2022-12-25T01:42:03.073Z,9.9
2022-12-25T01:44:07.039Z,9.8
2022-12-25T01:46:03.563Z,9.7
2022-12-25T01:48:11.688Z,9.8
2022-12-25T01:50:02.774Z,9.8
2022-12-25T01:52:10.312Z,9.8
2022-12-25T01:54:06.982Z,9.8
2022-12-25T01:56:08.328Z,9.8
2022-12-25T01:58:02.900Z,9.8
2022-12-25T02:00:06.067Z,9.9
2022-12-25T02:02:04.186Z,9.8
2022-12-25T02:04:09.431Z,9.9
2022-12-25T02:06:05.108Z,9.8
2022-12-25T02:08:08.622Z,10.0
2022-12-25T02:10:02.689Z,9.9
2022-12-25T02:12:03.807Z,9.9
2022-12-25T02:14:03.363Z,9.8
2022-12-25T02:16:10.205Z,9.8
2022-12-25T02:18:09.054Z,9.8
2022-12-25T02:20:21.560Z,9.7
2022-12-25T02:22:11.583Z,9.6
2022-12-25T02:24:18.120Z,9.5
2022-12-25T02:26:16.777Z,9.6
2022-12-25T02:28:15.546Z,9.6
2022-12-25T02:30:05.965Z,9.7
2022-12-25T02:32:11.555Z,9.8
2022-12-25T02:34:13.439Z,9.8
2022-12-25T02:36:07.288Z,9.9
2022-12-25T02:38:07.719Z,9.9
2022-12-25T02:40:08.806Z,9.8
2022-12-25T02:42:07.362Z,9.9
2022-12-25T02:44:16.022Z,9.9
2022-12-25T02:46:16.050Z,9.9
2022-12-25T02:48:13.695Z,9.8
2022-12-25T02:50:14.391Z,9.8
2022-12-25T02:52:16.696Z,9.9
2022-12-25T02:54:17.105Z,9.9
2022-12-25T02:56:12.617Z,10.0
2022-12-25T02:58:15.680Z,10.0
2022-12-25T03:00:14.568Z,9.9
2022-12-25T03:02:14.530Z,9.9
2022-12-25T03:04:17.469Z,9.8
2022-12-25T03:06:14.495Z,9.9
2022-12-25T03:08:08.753Z,9.9
2022-12-25T03:10:16.756Z,9.8
2022-12-25T03:12:09.931Z,9.8
2022-12-25T03:14:16.050Z,9.9
2022-12-25T03:16:12.022Z,9.9
2022-12-25T03:18:07.575Z,10.1
2022-12-25T03:20:14.334Z,10.1
2022-12-25T03:22:14.564Z,10.2
2022-12-25T03:24:12.241Z,9.9
2022-12-25T03:26:12.188Z,9.8
2022-12-25T03:28:04.396Z,9.9
2022-12-25T03:30:12.070Z,10.0
2022-12-25T03:32:16.818Z,10.1
2022-12-25T03:34:29.416Z,10.0
2022-12-25T03:36:10.617Z,9.9
2022-12-25T03:38:21.777Z,9.9
2022-12-25T03:40:23.050Z,10.0
2022-12-25T03:42:15.024Z,9.9
2022-12-25T03:44:19.991Z,9.9
2022-12-25T03:46:17.707Z,10.0
2022-12-25T03:48:17.936Z,10.1
2022-12-25T03:50:18.589Z,10.1
2022-12-25T03:52:16.155Z,10.0
2022-12-25T03:54:18.710Z,10.1
2022-12-25T03:56:14.228Z,10.1
2022-12-25T03:58:12.656Z,10.0
2022-12-25T04:00:12.060Z,10.1
2022-12-25T04:02:12.421Z,10.2
2022-12-25T04:04:12.711Z,10.1
2022-12-25T04:06:12.640Z,10.0
2022-12-25T04:08:12.013Z,10.1
2022-12-25T04:10:12.160Z,10.0
2022-12-25T04:12:12.226Z,10.1
2022-12-25T04:14:12.595Z,10.1
2022-12-25T04:16:12.091Z,10.1
2022-12-25T04:18:12.807Z,10.1
2022-12-25T04:20:12.640Z,9.9
2022-12-25T04:22:11.977Z,10.0
2022-12-25T04:24:12.021Z,10.1
2022-12-25T04:26:12.189Z,10.1
2022-12-25T04:28:13.176Z,10.2
2022-12-25T04:30:12.905Z,10.2
2022-12-25T04:32:12.001Z,10.2
2022-12-25T04:34:12.167Z,10.3
2022-12-25T04:36:10.035Z,10.2
2022-12-25T04:38:02.757Z,10.1
2022-12-25T04:40:02.627Z,10.1
2022-12-25T04:42:03.339Z,10.1
2022-12-25T04:44:02.765Z,10.0
2022-12-25T04:46:04.792Z,10.0
2022-12-25T04:48:02.573Z,10.1
2022-12-25T04:50:02.872Z,9.9
2022-12-25T04:52:02.562Z,9.8
2022-12-25T04:54:02.763Z,9.8
2022-12-25T04:56:03.281Z,9.9
2022-12-25T04:58:03.656Z,9.8
2022-12-25T05:00:03.465Z,9.9
2022-12-25T05:02:02.987Z,9.9
2022-12-25T05:04:02.841Z,10.0
2022-12-25T05:06:04.450Z,9.9
2022-12-25T05:08:05.354Z,10.0
2022-12-25T05:10:02.603Z,9.9
2022-12-25T05:12:02.610Z,9.9
2022-12-25T05:14:02.792Z,9.9
2022-12-25T05:16:06.803Z,9.8
2022-12-25T05:18:02.581Z,9.9
2022-12-25T05:20:02.562Z,9.9
2022-12-25T05:22:02.734Z,9.9
2022-12-25T05:24:02.602Z,9.9
2022-12-25T05:26:06.241Z,10.0
2022-12-25T05:28:03.285Z,10.2
2022-12-25T05:30:03.550Z,10.2
2022-12-25T05:32:02.610Z,10.3
2022-12-25T05:34:03.024Z,10.2
2022-12-25T05:36:03.400Z,10.2
2022-12-25T05:38:02.781Z,10.1
2022-12-25T05:40:03.132Z,10.0
2022-12-25T05:42:02.612Z,9.9
2022-12-25T05:44:02.619Z,10.0
2022-12-25T05:46:05.174Z,9.9
2022-12-25T05:48:03.351Z,10.0
2022-12-25T05:50:03.638Z,10.1
2022-12-25T05:52:02.566Z,10.1
2022-12-25T05:54:02.578Z,10.1
2022-12-25T05:56:03.920Z,10.1
2022-12-25T05:58:03.164Z,10.1
2022-12-25T06:00:05.022Z,10.1
2022-12-25T06:02:02.689Z,10.1
2022-12-25T06:04:07.005Z,10.1
2022-12-25T06:06:03.384Z,10.1
2022-12-25T06:08:02.552Z,10.1
2022-12-25T06:10:03.428Z,10.1
2022-12-25T06:12:03.293Z,10.2
2022-12-25T06:14:02.689Z,10.2
2022-12-25T06:16:04.294Z,10.2
2022-12-25T06:18:02.831Z,10.1
2022-12-25T06:20:03.659Z,10.2
2022-12-25T06:22:03.540Z,10.3
2022-12-25T06:24:03.355Z,10.3
2022-12-25T06:26:05.313Z,10.3
2022-12-25T06:28:02.545Z,10.3
2022-12-25T06:30:03.221Z,10.3
2022-12-25T06:32:02.655Z,10.3
2022-12-25T06:34:02.724Z,10.3
2022-12-25T06:36:05.219Z,10.3
2022-12-25T06:38:03.133Z,10.3
2022-12-25T06:40:02.556Z,10.3
2022-12-25T06:42:03.418Z,10.2
2022-12-25T06:44:02.630Z,10.2
2022-12-25T06:46:04.105Z,10.2
2022-12-25T06:48:03.563Z,10.2
2022-12-25T06:50:02.758Z,10.2
2022-12-25T06:52:02.646Z,10.1
2022-12-25T06:54:03.543Z,10.2
2022-12-25T06:56:04.315Z,10.2
2022-12-25T06:58:03.296Z,10.1
2022-12-25T07:00:03.189Z,10.1
2022-12-25T07:02:02.831Z,10.1
2022-12-25T07:04:06.483Z,10.1
2022-12-25T07:06:02.556Z,10.1
2022-12-25T07:08:02.633Z,10.1
2022-12-25T07:10:02.821Z,10.1
2022-12-25T07:12:06.035Z,10.1
2022-12-25T07:14:03.121Z,10.1
2022-12-25T07:16:05.347Z,10.1
2022-12-25T07:18:03.456Z,10.2
2022-12-25T07:20:03.614Z,10.2
2022-12-25T07:22:02.713Z,10.1
2022-12-25T07:24:02.606Z,10.2
2022-12-25T07:26:03.446Z,10.2
2022-12-25T07:28:03.113Z,10.2
2022-12-25T07:30:02.627Z,10.2
2022-12-25T07:32:03.244Z,10.2
2022-12-25T07:34:02.771Z,10.2
2022-12-25T07:36:03.346Z,10.2
2022-12-25T07:38:03.086Z,10.2
2022-12-25T07:40:02.584Z,10.1
2022-12-25T07:42:02.577Z,10.1
2022-12-25T07:44:02.649Z,10.0
2022-12-25T07:46:03.560Z,10.1
2022-12-25T07:48:05.438Z,10.1
2022-12-25T07:50:02.569Z,10.1
2022-12-25T07:52:02.729Z,10.0
2022-12-25T07:54:02.606Z,10.1
2022-12-25T07:56:05.970Z,10.1
2022-12-25T07:58:03.336Z,10.1
2022-12-25T08:00:02.818Z,10.1
2022-12-25T08:02:03.528Z,10.1
2022-12-25T08:04:03.315Z,10.1
2022-12-25T08:06:04.937Z,10.2
2022-12-25T08:08:02.512Z,10.2
2022-12-25T08:10:02.854Z,10.2
2022-12-25T08:12:02.551Z,10.2
2022-12-25T08:14:06.691Z,10.2
2022-12-25T08:16:07.413Z,10.2
2022-12-25T08:18:03.131Z,10.1
2022-12-25T08:20:03.122Z,10.1
2022-12-25T08:22:03.107Z,10.1
2022-12-25T08:24:02.816Z,10.1
2022-12-25T08:26:05.707Z,10.1
2022-12-25T08:28:02.512Z,9.9
2022-12-25T08:30:02.655Z,9.9
2022-12-25T08:32:02.994Z,9.9
2022-12-25T08:34:04.268Z,9.9
2022-12-25T08:36:03.372Z,9.9
2022-12-25T08:38:03.398Z,9.9
2022-12-25T08:40:03.118Z,9.9
2022-12-25T08:42:02.569Z,9.9
2022-12-25T08:44:02.723Z,9.8
2022-12-25T08:46:02.882Z,9.8
2022-12-25T08:48:02.722Z,9.8
2022-12-25T08:50:03.238Z,9.7
2022-12-25T08:52:02.568Z,9.7
2022-12-25T08:54:03.311Z,9.6
2022-12-25T08:56:04.290Z,9.6
2022-12-25T08:58:02.727Z,9.5
2022-12-25T09:00:02.600Z,9.5
2022-12-25T09:02:03.463Z,9.5
2022-12-25T09:04:02.507Z,9.5
2022-12-25T09:06:04.669Z,9.5
2022-12-25T09:08:02.599Z,9.5
2022-12-25T09:10:03.443Z,9.4
2022-12-25T09:12:02.716Z,9.4
2022-12-25T09:14:02.682Z,9.4
2022-12-25T09:16:06.533Z,9.4
2022-12-25T09:18:02.540Z,9.5
2022-12-25T09:20:02.596Z,9.5
2022-12-25T09:22:02.973Z,9.5
2022-12-25T09:24:03.179Z,9.5
2022-12-25T09:26:05.054Z,9.6
2022-12-25T09:28:02.573Z,9.6
2022-12-25T09:30:02.615Z,9.6
2022-12-25T09:32:02.503Z,9.6
2022-12-25T09:34:02.779Z,9.6
2022-12-25T09:36:05.643Z,9.6
2022-12-25T09:38:02.602Z,9.6
2022-12-25T09:40:02.814Z,9.6
2022-12-25T09:42:09.731Z,9.7
2022-12-25T09:44:05.453Z,9.6
2022-12-25T09:46:04.728Z,9.6
2022-12-25T09:48:03.623Z,9.6
2022-12-25T09:50:10.597Z,9.6
2022-12-25T09:52:08.297Z,9.6
2022-12-25T09:54:09.702Z,9.6
2022-12-25T09:56:10.702Z,9.6
2022-12-25T09:58:11.156Z,9.7
2022-12-25T10:00:02.659Z,9.7
2022-12-25T10:02:20.445Z,9.7
2022-12-25T10:04:14.668Z,9.7
2022-12-25T10:06:11.327Z,9.6
2022-12-25T10:08:10.104Z,9.7
2022-12-25T10:10:19.259Z,9.7
2022-12-25T10:12:23.499Z,9.7
2022-12-25T10:14:16.416Z,9.7
2022-12-25T10:16:16.803Z,9.7
2022-12-25T10:18:21.635Z,9.6
2022-12-25T10:20:12.515Z,9.7
2022-12-25T10:22:11.478Z,9.7
2022-12-25T10:24:15.124Z,9.7
2022-12-25T10:26:04.119Z,9.7
2022-12-25T10:28:09.794Z,9.7
2022-12-25T10:30:14.036Z,9.6
2022-12-25T10:32:02.576Z,9.6
2022-12-25T10:34:04.893Z,9.6
2022-12-25T10:36:02.981Z,9.6
2022-12-25T10:38:09.864Z,9.5
2022-12-25T10:40:02.609Z,9.6
2022-12-25T10:42:21.605Z,9.5
2022-12-25T10:44:13.988Z,9.6
2022-12-25T10:46:09.533Z,9.6
2022-12-25T10:48:07.358Z,9.6
2022-12-25T10:50:08.937Z,9.6
2022-12-25T10:52:03.587Z,9.6
2022-12-25T10:54:12.940Z,9.6
2022-12-25T10:56:05.894Z,9.6
2022-12-25T10:58:02.601Z,9.6
2022-12-25T11:00:05.775Z,9.5
2022-12-25T11:02:13.852Z,9.4
2022-12-25T11:04:03.168Z,9.3
2022-12-25T11:06:04.105Z,9.2
2022-12-25T11:08:04.193Z,9.2
2022-12-25T11:10:13.888Z,9.2
2022-12-25T11:12:03.561Z,9.1
2022-12-25T11:14:03.719Z,9.1
2022-12-25T11:16:05.502Z,9.1
2022-12-25T11:18:03.457Z,9.1
2022-12-25T11:20:02.675Z,9.1
2022-12-25T11:22:04.678Z,9.2
2022-12-25T11:24:05.761Z,9.2
2022-12-25T11:26:05.796Z,9.2
2022-12-25T11:28:04.728Z,9.2
2022-12-25T11:30:07.835Z,9.3
2022-12-25T11:32:05.917Z,9.3
2022-12-25T11:34:07.787Z,9.3
2022-12-25T11:36:09.003Z,9.3
2022-12-25T11:38:04.088Z,9.3
2022-12-25T11:40:03.881Z,9.3
2022-12-25T11:42:12.050Z,9.3
2022-12-25T11:44:08.158Z,9.3
2022-12-25T11:46:10.504Z,9.3
2022-12-25T11:48:12.842Z,9.3
2022-12-25T11:50:07.826Z,9.3
2022-12-25T11:52:06.170Z,9.3
2022-12-25T11:54:15.680Z,9.3
2022-12-25T11:56:08.661Z,9.2
2022-12-25T11:58:06.782Z,9.2
2022-12-25T12:00:09.798Z,9.2
2022-12-25T12:02:14.155Z,9.2
2022-12-25T12:04:08.202Z,9.2
2022-12-25T12:06:10.457Z,9.2
2022-12-25T12:08:04.807Z,9.2
2022-12-25T12:10:12.781Z,9.2
2022-12-25T12:12:10.470Z,9.2
2022-12-25T12:14:17.026Z,9.1
2022-12-25T12:16:03.519Z,9.1
2022-12-25T12:18:19.403Z,9.1
2022-12-25T12:20:11.225Z,9.2
2022-12-25T12:22:04.363Z,9.2
2022-12-25T12:24:07.383Z,9.2
2022-12-25T12:26:03.511Z,9.2
2022-12-25T12:28:05.622Z,9.2
2022-12-25T12:30:04.508Z,9.3
2022-12-25T12:32:04.949Z,9.3
2022-12-25T12:34:03.425Z,9.3
2022-12-25T12:36:05.592Z,9.3
2022-12-25T12:38:06.506Z,9.3
2022-12-25T12:40:04.795Z,9.3
2022-12-25T12:42:12.497Z,9.3
2022-12-25T12:44:05.264Z,9.4
2022-12-25T12:46:07.426Z,9.4
2022-12-25T12:48:12.727Z,9.4
2022-12-25T12:50:04.326Z,9.3
2022-12-25T12:52:07.178Z,9.3
2022-12-25T12:54:19.987Z,9.3
2022-12-25T12:56:11.891Z,9.3
2022-12-25T12:58:05.261Z,9.3
2022-12-25T13:00:11.020Z,9.3
2022-12-25T13:02:19.313Z,9.3
2022-12-25T13:04:19.160Z,9.3
2022-12-25T13:06:11.940Z,9.3
2022-12-25T13:08:17.335Z,9.3
2022-12-25T13:10:13.118Z,9.3
2022-12-25T13:12:06.772Z,9.3
2022-12-25T13:14:03.934Z,9.2
2022-12-25T13:16:03.604Z,9.2
2022-12-25T13:18:06.701Z,9.2
2022-12-25T13:20:04.313Z,9.2
2022-12-25T13:22:05.571Z,9.2
2022-12-25T13:24:06.896Z,9.2
2022-12-25T13:26:05.351Z,9.2
2022-12-25T13:28:04.456Z,9.2
2022-12-25T13:30:13.366Z,9.2
2022-12-25T13:32:05.377Z,9.2
2022-12-25T13:34:05.672Z,9.1
2022-12-25T13:36:02.760Z,9.1
2022-12-25T13:38:02.917Z,9.1
2022-12-25T13:40:07.844Z,9.1
2022-12-25T13:42:09.559Z,9.1
2022-12-25T13:44:03.496Z,9.0
2022-12-25T13:46:03.200Z,8.9
2022-12-25T13:48:14.472Z,8.8
2022-12-25T13:50:15.111Z,8.7
2022-12-25T13:52:11.607Z,8.7
2022-12-25T13:54:04.564Z,8.6
2022-12-25T13:56:02.963Z,8.6
2022-12-25T13:58:05.485Z,8.5
2022-12-25T14:00:04.657Z,8.4
2022-12-25T14:02:03.802Z,8.4
2022-12-25T14:04:05.060Z,8.4
2022-12-25T14:06:06.101Z,8.3
2022-12-25T14:08:12.866Z,8.4
2022-12-25T14:10:04.258Z,8.4
2022-12-25T14:12:03.520Z,8.4
2022-12-25T14:14:07.693Z,8.4
2022-12-25T14:16:03.647Z,8.4
2022-12-25T14:18:03.509Z,8.4
2022-12-25T14:20:08.308Z,8.4
2022-12-25T14:22:10.393Z,8.4
2022-12-25T14:24:03.341Z,8.4
2022-12-25T14:26:03.205Z,8.4
2022-12-25T14:28:07.837Z,8.4
2022-12-25T14:30:03.829Z,8.4
2022-12-25T14:32:04.909Z,8.4
2022-12-25T14:34:05.754Z,8.3
2022-12-25T14:36:04.083Z,8.4
2022-12-25T14:38:04.512Z,8.4
2022-12-25T14:40:06.278Z,8.4
2022-12-25T14:42:13.593Z,8.4
2022-12-25T14:44:05.848Z,8.4
2022-12-25T14:46:06.151Z,8.4
2022-12-25T14:48:21.207Z,8.4
2022-12-25T14:50:14.907Z,8.4
2022-12-25T14:52:13.696Z,8.3
2022-12-25T14:54:05.430Z,8.3
2022-12-25T14:56:03.910Z,8.3
2022-12-25T14:58:04.489Z,8.2
2022-12-25T15:00:08.614Z,8.2
2022-12-25T15:02:02.904Z,8.1
2022-12-25T15:04:07.456Z,8.2
2022-12-25T15:06:04.950Z,8.1
2022-12-25T15:08:15.855Z,8.2
2022-12-25T15:10:57.694Z,8.1
2022-12-25T15:12:02.636Z,8.0
2022-12-25T15:14:02.732Z,8.0
2022-12-25T15:16:11.833Z,7.9
2022-12-25T15:18:05.084Z,8.0
2022-12-25T15:20:04.971Z,8.0
2022-12-25T15:22:03.586Z,7.9
2022-12-25T15:24:03.816Z,7.9
2022-12-25T15:26:02.555Z,7.9
2022-12-25T15:28:06.724Z,7.9
2022-12-25T15:30:10.690Z,7.9
2022-12-25T15:32:02.805Z,7.9
2022-12-25T15:34:05.654Z,7.9
2022-12-25T15:36:02.717Z,7.9
2022-12-25T15:38:02.592Z,7.9
2022-12-25T15:40:02.816Z,7.8
2022-12-25T15:42:12.674Z,7.9
2022-12-25T15:44:03.451Z,7.8
2022-12-25T15:46:02.635Z,7.9
2022-12-25T15:48:03.162Z,7.8
2022-12-25T15:50:03.210Z,7.8
2022-12-25T15:52:03.450Z,7.8
2022-12-25T15:54:03.693Z,7.8
2022-12-25T15:56:02.620Z,7.8
2022-12-25T15:58:02.533Z,7.8
2022-12-25T16:00:03.974Z,7.7
2022-12-25T16:02:03.250Z,7.7
2022-12-25T16:04:02.564Z,7.7
2022-12-25T16:06:03.334Z,7.7
2022-12-25T16:08:03.089Z,7.8
2022-12-25T16:10:02.800Z,7.8
2022-12-25T16:12:02.621Z,7.8
2022-12-25T16:14:02.768Z,7.8
2022-12-25T16:16:04.583Z,7.8
2022-12-25T16:18:03.863Z,7.8
2022-12-25T16:20:03.614Z,7.8
2022-12-25T16:22:02.550Z,7.8
2022-12-25T16:24:02.980Z,7.8
2022-12-25T16:26:03.102Z,7.8
2022-12-25T16:28:03.251Z,7.8
2022-12-25T16:30:03.862Z,7.8
2022-12-25T16:32:04.475Z,7.8
2022-12-25T16:34:05.340Z,7.8
2022-12-25T16:36:02.632Z,7.8
2022-12-25T16:38:03.303Z,7.8
2022-12-25T16:40:03.003Z,7.8
2022-12-25T16:42:02.885Z,7.8
2022-12-25T16:44:08.767Z,7.7
2022-12-25T16:46:08.817Z,7.7
2022-12-25T16:48:03.175Z,7.7
2022-12-25T16:50:04.705Z,7.7
2022-12-25T16:52:03.428Z,7.7
2022-12-25T16:54:03.440Z,7.7
2022-12-25T16:56:05.933Z,7.7
2022-12-25T16:58:03.675Z,7.6
2022-12-25T17:00:03.563Z,7.6
2022-12-25T17:02:03.088Z,7.7
2022-12-25T17:04:03.277Z,7.6
2022-12-25T17:06:04.067Z,7.6
2022-12-25T17:08:02.850Z,7.6
2022-12-25T17:10:02.579Z,7.6
2022-12-25T17:12:02.595Z,7.6
2022-12-25T17:14:04.904Z,7.6
2022-12-25T17:16:11.550Z,7.6
2022-12-25T17:18:03.382Z,7.5
2022-12-25T17:20:04.269Z,7.6
2022-12-25T17:22:03.248Z,7.6
2022-12-25T17:24:04.309Z,7.6
2022-12-25T17:26:03.720Z,7.6
2022-12-25T17:28:02.561Z,7.6
2022-12-25T17:30:02.847Z,7.6
2022-12-25T17:32:02.768Z,7.6
2022-12-25T17:34:04.667Z,7.7
2022-12-25T17:36:04.163Z,7.6
2022-12-25T17:38:02.581Z,7.6
2022-12-25T17:40:02.664Z,7.6
2022-12-25T17:42:03.317Z,7.7
2022-12-25T17:44:02.631Z,7.7
2022-12-25T17:46:06.504Z,7.7
2022-12-25T17:48:03.040Z,7.7
2022-12-25T17:50:03.423Z,7.7
2022-12-25T17:52:03.127Z,7.6
2022-12-25T17:54:02.944Z,7.6
2022-12-25T17:56:03.433Z,7.6
2022-12-25T17:58:04.635Z,7.5
2022-12-25T18:00:04.607Z,7.4
2022-12-25T18:02:03.211Z,7.4
2022-12-25T18:04:03.489Z,7.3
2022-12-25T18:06:03.838Z,7.3
2022-12-25T18:08:04.811Z,7.3
2022-12-25T18:10:02.874Z,7.3
2022-12-25T18:12:03.489Z,7.3
2022-12-25T18:14:05.513Z,7.3
2022-12-25T18:16:03.440Z,7.3
2022-12-25T18:18:02.793Z,7.3
2022-12-25T18:20:02.578Z,7.3
2022-12-25T18:22:03.176Z,7.3
2022-12-25T18:24:03.840Z,7.3
2022-12-25T18:26:03.532Z,7.3
2022-12-25T18:28:02.994Z,7.4
2022-12-25T18:30:02.936Z,7.4
2022-12-25T18:32:03.643Z,7.6
2022-12-25T18:34:02.619Z,7.6
2022-12-25T18:36:03.876Z,7.6
2022-12-25T18:38:02.600Z,7.6
2022-12-25T18:40:03.020Z,7.6
2022-12-25T18:42:12.251Z,7.6
2022-12-25T18:44:02.614Z,7.6
2022-12-25T18:46:04.999Z,7.6
2022-12-25T18:48:05.681Z,7.6
2022-12-25T18:50:02.801Z,7.6
2022-12-25T18:52:48.249Z,7.6
2022-12-25T18:54:03.689Z,7.6
2022-12-25T18:56:06.132Z,7.6
2022-12-25T18:58:02.636Z,7.6
2022-12-25T19:00:04.876Z,7.6
2022-12-25T19:02:03.189Z,7.6
2022-12-25T19:04:05.561Z,7.6
2022-12-25T19:06:03.011Z,7.7
2022-12-25T19:08:02.538Z,7.6
2022-12-25T19:10:02.584Z,7.6
2022-12-25T19:12:03.457Z,7.6
2022-12-25T19:14:02.538Z,7.6
2022-12-25T19:16:04.002Z,7.7
2022-12-25T19:18:02.914Z,7.6
2022-12-25T19:20:03.028Z,7.7
2022-12-25T19:22:02.595Z,7.7
2022-12-25T19:24:02.618Z,7.7
2022-12-25T19:26:05.447Z,7.8
2022-12-25T19:28:02.584Z,7.8
2022-12-25T19:30:02.758Z,7.8
2022-12-25T19:32:03.489Z,7.8
2022-12-25T19:34:03.204Z,7.9
2022-12-25T19:36:04.039Z,7.9
2022-12-25T19:38:02.717Z,7.9
2022-12-25T19:40:02.613Z,7.9
2022-12-25T19:42:03.815Z,7.9
2022-12-25T19:44:04.326Z,8.0
2022-12-25T19:46:03.662Z,8.0
2022-12-25T19:48:02.695Z,8.1
2022-12-25T19:50:03.844Z,8.1
2022-12-25T19:52:02.697Z,8.1
2022-12-25T19:54:04.666Z,8.1
2022-12-25T19:56:03.066Z,8.2
2022-12-25T19:58:02.586Z,8.2
2022-12-25T20:00:02.708Z,8.3
2022-12-25T20:02:03.456Z,8.3
2022-12-25T20:04:02.623Z,8.3
2022-12-25T20:06:04.405Z,8.3
2022-12-25T20:08:03.540Z,8.3
2022-12-25T20:10:02.540Z,8.3
2022-12-25T20:12:02.802Z,8.4
2022-12-25T20:14:03.636Z,8.3
2022-12-25T20:16:04.116Z,8.4
2022-12-25T20:18:03.715Z,8.4
2022-12-25T20:20:02.620Z,8.4
2022-12-25T20:22:02.626Z,8.4
2022-12-25T20:24:03.354Z,8.4
2022-12-25T20:26:05.093Z,8.5
2022-12-25T20:28:03.131Z,8.6
2022-12-25T20:30:03.130Z,8.6
2022-12-25T20:32:02.688Z,8.6
2022-12-25T20:34:07.588Z,8.7
2022-12-25T20:36:04.909Z,8.7
2022-12-25T20:38:02.687Z,8.7
2022-12-25T20:40:02.651Z,8.7
2022-12-25T20:42:03.751Z,8.7
2022-12-25T20:44:03.804Z,8.7
2022-12-25T20:46:03.253Z,8.7
2022-12-25T20:48:04.724Z,8.7
2022-12-25T20:50:03.517Z,8.6
2022-12-25T20:52:05.472Z,8.6
2022-12-25T20:54:06.750Z,8.6
2022-12-25T20:56:02.934Z,8.6
2022-12-25T20:58:03.399Z,8.6
2022-12-25T21:00:02.659Z,8.6
2022-12-25T21:02:03.327Z,8.6
2022-12-25T21:04:03.147Z,8.6
2022-12-25T21:06:02.980Z,8.7
2022-12-25T21:08:03.362Z,8.6
2022-12-25T21:10:03.045Z,8.6
2022-12-25T21:12:02.984Z,8.6
2022-12-25T21:14:02.561Z,8.6
2022-12-25T21:16:06.499Z,8.6
2022-12-25T21:18:03.386Z,8.6
2022-12-25T21:20:03.874Z,8.6
2022-12-25T21:22:02.586Z,8.6
2022-12-25T21:24:02.655Z,8.6
2022-12-25T21:26:11.071Z,8.7
2022-12-25T21:28:02.556Z,8.7
2022-12-25T21:30:15.339Z,8.7
2022-12-25T21:32:12.542Z,8.6
2022-12-25T21:34:02.550Z,8.6
2022-12-25T21:36:07.915Z,8.6
2022-12-25T21:38:02.595Z,8.6
2022-12-25T21:40:02.567Z,8.6
2022-12-25T21:42:04.292Z,8.6
2022-12-25T21:44:04.147Z,8.5
2022-12-25T21:46:05.005Z,8.5
2022-12-25T21:48:03.775Z,8.4
2022-12-25T21:50:11.982Z,8.4
2022-12-25T21:52:09.893Z,8.4
2022-12-25T21:54:04.509Z,8.4
2022-12-25T21:56:03.435Z,8.4
2022-12-25T21:58:03.432Z,8.4
2022-12-25T22:00:04.784Z,8.4
2022-12-25T22:02:10.699Z,8.4
2022-12-25T22:04:05.170Z,8.3
2022-12-25T22:06:17.662Z,8.3
2022-12-25T22:08:02.753Z,8.3
2022-12-25T22:10:02.615Z,8.3
2022-12-25T22:12:13.206Z,8.3
2022-12-25T22:14:12.276Z,8.3
2022-12-25T22:16:14.572Z,8.3
2022-12-25T22:18:12.213Z,8.3
2022-12-25T22:20:02.940Z,8.3
2022-12-25T22:22:02.529Z,8.3
2022-12-25T22:24:02.580Z,8.4
2022-12-25T22:26:05.074Z,8.4
2022-12-25T22:28:03.564Z,8.3
2022-12-25T22:30:03.968Z,8.3
2022-12-25T22:32:02.582Z,8.4
2022-12-25T22:34:02.577Z,8.3
2022-12-25T22:36:03.832Z,8.3
2022-12-25T22:38:02.545Z,8.3
2022-12-25T22:40:03.639Z,8.3
2022-12-25T22:42:02.785Z,8.3
2022-12-25T22:44:17.859Z,8.3
2022-12-25T22:46:02.780Z,8.3
2022-12-25T22:48:02.731Z,8.4
2022-12-25T22:50:02.737Z,8.4
2022-12-25T22:52:03.681Z,8.4
2022-12-25T22:54:03.924Z,8.4
2022-12-25T22:56:02.540Z,8.5
2022-12-25T22:58:02.529Z,8.5
2022-12-25T23:00:04.377Z,8.6
2022-12-25T23:02:03.309Z,8.6
2022-12-25T23:04:03.188Z,8.7
2022-12-25T23:06:03.543Z,8.7
2022-12-25T23:08:03.454Z,8.7
2022-12-25T23:10:03.360Z,8.7
2022-12-25T23:12:02.602Z,8.8
2022-12-25T23:14:12.014Z,8.8
2022-12-25T23:16:02.864Z,8.8
2022-12-25T23:18:12.817Z,8.8
2022-12-25T23:20:13.414Z,8.8
2022-12-25T23:22:12.568Z,8.8
2022-12-25T23:24:12.124Z,8.8
2022-12-25T23:26:11.562Z,8.8
2022-12-25T23:28:02.544Z,8.8
2022-12-25T23:30:02.816Z,8.8
2022-12-25T23:32:04.182Z,8.8
2022-12-25T23:34:04.409Z,8.8
2022-12-25T23:36:02.615Z,8.8
2022-12-25T23:38:02.743Z,8.8
2022-12-25T23:40:02.562Z,8.8
2022-12-25T23:42:02.792Z,8.8
2022-12-25T23:44:02.551Z,8.8
2022-12-25T23:46:03.359Z,8.8
2022-12-25T23:48:02.698Z,8.8
2022-12-25T23:50:02.602Z,8.8
2022-12-25T23:52:03.222Z,8.8
2022-12-25T23:54:03.772Z,8.8
2022-12-25T23:56:03.871Z,8.8
2022-12-25T23:58:02.553Z,8.8
