createdAt,value
2023-01-03T00:00:07.053Z,1009.1
2023-01-03T00:03:51.945Z,1009.1
2023-01-03T00:06:41.143Z,1009.2
2023-01-03T00:09:32.032Z,1009.3
2023-01-03T00:12:19.374Z,1009.3
2023-01-03T00:15:09.804Z,1009.3
2023-01-03T00:18:00.243Z,1009.3
2023-01-03T00:20:48.535Z,1009.3
2023-01-03T00:23:35.774Z,1009.4
2023-01-03T00:26:23.540Z,1009.5
2023-01-03T00:29:10.879Z,1009.5
2023-01-03T00:31:58.606Z,1009.5
2023-01-03T00:34:46.167Z,1009.6
2023-01-03T00:37:33.813Z,1009.6
2023-01-03T00:40:21.146Z,1009.6
2023-01-03T00:43:08.531Z,1009.8
2023-01-03T00:46:27.638Z,1009.8
2023-01-03T00:49:15.062Z,1009.8
2023-01-03T00:52:02.514Z,1009.8
2023-01-03T00:54:49.927Z,1009.9
2023-01-03T00:57:37.225Z,1010
2023-01-03T01:00:24.703Z,1010
2023-01-03T01:03:12.152Z,1010
2023-01-03T01:06:02.397Z,1010
2023-01-03T01:08:57.256Z,1010.1
2023-01-03T01:11:46.777Z,1010.2
2023-01-03T01:14:34.740Z,1010.3
2023-01-03T01:17:23.000Z,1010.2
2023-01-03T01:20:12.963Z,1010.4
2023-01-03T01:23:02.197Z,1010.4
2023-01-03T01:25:49.402Z,1010.4
2023-01-03T01:28:36.751Z,1010.4
2023-01-03T01:31:24.729Z,1010.4
2023-01-03T01:34:12.465Z,1010.5
2023-01-03T01:37:00.818Z,1010.5
2023-01-03T01:39:48.650Z,1010.1
2023-01-03T01:42:35.987Z,1010.5
2023-01-03T01:45:55.009Z,1010.6
2023-01-03T01:48:55.640Z,1010.5
2023-01-03T01:51:46.314Z,1010.6
2023-01-03T01:54:33.938Z,1010.5
2023-01-03T01:57:21.982Z,1010.6
2023-01-03T02:00:10.605Z,1010.6
2023-01-03T02:02:59.352Z,1010.5
2023-01-03T02:05:46.987Z,1010.6
2023-01-03T02:08:38.576Z,1010.5
2023-01-03T02:11:26.156Z,1010.5
2023-01-03T02:14:22.942Z,1010.6
2023-01-03T02:17:27.012Z,1010.6
2023-01-03T02:20:24.633Z,1010.7
2023-01-03T02:23:26.009Z,1010.7
2023-01-03T02:26:35.148Z,1010.7
2023-01-03T02:29:37.249Z,1010.8
2023-01-03T02:33:10.583Z,1010.9
2023-01-03T02:36:09.034Z,1010.9
2023-01-03T02:39:08.055Z,1010.9
2023-01-03T02:42:01.005Z,1011
2023-01-03T02:45:30.589Z,1011
2023-01-03T02:48:31.507Z,1011
2023-01-03T02:51:26.739Z,1011.2
2023-01-03T02:54:20.124Z,1011.1
2023-01-03T02:57:12.733Z,1011.2
2023-01-03T03:00:03.890Z,1011.3
2023-01-03T03:02:57.121Z,1011.3
2023-01-03T03:05:49.676Z,1011.2
2023-01-03T03:08:45.003Z,1011.3
2023-01-03T03:11:33.309Z,1011.4
2023-01-03T03:14:56.087Z,1011.4
2023-01-03T03:17:44.264Z,1011.4
2023-01-03T03:20:32.923Z,1011.4
2023-01-03T03:23:52.017Z,1011.5
2023-01-03T03:27:14.259Z,1011.5
2023-01-03T03:30:37.114Z,1011.5
2023-01-03T03:33:28.255Z,1011.5
2023-01-03T03:36:20.493Z,1011.5
2023-01-03T03:39:17.075Z,1011.5
2023-01-03T03:42:37.176Z,1011.5
2023-01-03T03:46:01.343Z,1011.4
2023-01-03T03:48:55.331Z,1011.5
2023-01-03T03:52:22.182Z,1011.5
2023-01-03T03:55:13.375Z,1011.6
2023-01-03T03:58:04.054Z,1011.6
2023-01-03T04:00:56.625Z,1011.6
2023-01-03T04:03:46.009Z,1011.8
2023-01-03T04:06:36.772Z,1011.8
2023-01-03T04:09:29.386Z,1011.8
2023-01-03T04:12:16.820Z,1011.8
2023-01-03T04:15:04.744Z,1011.9
2023-01-03T04:17:53.636Z,1011.9
2023-01-03T04:20:41.574Z,1011.9
2023-01-03T04:23:28.982Z,1012
2023-01-03T04:26:16.301Z,1012.1
2023-01-03T04:29:03.629Z,1012.1
2023-01-03T04:31:51.097Z,1012.1
2023-01-03T04:34:38.631Z,1012.2
2023-01-03T04:37:26.307Z,1012.1
2023-01-03T04:40:13.586Z,1012.2
2023-01-03T04:43:01.136Z,1012.2
2023-01-03T04:46:20.561Z,1012.2
2023-01-03T04:49:08.496Z,1012.3
2023-01-03T04:51:56.263Z,1012.4
2023-01-03T04:54:43.550Z,1012.4
2023-01-03T04:57:30.860Z,1012.4
2023-01-03T05:00:18.230Z,1012.4
2023-01-03T05:03:05.646Z,1012.5
2023-01-03T05:05:54.019Z,1012.4
2023-01-03T05:08:44.723Z,1012.4
2023-01-03T05:11:32.521Z,1012.5
2023-01-03T05:14:19.938Z,1012.5
2023-01-03T05:17:07.643Z,1012.6
2023-01-03T05:19:55.082Z,1012.6
2023-01-03T05:23:14.240Z,1012.6
2023-01-03T05:26:35.242Z,1012.6
2023-01-03T05:29:24.789Z,1012.7
2023-01-03T05:32:14.031Z,1012.8
2023-01-03T05:35:01.537Z,1012.8
2023-01-03T05:37:49.450Z,1012.8
2023-01-03T05:40:41.374Z,1012.8
2023-01-03T05:43:29.547Z,1012.8
2023-01-03T05:46:16.958Z,1012.9
2023-01-03T05:49:04.255Z,1012.9
2023-01-03T05:51:51.647Z,1012.9
2023-01-03T05:54:39.187Z,1013
2023-01-03T05:57:31.789Z,1013
2023-01-03T06:00:22.625Z,1013
2023-01-03T06:03:10.046Z,1013.1
2023-01-03T06:05:57.749Z,1013
2023-01-03T06:08:47.796Z,1013.2
2023-01-03T06:11:35.557Z,1013.2
2023-01-03T06:14:24.649Z,1013.2
2023-01-03T06:17:12.115Z,1013.2
2023-01-03T06:20:31.134Z,1013.3
2023-01-03T06:23:19.176Z,1013.4
2023-01-03T06:26:06.530Z,1013.5
2023-01-03T06:28:53.893Z,1013.5
2023-01-03T06:31:41.989Z,1013.6
2023-01-03T06:34:29.232Z,1013.6
2023-01-03T06:37:16.568Z,1013.7
2023-01-03T06:40:04.236Z,1013.7
2023-01-03T06:42:53.492Z,1013.8
2023-01-03T06:45:41.642Z,1013.7
2023-01-03T06:50:34.057Z,1013.8
2023-01-03T06:53:56.195Z,1013.9
2023-01-03T06:56:43.510Z,1014
2023-01-03T06:59:30.878Z,1014
2023-01-03T07:02:18.436Z,1014.1
2023-01-03T07:05:06.167Z,1014.1
2023-01-03T07:07:54.567Z,1014.2
2023-01-03T07:10:42.116Z,1014.1
2023-01-03T07:13:29.514Z,1014.2
2023-01-03T07:16:48.352Z,1014.2
2023-01-03T07:19:36.100Z,1014.3
2023-01-03T07:22:23.370Z,1014.3
2023-01-03T07:25:11.279Z,1014.4
2023-01-03T07:28:05.419Z,1014.5
2023-01-03T07:30:55.188Z,1014.5
2023-01-03T07:33:46.181Z,1014.5
2023-01-03T07:36:33.541Z,1014.6
2023-01-03T07:39:21.237Z,1014.7
2023-01-03T07:42:08.513Z,1014.6
2023-01-03T07:45:27.403Z,1014.7
2023-01-03T07:48:14.961Z,1014.9
2023-01-03T07:51:02.351Z,1014.8
2023-01-03T07:53:50.823Z,1014.9
2023-01-03T07:56:38.987Z,1014.9
2023-01-03T07:59:26.266Z,1014.9
2023-01-03T08:02:13.606Z,1014.9
2023-01-03T08:05:01.494Z,1014.9
2023-01-03T08:07:49.535Z,1014.9
2023-01-03T08:10:37.967Z,1014.9
2023-01-03T08:13:56.848Z,1015
2023-01-03T08:16:44.553Z,1015
2023-01-03T08:19:31.995Z,1015.1
2023-01-03T08:22:19.676Z,1015.1
2023-01-03T08:25:07.040Z,1015
2023-01-03T08:27:55.176Z,1015.2
2023-01-03T08:30:43.389Z,1015.2
2023-01-03T08:33:33.447Z,1015.3
2023-01-03T08:36:27.144Z,1015.1
2023-01-03T08:39:19.439Z,1015.3
2023-01-03T08:42:09.904Z,1015.2
2023-01-03T08:45:01.163Z,1015.2
2023-01-03T08:47:54.267Z,1015.3
2023-01-03T08:50:45.962Z,1015.5
2023-01-03T08:53:33.556Z,1015.4
2023-01-03T08:56:20.975Z,1015.5
2023-01-03T08:59:08.431Z,1015.5
2023-01-03T09:01:55.894Z,1015.6
2023-01-03T09:04:43.905Z,1015.5
2023-01-03T09:07:31.303Z,1015.6
2023-01-03T09:10:18.734Z,1015.6
2023-01-03T09:13:06.504Z,1015.6
2023-01-03T09:15:54.065Z,1015.7
2023-01-03T09:18:46.139Z,1015.7
2023-01-03T09:21:33.384Z,1015.7
2023-01-03T09:24:20.762Z,1015.8
2023-01-03T09:27:08.095Z,1015.6
2023-01-03T09:29:55.903Z,1015.8
2023-01-03T09:32:43.266Z,1015.8
2023-01-03T09:35:30.680Z,1015.8
2023-01-03T09:38:18.781Z,1015.7
2023-01-03T09:41:06.747Z,1015.8
2023-01-03T09:44:02.640Z,1015.8
2023-01-03T09:46:53.295Z,1015.8
2023-01-03T09:50:04.545Z,1015.9
2023-01-03T09:53:08.394Z,1015.8
2023-01-03T09:56:34.246Z,1015.9
2023-01-03T09:59:53.396Z,1015.9
2023-01-03T10:03:13.684Z,1015.9
2023-01-03T10:06:32.527Z,1015.9
2023-01-03T10:09:30.388Z,1016
2023-01-03T10:12:27.781Z,1016.1
2023-01-03T10:15:26.993Z,1016.1
2023-01-03T10:18:24.252Z,1016
2023-01-03T10:21:23.749Z,1016
2023-01-03T10:24:22.740Z,1016.1
2023-01-03T10:27:13.971Z,1016
2023-01-03T10:30:05.776Z,1016.1
2023-01-03T10:33:00.398Z,1016.1
2023-01-03T10:36:15.948Z,1016
2023-01-03T10:39:06.209Z,1016
2023-01-03T10:41:56.044Z,1016
2023-01-03T10:44:44.705Z,1016
2023-01-03T10:47:50.421Z,1015.9
2023-01-03T10:50:44.651Z,1015.9
2023-01-03T10:53:32.013Z,1015.9
2023-01-03T10:56:26.453Z,1015.9
2023-01-03T10:59:15.504Z,1015.8
2023-01-03T11:02:08.791Z,1015.9
2023-01-03T11:05:01.771Z,1015.9
2023-01-03T11:07:57.017Z,1015.9
2023-01-03T11:10:48.050Z,1016
2023-01-03T11:13:41.090Z,1015.9
2023-01-03T11:16:28.582Z,1015.9
2023-01-03T11:19:17.807Z,1015.9
2023-01-03T11:22:05.225Z,1015.9
2023-01-03T11:25:02.374Z,1015.9
2023-01-03T11:28:09.034Z,1015.8
2023-01-03T11:31:23.203Z,1015.8
2023-01-03T11:34:23.546Z,1015.9
2023-01-03T11:37:26.862Z,1015.8
2023-01-03T11:40:22.196Z,1015.8
2023-01-03T11:43:18.745Z,1015.8
2023-01-03T11:46:21.023Z,1015.9
2023-01-03T11:49:21.136Z,1015.8
2023-01-03T11:52:19.301Z,1015.9
2023-01-03T11:55:14.451Z,1015.9
2023-01-03T11:58:36.952Z,1015.8
2023-01-03T12:01:39.712Z,1015.9
2023-01-03T12:05:01.878Z,1015.8
2023-01-03T12:08:06.987Z,1015.7
2023-01-03T12:11:21.681Z,1015.7
2023-01-03T12:14:22.662Z,1015.8
2023-01-03T12:17:16.211Z,1015.7
2023-01-03T12:20:08.862Z,1015.7
2023-01-03T12:23:02.140Z,1015.9
2023-01-03T12:26:01.160Z,1015.9
2023-01-03T12:28:52.274Z,1015.9
2023-01-03T12:31:49.070Z,1015.9
2023-01-03T12:34:43.528Z,1015.9
2023-01-03T12:37:39.153Z,1015.9
2023-01-03T12:40:28.915Z,1015.9
2023-01-03T12:43:24.272Z,1015.9
2023-01-03T12:46:21.050Z,1015.9
2023-01-03T12:49:14.863Z,1015.9
2023-01-03T12:52:13.030Z,1015.9
2023-01-03T12:55:07.758Z,1015.9
2023-01-03T12:58:07.893Z,1015.9
2023-01-03T13:01:12.191Z,1015.9
2023-01-03T13:04:05.584Z,1015.9
2023-01-03T13:07:01.700Z,1015.8
2023-01-03T13:10:00.939Z,1015.9
2023-01-03T13:12:54.432Z,1015.9
2023-01-03T13:15:45.051Z,1015.9
2023-01-03T13:18:33.273Z,1015.9
2023-01-03T13:21:21.812Z,1015.9
2023-01-03T13:24:47.245Z,1015.9
2023-01-03T13:27:35.925Z,1015.9
2023-01-03T13:30:32.888Z,1016
2023-01-03T13:33:23.159Z,1016
2023-01-03T13:36:10.500Z,1015.9
2023-01-03T13:38:57.799Z,1016
2023-01-03T13:41:45.990Z,1016
2023-01-03T13:44:38.837Z,1016.1
2023-01-03T13:47:26.155Z,1016.1
2023-01-03T13:50:21.432Z,1016.1
2023-01-03T13:53:11.884Z,1016
2023-01-03T13:56:14.420Z,1016
2023-01-03T13:59:07.685Z,1016.1
2023-01-03T14:02:14.792Z,1016.1
2023-01-03T14:05:45.773Z,1016.1
2023-01-03T14:08:54.376Z,1016.1
2023-01-03T14:12:03.002Z,1016.2
2023-01-03T14:15:21.249Z,1016.1
2023-01-03T14:18:17.016Z,1016.2
2023-01-03T14:21:16.503Z,1016.2
2023-01-03T14:24:11.371Z,1016.3
2023-01-03T14:27:11.477Z,1016.3
2023-01-03T14:30:05.249Z,1016.3
2023-01-03T14:33:06.038Z,1016.3
2023-01-03T14:36:01.646Z,1016.3
2023-01-03T14:38:52.193Z,1016.4
2023-01-03T14:41:41.639Z,1016.4
2023-01-03T14:44:28.993Z,1016.5
2023-01-03T14:47:18.172Z,1016.5
2023-01-03T14:50:06.037Z,1016.5
2023-01-03T14:52:59.975Z,1016.4
2023-01-03T14:55:48.507Z,1016.4
2023-01-03T14:58:38.168Z,1016.5
2023-01-03T15:01:29.900Z,1016.6
2023-01-03T15:04:17.539Z,1016.5
2023-01-03T15:07:11.282Z,1016.6
2023-01-03T15:10:17.991Z,1016.6
2023-01-03T15:13:10.512Z,1016.6
2023-01-03T15:16:05.016Z,1016.6
2023-01-03T15:19:05.260Z,1016.6
2023-01-03T15:21:59.721Z,1016.7
2023-01-03T15:25:00.159Z,1016.7
2023-01-03T15:27:50.596Z,1016.7
2023-01-03T15:30:38.185Z,1016.7
2023-01-03T15:33:32.475Z,1016.7
2023-01-03T15:36:20.841Z,1016.7
2023-01-03T15:39:13.629Z,1016.8
2023-01-03T15:42:42.419Z,1016.7
2023-01-03T15:46:03.310Z,1016.8
2023-01-03T15:48:56.773Z,1016.8
2023-01-03T15:51:45.241Z,1016.9
2023-01-03T15:54:33.057Z,1016.8
2023-01-03T15:57:20.376Z,1016.9
2023-01-03T16:00:14.446Z,1017
2023-01-03T16:03:05.561Z,1016.9
2023-01-03T16:05:59.879Z,1017
2023-01-03T16:08:48.102Z,1017
2023-01-03T16:11:35.807Z,1017
2023-01-03T16:14:25.290Z,1017.1
2023-01-03T16:17:24.573Z,1017.1
2023-01-03T16:20:13.653Z,1017.1
2023-01-03T16:23:02.598Z,1017.1
2023-01-03T16:25:50.507Z,1017.1
2023-01-03T16:28:38.901Z,1017.1
2023-01-03T16:31:26.578Z,1017
2023-01-03T16:34:17.069Z,1017
2023-01-03T16:37:07.481Z,1017.1
2023-01-03T16:39:55.594Z,1017.3
2023-01-03T16:42:43.028Z,1017.2
2023-01-03T16:45:30.501Z,1017.2
2023-01-03T16:48:18.101Z,1017.2
2023-01-03T16:51:08.489Z,1017.2
2023-01-03T16:54:03.349Z,1017.2
2023-01-03T16:56:53.198Z,1017.3
2023-01-03T16:59:41.139Z,1017.2
2023-01-03T17:02:28.811Z,1017.3
2023-01-03T17:05:16.408Z,1017.3
2023-01-03T17:08:03.744Z,1017.3
2023-01-03T17:10:57.182Z,1017.4
2023-01-03T17:13:44.559Z,1017.3
2023-01-03T17:16:33.100Z,1017.3
2023-01-03T17:20:01.549Z,1017.2
2023-01-03T17:22:58.912Z,1017.3
2023-01-03T17:25:46.279Z,1017.3
2023-01-03T17:28:34.556Z,1017.3
2023-01-03T17:31:21.896Z,1017.4
2023-01-03T17:34:10.948Z,1017.4
2023-01-03T17:37:08.922Z,1017.4
2023-01-03T17:40:02.008Z,1017.5
2023-01-03T17:43:00.792Z,1017.5
2023-01-03T17:45:48.341Z,1017.4
2023-01-03T17:49:10.114Z,1017.5
2023-01-03T17:52:14.837Z,1017.5
2023-01-03T17:55:09.061Z,1017.6
2023-01-03T17:58:05.087Z,1017.6
2023-01-03T18:00:52.778Z,1017.6
2023-01-03T18:03:40.952Z,1017.6
2023-01-03T18:06:32.952Z,1017.6
2023-01-03T18:09:20.389Z,1017.7
2023-01-03T18:12:08.871Z,1017.8
2023-01-03T18:15:00.574Z,1017.7
2023-01-03T18:17:48.242Z,1017.8
2023-01-03T18:20:35.801Z,1017.8
2023-01-03T18:23:23.046Z,1017.7
2023-01-03T18:26:13.355Z,1017.7
2023-01-03T18:29:00.851Z,1017.8
2023-01-03T18:31:49.576Z,1017.7
2023-01-03T18:34:36.976Z,1017.8
2023-01-03T18:37:24.872Z,1017.8
2023-01-03T18:40:17.318Z,1017.8
2023-01-03T18:43:07.590Z,1017.8
2023-01-03T18:45:58.683Z,1017.5
2023-01-03T18:48:46.210Z,1017.8
2023-01-03T18:51:33.461Z,1017.8
2023-01-03T18:54:20.748Z,1017.9
2023-01-03T18:57:08.165Z,1017.9
2023-01-03T18:59:56.805Z,1017.9
2023-01-03T19:02:44.230Z,1017.9
2023-01-03T19:05:32.024Z,1017.9
2023-01-03T19:08:19.370Z,1017.9
2023-01-03T19:11:09.566Z,1017.9
2023-01-03T19:14:01.003Z,1017.9
2023-01-03T19:16:49.081Z,1017.9
2023-01-03T19:19:36.385Z,1017.8
2023-01-03T19:22:23.776Z,1017.8
2023-01-03T19:25:13.846Z,1017.8
2023-01-03T19:28:07.679Z,1017.9
2023-01-03T19:30:56.851Z,1017.9
2023-01-03T19:33:44.165Z,1017.9
2023-01-03T19:36:31.396Z,1017.9
2023-01-03T19:39:24.813Z,1017.9
2023-01-03T19:42:13.251Z,1017.9
2023-01-03T19:45:35.728Z,1017.8
2023-01-03T19:48:26.301Z,1017.9
2023-01-03T19:51:13.634Z,1017.9
2023-01-03T19:54:01.707Z,1017.9
2023-01-03T19:56:49.217Z,1017.8
2023-01-03T19:59:41.354Z,1017.8
2023-01-03T20:02:34.643Z,1017.8
2023-01-03T20:05:24.977Z,1017.7
2023-01-03T20:08:19.545Z,1017.8
2023-01-03T20:11:07.343Z,1017.7
2023-01-03T20:14:01.040Z,1017.8
2023-01-03T20:16:50.315Z,1017.7
2023-01-03T20:19:37.760Z,1017.8
2023-01-03T20:23:02.521Z,1017.8
2023-01-03T20:26:00.924Z,1017.8
2023-01-03T20:28:48.976Z,1018
2023-01-03T20:31:38.066Z,1018
2023-01-03T20:34:25.373Z,1018
2023-01-03T20:37:12.690Z,1018
2023-01-03T20:40:03.538Z,1018
2023-01-03T20:42:58.625Z,1018
2023-01-03T20:45:48.301Z,1018
2023-01-03T20:48:39.002Z,1018
2023-01-03T20:51:26.366Z,1018
2023-01-03T20:54:14.450Z,1017.8
2023-01-03T20:57:02.224Z,1017.9
2023-01-03T20:59:55.198Z,1017.9
2023-01-03T21:02:42.805Z,1017.9
2023-01-03T21:05:30.340Z,1018
2023-01-03T21:08:17.651Z,1018
2023-01-03T21:11:36.650Z,1017.9
2023-01-03T21:14:24.088Z,1017.8
2023-01-03T21:17:11.520Z,1017.9
2023-01-03T21:19:58.707Z,1017.8
2023-01-03T21:22:46.225Z,1017.8
2023-01-03T21:25:33.643Z,1017.9
2023-01-03T21:28:21.377Z,1017.9
2023-01-03T21:31:08.683Z,1017.9
2023-01-03T21:34:03.336Z,1017.9
2023-01-03T21:36:52.538Z,1018
2023-01-03T21:39:40.046Z,1018
2023-01-03T21:42:27.334Z,1018
2023-01-03T21:45:46.650Z,1017.9
2023-01-03T21:48:37.224Z,1018
2023-01-03T21:51:35.421Z,1017.9
2023-01-03T21:54:25.454Z,1017.9
2023-01-03T21:57:16.430Z,1017.9
2023-01-03T22:00:08.327Z,1017.9
2023-01-03T22:02:59.911Z,1018
2023-01-03T22:06:19.854Z,1017.9
2023-01-03T22:09:07.536Z,1017.8
2023-01-03T22:13:00.554Z,1018
2023-01-03T22:15:50.393Z,1017.9
2023-01-03T22:18:37.772Z,1017.8
2023-01-03T22:21:25.626Z,1017.8
2023-01-03T22:24:14.629Z,1017.8
2023-01-03T22:27:01.833Z,1017.8
2023-01-03T22:29:49.388Z,1017.9
2023-01-03T22:32:36.731Z,1017.9
2023-01-03T22:35:24.438Z,1017.8
2023-01-03T22:38:11.768Z,1017.8
2023-01-03T22:40:59.083Z,1017.8
2023-01-03T22:43:47.405Z,1017.8
2023-01-03T22:46:37.968Z,1017.9
2023-01-03T22:49:25.249Z,1017.8
2023-01-03T22:52:13.066Z,1017.9
2023-01-03T22:55:00.335Z,1018
2023-01-03T22:57:47.870Z,1017.9
2023-01-03T23:00:35.280Z,1017.9
2023-01-03T23:03:22.580Z,1017.9
2023-01-03T23:06:09.880Z,1017.8
2023-01-03T23:09:00.768Z,1017.7
2023-01-03T23:11:49.627Z,1017.7
2023-01-03T23:15:08.497Z,1017.6
2023-01-03T23:17:55.998Z,1017.5
2023-01-03T23:20:44.473Z,1017.5
2023-01-03T23:23:34.205Z,1017.5
2023-01-03T23:26:21.562Z,1017.4
2023-01-03T23:29:09.051Z,1017.5
2023-01-03T23:31:59.494Z,1017.5
2023-01-03T23:34:46.868Z,1017.6
2023-01-03T23:37:34.180Z,1017.5
2023-01-03T23:40:21.645Z,1017.5
2023-01-03T23:43:08.899Z,1017.5
2023-01-03T23:45:57.277Z,1017.4
2023-01-03T23:48:44.569Z,1017.4
2023-01-03T23:51:32.540Z,1017.5
2023-01-03T23:54:21.260Z,1017.4
2023-01-03T23:57:09.121Z,1017.4
2023-01-03T23:59:56.334Z,1017.3
