createdAt,value
2022-11-12T00:00:20.208Z,83.9
2022-11-12T00:05:20.400Z,83.9
2022-11-12T00:10:20.377Z,84.1
2022-11-12T00:15:20.481Z,84.2
2022-11-12T00:20:20.392Z,83.3
2022-11-12T00:25:20.394Z,83.8
2022-11-12T00:30:20.444Z,83.8
2022-11-12T00:35:20.553Z,84
2022-11-12T00:40:20.442Z,83.4
2022-11-12T00:45:20.693Z,83.2
2022-11-12T00:50:20.496Z,83
2022-11-12T00:55:20.630Z,82.7
2022-11-12T01:00:20.506Z,82.8
2022-11-12T01:05:20.503Z,82.6
2022-11-12T01:10:20.525Z,82.7
2022-11-12T01:15:20.705Z,82.9
2022-11-12T01:20:20.651Z,81.6
2022-11-12T01:25:20.654Z,81.1
2022-11-12T01:30:20.968Z,81.2
2022-11-12T01:35:21.018Z,81.7
2022-11-12T01:40:20.789Z,81
2022-11-12T01:45:20.782Z,81.2
2022-11-12T01:50:20.774Z,80.5
2022-11-12T01:55:20.894Z,80.7
2022-11-12T02:00:20.861Z,82
2022-11-12T02:05:21.037Z,82.5
2022-11-12T02:10:20.842Z,82.6
2022-11-12T02:15:20.945Z,82.1
2022-11-12T02:20:20.831Z,82.7
2022-11-12T02:25:20.833Z,82.9
2022-11-12T02:30:20.912Z,83.1
2022-11-12T02:35:20.950Z,83.6
2022-11-12T02:40:20.885Z,84
2022-11-12T02:45:20.878Z,84.7
2022-11-12T02:50:20.898Z,84.8
2022-11-12T02:55:21.034Z,84.5
2022-11-12T03:00:20.905Z,84.7
2022-11-12T03:05:21.166Z,84.7
2022-11-12T03:10:20.915Z,85.1
2022-11-12T03:15:21.083Z,84.7
2022-11-12T03:20:21.010Z,84.8
2022-11-12T03:25:21.010Z,84.6
2022-11-12T03:30:21.129Z,85.3
2022-11-12T03:35:21.247Z,85.3
2022-11-12T03:40:21.183Z,85
2022-11-12T03:45:21.172Z,85.3
2022-11-12T03:50:21.348Z,85.8
2022-11-12T03:55:21.517Z,85.6
2022-11-12T04:00:21.424Z,85.8
2022-11-12T04:05:21.611Z,86.6
2022-11-12T04:10:21.472Z,86.6
2022-11-12T04:15:21.588Z,86.2
2022-11-12T04:20:21.583Z,85.6
2022-11-12T04:25:21.569Z,85.6
2022-11-12T04:30:21.578Z,86.5
2022-11-12T04:35:21.693Z,85.7
2022-11-12T04:40:21.633Z,86.8
2022-11-12T04:45:21.641Z,86.8
2022-11-12T04:50:21.645Z,86.1
2022-11-12T04:55:21.759Z,85.5
2022-11-12T05:00:21.747Z,84.9
2022-11-12T05:05:21.988Z,83.9
2022-11-12T05:10:21.755Z,83.7
2022-11-12T05:15:21.880Z,84.7
2022-11-12T05:20:21.833Z,83.9
2022-11-12T05:25:21.843Z,83.6
2022-11-12T05:30:21.835Z,83.6
2022-11-12T05:35:21.970Z,83.2
2022-11-12T05:40:22.052Z,85.5
2022-11-12T05:45:21.947Z,86.6
2022-11-12T05:50:21.950Z,85.7
2022-11-12T05:55:22.099Z,86
2022-11-12T06:00:22.125Z,85.3
2022-11-12T06:05:22.255Z,84.7
2022-11-12T06:10:22.140Z,84
2022-11-12T06:15:22.146Z,83.4
2022-11-12T06:20:22.109Z,87.4
2022-11-12T06:25:21.970Z,88
2022-11-12T06:30:25.600Z,87.9
2022-11-12T06:35:22.077Z,90.4
2022-11-12T06:40:21.963Z,86.6
2022-11-12T06:45:21.961Z,86.3
2022-11-12T06:50:21.955Z,86.7
2022-11-12T06:55:22.082Z,87.9
2022-11-12T07:00:21.951Z,91.4
2022-11-12T07:05:21.958Z,91.9
2022-11-12T07:10:21.960Z,91.8
2022-11-12T07:15:22.081Z,92.7
2022-11-12T07:20:21.950Z,93.1
2022-11-12T07:25:21.959Z,93.4
2022-11-12T07:30:21.955Z,93.6
2022-11-12T07:35:22.073Z,94
2022-11-12T07:40:21.948Z,94
2022-11-12T07:45:21.955Z,94
2022-11-12T07:50:21.949Z,93.5
2022-11-12T07:55:22.074Z,93.2
2022-11-12T08:00:21.950Z,93
2022-11-12T08:05:21.956Z,93.3
2022-11-12T08:10:21.951Z,93.6
2022-11-12T08:15:22.156Z,94
2022-11-12T08:20:21.977Z,94
2022-11-12T08:25:21.954Z,94.9
2022-11-12T08:30:21.952Z,94.5
2022-11-12T08:35:22.061Z,95.2
2022-11-12T08:40:21.954Z,95.7
2022-11-12T08:45:21.951Z,96.3
2022-11-12T08:50:21.939Z,96.4
2022-11-12T08:55:22.158Z,96.7
2022-11-12T09:00:21.949Z,96.4
2022-11-12T09:05:21.990Z,97.4
2022-11-12T09:10:21.949Z,97
2022-11-12T09:15:36.693Z,96.6
2022-11-12T09:20:21.946Z,96.8
2022-11-12T09:25:21.947Z,96.9
2022-11-12T09:30:21.947Z,97.2
2022-11-12T09:35:22.062Z,97.6
2022-11-12T09:40:21.952Z,97.8
2022-11-12T09:45:21.934Z,98.1
2022-11-12T09:50:21.995Z,98.3
2022-11-12T09:55:22.057Z,98.3
2022-11-12T10:00:21.945Z,98.3
2022-11-12T10:05:21.941Z,98.2
2022-11-12T10:10:21.951Z,97.9
2022-11-12T10:15:22.081Z,97.9
2022-11-12T10:20:22.007Z,97.9
2022-11-12T10:25:21.934Z,97.8
2022-11-12T10:30:21.940Z,97.8
2022-11-12T10:35:22.099Z,97.9
2022-11-12T10:40:21.948Z,97.8
2022-11-12T10:45:21.951Z,97.7
2022-11-12T10:50:21.938Z,97.5
2022-11-12T10:55:22.058Z,97.4
2022-11-12T11:00:21.932Z,97.1
2022-11-12T11:05:21.924Z,97
2022-11-12T11:10:21.949Z,96.5
2022-11-12T11:15:22.055Z,96.1
2022-11-12T11:20:21.931Z,95.9
2022-11-12T11:25:21.928Z,95.8
2022-11-12T11:30:21.987Z,95.6
2022-11-12T11:35:22.045Z,95.4
2022-11-12T11:40:21.913Z,95.2
2022-11-12T11:45:21.915Z,95.3
2022-11-12T11:50:21.930Z,95.2
2022-11-12T11:55:22.028Z,95.4
2022-11-12T12:00:21.909Z,95.1
2022-11-12T12:05:21.968Z,94.3
2022-11-12T12:10:22.932Z,94.1
2022-11-12T12:15:22.166Z,93.8
2022-11-12T12:20:21.965Z,92.5
2022-11-12T12:25:21.915Z,90
2022-11-12T12:30:21.911Z,91.1
2022-11-12T12:35:22.033Z,90.3
2022-11-12T12:40:21.918Z,90.2
2022-11-12T12:45:22.045Z,90
2022-11-12T12:50:21.901Z,88.7
2022-11-12T12:55:22.009Z,86
2022-11-12T13:00:21.904Z,83.3
2022-11-12T13:05:21.929Z,81.7
2022-11-12T13:10:21.951Z,81.8
2022-11-12T13:15:22.221Z,80.2
2022-11-12T13:20:21.974Z,77.5
2022-11-12T13:25:21.929Z,75.9
2022-11-12T13:30:22.105Z,75.6
2022-11-12T13:35:22.047Z,73.9
2022-11-12T13:40:22.521Z,73.4
2022-11-12T13:45:21.993Z,73.2
2022-11-12T13:50:21.936Z,73.2
2022-11-12T13:55:22.049Z,74
2022-11-12T14:00:21.971Z,73.7
2022-11-12T14:05:21.923Z,73.8
2022-11-12T14:10:21.999Z,73.8
2022-11-12T14:15:22.062Z,74.6
2022-11-12T14:20:21.932Z,74.6
2022-11-12T14:25:21.939Z,74.6
2022-11-12T14:30:21.946Z,74.7
2022-11-12T14:35:22.054Z,75.1
2022-11-12T14:40:21.922Z,75.5
2022-11-12T14:45:21.915Z,76.2
2022-11-12T14:50:21.923Z,77
2022-11-12T14:55:22.027Z,77.2
2022-11-12T15:00:21.918Z,77.4
2022-11-12T15:05:21.923Z,78.1
2022-11-12T15:10:22.125Z,78.3
2022-11-12T15:15:22.100Z,78.6
2022-11-12T15:20:21.941Z,78.9
2022-11-12T15:25:22.042Z,79.1
2022-11-12T15:30:21.941Z,79.8
2022-11-12T15:35:22.069Z,79.9
2022-11-12T15:40:21.949Z,79.8
2022-11-12T15:45:21.944Z,80.2
2022-11-12T15:50:21.936Z,81.2
2022-11-12T15:55:22.292Z,81.2
2022-11-12T16:00:21.994Z,81.4
2022-11-12T16:05:22.075Z,79.9
2022-11-12T16:10:21.971Z,80.2
2022-11-12T16:15:22.115Z,80.5
2022-11-12T16:20:21.973Z,80.8
2022-11-12T16:25:21.996Z,80.7
2022-11-12T16:30:21.967Z,80.9
2022-11-12T16:35:22.085Z,80.8
2022-11-12T16:40:21.984Z,81.2
2022-11-12T16:45:21.977Z,82
2022-11-12T16:50:21.957Z,82.5
2022-11-12T16:55:22.113Z,81.9
2022-11-12T17:00:21.955Z,82.4
2022-11-12T17:05:21.973Z,82.4
2022-11-12T17:10:21.965Z,82.7
2022-11-12T17:15:22.078Z,85.4
2022-11-12T17:20:21.972Z,85.6
2022-11-12T17:25:21.985Z,84.4
2022-11-12T17:30:21.950Z,83.4
2022-11-12T17:35:22.064Z,82.7
2022-11-12T17:40:21.962Z,83.3
2022-11-12T17:45:21.943Z,83
2022-11-12T17:50:21.971Z,82.2
2022-11-12T17:55:22.067Z,82.8
2022-11-12T18:00:21.982Z,82.5
2022-11-12T18:05:21.949Z,85.5
2022-11-12T18:10:21.956Z,86.6
2022-11-12T18:15:22.054Z,85.6
2022-11-12T18:20:21.951Z,85.4
2022-11-12T18:25:21.945Z,84.8
2022-11-12T18:30:21.958Z,83.7
2022-11-12T18:35:25.878Z,83.5
2022-11-12T18:40:22.135Z,83.6
2022-11-12T18:45:21.945Z,85.7
2022-11-12T18:50:21.926Z,87.3
2022-11-12T18:55:22.066Z,89.6
2022-11-12T19:00:22.159Z,90.2
2022-11-12T19:05:21.933Z,89.9
2022-11-12T19:10:21.934Z,88.9
2022-11-12T19:15:26.526Z,90
2022-11-12T19:20:21.956Z,90
2022-11-12T19:25:21.932Z,88.8
2022-11-12T19:30:22.241Z,89.3
2022-11-12T19:35:22.044Z,88.7
2022-11-12T19:40:21.911Z,89.1
2022-11-12T19:45:21.924Z,90.7
2022-11-12T19:50:24.647Z,91.4
2022-11-12T19:55:22.036Z,93.2
2022-11-12T20:00:22.133Z,94.5
2022-11-12T20:05:21.921Z,96.4
2022-11-12T20:10:21.935Z,99.1
2022-11-12T20:15:22.123Z,99.1
2022-11-12T20:20:21.938Z,99.9
2022-11-12T20:25:21.970Z,99.3
2022-11-12T20:30:21.921Z,99.9
2022-11-12T20:35:22.449Z,99.9
2022-11-12T20:40:21.920Z,99.9
2022-11-12T20:45:22.225Z,99.9
2022-11-12T20:50:22.231Z,99.9
2022-11-12T20:55:22.037Z,99.9
2022-11-12T21:00:24.047Z,99.9
2022-11-12T21:05:21.973Z,99.9
2022-11-12T21:10:21.930Z,99.9
2022-11-12T21:15:22.026Z,99.9
2022-11-12T21:20:22.113Z,99.9
2022-11-12T21:25:21.964Z,99.9
2022-11-12T21:30:21.980Z,99.9
2022-11-12T21:35:22.097Z,99.9
2022-11-12T21:40:21.903Z,99.9
2022-11-12T21:45:21.977Z,99.9
2022-11-12T21:50:22.079Z,99.9
2022-11-12T21:55:22.020Z,99.9
2022-11-12T22:00:41.374Z,99.9
2022-11-12T22:05:21.918Z,99.9
2022-11-12T22:10:21.894Z,99.9
2022-11-12T22:15:24.414Z,99.9
2022-11-12T22:20:21.896Z,99.9
2022-11-12T22:25:21.966Z,99.9
2022-11-12T22:30:22.147Z,99.9
2022-11-12T22:35:22.092Z,99.9
2022-11-12T22:40:22.184Z,99.9
2022-11-12T22:45:21.895Z,99.9
2022-11-12T22:50:22.259Z,99.9
2022-11-12T22:55:22.121Z,99.9
2022-11-12T23:00:22.722Z,99.9
2022-11-12T23:05:21.962Z,99.9
2022-11-12T23:10:22.193Z,99.9
2022-11-12T23:15:22.012Z,99.9
2022-11-12T23:20:21.887Z,99.9
2022-11-12T23:25:21.882Z,99.9
2022-11-12T23:30:22.398Z,99.9
2022-11-12T23:35:22.159Z,99.9
2022-11-12T23:40:23.599Z,99.9
2022-11-12T23:45:21.926Z,99.9
2022-11-12T23:50:22.238Z,99.9
2022-11-12T23:55:21.905Z,99.9
