createdAt,value
2023-02-24T00:02:17.983Z,61.50
2023-02-24T00:04:52.206Z,61.54
2023-02-24T00:07:21.477Z,61.49
2023-02-24T00:09:50.379Z,61.44
2023-02-24T00:12:21.290Z,61.95
2023-02-24T00:14:50.145Z,61.76
2023-02-24T00:17:19.057Z,61.71
2023-02-24T00:19:47.909Z,61.88
2023-02-24T00:22:16.741Z,61.91
2023-02-24T00:24:45.535Z,61.75
2023-02-24T00:27:14.421Z,61.92
2023-02-24T00:29:46.418Z,62.02
2023-02-24T00:32:15.493Z,61.71
2023-02-24T00:34:44.686Z,61.86
2023-02-24T00:37:16.075Z,61.60
2023-02-24T00:39:46.589Z,61.67
2023-02-24T00:42:15.565Z,61.84
2023-02-24T00:44:48.585Z,61.83
2023-02-24T00:47:18.206Z,61.66
2023-02-24T00:49:47.284Z,61.88
2023-02-24T00:52:19.642Z,61.98
2023-02-24T00:54:50.642Z,61.96
2023-02-24T00:57:21.789Z,61.17
2023-02-24T00:59:54.610Z,60.61
2023-02-24T01:02:24.497Z,59.85
2023-02-24T01:04:55.114Z,59.16
2023-02-24T01:07:23.936Z,58.84
2023-02-24T01:09:52.756Z,58.24
2023-02-24T01:12:50.025Z,58.06
2023-02-24T01:15:22.077Z,57.93
2023-02-24T01:17:51.131Z,57.40
2023-02-24T01:20:20.380Z,56.45
2023-02-24T01:22:51.692Z,56.58
2023-02-24T01:25:23.697Z,56.58
2023-02-24T01:27:54.335Z,56.17
2023-02-24T01:30:23.385Z,55.84
2023-02-24T01:32:52.606Z,55.75
2023-02-24T01:35:21.659Z,55.37
2023-02-24T01:37:50.592Z,54.47
2023-02-24T01:40:21.973Z,53.92
2023-02-24T01:42:51.303Z,53.51
2023-02-24T01:45:27.218Z,53.48
2023-02-24T01:48:03.841Z,52.96
2023-02-24T01:50:36.578Z,52.56
2023-02-24T01:53:07.987Z,52.14
2023-02-24T01:55:50.512Z,51.48
2023-02-24T01:58:30.960Z,51.42
2023-02-24T02:01:01.076Z,51.49
2023-02-24T02:03:42.216Z,50.58
2023-02-24T02:06:14.683Z,49.58
2023-02-24T02:08:44.172Z,50.23
2023-02-24T02:11:21.215Z,50.19
2023-02-24T02:13:53.175Z,49.35
2023-02-24T02:16:42.718Z,48.66
2023-02-24T02:19:40.911Z,47.58
2023-02-24T02:22:31.988Z,47.84
2023-02-24T02:25:17.636Z,47.42
2023-02-24T02:27:48.214Z,47.04
2023-02-24T02:30:44.475Z,47.39
2023-02-24T02:33:41.181Z,46.52
2023-02-24T02:36:18.801Z,46.10
2023-02-24T02:39:12.665Z,45.47
2023-02-24T02:42:02.721Z,43.90
2023-02-24T02:44:48.173Z,44.22
2023-02-24T02:47:35.577Z,42.88
2023-02-24T02:50:13.629Z,42.34
2023-02-24T02:52:54.876Z,43.00
2023-02-24T02:56:14.157Z,42.35
2023-02-24T02:58:48.860Z,41.58
2023-02-24T03:01:29.037Z,41.93
2023-02-24T03:04:05.313Z,41.25
2023-02-24T03:06:57.883Z,40.36
2023-02-24T03:09:33.271Z,39.79
2023-02-24T03:12:09.307Z,40.08
2023-02-24T03:14:51.674Z,40.26
2023-02-24T03:17:25.131Z,40.00
2023-02-24T03:20:16.730Z,39.44
2023-02-24T03:23:11.782Z,38.98
2023-02-24T03:25:47.440Z,38.68
2023-02-24T03:28:29.771Z,38.86
2023-02-24T03:31:11.663Z,39.12
2023-02-24T03:34:04.345Z,38.43
2023-02-24T03:36:33.848Z,38.11
2023-02-24T03:39:05.193Z,37.66
2023-02-24T03:41:54.869Z,37.41
2023-02-24T03:44:25.850Z,37.21
2023-02-24T03:46:56.536Z,37.04
2023-02-24T03:49:25.932Z,36.76
2023-02-24T03:52:22.063Z,36.46
2023-02-24T03:55:02.371Z,35.69
2023-02-24T03:57:55.808Z,35.22
2023-02-24T04:01:11.430Z,35.04
2023-02-24T04:04:01.471Z,34.35
2023-02-24T04:06:46.235Z,34.39
2023-02-24T04:09:38.400Z,34.53
2023-02-24T04:12:36.077Z,34.22
2023-02-24T04:15:25.422Z,34.36
2023-02-24T04:18:01.832Z,33.59
2023-02-24T04:20:37.839Z,33.43
2023-02-24T04:23:12.174Z,32.96
2023-02-24T04:25:45.445Z,32.70
2023-02-24T04:28:19.476Z,32.92
2023-02-24T04:30:52.733Z,31.46
2023-02-24T04:33:22.193Z,32.24
2023-02-24T04:35:53.973Z,32.41
2023-02-24T04:38:24.333Z,31.81
2023-02-24T04:40:53.433Z,32.33
2023-02-24T04:43:22.229Z,32.11
2023-02-24T04:45:52.246Z,32.05
2023-02-24T04:48:21.068Z,31.94
2023-02-24T04:50:55.620Z,32.13
2023-02-24T04:53:27.718Z,31.79
2023-02-24T04:55:57.260Z,31.68
2023-02-24T04:58:28.710Z,31.50
2023-02-24T05:00:58.516Z,31.53
2023-02-24T05:03:29.028Z,31.23
2023-02-24T05:06:03.367Z,30.76
2023-02-24T05:08:32.726Z,29.90
2023-02-24T05:11:04.542Z,29.00
2023-02-24T05:13:34.436Z,28.88
2023-02-24T05:16:10.171Z,28.72
2023-02-24T05:18:39.270Z,28.72
2023-02-24T05:21:28.803Z,28.99
2023-02-24T05:24:07.310Z,29.36
2023-02-24T05:26:38.099Z,28.59
2023-02-24T05:29:08.616Z,28.43
2023-02-24T05:31:38.252Z,28.00
2023-02-24T05:34:09.168Z,28.22
2023-02-24T05:36:41.065Z,28.06
2023-02-24T05:39:15.233Z,27.93
2023-02-24T05:41:44.276Z,28.50
2023-02-24T05:44:16.405Z,28.46
2023-02-24T05:46:47.248Z,28.87
2023-02-24T05:49:27.550Z,28.68
2023-02-24T05:51:58.372Z,28.57
2023-02-24T05:54:33.359Z,26.69
2023-02-24T05:57:05.901Z,27.35
2023-02-24T05:59:35.333Z,28.08
2023-02-24T06:02:12.295Z,27.47
2023-02-24T06:04:54.477Z,25.48
2023-02-24T06:07:29.285Z,26.42
2023-02-24T06:10:00.771Z,25.22
2023-02-24T06:12:34.501Z,25.06
2023-02-24T06:15:08.218Z,24.73
2023-02-24T06:17:37.127Z,25.66
2023-02-24T06:20:15.719Z,26.14
2023-02-24T06:22:44.690Z,25.90
2023-02-24T06:25:13.824Z,25.58
2023-02-24T06:27:43.821Z,26.18
2023-02-24T06:30:13.521Z,24.45
2023-02-24T06:32:42.483Z,24.79
2023-02-24T06:35:13.405Z,24.83
2023-02-24T06:37:42.469Z,24.16
2023-02-24T06:40:20.840Z,25.25
2023-02-24T06:42:54.588Z,25.26
2023-02-24T06:45:24.991Z,25.40
2023-02-24T06:47:53.980Z,25.42
2023-02-24T06:50:23.944Z,24.25
2023-02-24T06:52:56.238Z,24.44
2023-02-24T06:55:28.271Z,25.32
2023-02-24T06:57:59.417Z,25.59
2023-02-24T07:00:39.603Z,25.70
2023-02-24T07:03:17.385Z,25.69
2023-02-24T07:05:51.187Z,23.64
2023-02-24T07:08:23.385Z,22.20
2023-02-24T07:10:58.635Z,23.75
2023-02-24T07:13:31.706Z,24.14
2023-02-24T07:16:07.570Z,24.04
2023-02-24T07:18:37.753Z,24.13
2023-02-24T07:21:11.997Z,23.82
2023-02-24T07:23:42.389Z,23.81
2023-02-24T07:26:17.617Z,23.90
2023-02-24T07:28:48.646Z,23.57
2023-02-24T07:31:21.648Z,24.16
2023-02-24T07:33:56.243Z,24.92
2023-02-24T07:36:30.638Z,24.66
2023-02-24T07:39:00.242Z,24.19
2023-02-24T07:41:31.273Z,23.75
2023-02-24T07:44:03.824Z,23.81
2023-02-24T07:46:32.998Z,24.41
2023-02-24T07:49:03.679Z,25.42
2023-02-24T07:51:32.484Z,24.83
2023-02-24T07:54:02.700Z,23.44
2023-02-24T07:56:33.521Z,24.48
2023-02-24T07:59:08.600Z,25.82
2023-02-24T08:01:50.297Z,26.42
2023-02-24T08:04:21.632Z,24.90
2023-02-24T08:06:56.694Z,24.24
2023-02-24T08:09:46.565Z,24.75
2023-02-24T08:12:18.636Z,25.15
2023-02-24T08:14:52.607Z,25.51
2023-02-24T08:17:24.622Z,24.94
2023-02-24T08:20:15.397Z,24.48
2023-02-24T08:22:47.394Z,25.66
2023-02-24T08:25:19.734Z,24.90
2023-02-24T08:28:12.148Z,26.26
2023-02-24T08:30:46.404Z,26.34
2023-02-24T08:33:22.613Z,26.41
2023-02-24T08:35:58.542Z,26.36
2023-02-24T08:38:40.484Z,25.94
2023-02-24T08:41:18.686Z,25.30
2023-02-24T08:43:49.530Z,25.90
2023-02-24T08:46:26.725Z,27.00
2023-02-24T08:49:03.493Z,26.40
2023-02-24T08:51:38.009Z,26.32
2023-02-24T08:54:16.202Z,26.46
2023-02-24T08:56:49.645Z,26.06
2023-02-24T08:59:37.538Z,26.82
2023-02-24T09:02:25.178Z,27.30
2023-02-24T09:05:05.841Z,28.01
2023-02-24T09:07:41.414Z,26.95
2023-02-24T09:10:18.392Z,27.07
2023-02-24T09:12:49.640Z,26.43
2023-02-24T09:15:18.571Z,26.55
2023-02-24T09:17:47.385Z,28.84
2023-02-24T09:20:42.538Z,30.85
2023-02-24T09:23:20.611Z,31.77
2023-02-24T09:25:54.919Z,32.13
2023-02-24T09:28:29.794Z,32.82
2023-02-24T09:31:05.430Z,32.94
2023-02-24T09:33:42.197Z,33.89
2023-02-24T09:36:30.729Z,34.16
2023-02-24T09:39:01.265Z,34.27
2023-02-24T09:41:57.882Z,34.34
2023-02-24T09:44:39.854Z,34.66
2023-02-24T09:47:31.714Z,34.58
2023-02-24T09:50:59.055Z,34.95
2023-02-24T09:53:20.152Z,35.10
2023-02-24T09:56:01.145Z,35.53
2023-02-24T09:58:56.186Z,35.83
2023-02-24T10:01:44.407Z,35.92
2023-02-24T10:04:21.489Z,36.18
2023-02-24T10:07:08.823Z,36.31
2023-02-24T10:10:32.471Z,36.28
2023-02-24T10:13:30.827Z,36.67
2023-02-24T10:16:12.653Z,36.87
2023-02-24T10:19:16.997Z,37.28
2023-02-24T10:22:28.000Z,37.73
2023-02-24T10:25:11.920Z,37.89
2023-02-24T10:27:53.681Z,37.91
2023-02-24T10:30:44.216Z,38.18
2023-02-24T10:33:30.553Z,38.22
2023-02-24T10:36:19.810Z,38.53
2023-02-24T10:38:51.365Z,38.56
2023-02-24T10:41:20.866Z,38.46
2023-02-24T10:43:59.838Z,38.79
2023-02-24T10:46:42.446Z,38.65
2023-02-24T10:49:17.206Z,38.94
2023-02-24T10:51:54.079Z,39.24
2023-02-24T10:54:45.364Z,39.21
2023-02-24T10:57:35.211Z,39.56
2023-02-24T11:00:31.837Z,39.99
2023-02-24T11:03:10.916Z,40.05
2023-02-24T11:06:06.219Z,40.31
2023-02-24T11:08:40.177Z,40.42
2023-02-24T11:11:54.895Z,40.59
2023-02-24T11:14:42.331Z,40.20
2023-02-24T11:17:27.480Z,40.36
2023-02-24T11:20:01.836Z,40.93
2023-02-24T11:22:36.229Z,40.58
2023-02-24T11:25:09.483Z,41.15
2023-02-24T11:27:43.591Z,41.22
2023-02-24T11:30:31.488Z,40.99
2023-02-24T11:33:09.837Z,41.31
2023-02-24T11:35:55.445Z,41.42
2023-02-24T11:38:35.332Z,41.39
2023-02-24T11:41:28.021Z,41.38
2023-02-24T11:44:28.971Z,41.28
2023-02-24T11:47:08.051Z,41.63
2023-02-24T11:50:05.255Z,41.43
2023-02-24T11:52:39.407Z,41.53
2023-02-24T11:55:28.039Z,41.69
2023-02-24T11:58:00.327Z,41.72
2023-02-24T12:00:34.771Z,41.85
2023-02-24T12:03:23.908Z,41.74
2023-02-24T12:05:57.646Z,41.85
2023-02-24T12:08:35.517Z,41.99
2023-02-24T12:11:24.353Z,41.69
2023-02-24T12:14:14.922Z,42.04
2023-02-24T12:16:49.428Z,42.17
2023-02-24T12:19:40.403Z,42.20
2023-02-24T12:22:16.936Z,42.39
2023-02-24T12:24:52.192Z,42.55
2023-02-24T12:27:45.217Z,42.86
2023-02-24T12:30:51.795Z,42.84
2023-02-24T12:33:44.419Z,42.50
2023-02-24T12:37:00.600Z,42.66
2023-02-24T12:39:50.164Z,42.72
2023-02-24T12:42:35.398Z,42.75
2023-02-24T12:45:33.374Z,43.13
2023-02-24T12:48:08.012Z,42.85
2023-02-24T12:50:52.168Z,42.87
2023-02-24T12:53:53.395Z,43.17
2023-02-24T12:56:41.535Z,43.03
2023-02-24T12:59:16.324Z,43.04
2023-02-24T13:02:06.131Z,43.18
2023-02-24T13:05:17.480Z,43.33
2023-02-24T13:08:24.546Z,43.03
2023-02-24T13:11:39.004Z,43.07
2023-02-24T13:14:35.480Z,43.03
2023-02-24T13:17:09.795Z,42.87
2023-02-24T13:19:40.657Z,42.94
2023-02-24T13:22:33.508Z,43.08
2023-02-24T13:25:18.695Z,43.41
2023-02-24T13:28:03.409Z,43.63
2023-02-24T13:30:45.252Z,43.54
2023-02-24T13:33:20.130Z,43.87
2023-02-24T13:35:52.800Z,43.82
2023-02-24T13:38:37.621Z,43.83
2023-02-24T13:41:25.589Z,44.16
2023-02-24T13:44:00.424Z,44.41
2023-02-24T13:47:00.954Z,44.12
2023-02-24T13:49:39.729Z,44.45
2023-02-24T13:52:38.857Z,44.24
2023-02-24T13:55:22.508Z,44.40
2023-02-24T13:58:29.183Z,44.51
2023-02-24T14:01:07.981Z,44.62
2023-02-24T14:03:43.126Z,44.36
2023-02-24T14:06:25.721Z,44.52
2023-02-24T14:08:58.275Z,44.79
2023-02-24T14:11:31.812Z,44.89
2023-02-24T14:14:01.211Z,44.74
2023-02-24T14:16:40.584Z,44.99
2023-02-24T14:19:17.658Z,45.48
2023-02-24T14:21:57.027Z,45.37
2023-02-24T14:24:29.020Z,45.12
2023-02-24T14:27:00.203Z,45.11
2023-02-24T14:29:43.201Z,45.39
2023-02-24T14:32:25.065Z,45.37
2023-02-24T14:34:55.782Z,45.25
2023-02-24T14:37:31.000Z,45.36
2023-02-24T14:40:04.989Z,45.42
2023-02-24T14:42:34.030Z,45.28
2023-02-24T14:45:03.123Z,45.45
2023-02-24T14:47:34.064Z,45.68
2023-02-24T14:50:05.782Z,45.71
2023-02-24T14:53:11.224Z,46.05
2023-02-24T14:55:43.501Z,45.93
2023-02-24T14:58:22.871Z,46.12
2023-02-24T15:00:57.336Z,46.10
2023-02-24T15:03:32.872Z,46.06
2023-02-24T15:06:07.837Z,45.97
2023-02-24T15:08:39.401Z,46.21
2023-02-24T15:11:23.092Z,46.23
2023-02-24T15:13:56.554Z,46.38
2023-02-24T15:16:44.703Z,46.36
2023-02-24T15:19:38.507Z,46.42
2023-02-24T15:22:26.326Z,46.66
2023-02-24T15:25:11.218Z,46.77
2023-02-24T15:27:52.497Z,46.77
2023-02-24T15:30:54.609Z,46.99
2023-02-24T15:33:35.116Z,46.96
2023-02-24T15:36:09.731Z,46.70
2023-02-24T15:38:43.335Z,47.01
2023-02-24T15:41:13.874Z,47.27
2023-02-24T15:43:47.933Z,46.64
2023-02-24T15:46:20.061Z,47.42
2023-02-24T15:48:51.647Z,47.01
2023-02-24T15:51:38.825Z,47.34
2023-02-24T15:54:13.954Z,47.17
2023-02-24T15:56:43.714Z,47.50
2023-02-24T15:59:17.357Z,47.41
2023-02-24T16:01:46.893Z,47.32
2023-02-24T16:04:16.170Z,47.42
2023-02-24T16:06:55.108Z,47.59
2023-02-24T16:09:27.663Z,47.69
2023-02-24T16:11:57.368Z,47.69
2023-02-24T16:14:26.475Z,47.73
2023-02-24T16:16:55.759Z,47.78
2023-02-24T16:19:24.726Z,47.76
2023-02-24T16:21:53.876Z,47.64
2023-02-24T16:24:22.789Z,47.64
2023-02-24T16:26:51.694Z,47.93
2023-02-24T16:29:20.601Z,47.99
2023-02-24T16:31:49.688Z,47.82
2023-02-24T16:34:18.651Z,48.11
2023-02-24T16:36:48.190Z,48.59
2023-02-24T16:39:17.264Z,48.30
2023-02-24T16:41:46.162Z,48.57
2023-02-24T16:44:14.923Z,48.34
2023-02-24T16:46:45.487Z,48.39
2023-02-24T16:49:20.638Z,48.65
2023-02-24T16:51:49.536Z,48.26
2023-02-24T16:54:20.227Z,48.47
2023-02-24T16:56:50.498Z,48.32
2023-02-24T16:59:19.440Z,48.15
2023-02-24T17:01:49.344Z,48.39
2023-02-24T17:04:18.406Z,48.08
2023-02-24T17:06:48.504Z,48.53
2023-02-24T17:09:18.622Z,48.45
2023-02-24T17:11:47.451Z,48.31
2023-02-24T17:14:21.263Z,48.59
2023-02-24T17:16:50.151Z,48.37
2023-02-24T17:19:19.514Z,48.56
2023-02-24T17:21:48.317Z,48.39
2023-02-24T17:24:20.376Z,48.56
2023-02-24T17:26:49.476Z,48.40
2023-02-24T17:29:18.302Z,48.73
2023-02-24T17:31:47.566Z,48.63
2023-02-24T17:34:16.515Z,48.64
2023-02-24T17:36:45.379Z,48.67
2023-02-24T17:39:14.605Z,48.84
2023-02-24T17:41:43.389Z,48.63
2023-02-24T17:44:12.169Z,48.79
2023-02-24T17:46:41.111Z,49.40
2023-02-24T17:49:10.321Z,49.19
2023-02-24T17:51:39.123Z,49.23
2023-02-24T17:54:09.042Z,48.86
2023-02-24T17:56:38.020Z,49.08
2023-02-24T17:59:36.834Z,48.73
2023-02-24T18:02:06.818Z,49.32
2023-02-24T18:04:36.239Z,49.26
2023-02-24T18:07:05.169Z,48.95
2023-02-24T18:09:34.033Z,49.09
2023-02-24T18:12:03.233Z,49.58
2023-02-24T18:14:32.400Z,49.19
2023-02-24T18:17:01.549Z,49.37
2023-02-24T18:19:31.188Z,49.69
2023-02-24T18:22:00.015Z,49.73
2023-02-24T18:24:29.290Z,49.82
2023-02-24T18:26:58.294Z,49.64
2023-02-24T18:29:27.141Z,49.97
2023-02-24T18:31:56.330Z,50.19
2023-02-24T18:34:25.920Z,50.00
2023-02-24T18:36:54.670Z,50.09
2023-02-24T18:39:23.649Z,50.03
2023-02-24T18:41:52.573Z,50.23
2023-02-24T18:44:21.312Z,50.32
2023-02-24T18:46:50.260Z,50.22
2023-02-24T18:49:19.128Z,50.25
2023-02-24T18:51:49.361Z,49.88
2023-02-24T18:54:18.234Z,50.18
2023-02-24T18:56:47.462Z,50.16
2023-02-24T18:59:16.248Z,50.33
2023-02-24T19:01:45.740Z,50.11
2023-02-24T19:04:16.743Z,50.24
2023-02-24T19:06:49.576Z,50.11
2023-02-24T19:09:22.105Z,50.02
2023-02-24T19:11:52.763Z,50.00
2023-02-24T19:14:21.617Z,50.17
2023-02-24T19:16:50.523Z,50.20
2023-02-24T19:19:19.715Z,50.03
2023-02-24T19:21:50.076Z,50.34
2023-02-24T19:24:18.894Z,50.33
2023-02-24T19:26:48.181Z,50.42
2023-02-24T19:29:17.813Z,50.59
2023-02-24T19:31:47.073Z,50.50
2023-02-24T19:34:16.019Z,50.78
2023-02-24T19:36:44.881Z,50.95
2023-02-24T19:39:15.859Z,51.01
2023-02-24T19:41:45.138Z,51.05
2023-02-24T19:44:13.960Z,50.99
2023-02-24T19:46:43.648Z,50.96
2023-02-24T19:49:12.465Z,50.75
2023-02-24T19:51:41.301Z,51.28
2023-02-24T19:54:14.441Z,50.98
2023-02-24T19:56:44.533Z,51.09
2023-02-24T19:59:14.149Z,51.07
2023-02-24T20:01:44.466Z,51.14
2023-02-24T20:04:13.578Z,51.57
2023-02-24T20:06:44.080Z,51.43
2023-02-24T20:09:18.464Z,51.71
2023-02-24T20:11:48.382Z,51.72
2023-02-24T20:14:18.860Z,51.83
2023-02-24T20:16:48.395Z,51.71
2023-02-24T20:19:18.669Z,51.86
2023-02-24T20:21:48.374Z,52.19
2023-02-24T20:24:18.609Z,52.15
2023-02-24T20:26:50.088Z,52.33
2023-02-24T20:29:21.545Z,52.46
2023-02-24T20:31:50.882Z,52.40
2023-02-24T20:34:19.878Z,52.58
2023-02-24T20:36:48.894Z,52.33
2023-02-24T20:39:17.964Z,52.29
2023-02-24T20:41:47.085Z,52.35
2023-02-24T20:44:15.912Z,52.51
2023-02-24T20:46:44.806Z,52.68
2023-02-24T20:49:18.313Z,52.69
2023-02-24T20:51:47.225Z,52.97
2023-02-24T20:54:16.570Z,52.67
2023-02-24T20:56:46.653Z,52.81
2023-02-24T20:59:18.324Z,52.64
2023-02-24T21:01:49.523Z,53.24
2023-02-24T21:04:22.629Z,53.28
2023-02-24T21:06:54.868Z,52.91
2023-02-24T21:09:23.750Z,52.97
2023-02-24T21:11:52.564Z,53.37
2023-02-24T21:14:22.911Z,52.94
2023-02-24T21:16:51.713Z,53.10
2023-02-24T21:19:20.792Z,53.44
2023-02-24T21:21:49.645Z,53.50
2023-02-24T21:24:18.799Z,53.53
2023-02-24T21:26:48.010Z,53.52
2023-02-24T21:29:17.234Z,53.86
2023-02-24T21:31:46.334Z,53.34
2023-02-24T21:34:17.294Z,53.54
2023-02-24T21:36:46.358Z,53.83
2023-02-24T21:39:15.277Z,53.83
2023-02-24T21:41:45.030Z,53.99
2023-02-24T21:44:18.025Z,53.86
2023-02-24T21:46:47.051Z,53.58
2023-02-24T21:49:16.389Z,53.51
2023-02-24T21:51:49.607Z,53.74
2023-02-24T21:54:18.641Z,53.62
2023-02-24T21:56:47.385Z,54.00
2023-02-24T21:59:16.256Z,53.72
2023-02-24T22:01:46.525Z,53.53
2023-02-24T22:04:19.543Z,53.53
2023-02-24T22:06:48.470Z,53.52
2023-02-24T22:09:20.841Z,53.91
2023-02-24T22:11:50.552Z,53.60
2023-02-24T22:14:19.487Z,54.17
2023-02-24T22:16:48.366Z,53.96
2023-02-24T22:19:20.156Z,53.75
2023-02-24T22:21:48.982Z,53.64
2023-02-24T22:24:19.033Z,53.78
2023-02-24T22:26:47.911Z,53.99
2023-02-24T22:29:16.848Z,53.83
2023-02-24T22:31:49.055Z,54.05
2023-02-24T22:34:18.796Z,54.07
2023-02-24T22:36:47.614Z,54.45
2023-02-24T22:39:17.574Z,54.03
2023-02-24T22:41:48.335Z,53.97
2023-02-24T22:44:19.748Z,53.84
2023-02-24T22:46:48.919Z,54.14
2023-02-24T22:49:18.044Z,54.03
2023-02-24T22:51:46.938Z,54.31
2023-02-24T22:54:15.824Z,54.16
2023-02-24T22:56:44.670Z,54.15
2023-02-24T22:59:14.299Z,54.10
2023-02-24T23:01:43.762Z,53.94
2023-02-24T23:04:18.883Z,54.05
2023-02-24T23:06:48.254Z,54.17
2023-02-24T23:09:20.478Z,54.03
2023-02-24T23:11:49.638Z,54.23
2023-02-24T23:14:18.770Z,54.13
2023-02-24T23:16:54.179Z,54.27
2023-02-24T23:19:23.977Z,54.10
2023-02-24T23:21:54.487Z,54.49
2023-02-24T23:24:24.807Z,54.34
2023-02-24T23:26:55.244Z,54.41
2023-02-24T23:29:25.684Z,54.35
2023-02-24T23:31:54.885Z,54.16
2023-02-24T23:34:24.660Z,54.38
2023-02-24T23:36:53.790Z,53.87
2023-02-24T23:39:24.263Z,54.08
2023-02-24T23:41:57.138Z,54.27
2023-02-24T23:44:26.472Z,54.39
2023-02-24T23:46:58.700Z,54.33
2023-02-24T23:49:39.120Z,54.21
2023-02-24T23:52:14.169Z,54.20
2023-02-24T23:54:42.994Z,54.26
2023-02-24T23:57:12.094Z,53.99
2023-02-24T23:59:40.932Z,54.04
