createdAt,value
2018-12-18T00:00:18.099Z,12.00
2018-12-18T00:02:50.594Z,11.87
2018-12-18T00:05:25.220Z,11.63
2018-12-18T00:07:53.696Z,12.27
2018-12-18T00:10:24.073Z,11.07
2018-12-18T00:12:52.395Z,11.93
2018-12-18T00:15:21.443Z,10.73
2018-12-18T00:17:49.775Z,11.13
2018-12-18T00:20:18.048Z,11.67
2018-12-18T00:22:46.443Z,10.77
2018-12-18T00:25:15.672Z,11.37
2018-12-18T00:27:44.189Z,10.60
2018-12-18T00:30:12.703Z,10.70
2018-12-18T00:32:41.111Z,12.07
2018-12-18T00:35:09.450Z,10.13
2018-12-18T00:37:37.745Z,10.47
2018-12-18T00:40:06.431Z,9.67
2018-12-18T00:42:34.918Z,10.13
2018-12-18T00:45:03.491Z,10.77
2018-12-18T00:47:31.762Z,9.80
2018-12-18T00:50:00.006Z,9.93
2018-12-18T00:52:28.306Z,10.70
2018-12-18T00:54:57.598Z,10.53
2018-12-18T00:57:25.881Z,11.83
2018-12-18T00:59:54.166Z,10.23
2018-12-18T01:02:22.556Z,9.30
2018-12-18T01:04:51.706Z,10.97
2018-12-18T01:07:21.195Z,11.27
2018-12-18T01:09:49.676Z,11.27
2018-12-18T01:12:18.068Z,10.33
2018-12-18T01:14:46.478Z,11.53
2018-12-18T01:17:14.998Z,10.10
2018-12-18T01:19:43.460Z,10.93
2018-12-18T01:22:11.835Z,10.60
2018-12-18T01:24:45.502Z,12.13
2018-12-18T01:27:14.756Z,11.53
2018-12-18T01:29:44.132Z,9.30
2018-12-18T01:32:12.421Z,10.77
2018-12-18T01:34:41.885Z,10.77
2018-12-18T01:37:10.765Z,11.23
2018-12-18T01:39:39.109Z,9.83
2018-12-18T01:42:07.462Z,10.30
2018-12-18T01:44:35.744Z,10.73
2018-12-18T01:47:04.018Z,10.37
2018-12-18T01:49:32.316Z,11.30
2018-12-18T01:52:00.665Z,11.23
2018-12-18T01:54:28.998Z,13.97
2018-12-18T01:56:58.760Z,12.17
2018-12-18T01:59:29.077Z,11.37
2018-12-18T02:01:57.359Z,10.10
2018-12-18T02:04:26.180Z,11.17
2018-12-18T02:06:54.554Z,10.07
2018-12-18T02:09:23.140Z,11.93
2018-12-18T02:11:51.524Z,11.53
2018-12-18T02:14:19.887Z,11.17
2018-12-18T02:16:48.265Z,11.47
2018-12-18T02:19:19.270Z,11.03
2018-12-18T02:21:49.122Z,11.67
2018-12-18T02:24:17.482Z,10.67
2018-12-18T02:26:45.761Z,11.67
2018-12-18T02:29:14.039Z,10.17
2018-12-18T02:31:42.368Z,11.37
2018-12-18T02:34:13.858Z,12.87
2018-12-18T02:36:42.751Z,11.40
2018-12-18T02:39:11.049Z,10.87
2018-12-18T02:41:39.470Z,11.73
2018-12-18T02:44:07.903Z,13.23
2018-12-18T02:49:27.302Z,11.40
2018-12-18T02:51:55.659Z,12.23
2018-12-18T02:54:23.953Z,12.13
2018-12-18T02:56:53.237Z,12.03
2018-12-18T02:59:21.510Z,11.13
2018-12-18T03:01:49.928Z,12.33
2018-12-18T03:04:21.631Z,13.13
2018-12-18T03:06:48.593Z,11.43
2018-12-18T03:09:17.918Z,12.33
2018-12-18T03:11:46.287Z,11.33
2018-12-18T03:14:15.599Z,12.10
2018-12-18T03:16:44.065Z,12.20
2018-12-18T03:19:12.373Z,11.97
2018-12-18T03:21:41.879Z,12.70
2018-12-18T03:24:10.256Z,11.73
2018-12-18T03:26:38.730Z,10.73
2018-12-18T03:29:07.688Z,12.20
2018-12-18T03:31:37.588Z,13.77
2018-12-18T03:34:05.990Z,12.40
2018-12-18T03:36:35.301Z,12.30
2018-12-18T03:39:05.321Z,12.03
2018-12-18T03:41:33.693Z,15.07
2018-12-18T03:44:01.965Z,14.20
2018-12-18T03:46:30.263Z,12.87
2018-12-18T03:48:58.618Z,12.43
2018-12-18T03:51:26.897Z,12.43
2018-12-18T03:53:56.432Z,12.40
2018-12-18T03:56:24.906Z,12.23
2018-12-18T03:58:53.269Z,12.97
2018-12-18T04:01:21.532Z,15.00
2018-12-18T04:03:49.835Z,16.63
2018-12-18T04:06:18.255Z,16.97
2018-12-18T04:08:46.853Z,14.60
2018-12-18T04:11:15.178Z,11.37
2018-12-18T04:13:43.581Z,12.43
2018-12-18T04:16:11.988Z,13.07
2018-12-18T04:18:40.367Z,14.37
2018-12-18T04:21:08.724Z,14.37
2018-12-18T04:23:37.085Z,13.73
2018-12-18T04:26:05.378Z,13.07
2018-12-18T04:28:33.644Z,12.00
2018-12-18T04:31:01.926Z,10.83
2018-12-18T04:33:30.208Z,11.13
2018-12-18T04:35:58.588Z,10.50
2018-12-18T04:38:26.884Z,11.23
2018-12-18T04:40:56.243Z,10.83
2018-12-18T04:43:24.617Z,12.33
2018-12-18T04:45:52.930Z,12.80
2018-12-18T04:48:21.225Z,12.37
2018-12-18T04:50:49.574Z,13.20
2018-12-18T04:53:17.966Z,12.33
2018-12-18T04:55:46.383Z,11.00
2018-12-18T04:58:14.765Z,12.33
2018-12-18T05:00:43.268Z,9.93
2018-12-18T05:03:11.992Z,11.33
2018-12-18T05:05:40.790Z,10.30
2018-12-18T05:08:09.672Z,11.77
2018-12-18T05:10:38.091Z,12.57
2018-12-18T05:13:06.417Z,13.63
2018-12-18T05:15:34.778Z,11.00
2018-12-18T05:18:03.085Z,10.73
2018-12-18T05:20:31.400Z,9.50
2018-12-18T05:22:59.751Z,11.63
2018-12-18T05:25:28.161Z,10.60
2018-12-18T05:27:56.532Z,11.23
2018-12-18T05:30:25.032Z,9.93
2018-12-18T05:32:53.421Z,10.97
2018-12-18T05:35:21.737Z,10.63
2018-12-18T05:37:50.125Z,10.43
2018-12-18T05:40:18.606Z,10.97
2018-12-18T05:42:46.975Z,11.30
2018-12-18T05:45:15.359Z,10.40
2018-12-18T05:47:43.769Z,9.67
2018-12-18T05:50:12.117Z,9.50
2018-12-18T05:52:40.642Z,9.83
2018-12-18T05:55:09.064Z,9.87
2018-12-18T05:57:37.404Z,9.83
2018-12-18T06:00:05.984Z,9.80
2018-12-18T06:02:34.311Z,12.00
2018-12-18T06:05:03.313Z,10.83
2018-12-18T06:07:31.993Z,9.13
2018-12-18T06:10:00.373Z,9.67
2018-12-18T06:12:28.651Z,10.77
2018-12-18T06:14:56.926Z,9.50
2018-12-18T06:17:25.343Z,9.10
2018-12-18T06:19:53.777Z,8.97
2018-12-18T06:22:22.054Z,9.17
2018-12-18T06:24:50.346Z,10.57
2018-12-18T06:27:18.708Z,9.90
2018-12-18T06:29:47.023Z,17.90
2018-12-18T06:32:15.452Z,14.30
2018-12-18T06:34:43.912Z,12.60
2018-12-18T06:37:12.289Z,10.50
2018-12-18T06:39:41.146Z,11.13
2018-12-18T06:42:09.524Z,10.43
2018-12-18T06:44:37.950Z,10.23
2018-12-18T06:47:06.643Z,9.00
2018-12-18T06:49:34.942Z,9.33
2018-12-18T06:52:03.311Z,9.03
2018-12-18T06:54:31.653Z,14.57
2018-12-18T06:57:00.066Z,10.33
2018-12-18T06:59:28.378Z,10.27
2018-12-18T07:01:56.629Z,11.30
2018-12-18T07:04:25.058Z,10.83
2018-12-18T07:06:53.422Z,9.63
2018-12-18T07:09:21.954Z,11.10
2018-12-18T07:11:50.275Z,10.80
2018-12-18T07:14:18.663Z,10.07
2018-12-18T07:16:47.135Z,10.83
2018-12-18T07:19:15.544Z,13.00
2018-12-18T07:21:44.137Z,31.10
2018-12-18T07:24:14.191Z,14.93
2018-12-18T07:26:42.991Z,10.93
2018-12-18T07:29:11.379Z,12.17
2018-12-18T07:31:39.791Z,13.60
2018-12-18T07:34:08.190Z,15.03
2018-12-18T07:36:36.581Z,14.03
2018-12-18T07:39:07.737Z,10.47
2018-12-18T07:41:36.010Z,11.33
2018-12-18T07:44:04.419Z,10.67
2018-12-18T07:46:32.692Z,10.57
2018-12-18T07:49:00.991Z,10.53
2018-12-18T07:51:29.269Z,14.17
2018-12-18T07:53:57.571Z,21.20
2018-12-18T07:56:25.885Z,15.97
2018-12-18T07:58:54.185Z,29.50
2018-12-18T08:01:22.497Z,17.97
2018-12-18T08:03:50.760Z,16.37
2018-12-18T08:06:19.059Z,15.47
2018-12-18T08:08:47.447Z,12.30
2018-12-18T08:11:15.703Z,14.53
2018-12-18T08:13:44.082Z,17.90
2018-12-18T08:16:12.367Z,15.70
2018-12-18T08:18:40.720Z,11.60
2018-12-18T08:21:09.016Z,11.50
2018-12-18T08:23:37.291Z,11.47
2018-12-18T08:26:05.604Z,20.43
2018-12-18T08:28:33.994Z,18.43
2018-12-18T08:31:02.300Z,15.07
2018-12-18T08:33:30.549Z,14.30
2018-12-18T08:35:58.917Z,13.17
2018-12-18T08:38:27.264Z,12.70
2018-12-18T08:40:55.602Z,18.23
2018-12-18T08:43:23.897Z,20.13
2018-12-18T08:45:52.220Z,14.87
2018-12-18T08:48:20.474Z,13.47
2018-12-18T08:50:48.818Z,13.63
2018-12-18T08:53:17.229Z,11.87
2018-12-18T08:55:45.626Z,11.67
2018-12-18T08:58:13.923Z,11.33
2018-12-18T09:00:42.264Z,14.17
2018-12-18T09:03:10.541Z,13.40
2018-12-18T09:05:43.137Z,13.87
2018-12-18T09:08:09.215Z,12.80
2018-12-18T09:10:40.033Z,12.13
2018-12-18T09:13:07.946Z,10.37
2018-12-18T09:15:41.719Z,13.53
2018-12-18T09:18:10.074Z,11.30
2018-12-18T09:20:38.354Z,11.47
2018-12-18T09:23:06.635Z,12.27
2018-12-18T09:25:34.949Z,10.53
2018-12-18T09:28:03.226Z,9.17
2018-12-18T09:30:31.580Z,12.30
2018-12-18T09:32:59.869Z,11.17
2018-12-18T09:35:28.217Z,13.07
2018-12-18T09:38:02.112Z,13.73
2018-12-18T09:40:34.639Z,12.27
2018-12-18T09:43:08.390Z,14.57
2018-12-18T09:45:36.755Z,14.23
2018-12-18T09:48:05.033Z,22.73
2018-12-18T09:50:33.403Z,13.63
2018-12-18T09:53:01.865Z,11.73
2018-12-18T09:55:30.677Z,11.83
2018-12-18T09:57:59.309Z,11.47
2018-12-18T10:00:27.743Z,12.17
2018-12-18T10:02:56.060Z,10.83
2018-12-18T10:05:24.337Z,10.93
2018-12-18T10:07:52.685Z,9.73
2018-12-18T10:10:20.986Z,14.23
2018-12-18T10:12:56.166Z,9.17
2018-12-18T10:15:25.394Z,9.87
2018-12-18T10:17:53.685Z,9.73
2018-12-18T10:20:21.955Z,7.97
2018-12-18T10:22:50.340Z,10.73
2018-12-18T10:25:18.790Z,9.43
2018-12-18T10:27:47.052Z,10.37
2018-12-18T10:30:15.525Z,9.93
2018-12-18T10:32:43.850Z,11.57
2018-12-18T10:35:12.277Z,9.97
2018-12-18T10:37:40.513Z,8.73
2018-12-18T10:40:10.346Z,10.60
2018-12-18T10:42:38.709Z,12.33
2018-12-18T10:45:13.833Z,12.20
2018-12-18T10:47:41.763Z,16.23
2018-12-18T10:50:10.113Z,19.80
2018-12-18T10:52:38.398Z,11.60
2018-12-18T10:55:07.377Z,9.83
2018-12-18T10:57:35.794Z,9.67
2018-12-18T11:00:08.648Z,13.80
2018-12-18T11:02:36.985Z,16.07
2018-12-18T11:05:05.529Z,14.40
2018-12-18T11:07:33.807Z,14.23
2018-12-18T11:10:02.210Z,12.90
2018-12-18T11:12:35.808Z,9.50
2018-12-18T11:15:04.409Z,7.90
2018-12-18T11:17:32.772Z,6.47
2018-12-18T11:20:01.076Z,7.40
2018-12-18T11:22:29.452Z,8.53
2018-12-18T11:24:57.799Z,7.40
2018-12-18T11:27:26.186Z,8.07
2018-12-18T11:29:54.617Z,6.70
2018-12-18T11:32:22.954Z,8.27
2018-12-18T11:34:51.870Z,11.13
2018-12-18T11:37:20.210Z,11.23
2018-12-18T11:39:48.592Z,10.37
2018-12-18T11:42:16.879Z,14.90
2018-12-18T11:44:45.247Z,11.13
2018-12-18T11:47:13.514Z,13.10
2018-12-18T11:49:41.852Z,14.00
2018-12-18T11:52:10.110Z,13.80
2018-12-18T11:54:39.695Z,12.80
2018-12-18T11:57:08.169Z,12.47
2018-12-18T11:59:36.527Z,18.67
2018-12-18T12:02:05.152Z,13.53
2018-12-18T12:04:33.515Z,24.10
2018-12-18T12:07:01.867Z,29.10
2018-12-18T12:09:30.258Z,26.10
2018-12-18T12:11:58.717Z,24.70
2018-12-18T12:14:27.181Z,13.70
2018-12-18T12:16:56.618Z,21.33
2018-12-18T12:19:31.459Z,17.77
2018-12-18T12:21:59.779Z,18.53
2018-12-18T12:24:28.197Z,19.17
2018-12-18T12:27:00.801Z,14.60
2018-12-18T12:29:29.119Z,9.87
2018-12-18T12:31:57.429Z,12.07
2018-12-18T12:34:25.707Z,8.93
2018-12-18T12:36:54.116Z,14.47
2018-12-18T12:39:22.471Z,13.47
2018-12-18T12:41:50.787Z,7.67
2018-12-18T12:44:19.069Z,8.50
2018-12-18T12:46:47.382Z,10.33
2018-12-18T12:49:15.798Z,8.90
2018-12-18T12:51:44.234Z,8.37
2018-12-18T12:54:12.541Z,13.37
2018-12-18T12:56:40.984Z,14.03
2018-12-18T12:59:09.347Z,11.93
2018-12-18T13:01:42.046Z,8.57
2018-12-18T13:04:09.659Z,8.63
2018-12-18T13:06:37.915Z,8.23
2018-12-18T13:09:08.280Z,8.70
2018-12-18T13:11:36.582Z,10.47
2018-12-18T13:14:04.994Z,7.13
2018-12-18T13:16:33.409Z,7.30
2018-12-18T13:19:02.332Z,7.50
2018-12-18T13:21:30.981Z,6.77
2018-12-18T13:23:59.430Z,6.50
2018-12-18T13:26:28.242Z,7.07
2018-12-18T13:28:56.736Z,6.10
2018-12-18T13:31:25.030Z,6.90
2018-12-18T13:33:53.332Z,9.40
2018-12-18T13:36:22.220Z,10.37
2018-12-18T13:38:50.717Z,8.43
2018-12-18T13:41:19.046Z,8.47
2018-12-18T13:43:47.624Z,5.97
2018-12-18T13:46:15.922Z,6.13
2018-12-18T13:48:44.213Z,7.23
2018-12-18T13:51:12.652Z,4.57
2018-12-18T13:53:41.013Z,6.03
2018-12-18T13:56:09.341Z,9.70
2018-12-18T13:58:37.762Z,8.67
2018-12-18T14:01:06.044Z,5.43
2018-12-18T14:03:35.478Z,8.50
2018-12-18T14:06:04.122Z,7.40
2018-12-18T14:08:32.533Z,6.67
2018-12-18T14:11:00.917Z,11.17
2018-12-18T14:13:30.147Z,7.93
2018-12-18T14:15:58.460Z,12.70
2018-12-18T14:18:26.973Z,7.73
2018-12-18T14:20:55.409Z,9.47
2018-12-18T14:23:24.081Z,5.97
2018-12-18T14:25:52.595Z,6.43
2018-12-18T14:28:24.364Z,6.70
2018-12-18T14:30:52.817Z,7.17
2018-12-18T14:33:21.244Z,8.23
2018-12-18T14:35:49.757Z,7.83
2018-12-18T14:38:19.616Z,10.30
2018-12-18T14:40:48.346Z,8.87
2018-12-18T14:43:21.537Z,8.77
2018-12-18T14:45:55.322Z,9.07
2018-12-18T14:48:25.109Z,7.10
2018-12-18T14:50:58.174Z,9.10
2018-12-18T14:53:30.773Z,8.00
2018-12-18T14:56:14.369Z,8.73
2018-12-18T14:58:54.490Z,7.47
2018-12-18T15:01:35.888Z,8.07
2018-12-18T15:04:15.322Z,7.40
2018-12-18T15:07:02.749Z,11.23
2018-12-18T15:09:43.530Z,10.23
2018-12-18T15:12:24.700Z,9.77
2018-12-18T15:15:08.538Z,9.70
2018-12-18T15:17:50.952Z,12.67
2018-12-18T15:20:33.719Z,11.70
2018-12-18T15:23:11.179Z,10.70
2018-12-18T15:25:49.402Z,14.73
2018-12-18T15:28:30.507Z,11.13
2018-12-18T15:31:08.333Z,13.80
2018-12-18T15:33:53.550Z,10.20
2018-12-18T15:36:34.039Z,10.43
2018-12-18T15:39:14.207Z,13.37
2018-12-18T15:41:56.548Z,15.60
2018-12-18T15:44:35.051Z,11.33
2018-12-18T15:47:13.832Z,16.93
2018-12-18T15:49:49.194Z,17.47
2018-12-18T15:52:25.503Z,13.90
2018-12-18T15:55:02.893Z,17.40
2018-12-18T15:57:43.747Z,19.37
2018-12-18T16:00:23.709Z,16.27
2018-12-18T16:03:07.872Z,17.97
2018-12-18T16:05:49.183Z,19.10
2018-12-18T16:08:30.374Z,20.03
2018-12-18T16:11:03.571Z,18.33
2018-12-18T16:13:43.883Z,22.57
2018-12-18T16:16:25.400Z,18.17
2018-12-18T16:19:07.466Z,21.60
2018-12-18T16:21:42.433Z,27.83
2018-12-18T16:24:23.855Z,24.93
2018-12-18T16:27:03.588Z,23.60
2018-12-18T16:29:40.430Z,25.37
2018-12-18T16:32:22.748Z,29.43
2018-12-18T16:35:01.060Z,33.23
2018-12-18T16:37:48.754Z,25.13
2018-12-18T16:40:26.366Z,24.67
2018-12-18T16:43:05.562Z,26.17
2018-12-18T16:45:44.100Z,25.80
2018-12-18T16:48:25.785Z,23.70
2018-12-18T16:51:03.407Z,28.80
2018-12-18T16:53:46.822Z,30.63
2018-12-18T16:56:28.615Z,27.37
2018-12-18T16:59:09.001Z,27.00
2018-12-18T17:01:50.878Z,26.13
2018-12-18T17:04:28.984Z,25.77
2018-12-18T17:07:11.873Z,28.30
2018-12-18T17:09:47.824Z,27.53
2018-12-18T17:12:22.390Z,26.87
2018-12-18T17:15:02.900Z,25.00
2018-12-18T17:20:15.870Z,31.47
2018-12-18T17:22:52.718Z,26.63
2018-12-18T17:25:23.410Z,28.97
2018-12-18T17:28:04.004Z,30.17
2018-12-18T17:30:37.455Z,30.80
2018-12-18T17:33:20.841Z,26.83
2018-12-18T17:35:59.877Z,27.90
2018-12-18T17:38:41.673Z,30.97
2018-12-18T17:41:19.957Z,28.83
2018-12-18T17:43:59.846Z,31.67
2018-12-18T17:46:45.915Z,26.13
2018-12-18T17:49:26.205Z,27.27
2018-12-18T17:52:06.971Z,24.73
2018-12-18T17:54:43.779Z,26.80
2018-12-18T17:57:22.683Z,23.67
2018-12-18T18:00:00.967Z,22.47
2018-12-18T18:02:37.516Z,27.43
2018-12-18T18:05:13.923Z,28.00
2018-12-18T18:07:56.223Z,26.67
2018-12-18T18:10:30.790Z,28.00
2018-12-18T18:13:10.935Z,27.07
2018-12-18T18:15:44.316Z,25.50
2018-12-18T18:18:17.567Z,22.97
2018-12-18T18:20:57.171Z,22.90
2018-12-18T18:23:38.856Z,22.33
2018-12-18T18:26:19.099Z,24.13
2018-12-18T18:28:57.322Z,29.13
2018-12-18T18:31:37.266Z,29.03
2018-12-18T18:34:16.572Z,23.37
2018-12-18T18:36:57.391Z,25.87
2018-12-18T18:39:37.623Z,26.77
2018-12-18T18:42:17.419Z,26.17
2018-12-18T18:44:48.020Z,29.10
2018-12-18T18:47:26.728Z,25.03
2018-12-18T18:50:05.567Z,23.30
2018-12-18T18:52:45.261Z,23.40
2018-12-18T18:55:24.596Z,24.17
2018-12-18T18:58:05.914Z,21.53
2018-12-18T19:00:47.782Z,27.57
2018-12-18T19:03:29.200Z,25.87
2018-12-18T19:06:12.364Z,26.90
2018-12-18T19:08:52.381Z,22.67
2018-12-18T19:11:25.262Z,23.20
2018-12-18T19:14:06.161Z,23.03
2018-12-18T19:16:50.652Z,23.23
2018-12-18T19:19:29.413Z,22.40
2018-12-18T19:22:09.354Z,22.60
2018-12-18T19:24:46.754Z,22.03
2018-12-18T19:27:25.279Z,20.27
2018-12-18T19:29:57.962Z,22.00
2018-12-18T19:32:31.188Z,24.67
2018-12-18T19:35:10.527Z,22.87
2018-12-18T19:37:49.338Z,24.23
2018-12-18T19:40:26.718Z,22.33
2018-12-18T19:42:59.283Z,23.57
2018-12-18T19:45:36.035Z,21.17
2018-12-18T19:48:13.464Z,21.53
2018-12-18T19:50:52.275Z,24.40
2018-12-18T19:53:29.097Z,24.90
2018-12-18T19:56:06.773Z,21.90
2018-12-18T19:58:43.436Z,19.90
2018-12-18T20:01:15.418Z,21.63
2018-12-18T20:03:51.642Z,21.03
2018-12-18T20:06:26.226Z,23.17
2018-12-18T20:09:03.687Z,26.23
2018-12-18T20:11:43.664Z,24.87
2018-12-18T20:14:22.384Z,24.77
2018-12-18T20:16:57.336Z,25.90
2018-12-18T20:19:26.011Z,24.07
2018-12-18T20:22:00.925Z,26.07
2018-12-18T20:24:37.886Z,24.00
2018-12-18T20:27:16.038Z,24.00
2018-12-18T20:29:51.093Z,27.03
2018-12-18T20:32:29.665Z,26.73
2018-12-18T20:35:06.481Z,24.40
2018-12-18T20:37:44.037Z,28.50
2018-12-18T20:40:22.523Z,23.00
2018-12-18T20:42:59.622Z,24.27
2018-12-18T20:45:37.112Z,26.70
2018-12-18T20:48:14.740Z,27.43
2018-12-18T20:50:58.597Z,26.77
2018-12-18T20:53:40.236Z,24.03
2018-12-18T20:56:16.589Z,26.17
2018-12-18T20:58:55.146Z,24.77
2018-12-18T21:01:32.893Z,28.43
2018-12-18T21:04:11.588Z,29.57
2018-12-18T21:06:48.616Z,21.83
2018-12-18T21:09:28.484Z,26.60
2018-12-18T21:12:02.971Z,25.40
2018-12-18T21:14:44.583Z,28.10
2018-12-18T21:17:23.950Z,30.77
2018-12-18T21:20:00.323Z,28.20
2018-12-18T21:22:36.131Z,26.00
2018-12-18T21:25:18.985Z,26.50
2018-12-18T21:27:56.610Z,29.03
2018-12-18T21:30:38.113Z,28.97
2018-12-18T21:33:19.077Z,27.83
2018-12-18T21:35:53.509Z,26.70
2018-12-18T21:38:31.608Z,28.17
2018-12-18T21:41:09.773Z,25.47
2018-12-18T21:43:49.110Z,27.07
2018-12-18T21:46:24.521Z,27.27
2018-12-18T21:49:02.118Z,27.17
2018-12-18T21:51:35.272Z,30.13
2018-12-18T21:54:15.100Z,25.30
2018-12-18T21:56:49.519Z,31.73
2018-12-18T21:59:26.356Z,28.73
2018-12-18T22:02:04.922Z,26.57
2018-12-18T22:04:45.540Z,26.73
2018-12-18T22:07:26.479Z,32.30
2018-12-18T22:10:03.622Z,31.47
2018-12-18T22:12:38.744Z,28.83
2018-12-18T22:15:16.303Z,31.47
2018-12-18T22:17:54.953Z,28.20
2018-12-18T22:20:34.463Z,27.13
2018-12-18T22:23:10.332Z,35.77
2018-12-18T22:25:41.258Z,35.47
2018-12-18T22:28:14.758Z,32.37
2018-12-18T22:30:45.873Z,27.60
2018-12-18T22:33:24.133Z,28.30
2018-12-18T22:36:01.678Z,21.37
2018-12-18T22:38:43.688Z,20.67
2018-12-18T22:41:23.263Z,28.20
2018-12-18T22:44:04.680Z,26.90
2018-12-18T22:46:43.444Z,25.90
2018-12-18T22:49:20.441Z,26.07
2018-12-18T22:52:03.553Z,24.93
2018-12-18T22:54:42.897Z,21.20
2018-12-18T22:57:21.010Z,19.37
2018-12-18T23:00:00.701Z,25.57
2018-12-18T23:02:32.164Z,20.23
2018-12-18T23:05:12.983Z,14.40
2018-12-18T23:07:52.373Z,15.73
2018-12-18T23:10:34.585Z,17.83
2018-12-18T23:13:10.278Z,16.47
2018-12-18T23:15:41.007Z,20.20
2018-12-18T23:18:26.037Z,16.10
2018-12-18T23:21:06.172Z,18.60
2018-12-18T23:23:40.400Z,18.30
2018-12-18T23:26:22.957Z,19.00
2018-12-18T23:29:01.738Z,21.07
2018-12-18T23:31:41.335Z,21.50
2018-12-18T23:34:18.376Z,27.57
2018-12-18T23:36:52.266Z,22.80
2018-12-18T23:39:32.204Z,30.63
2018-12-18T23:42:13.600Z,33.03
2018-12-18T23:44:53.254Z,24.97
2018-12-18T23:47:30.557Z,21.10
2018-12-18T23:50:15.699Z,21.27
2018-12-18T23:52:53.414Z,31.63
2018-12-18T23:55:32.604Z,24.17
2018-12-18T23:58:14.621Z,20.33
