createdAt,value
2019-01-29T00:00:57.794Z,10.27
2019-01-29T00:03:45.580Z,9.60
2019-01-29T00:06:33.354Z,11.27
2019-01-29T00:09:21.148Z,14.80
2019-01-29T00:15:17.504Z,10.60
2019-01-29T00:18:05.356Z,8.27
2019-01-29T00:20:53.351Z,11.03
2019-01-29T00:23:41.188Z,14.83
2019-01-29T00:26:28.920Z,15.27
2019-01-29T00:29:37.495Z,9.80
2019-01-29T00:32:25.309Z,11.20
2019-01-29T00:35:13.107Z,8.90
2019-01-29T00:38:01.210Z,11.03
2019-01-29T00:40:42.280Z,8.23
2019-01-29T00:43:23.313Z,15.73
2019-01-29T00:46:04.358Z,9.03
2019-01-29T00:48:45.178Z,10.27
2019-01-29T00:51:26.021Z,8.07
2019-01-29T00:54:07.075Z,10.70
2019-01-29T00:56:47.833Z,6.43
2019-01-29T00:59:28.751Z,8.70
2019-01-29T01:02:09.848Z,6.13
2019-01-29T01:04:51.153Z,7.53
2019-01-29T01:07:39.201Z,8.87
2019-01-29T01:10:26.983Z,10.80
2019-01-29T01:13:15.029Z,10.23
2019-01-29T01:16:02.872Z,8.73
2019-01-29T01:18:50.628Z,9.07
2019-01-29T01:21:38.372Z,8.07
2019-01-29T01:24:26.128Z,9.43
2019-01-29T01:27:13.907Z,10.07
2019-01-29T01:30:01.673Z,8.73
2019-01-29T01:32:49.463Z,8.73
2019-01-29T01:35:37.449Z,6.97
2019-01-29T01:38:25.212Z,9.73
2019-01-29T01:41:12.958Z,13.53
2019-01-29T01:44:00.743Z,16.47
2019-01-29T01:46:48.509Z,12.77
2019-01-29T01:49:50.391Z,10.23
2019-01-29T01:52:25.753Z,10.43
2019-01-29T01:55:24.662Z,7.23
2019-01-29T01:58:12.387Z,8.93
2019-01-29T02:01:00.613Z,10.07
2019-01-29T02:03:29.011Z,9.37
2019-01-29T02:06:16.772Z,8.97
2019-01-29T02:09:25.532Z,12.20
2019-01-29T02:12:13.341Z,11.90
2019-01-29T02:15:01.128Z,10.10
2019-01-29T02:17:48.872Z,9.97
2019-01-29T02:20:36.891Z,11.10
2019-01-29T02:23:24.654Z,7.17
2019-01-29T02:26:12.783Z,10.07
2019-01-29T02:29:00.522Z,9.63
2019-01-29T02:31:29.025Z,8.53
2019-01-29T02:34:16.780Z,10.97
2019-01-29T02:37:04.544Z,6.73
2019-01-29T02:39:44.773Z,8.70
2019-01-29T02:42:25.437Z,6.73
2019-01-29T02:45:06.206Z,7.87
2019-01-29T02:47:47.093Z,10.10
2019-01-29T02:50:27.977Z,7.30
2019-01-29T02:53:17.822Z,14.13
2019-01-29T02:55:51.640Z,10.80
2019-01-29T02:58:32.125Z,8.23
2019-01-29T03:01:12.974Z,8.53
2019-01-29T03:03:53.660Z,8.50
2019-01-29T03:06:34.610Z,7.30
2019-01-29T03:09:15.297Z,9.13
2019-01-29T03:11:56.168Z,8.50
2019-01-29T03:14:24.638Z,12.97
2019-01-29T03:17:12.788Z,10.07
2019-01-29T03:20:00.608Z,12.27
2019-01-29T03:22:48.374Z,10.37
2019-01-29T03:25:35.820Z,8.23
2019-01-29T03:28:23.564Z,7.67
2019-01-29T03:31:11.457Z,7.67
2019-01-29T03:33:59.193Z,8.27
2019-01-29T03:36:46.955Z,14.17
2019-01-29T03:39:34.728Z,8.10
2019-01-29T03:42:22.475Z,9.63
2019-01-29T03:45:21.873Z,7.83
2019-01-29T03:48:09.618Z,11.60
2019-01-29T03:50:57.385Z,7.00
2019-01-29T03:53:45.116Z,10.80
2019-01-29T03:56:32.880Z,7.63
2019-01-29T03:59:21.013Z,11.97
2019-01-29T04:02:08.748Z,7.17
2019-01-29T04:04:56.504Z,7.77
2019-01-29T04:07:44.255Z,11.73
2019-01-29T04:10:31.988Z,10.03
2019-01-29T04:13:12.836Z,11.77
2019-01-29T04:15:53.486Z,12.90
2019-01-29T04:18:34.517Z,10.03
2019-01-29T04:21:15.353Z,11.00
2019-01-29T04:23:56.584Z,9.93
2019-01-29T04:26:37.093Z,11.07
2019-01-29T04:29:17.555Z,4.70
2019-01-29T04:31:58.284Z,6.40
2019-01-29T04:34:39.021Z,14.90
2019-01-29T04:37:19.880Z,8.10
2019-01-29T04:40:00.444Z,7.33
2019-01-29T04:42:28.884Z,18.37
2019-01-29T04:45:09.372Z,7.47
2019-01-29T04:47:49.729Z,9.67
2019-01-29T04:50:30.330Z,10.30
2019-01-29T04:52:58.727Z,7.20
2019-01-29T04:55:46.489Z,7.57
2019-01-29T04:58:34.256Z,7.97
2019-01-29T05:01:22.364Z,11.60
2019-01-29T05:04:10.119Z,8.43
2019-01-29T05:06:57.878Z,7.47
2019-01-29T05:09:45.608Z,7.20
2019-01-29T05:12:33.425Z,12.60
2019-01-29T05:15:21.165Z,5.43
2019-01-29T05:18:09.179Z,7.43
2019-01-29T05:20:56.940Z,11.50
2019-01-29T05:23:45.026Z,10.40
2019-01-29T05:26:32.773Z,6.40
2019-01-29T05:29:20.542Z,5.57
2019-01-29T05:32:08.305Z,7.30
2019-01-29T05:34:56.041Z,10.63
2019-01-29T05:37:43.837Z,9.67
2019-01-29T05:40:31.791Z,8.63
2019-01-29T05:43:12.492Z,9.00
2019-01-29T05:45:53.398Z,11.73
2019-01-29T05:48:34.456Z,17.83
2019-01-29T05:51:15.148Z,9.90
2019-01-29T05:53:56.180Z,8.70
2019-01-29T05:56:36.431Z,8.80
2019-01-29T05:59:17.507Z,9.27
2019-01-29T06:01:58.317Z,8.63
2019-01-29T06:04:26.712Z,8.27
2019-01-29T06:07:14.495Z,9.53
2019-01-29T06:10:02.552Z,7.30
2019-01-29T06:12:50.588Z,7.67
2019-01-29T06:15:38.361Z,10.20
2019-01-29T06:18:26.110Z,8.43
2019-01-29T06:21:13.922Z,8.23
2019-01-29T06:24:01.660Z,6.23
2019-01-29T06:26:49.617Z,7.60
2019-01-29T06:29:37.428Z,8.53
2019-01-29T06:32:25.279Z,8.80
2019-01-29T06:35:33.793Z,8.50
2019-01-29T06:38:21.567Z,7.43
2019-01-29T06:41:09.351Z,8.70
2019-01-29T06:43:57.101Z,10.83
2019-01-29T06:46:44.856Z,6.13
2019-01-29T06:49:32.599Z,9.43
2019-01-29T06:52:20.369Z,8.20
2019-01-29T06:55:29.121Z,8.53
2019-01-29T06:58:16.852Z,8.77
2019-01-29T07:01:04.683Z,5.37
2019-01-29T07:03:52.457Z,11.03
2019-01-29T07:06:40.256Z,12.60
2019-01-29T07:09:28.260Z,14.87
2019-01-29T07:12:16.014Z,13.63
2019-01-29T07:15:04.524Z,10.77
2019-01-29T07:17:52.296Z,10.93
2019-01-29T07:20:40.031Z,9.17
2019-01-29T07:23:27.969Z,7.70
2019-01-29T07:26:15.732Z,7.30
2019-01-29T07:29:03.523Z,9.20
2019-01-29T07:31:51.504Z,8.67
2019-01-29T07:34:39.284Z,8.60
2019-01-29T07:37:27.020Z,5.80
2019-01-29T07:40:15.035Z,9.03
2019-01-29T07:42:56.104Z,10.60
2019-01-29T07:45:37.116Z,7.30
2019-01-29T07:48:17.796Z,6.03
2019-01-29T07:50:58.380Z,9.03
2019-01-29T07:53:38.867Z,11.93
2019-01-29T07:56:19.672Z,7.00
2019-01-29T07:59:00.056Z,6.93
2019-01-29T08:01:40.820Z,7.50
2019-01-29T08:04:21.572Z,10.10
2019-01-29T08:07:02.527Z,9.43
2019-01-29T08:09:43.013Z,8.73
2019-01-29T08:12:24.095Z,11.53
2019-01-29T08:15:04.491Z,8.30
2019-01-29T08:17:44.980Z,7.17
2019-01-29T08:20:25.930Z,6.80
2019-01-29T08:23:06.947Z,7.60
2019-01-29T08:25:48.174Z,6.60
2019-01-29T08:28:29.184Z,5.37
2019-01-29T08:31:09.807Z,7.50
2019-01-29T08:33:50.488Z,12.93
2019-01-29T08:36:31.418Z,6.37
2019-01-29T08:39:12.009Z,9.10
2019-01-29T08:41:52.453Z,9.53
2019-01-29T08:44:33.327Z,7.50
2019-01-29T08:47:13.868Z,7.17
2019-01-29T08:49:54.654Z,7.43
2019-01-29T08:52:35.609Z,8.63
2019-01-29T08:55:16.770Z,7.70
2019-01-29T08:57:57.396Z,11.13
2019-01-29T09:00:38.195Z,11.17
2019-01-29T09:03:18.848Z,5.73
2019-01-29T09:05:59.289Z,9.10
2019-01-29T09:08:39.936Z,10.50
2019-01-29T09:11:20.900Z,11.63
2019-01-29T09:14:01.920Z,6.43
2019-01-29T09:16:42.812Z,9.47
2019-01-29T09:19:23.340Z,8.70
2019-01-29T09:22:04.173Z,8.40
2019-01-29T09:24:44.940Z,11.90
2019-01-29T09:27:25.976Z,15.57
2019-01-29T09:30:06.587Z,12.53
2019-01-29T09:32:47.452Z,11.37
2019-01-29T09:35:28.153Z,11.93
2019-01-29T09:38:09.405Z,12.17
2019-01-29T09:40:50.375Z,9.40
2019-01-29T09:43:31.768Z,9.57
2019-01-29T09:46:13.668Z,11.20
2019-01-29T09:48:54.409Z,14.83
2019-01-29T09:51:34.693Z,10.37
2019-01-29T09:54:15.142Z,11.90
2019-01-29T09:56:56.094Z,11.17
2019-01-29T09:59:36.832Z,8.17
2019-01-29T10:02:17.624Z,10.57
2019-01-29T10:04:58.577Z,11.93
2019-01-29T10:07:39.015Z,11.87
2019-01-29T10:10:19.808Z,12.33
2019-01-29T10:13:00.717Z,12.50
2019-01-29T10:15:41.531Z,14.20
2019-01-29T10:18:22.216Z,16.93
2019-01-29T10:21:02.692Z,9.27
2019-01-29T10:23:43.345Z,16.00
2019-01-29T10:26:24.063Z,12.40
2019-01-29T10:29:04.810Z,13.03
2019-01-29T10:31:45.633Z,12.90
2019-01-29T10:34:26.424Z,12.80
2019-01-29T10:37:07.209Z,10.13
2019-01-29T10:39:48.415Z,7.70
2019-01-29T10:42:29.475Z,9.30
2019-01-29T10:45:10.416Z,15.33
2019-01-29T10:47:51.213Z,11.37
2019-01-29T10:50:31.804Z,12.23
2019-01-29T10:53:12.523Z,9.13
2019-01-29T10:55:53.358Z,11.27
2019-01-29T10:58:33.942Z,9.47
2019-01-29T11:01:14.800Z,13.70
2019-01-29T11:03:55.700Z,13.27
2019-01-29T11:06:36.546Z,9.27
2019-01-29T11:09:25.164Z,11.70
2019-01-29T11:11:59.520Z,10.37
2019-01-29T11:14:40.101Z,11.07
2019-01-29T11:17:20.514Z,7.47
2019-01-29T11:20:01.257Z,10.83
2019-01-29T11:22:41.945Z,10.17
2019-01-29T11:25:22.261Z,10.87
2019-01-29T11:28:02.970Z,10.80
2019-01-29T11:30:43.454Z,12.53
2019-01-29T11:33:24.131Z,13.27
2019-01-29T11:36:04.668Z,10.40
2019-01-29T11:38:45.156Z,7.67
2019-01-29T11:41:26.221Z,12.43
2019-01-29T11:44:06.721Z,15.13
2019-01-29T11:46:47.336Z,14.60
2019-01-29T11:49:28.098Z,10.00
2019-01-29T11:52:08.844Z,25.27
2019-01-29T11:54:50.458Z,13.17
2019-01-29T11:57:31.635Z,14.73
2019-01-29T12:00:12.660Z,16.77
2019-01-29T12:02:52.996Z,11.33
2019-01-29T12:05:33.932Z,9.10
2019-01-29T12:08:14.672Z,13.47
2019-01-29T12:10:55.244Z,12.93
2019-01-29T12:13:35.661Z,10.37
2019-01-29T12:16:16.768Z,13.93
2019-01-29T12:18:58.376Z,9.70
2019-01-29T12:21:39.024Z,12.33
2019-01-29T12:24:19.544Z,8.67
2019-01-29T12:27:00.503Z,9.17
2019-01-29T12:29:28.920Z,10.23
2019-01-29T12:32:16.732Z,11.70
2019-01-29T12:35:25.580Z,9.93
2019-01-29T12:38:13.434Z,10.80
2019-01-29T12:41:01.164Z,9.90
2019-01-29T12:43:41.633Z,8.60
2019-01-29T12:46:22.217Z,12.03
2019-01-29T12:49:02.977Z,10.47
2019-01-29T12:51:45.226Z,8.80
2019-01-29T12:54:26.320Z,12.10
2019-01-29T12:57:06.977Z,14.77
2019-01-29T12:59:47.853Z,11.23
2019-01-29T13:02:28.860Z,13.80
2019-01-29T13:05:09.748Z,19.17
2019-01-29T13:07:50.625Z,10.87
2019-01-29T13:10:31.425Z,10.70
2019-01-29T13:13:11.983Z,11.43
2019-01-29T13:15:52.563Z,13.30
2019-01-29T13:18:33.805Z,12.10
2019-01-29T13:21:14.197Z,10.20
2019-01-29T13:23:55.061Z,12.00
2019-01-29T13:26:37.848Z,11.40
2019-01-29T13:29:19.007Z,13.57
2019-01-29T13:31:59.433Z,13.80
2019-01-29T13:34:28.992Z,13.27
2019-01-29T13:37:17.419Z,10.90
2019-01-29T13:40:26.217Z,9.43
2019-01-29T13:43:14.112Z,14.27
2019-01-29T13:46:01.893Z,10.00
2019-01-29T13:48:49.780Z,11.80
2019-01-29T13:51:37.708Z,12.57
2019-01-29T13:54:25.566Z,17.13
2019-01-29T13:57:13.468Z,14.60
2019-01-29T14:00:01.372Z,13.30
2019-01-29T14:02:49.201Z,11.33
2019-01-29T14:05:30.256Z,16.67
2019-01-29T14:08:11.353Z,13.17
2019-01-29T14:10:52.209Z,11.57
2019-01-29T14:13:33.160Z,9.83
2019-01-29T14:16:13.741Z,17.07
2019-01-29T14:18:54.448Z,15.43
2019-01-29T14:21:35.217Z,13.80
2019-01-29T14:24:15.614Z,9.67
2019-01-29T14:26:57.440Z,17.07
2019-01-29T14:29:38.049Z,17.27
2019-01-29T14:32:19.081Z,14.67
2019-01-29T14:34:59.638Z,12.53
2019-01-29T14:37:40.145Z,14.00
2019-01-29T14:40:20.815Z,11.80
2019-01-29T14:43:01.302Z,11.87
2019-01-29T14:45:43.143Z,7.90
2019-01-29T14:48:23.409Z,13.67
2019-01-29T14:51:04.464Z,5.87
2019-01-29T14:53:46.593Z,13.37
2019-01-29T14:59:13.164Z,12.80
2019-01-29T15:01:53.956Z,10.73
2019-01-29T15:04:34.574Z,12.17
2019-01-29T15:07:15.450Z,10.47
2019-01-29T15:09:56.359Z,13.27
2019-01-29T15:15:20.178Z,16.93
2019-01-29T15:18:02.292Z,13.90
2019-01-29T15:20:42.480Z,10.23
2019-01-29T15:23:23.228Z,13.57
2019-01-29T15:26:04.383Z,9.57
2019-01-29T15:28:45.196Z,13.43
2019-01-29T15:31:26.322Z,14.73
2019-01-29T15:34:07.139Z,12.97
2019-01-29T15:36:47.755Z,13.87
2019-01-29T15:39:28.221Z,12.43
2019-01-29T15:42:08.633Z,12.30
2019-01-29T15:44:49.559Z,13.13
2019-01-29T15:47:30.325Z,14.20
2019-01-29T15:49:58.732Z,11.40
2019-01-29T15:52:48.662Z,11.77
2019-01-29T15:55:36.044Z,14.77
2019-01-29T15:58:24.203Z,14.03
2019-01-29T16:01:12.092Z,15.60
2019-01-29T16:04:00.096Z,11.30
2019-01-29T16:06:49.393Z,12.20
2019-01-29T16:09:37.248Z,12.47
2019-01-29T16:12:25.059Z,12.50
2019-01-29T16:15:14.393Z,10.47
2019-01-29T16:18:02.189Z,12.27
2019-01-29T16:20:50.243Z,14.00
2019-01-29T16:23:38.043Z,14.40
2019-01-29T16:26:25.814Z,12.93
2019-01-29T16:29:13.707Z,14.23
2019-01-29T16:32:01.472Z,11.37
2019-01-29T16:34:49.536Z,14.20
2019-01-29T16:37:37.285Z,12.17
2019-01-29T16:40:45.811Z,12.83
2019-01-29T16:43:33.627Z,11.50
2019-01-29T16:46:21.507Z,18.10
2019-01-29T16:49:04.208Z,12.67
2019-01-29T16:51:45.013Z,16.13
2019-01-29T16:54:26.136Z,14.90
2019-01-29T16:57:07.016Z,13.70
2019-01-29T16:59:47.628Z,13.17
2019-01-29T17:02:28.294Z,20.97
2019-01-29T17:05:09.325Z,11.47
2019-01-29T17:07:50.326Z,11.80
2019-01-29T17:10:31.144Z,17.13
2019-01-29T17:12:59.900Z,13.33
2019-01-29T17:15:47.749Z,15.13
2019-01-29T17:18:35.569Z,17.13
2019-01-29T17:21:23.333Z,18.20
2019-01-29T17:24:11.145Z,16.90
2019-01-29T17:26:58.928Z,17.83
2019-01-29T17:29:46.730Z,20.20
2019-01-29T17:32:34.500Z,17.10
2019-01-29T17:35:22.426Z,18.60
2019-01-29T17:38:10.505Z,18.60
2019-01-29T17:40:58.349Z,18.23
2019-01-29T17:43:46.103Z,21.13
2019-01-29T17:46:27.256Z,21.00
2019-01-29T17:49:08.157Z,18.57
2019-01-29T17:51:48.833Z,14.77
2019-01-29T17:54:29.546Z,18.87
2019-01-29T17:57:10.140Z,20.77
2019-01-29T17:59:50.917Z,18.30
2019-01-29T18:02:31.947Z,16.40
2019-01-29T18:05:00.489Z,20.47
2019-01-29T18:07:48.274Z,15.93
2019-01-29T18:10:36.110Z,18.70
2019-01-29T18:13:23.857Z,20.77
2019-01-29T18:16:11.834Z,19.83
2019-01-29T18:18:59.937Z,16.83
2019-01-29T18:21:56.665Z,20.77
2019-01-29T18:24:37.187Z,23.83
2019-01-29T18:27:24.953Z,14.80
2019-01-29T18:30:33.507Z,17.20
2019-01-29T18:33:21.370Z,17.07
2019-01-29T18:36:09.157Z,18.20
2019-01-29T18:38:49.685Z,21.13
2019-01-29T18:41:30.522Z,17.47
2019-01-29T18:43:59.008Z,15.17
2019-01-29T18:46:46.793Z,15.87
2019-01-29T18:49:34.541Z,20.10
2019-01-29T18:52:22.299Z,16.17
2019-01-29T18:55:10.783Z,16.93
2019-01-29T18:57:58.905Z,14.23
2019-01-29T19:00:54.282Z,24.13
2019-01-29T19:03:36.515Z,19.90
2019-01-29T19:06:24.497Z,29.30
2019-01-29T19:09:12.350Z,15.97
2019-01-29T19:12:00.181Z,16.67
2019-01-29T19:14:47.921Z,18.10
2019-01-29T19:17:35.694Z,14.23
2019-01-29T19:20:44.516Z,14.43
2019-01-29T19:23:25.707Z,14.47
2019-01-29T19:26:06.222Z,18.63
2019-01-29T19:28:47.085Z,19.23
2019-01-29T19:31:28.242Z,13.83
2019-01-29T19:34:11.076Z,13.93
2019-01-29T19:36:51.744Z,16.03
2019-01-29T19:39:32.349Z,14.87
2019-01-29T19:42:13.585Z,17.33
2019-01-29T19:44:54.570Z,17.57
2019-01-29T19:47:35.556Z,17.13
2019-01-29T19:50:16.294Z,14.93
2019-01-29T19:52:59.095Z,17.03
2019-01-29T19:55:39.692Z,19.40
2019-01-29T19:58:20.501Z,19.70
2019-01-29T20:01:01.452Z,16.17
2019-01-29T20:03:42.225Z,20.87
2019-01-29T20:06:23.248Z,18.10
2019-01-29T20:09:04.717Z,16.60
2019-01-29T20:11:45.727Z,19.23
2019-01-29T20:14:26.541Z,18.40
2019-01-29T20:17:07.594Z,20.80
2019-01-29T20:19:48.236Z,18.80
2019-01-29T20:22:28.948Z,18.27
2019-01-29T20:25:09.557Z,16.00
2019-01-29T20:27:50.091Z,18.80
2019-01-29T20:30:30.384Z,21.33
2019-01-29T20:33:10.992Z,20.37
2019-01-29T20:35:51.451Z,19.30
2019-01-29T20:38:35.106Z,17.13
2019-01-29T20:41:15.049Z,20.77
2019-01-29T20:43:55.794Z,19.07
2019-01-29T20:46:36.584Z,21.63
2019-01-29T20:49:18.947Z,23.80
2019-01-29T20:52:00.082Z,18.80
2019-01-29T20:54:41.077Z,21.20
2019-01-29T20:57:21.688Z,17.13
2019-01-29T21:00:02.252Z,19.43
2019-01-29T21:02:30.964Z,20.13
2019-01-29T21:05:18.911Z,22.77
2019-01-29T21:08:06.756Z,19.07
2019-01-29T21:10:54.625Z,21.60
2019-01-29T21:13:42.431Z,19.90
2019-01-29T21:16:30.178Z,23.13
2019-01-29T21:19:17.972Z,19.57
2019-01-29T21:22:06.241Z,19.03
2019-01-29T21:24:54.036Z,24.97
2019-01-29T21:27:41.822Z,19.83
2019-01-29T21:30:49.136Z,21.93
2019-01-29T21:33:37.136Z,22.57
2019-01-29T21:36:25.215Z,22.50
2019-01-29T21:39:12.980Z,24.87
2019-01-29T21:42:00.778Z,21.53
2019-01-29T21:44:48.599Z,21.97
2019-01-29T21:47:36.394Z,22.33
2019-01-29T21:50:44.908Z,21.07
2019-01-29T21:53:32.640Z,22.77
2019-01-29T21:56:20.454Z,24.37
2019-01-29T21:59:28.960Z,25.10
2019-01-29T22:02:16.794Z,20.33
2019-01-29T22:05:25.538Z,23.90
2019-01-29T22:08:13.623Z,27.20
2019-01-29T22:11:01.437Z,23.03
2019-01-29T22:13:49.340Z,24.50
2019-01-29T22:16:37.189Z,25.10
2019-01-29T22:19:25.105Z,25.50
2019-01-29T22:22:12.862Z,18.70
2019-01-29T22:25:00.637Z,23.00
2019-01-29T22:27:48.476Z,24.50
2019-01-29T22:30:56.964Z,25.30
2019-01-29T22:33:44.731Z,25.70
2019-01-29T22:36:32.484Z,24.47
2019-01-29T22:39:20.264Z,25.10
2019-01-29T22:42:08.096Z,25.03
2019-01-29T22:44:55.864Z,26.30
2019-01-29T22:47:43.676Z,24.67
2019-01-29T22:50:24.404Z,24.17
2019-01-29T22:53:05.609Z,24.37
2019-01-29T22:55:46.467Z,24.93
2019-01-29T22:58:27.265Z,30.17
2019-01-29T23:01:08.321Z,30.60
2019-01-29T23:03:49.340Z,26.57
2019-01-29T23:06:30.563Z,23.00
2019-01-29T23:09:11.709Z,28.57
2019-01-29T23:11:52.213Z,27.97
2019-01-29T23:17:15.998Z,33.37
2019-01-29T23:19:56.229Z,27.40
2019-01-29T23:22:39.490Z,25.47
2019-01-29T23:25:47.972Z,26.23
2019-01-29T23:28:29.046Z,25.40
2019-01-29T23:31:09.848Z,24.03
2019-01-29T23:33:50.721Z,28.87
2019-01-29T23:36:31.658Z,29.97
2019-01-29T23:39:12.363Z,30.67
2019-01-29T23:41:54.917Z,28.80
2019-01-29T23:44:36.846Z,29.37
2019-01-29T23:47:17.293Z,26.87
2019-01-29T23:49:57.834Z,27.00
2019-01-29T23:52:38.619Z,26.40
2019-01-29T23:55:19.169Z,27.60
2019-01-29T23:57:59.916Z,28.77
