createdAt,value
2018-08-23T00:00:12.305Z,5.70
2018-08-23T00:02:40.296Z,5.03
2018-08-23T00:05:08.356Z,4.53
2018-08-23T00:07:36.303Z,4.57
2018-08-23T00:10:04.296Z,4.80
2018-08-23T00:13:09.005Z,4.30
2018-08-23T00:15:36.982Z,4.43
2018-08-23T00:18:05.013Z,4.60
2018-08-23T00:20:35.952Z,4.60
2018-08-23T00:23:04.443Z,4.47
2018-08-23T00:25:32.925Z,4.30
2018-08-23T00:28:00.902Z,4.43
2018-08-23T00:30:29.685Z,4.80
2018-08-23T00:32:58.680Z,4.90
2018-08-23T00:35:26.683Z,5.47
2018-08-23T00:37:54.660Z,5.10
2018-08-23T00:40:22.649Z,5.47
2018-08-23T00:42:56.242Z,4.70
2018-08-23T00:45:24.203Z,4.60
2018-08-23T00:47:52.190Z,4.93
2018-08-23T00:50:26.233Z,5.23
2018-08-23T00:52:54.627Z,4.70
2018-08-23T00:57:58.764Z,4.83
2018-08-23T01:00:31.342Z,5.50
2018-08-23T01:03:01.960Z,4.77
2018-08-23T01:05:34.900Z,5.00
2018-08-23T01:08:03.465Z,5.17
2018-08-23T01:10:31.427Z,4.90
2018-08-23T01:13:01.148Z,4.97
2018-08-23T01:15:29.800Z,5.47
2018-08-23T01:18:12.212Z,4.83
2018-08-23T01:20:41.202Z,5.83
2018-08-23T01:23:09.392Z,5.47
2018-08-23T01:25:41.128Z,4.80
2018-08-23T01:28:09.719Z,5.07
2018-08-23T01:30:38.201Z,4.80
2018-08-23T01:33:09.443Z,5.50
2018-08-23T01:35:39.374Z,5.03
2018-08-23T01:38:07.615Z,4.83
2018-08-23T01:40:35.665Z,4.70
2018-08-23T01:43:03.626Z,4.50
2018-08-23T01:45:31.603Z,4.93
2018-08-23T01:48:03.099Z,5.03
2018-08-23T01:50:31.136Z,4.77
2018-08-23T01:52:59.124Z,5.10
2018-08-23T01:55:27.130Z,5.23
2018-08-23T01:57:55.380Z,4.57
2018-08-23T02:00:24.701Z,4.57
2018-08-23T02:02:52.649Z,5.20
2018-08-23T02:05:20.699Z,3.90
2018-08-23T02:07:48.712Z,5.37
2018-08-23T02:10:16.683Z,4.77
2018-08-23T02:12:49.768Z,5.20
2018-08-23T02:15:17.767Z,4.77
2018-08-23T02:17:52.669Z,4.20
2018-08-23T02:20:21.043Z,4.93
2018-08-23T02:22:49.006Z,3.93
2018-08-23T02:25:16.957Z,3.87
2018-08-23T02:28:02.047Z,4.13
2018-08-23T02:30:49.701Z,4.27
2018-08-23T02:33:17.795Z,4.50
2018-08-23T02:36:04.683Z,4.37
2018-08-23T02:38:32.839Z,3.63
2018-08-23T02:41:00.841Z,4.00
2018-08-23T02:43:29.602Z,4.10
2018-08-23T02:45:57.565Z,4.00
2018-08-23T02:48:25.574Z,3.70
2018-08-23T02:50:53.927Z,4.30
2018-08-23T02:53:37.269Z,3.77
2018-08-23T02:56:09.272Z,4.17
2018-08-23T02:58:58.904Z,3.40
2018-08-23T03:01:28.984Z,4.30
2018-08-23T03:04:08.095Z,4.00
2018-08-23T03:07:12.560Z,3.93
2018-08-23T03:09:42.812Z,4.00
2018-08-23T03:12:17.998Z,4.00
2018-08-23T03:14:46.219Z,4.40
2018-08-23T03:17:17.470Z,3.83
2018-08-23T03:19:58.233Z,4.03
2018-08-23T03:22:26.566Z,3.77
2018-08-23T03:24:55.170Z,3.77
2018-08-23T03:27:23.170Z,4.47
2018-08-23T03:29:51.250Z,4.30
2018-08-23T03:32:19.214Z,4.07
2018-08-23T03:34:47.483Z,4.53
2018-08-23T03:37:15.764Z,4.27
2018-08-23T03:39:43.779Z,4.50
2018-08-23T03:42:11.827Z,4.20
2018-08-23T03:44:39.809Z,4.60
2018-08-23T03:47:07.784Z,4.70
2018-08-23T03:49:41.257Z,4.83
2018-08-23T03:52:09.300Z,4.97
2018-08-23T03:54:37.290Z,4.80
2018-08-23T03:57:18.669Z,4.90
2018-08-23T03:59:51.744Z,5.43
2018-08-23T04:02:20.846Z,5.60
2018-08-23T04:04:50.188Z,6.33
2018-08-23T04:07:18.544Z,6.47
2018-08-23T04:09:46.514Z,5.63
2018-08-23T04:12:14.464Z,5.47
2018-08-23T04:14:42.441Z,5.70
2018-08-23T04:17:11.093Z,5.80
2018-08-23T04:22:16.591Z,5.50
2018-08-23T04:24:48.457Z,5.37
2018-08-23T04:27:18.048Z,5.33
2018-08-23T04:29:46.508Z,5.40
2018-08-23T04:32:17.989Z,5.93
2018-08-23T04:34:46.195Z,5.40
2018-08-23T04:37:15.228Z,6.47
2018-08-23T04:39:49.618Z,5.57
2018-08-23T04:42:18.142Z,5.57
2018-08-23T04:44:51.104Z,5.50
2018-08-23T04:47:19.640Z,5.70
2018-08-23T04:49:50.608Z,5.50
2018-08-23T04:52:18.608Z,5.50
2018-08-23T04:54:47.190Z,6.03
2018-08-23T04:57:15.263Z,5.77
2018-08-23T04:59:43.368Z,5.67
2018-08-23T05:02:11.386Z,5.40
2018-08-23T05:04:42.628Z,5.43
2018-08-23T05:07:10.643Z,5.20
2018-08-23T05:09:38.623Z,5.13
2018-08-23T05:12:06.576Z,5.33
2018-08-23T05:14:34.557Z,6.63
2018-08-23T05:17:02.540Z,5.97
2018-08-23T05:19:30.496Z,6.57
2018-08-23T05:21:58.476Z,6.37
2018-08-23T05:24:26.440Z,7.07
2018-08-23T05:26:54.403Z,6.53
2018-08-23T05:29:22.722Z,6.27
2018-08-23T05:31:50.692Z,6.00
2018-08-23T05:34:18.668Z,6.77
2018-08-23T05:36:46.640Z,7.07
2018-08-23T05:39:15.026Z,5.80
2018-08-23T05:41:42.978Z,6.83
2018-08-23T05:44:16.364Z,6.40
2018-08-23T05:46:48.424Z,7.50
2018-08-23T05:49:16.372Z,7.23
2018-08-23T05:51:45.067Z,6.67
2018-08-23T05:54:13.204Z,6.03
2018-08-23T05:56:41.282Z,6.00
2018-08-23T05:59:14.920Z,6.57
2018-08-23T06:01:43.690Z,6.43
2018-08-23T06:04:11.691Z,6.60
2018-08-23T06:06:39.747Z,6.10
2018-08-23T06:09:11.532Z,5.53
2018-08-23T06:11:39.690Z,5.70
2018-08-23T06:14:07.656Z,5.90
2018-08-23T06:16:39.417Z,5.27
2018-08-23T06:19:07.424Z,5.80
2018-08-23T06:21:35.385Z,5.73
2018-08-23T06:24:07.708Z,5.90
2018-08-23T06:26:44.084Z,6.10
2018-08-23T06:29:31.106Z,5.60
2018-08-23T06:32:10.452Z,6.83
2018-08-23T06:34:47.229Z,6.33
2018-08-23T06:37:15.837Z,6.10
2018-08-23T06:39:43.838Z,6.03
2018-08-23T06:42:11.833Z,6.30
2018-08-23T06:44:55.403Z,5.77
2018-08-23T06:47:24.695Z,4.93
2018-08-23T06:49:53.668Z,5.27
2018-08-23T06:52:31.985Z,5.90
2018-08-23T06:55:00.387Z,5.13
2018-08-23T06:57:38.703Z,5.20
2018-08-23T07:00:06.934Z,5.00
2018-08-23T07:02:35.081Z,4.50
2018-08-23T07:05:03.245Z,5.20
2018-08-23T07:07:31.357Z,5.90
2018-08-23T07:09:59.514Z,5.37
2018-08-23T07:12:27.485Z,5.30
2018-08-23T07:14:55.456Z,4.60
2018-08-23T07:17:26.774Z,4.77
2018-08-23T07:19:54.962Z,7.33
2018-08-23T07:22:25.039Z,6.80
2018-08-23T07:24:54.236Z,5.20
2018-08-23T07:27:23.099Z,5.23
2018-08-23T07:29:52.561Z,5.33
2018-08-23T07:32:23.430Z,4.67
2018-08-23T07:34:57.655Z,4.70
2018-08-23T07:37:25.604Z,6.57
2018-08-23T07:39:59.074Z,5.77
2018-08-23T07:42:28.448Z,5.90
2018-08-23T07:44:57.143Z,5.10
2018-08-23T07:47:25.263Z,5.63
2018-08-23T07:49:54.616Z,4.37
2018-08-23T07:54:56.397Z,5.20
2018-08-23T07:57:24.346Z,5.30
2018-08-23T07:59:57.864Z,4.70
2018-08-23T08:02:27.288Z,4.33
2018-08-23T08:04:55.500Z,4.67
2018-08-23T08:07:32.970Z,4.20
2018-08-23T08:10:01.858Z,4.67
2018-08-23T08:12:36.259Z,5.10
2018-08-23T08:15:05.561Z,4.20
2018-08-23T08:17:34.222Z,4.50
2018-08-23T08:20:04.441Z,6.47
2018-08-23T08:22:32.445Z,5.30
2018-08-23T08:25:06.670Z,4.43
2018-08-23T08:27:34.809Z,3.80
2018-08-23T08:30:02.767Z,4.23
2018-08-23T08:32:30.740Z,4.67
2018-08-23T08:34:59.569Z,6.03
2018-08-23T08:37:28.546Z,4.90
2018-08-23T08:39:57.311Z,4.90
2018-08-23T08:42:26.512Z,4.37
2018-08-23T08:44:58.082Z,4.70
2018-08-23T08:47:26.048Z,4.73
2018-08-23T08:49:54.160Z,4.33
2018-08-23T08:52:22.126Z,4.87
2018-08-23T08:54:50.076Z,4.27
2018-08-23T08:57:18.171Z,4.47
2018-08-23T08:59:46.024Z,4.40
2018-08-23T09:02:14.158Z,4.43
2018-08-23T09:04:42.128Z,6.20
2018-08-23T09:07:10.161Z,4.90
2018-08-23T09:09:39.627Z,4.50
2018-08-23T09:12:09.850Z,4.07
2018-08-23T09:14:38.848Z,5.27
2018-08-23T09:17:23.691Z,6.27
2018-08-23T09:19:59.031Z,4.00
2018-08-23T09:22:27.014Z,3.80
2018-08-23T09:24:54.966Z,3.87
2018-08-23T09:27:23.403Z,4.23
2018-08-23T09:29:51.388Z,4.03
2018-08-23T09:32:24.915Z,4.07
2018-08-23T09:34:57.913Z,5.60
2018-08-23T09:37:26.613Z,4.97
2018-08-23T09:39:54.598Z,5.43
2018-08-23T09:42:22.582Z,4.73
2018-08-23T09:45:03.523Z,4.33
2018-08-23T09:47:31.564Z,4.77
2018-08-23T09:50:00.240Z,4.43
2018-08-23T09:52:29.377Z,4.10
2018-08-23T09:54:57.458Z,5.80
2018-08-23T09:57:26.033Z,4.80
2018-08-23T09:59:55.127Z,5.40
2018-08-23T10:03:27.326Z,4.60
2018-08-23T10:06:05.639Z,3.70
2018-08-23T10:08:39.540Z,4.47
2018-08-23T10:11:18.134Z,4.60
2018-08-23T10:13:51.493Z,4.83
2018-08-23T10:16:24.971Z,4.70
2018-08-23T10:18:56.120Z,4.47
2018-08-23T10:21:29.471Z,5.13
2018-08-23T10:24:15.547Z,4.40
2018-08-23T10:26:43.557Z,5.30
2018-08-23T10:29:11.491Z,5.40
2018-08-23T10:31:39.485Z,4.75
2018-08-23T10:34:07.480Z,4.80
2018-08-23T10:36:35.426Z,6.22
2018-08-23T10:39:03.761Z,8.08
2018-08-23T10:41:31.851Z,6.20
2018-08-23T10:43:59.851Z,5.00
2018-08-23T10:46:28.134Z,7.43
2018-08-23T10:48:56.088Z,5.05
2018-08-23T10:51:24.051Z,4.67
2018-08-23T10:53:52.036Z,4.75
2018-08-23T10:56:19.997Z,5.83
2018-08-23T10:58:48.187Z,4.50
2018-08-23T11:01:16.154Z,5.12
2018-08-23T11:03:44.108Z,5.75
2018-08-23T11:06:12.126Z,5.20
2018-08-23T11:08:40.121Z,4.80
2018-08-23T11:11:17.017Z,4.58
2018-08-23T11:13:46.130Z,4.58
2018-08-23T11:16:19.591Z,5.00
2018-08-23T11:18:53.073Z,5.95
2018-08-23T11:21:21.204Z,5.35
2018-08-23T11:23:49.158Z,5.20
2018-08-23T11:26:28.613Z,4.95
2018-08-23T11:28:56.573Z,5.37
2018-08-23T11:31:29.279Z,5.03
2018-08-23T11:33:57.261Z,5.15
2018-08-23T11:36:25.230Z,7.33
2018-08-23T11:38:53.207Z,5.92
2018-08-23T11:41:21.200Z,5.28
2018-08-23T11:43:49.583Z,5.25
2018-08-23T11:46:18.911Z,5.17
2018-08-23T11:48:47.552Z,4.95
2018-08-23T11:51:16.300Z,5.20
2018-08-23T11:53:45.002Z,5.00
2018-08-23T11:56:12.799Z,6.00
2018-08-23T11:58:42.393Z,5.15
2018-08-23T12:01:11.756Z,4.75
2018-08-23T12:03:40.344Z,5.80
2018-08-23T12:06:09.739Z,4.67
2018-08-23T12:08:37.696Z,6.10
2018-08-23T12:11:05.676Z,5.22
2018-08-23T12:13:33.834Z,5.62
2018-08-23T12:16:03.184Z,5.30
2018-08-23T12:18:35.425Z,5.10
2018-08-23T12:23:38.055Z,5.10
2018-08-23T12:26:06.069Z,5.47
2018-08-23T12:28:39.804Z,6.45
2018-08-23T12:31:07.768Z,6.50
2018-08-23T12:33:35.719Z,5.72
2018-08-23T12:36:06.379Z,5.72
2018-08-23T12:38:40.094Z,6.15
2018-08-23T12:41:13.665Z,5.30
2018-08-23T12:43:48.446Z,6.15
2018-08-23T12:46:16.785Z,5.60
2018-08-23T12:48:45.153Z,5.22
2018-08-23T12:51:13.377Z,6.12
2018-08-23T12:53:41.396Z,5.60
2018-08-23T12:56:09.364Z,6.45
2018-08-23T12:58:37.335Z,6.62
2018-08-23T13:01:05.320Z,6.47
2018-08-23T13:03:33.361Z,6.58
2018-08-23T13:06:01.271Z,6.20
2018-08-23T13:08:29.230Z,6.37
2018-08-23T13:10:57.204Z,10.53
2018-08-23T13:13:25.196Z,6.37
2018-08-23T13:15:53.183Z,7.15
2018-08-23T13:18:21.159Z,6.92
2018-08-23T13:20:49.415Z,5.90
2018-08-23T13:23:17.440Z,5.55
2018-08-23T13:25:50.852Z,5.55
2018-08-23T13:28:18.818Z,5.70
2018-08-23T13:30:46.798Z,5.85
2018-08-23T13:33:14.749Z,5.78
2018-08-23T13:35:42.722Z,6.08
2018-08-23T13:38:10.721Z,5.25
2018-08-23T13:40:38.765Z,5.92
2018-08-23T13:43:07.140Z,6.37
2018-08-23T13:45:35.124Z,7.05
2018-08-23T13:48:03.087Z,9.18
2018-08-23T13:50:31.384Z,7.95
2018-08-23T13:52:59.345Z,8.40
2018-08-23T13:55:27.364Z,8.33
2018-08-23T13:57:55.338Z,11.28
2018-08-23T14:00:28.753Z,7.17
2018-08-23T14:02:57.408Z,8.43
2018-08-23T14:05:25.432Z,7.55
2018-08-23T14:07:53.427Z,8.00
2018-08-23T14:10:21.384Z,6.83
2018-08-23T14:12:49.492Z,10.88
2018-08-23T14:15:22.977Z,8.35
2018-08-23T14:17:50.945Z,8.73
2018-08-23T14:20:18.930Z,8.88
2018-08-23T14:22:46.909Z,10.98
2018-08-23T14:25:14.911Z,9.93
2018-08-23T14:27:42.881Z,10.05
2018-08-23T14:30:10.861Z,9.93
2018-08-23T14:32:38.883Z,11.83
2018-08-23T14:35:07.231Z,10.50
2018-08-23T14:37:35.220Z,12.85
2018-08-23T14:40:03.243Z,10.95
2018-08-23T14:42:31.175Z,10.98
2018-08-23T14:44:59.144Z,9.88
2018-08-23T14:47:32.683Z,10.68
2018-08-23T14:50:00.970Z,11.10
2018-08-23T14:52:28.934Z,9.93
2018-08-23T14:54:56.896Z,9.80
2018-08-23T14:57:30.335Z,10.18
2018-08-23T14:59:58.317Z,10.50
2018-08-23T15:02:26.477Z,11.60
2018-08-23T15:04:54.431Z,10.93
2018-08-23T15:07:22.400Z,11.45
2018-08-23T15:09:50.661Z,10.95
2018-08-23T15:12:18.637Z,9.95
2018-08-23T15:14:46.619Z,9.33
2018-08-23T15:17:14.609Z,9.43
2018-08-23T15:19:42.590Z,9.43
2018-08-23T15:22:11.139Z,9.03
2018-08-23T15:24:39.261Z,9.40
2018-08-23T15:27:07.331Z,9.90
2018-08-23T15:29:35.236Z,10.25
2018-08-23T15:32:03.282Z,9.08
2018-08-23T15:34:31.247Z,8.05
2018-08-23T15:36:59.226Z,8.80
2018-08-23T15:39:27.233Z,7.90
2018-08-23T15:41:55.238Z,8.08
2018-08-23T15:44:23.229Z,9.70
2018-08-23T15:46:51.189Z,7.45
2018-08-23T15:49:19.171Z,6.30
2018-08-23T15:51:47.161Z,5.10
2018-08-23T15:54:16.997Z,5.72
2018-08-23T15:56:44.999Z,5.62
2018-08-23T15:59:13.018Z,5.47
2018-08-23T16:01:41.068Z,5.20
2018-08-23T16:04:09.181Z,5.28
2018-08-23T16:06:37.147Z,4.67
2018-08-23T16:09:09.568Z,5.65
2018-08-23T16:11:37.936Z,5.05
2018-08-23T16:14:06.536Z,4.47
2018-08-23T16:16:40.106Z,4.50
2018-08-23T16:19:17.382Z,4.45
2018-08-23T16:21:49.632Z,4.90
2018-08-23T16:24:17.651Z,5.60
2018-08-23T16:26:51.504Z,4.87
2018-08-23T16:29:19.490Z,5.03
2018-08-23T16:31:47.462Z,4.60
2018-08-23T16:34:15.447Z,4.40
2018-08-23T16:36:43.452Z,4.85
2018-08-23T16:39:11.454Z,4.22
2018-08-23T16:41:39.418Z,4.80
2018-08-23T16:44:08.519Z,4.85
2018-08-23T16:46:36.505Z,4.37
2018-08-23T16:49:04.472Z,5.12
2018-08-23T16:51:32.468Z,4.37
2018-08-23T16:54:00.468Z,5.03
2018-08-23T16:56:28.466Z,4.20
2018-08-23T16:58:56.422Z,4.90
2018-08-23T17:01:24.398Z,4.22
2018-08-23T17:03:56.628Z,5.00
2018-08-23T17:06:25.888Z,5.22
2018-08-23T17:08:54.281Z,5.58
2018-08-23T17:11:22.270Z,4.87
2018-08-23T17:13:50.254Z,4.67
2018-08-23T17:16:23.759Z,5.58
2018-08-23T17:18:52.399Z,4.37
2018-08-23T17:21:20.371Z,4.20
2018-08-23T17:23:48.362Z,4.75
2018-08-23T17:26:16.347Z,4.28
2018-08-23T17:28:44.339Z,4.05
2018-08-23T17:31:12.348Z,4.10
2018-08-23T17:33:40.305Z,4.45
2018-08-23T17:36:08.282Z,4.15
2018-08-23T17:38:36.266Z,5.30
2018-08-23T17:41:04.249Z,4.58
2018-08-23T17:43:32.210Z,4.47
2018-08-23T17:46:00.200Z,4.55
2018-08-23T17:48:28.170Z,4.50
2018-08-23T17:53:30.428Z,4.67
2018-08-23T17:55:58.416Z,4.83
2018-08-23T17:58:26.361Z,4.90
2018-08-23T18:00:54.346Z,4.58
2018-08-23T18:03:22.320Z,5.08
2018-08-23T18:05:50.290Z,4.80
2018-08-23T18:08:18.317Z,4.87
2018-08-23T18:10:46.304Z,6.00
2018-08-23T18:13:14.280Z,5.90
2018-08-23T18:15:47.716Z,5.92
2018-08-23T18:18:15.698Z,5.75
2018-08-23T18:20:43.656Z,5.65
2018-08-23T18:23:11.624Z,6.35
2018-08-23T18:25:39.683Z,5.60
2018-08-23T18:28:07.571Z,5.87
2018-08-23T18:30:35.554Z,5.85
2018-08-23T18:33:03.526Z,6.20
2018-08-23T18:35:31.514Z,6.37
2018-08-23T18:37:59.537Z,6.42
2018-08-23T18:40:27.499Z,5.90
2018-08-23T18:42:55.494Z,5.28
2018-08-23T18:45:23.732Z,4.58
2018-08-23T18:47:51.700Z,5.28
2018-08-23T18:50:19.691Z,6.35
2018-08-23T18:52:47.652Z,5.20
2018-08-23T18:55:15.652Z,4.95
2018-08-23T18:57:43.623Z,4.90
2018-08-23T19:00:11.743Z,5.08
2018-08-23T19:02:39.572Z,5.87
2018-08-23T19:05:07.560Z,5.33
2018-08-23T19:07:40.462Z,5.90
2018-08-23T19:10:08.708Z,6.17
2018-08-23T19:12:36.643Z,5.75
2018-08-23T19:15:05.055Z,5.72
2018-08-23T19:17:35.840Z,6.60
2018-08-23T19:20:03.940Z,6.70
2018-08-23T19:22:32.242Z,5.80
2018-08-23T19:25:00.471Z,6.08
2018-08-23T19:27:28.681Z,6.12
2018-08-23T19:29:56.752Z,6.33
2018-08-23T19:32:24.799Z,6.22
2018-08-23T19:34:53.019Z,6.53
2018-08-23T19:37:21.074Z,5.75
2018-08-23T19:39:49.050Z,6.25
2018-08-23T19:42:17.060Z,5.87
2018-08-23T19:44:50.556Z,6.10
2018-08-23T19:47:23.989Z,6.15
2018-08-23T19:49:54.107Z,5.92
2018-08-23T19:52:22.666Z,5.92
2018-08-23T19:54:51.068Z,6.77
2018-08-23T20:00:03.483Z,6.53
2018-08-23T20:02:31.544Z,7.15
2018-08-23T20:04:59.530Z,6.67
2018-08-23T20:07:27.556Z,6.72
2018-08-23T20:09:55.551Z,7.47
2018-08-23T20:12:23.580Z,7.03
2018-08-23T20:14:51.504Z,6.78
2018-08-23T20:17:19.502Z,6.90
2018-08-23T20:19:47.485Z,6.17
2018-08-23T20:22:15.434Z,6.22
2018-08-23T20:24:43.432Z,6.50
2018-08-23T20:27:11.421Z,6.47
2018-08-23T20:29:39.373Z,6.47
2018-08-23T20:32:07.374Z,6.78
2018-08-23T20:34:35.306Z,6.63
2018-08-23T20:37:03.309Z,6.80
2018-08-23T20:39:31.388Z,7.63
2018-08-23T20:41:59.302Z,6.43
2018-08-23T20:44:27.289Z,6.70
2018-08-23T20:46:55.758Z,6.67
2018-08-23T20:49:23.778Z,6.83
2018-08-23T20:51:51.762Z,7.90
2018-08-23T20:54:19.938Z,7.50
2018-08-23T20:56:48.113Z,7.93
2018-08-23T20:59:16.127Z,7.40
2018-08-23T21:01:44.574Z,7.60
2018-08-23T21:04:12.756Z,8.23
2018-08-23T21:06:41.045Z,8.03
2018-08-23T21:09:11.277Z,7.80
2018-08-23T21:11:39.924Z,8.00
2018-08-23T21:14:08.766Z,7.33
2018-08-23T21:16:36.902Z,6.90
2018-08-23T21:19:04.936Z,7.33
2018-08-23T21:21:32.924Z,7.40
2018-08-23T21:24:01.255Z,7.47
2018-08-23T21:26:29.451Z,7.77
2018-08-23T21:28:58.164Z,8.00
2018-08-23T21:31:26.381Z,7.83
2018-08-23T21:33:54.399Z,7.23
2018-08-23T21:36:22.808Z,8.33
2018-08-23T21:38:51.348Z,7.30
2018-08-23T21:41:19.675Z,7.40
2018-08-23T21:43:47.665Z,8.30
2018-08-23T21:46:15.642Z,8.07
2018-08-23T21:48:43.625Z,9.20
2018-08-23T21:51:12.367Z,8.00
2018-08-23T21:53:40.700Z,8.30
2018-08-23T21:56:08.711Z,7.97
2018-08-23T21:58:36.669Z,9.23
2018-08-23T22:01:05.679Z,8.07
2018-08-23T22:03:33.676Z,8.70
2018-08-23T22:06:01.643Z,8.40
2018-08-23T22:08:29.674Z,7.67
2018-08-23T22:10:57.701Z,7.37
2018-08-23T22:13:25.726Z,8.57
2018-08-23T22:15:53.837Z,8.60
2018-08-23T22:18:21.797Z,8.23
2018-08-23T22:20:49.877Z,7.83
2018-08-23T22:23:17.988Z,7.67
2018-08-23T22:25:45.951Z,8.03
2018-08-23T22:28:14.034Z,8.63
2018-08-23T22:30:42.250Z,8.37
2018-08-23T22:33:11.526Z,8.70
2018-08-23T22:35:39.523Z,8.13
2018-08-23T22:38:07.831Z,8.20
2018-08-23T22:40:36.078Z,8.13
2018-08-23T22:43:04.080Z,8.33
2018-08-23T22:45:32.062Z,8.43
2018-08-23T22:48:00.043Z,8.33
2018-08-23T22:50:28.082Z,8.07
2018-08-23T22:52:56.392Z,7.67
2018-08-23T22:55:24.343Z,8.13
2018-08-23T22:57:52.363Z,8.00
2018-08-23T23:00:25.046Z,7.40
2018-08-23T23:02:53.033Z,7.53
2018-08-23T23:05:21.060Z,7.70
2018-08-23T23:07:48.976Z,8.40
2018-08-23T23:10:16.960Z,7.53
2018-08-23T23:12:44.920Z,8.07
2018-08-23T23:15:18.298Z,7.63
2018-08-23T23:17:46.256Z,7.73
2018-08-23T23:20:14.213Z,8.03
2018-08-23T23:22:45.581Z,7.90
2018-08-23T23:25:13.552Z,8.07
2018-08-23T23:27:41.548Z,7.97
2018-08-23T23:30:09.540Z,7.50
2018-08-23T23:32:37.508Z,7.97
2018-08-23T23:35:05.592Z,8.10
2018-08-23T23:37:33.912Z,7.73
2018-08-23T23:40:01.873Z,7.93
2018-08-23T23:42:29.830Z,8.17
2018-08-23T23:44:58.134Z,7.77
2018-08-23T23:47:26.135Z,7.77
2018-08-23T23:49:54.185Z,7.07
2018-08-23T23:52:22.155Z,8.17
2018-08-23T23:54:50.126Z,7.33
2018-08-23T23:57:18.123Z,7.37
2018-08-23T23:59:46.086Z,8.00
