createdAt,value
2018-02-23T00:11:12.769Z,56.98
2018-02-23T00:31:46.747Z,56.88
2018-02-23T00:52:22.028Z,57.59
2018-02-23T01:12:56.987Z,57.65
2018-02-23T01:33:31.653Z,57.70
2018-02-23T01:54:09.677Z,57.73
2018-02-23T02:14:45.869Z,58.32
2018-02-23T02:35:21.140Z,58.24
2018-02-23T02:56:00.666Z,58.54
2018-02-23T03:16:37.829Z,58.48
2018-02-23T03:37:11.873Z,58.82
2018-02-23T03:57:49.910Z,59.07
2018-02-23T04:18:28.253Z,58.83
2018-02-23T04:39:03.879Z,58.44
2018-02-23T04:59:29.009Z,58.05
2018-02-23T05:20:03.929Z,58.63
2018-02-23T05:40:38.279Z,58.42
2018-02-23T06:01:11.400Z,58.36
2018-02-23T06:21:48.932Z,58.78
2018-02-23T06:42:21.941Z,58.88
2018-02-23T07:02:53.221Z,58.75
2018-02-23T07:23:20.198Z,58.37
2018-02-23T07:43:55.759Z,57.95
2018-02-23T08:04:32.957Z,57.50
2018-02-23T08:25:08.192Z,56.99
2018-02-23T08:45:43.125Z,56.70
2018-02-23T09:06:21.469Z,55.86
2018-02-23T09:26:56.918Z,55.03
2018-02-23T09:47:28.938Z,54.84
2018-02-23T10:08:06.057Z,55.15
2018-02-23T10:28:39.183Z,53.54
2018-02-23T10:49:11.683Z,53.72
2018-02-23T11:09:46.646Z,53.48
2018-02-23T11:30:20.997Z,53.42
2018-02-23T11:50:55.039Z,53.13
2018-02-23T12:11:30.847Z,52.74
2018-02-23T12:32:04.658Z,51.56
2018-02-23T12:52:39.933Z,50.67
2018-02-23T13:13:17.390Z,47.47
2018-02-23T13:33:49.591Z,46.07
2018-02-23T13:54:25.441Z,44.24
2018-02-23T14:15:00.710Z,43.04
2018-02-23T14:35:35.059Z,41.90
2018-02-23T14:56:10.335Z,41.57
2018-02-23T15:16:44.372Z,40.76
2018-02-23T15:37:15.706Z,38.38
2018-02-23T16:19:06.760Z,42.19
2018-02-23T16:39:41.057Z,43.21
2018-02-23T17:00:14.890Z,43.60
2018-02-23T17:20:52.254Z,45.45
2018-02-23T17:41:26.871Z,45.95
2018-02-23T18:02:03.717Z,46.48
2018-02-23T18:22:42.985Z,46.76
2018-02-23T18:43:22.512Z,46.90
2018-02-23T19:03:58.441Z,48.23
2018-02-23T19:24:36.782Z,47.41
2018-02-23T19:45:13.904Z,47.78
2018-02-23T20:05:54.549Z,48.49
2018-02-23T20:26:31.512Z,48.81
2018-02-23T20:47:08.040Z,49.24
2018-02-23T21:07:42.971Z,49.55
2018-02-23T21:28:20.509Z,50.37
2018-02-23T21:48:55.360Z,50.72
2018-02-23T22:09:31.980Z,51.53
2018-02-23T22:30:08.056Z,52.33
2018-02-23T22:50:45.174Z,53.72
2018-02-23T23:11:21.361Z,54.28
2018-02-23T23:31:58.782Z,55.02
2018-02-23T23:52:36.815Z,56.35
