createdAt,value
2018-11-28T00:00:42.760Z,102334.09
2018-11-28T00:03:09.264Z,102325.42
2018-11-28T00:05:35.741Z,102317.05
2018-11-28T00:08:02.288Z,102317.05
2018-11-28T00:10:28.809Z,102325.16
2018-11-28T00:12:55.332Z,102324.91
2018-11-28T00:15:21.849Z,102321.91
2018-11-28T00:17:48.392Z,102313.80
2018-11-28T00:20:15.889Z,102310.02
2018-11-28T00:22:42.668Z,102302.99
2018-11-28T00:25:10.121Z,102302.99
2018-11-28T00:27:36.580Z,102298.64
2018-11-28T00:30:05.574Z,102293.80
2018-11-28T00:32:32.117Z,102296.77
2018-11-28T00:34:58.629Z,102287.84
2018-11-28T00:37:25.089Z,102293.25
2018-11-28T00:39:51.599Z,102298.66
2018-11-28T00:42:18.077Z,102301.11
2018-11-28T00:44:44.574Z,102306.52
2018-11-28T00:47:11.125Z,102308.93
2018-11-28T00:49:37.637Z,102300.27
2018-11-28T00:52:04.202Z,102299.48
2018-11-28T01:01:16.841Z,102306.77
2018-11-28T01:03:43.381Z,102314.34
2018-11-28T01:06:09.896Z,102314.34
2018-11-28T01:08:36.361Z,102320.84
2018-11-28T01:11:02.889Z,102316.78
2018-11-28T01:13:29.428Z,102316.52
2018-11-28T01:15:55.940Z,102309.47
2018-11-28T01:18:22.489Z,102317.87
2018-11-28T01:20:49.021Z,102310.00
2018-11-28T01:23:15.585Z,102319.76
2018-11-28T01:25:42.073Z,102318.12
2018-11-28T01:28:08.538Z,102315.69
2018-11-28T01:30:35.053Z,102326.23
2018-11-28T01:33:01.597Z,102319.73
2018-11-28T01:35:28.121Z,102312.45
2018-11-28T01:37:54.673Z,102319.21
2018-11-28T01:40:21.413Z,102312.72
2018-11-28T01:42:47.938Z,102321.66
2018-11-28T01:45:18.241Z,102321.93
2018-11-28T01:47:44.928Z,102331.39
2018-11-28T01:50:12.504Z,102332.18
2018-11-28T01:52:38.989Z,102323.81
2018-11-28T01:55:08.036Z,102326.25
2018-11-28T01:57:34.568Z,102324.34
2018-11-28T02:00:01.088Z,102321.37
2018-11-28T02:02:27.564Z,102321.37
2018-11-28T02:04:54.029Z,102311.91
2018-11-28T02:07:20.537Z,102318.38
2018-11-28T02:09:47.016Z,102312.19
2018-11-28T02:12:13.510Z,102305.13
2018-11-28T02:14:40.065Z,102304.05
2018-11-28T02:17:06.593Z,102300.82
2018-11-28T02:19:33.141Z,102300.00
2018-11-28T02:21:59.654Z,102285.39
2018-11-28T02:24:26.193Z,102292.70
2018-11-28T02:26:52.749Z,102289.18
2018-11-28T02:29:19.264Z,102292.17
2018-11-28T02:31:45.801Z,102295.14
2018-11-28T02:34:12.333Z,102299.45
2018-11-28T02:36:38.881Z,102297.84
2018-11-28T02:39:07.717Z,102298.66
2018-11-28T02:41:34.203Z,102295.14
2018-11-28T02:44:00.723Z,102302.72
2018-11-28T02:46:29.984Z,102305.13
2018-11-28T02:48:56.462Z,102304.86
2018-11-28T02:51:23.005Z,102313.27
2018-11-28T02:53:49.525Z,102315.42
2018-11-28T02:56:16.125Z,102314.59
2018-11-28T02:58:42.585Z,102320.83
2018-11-28T03:01:09.065Z,102321.92
2018-11-28T03:03:35.569Z,102324.63
2018-11-28T03:06:02.115Z,102324.88
2018-11-28T03:08:28.665Z,102326.77
2018-11-28T03:10:55.162Z,102331.39
2018-11-28T03:13:21.721Z,102328.39
2018-11-28T03:15:48.229Z,102326.51
2018-11-28T03:18:15.033Z,102333.80
2018-11-28T03:20:41.504Z,102329.48
2018-11-28T03:23:07.970Z,102326.25
2018-11-28T03:25:34.488Z,102333.80
2018-11-28T03:28:01.085Z,102332.45
2018-11-28T03:30:27.564Z,102338.42
2018-11-28T03:32:54.120Z,102345.17
2018-11-28T03:35:21.917Z,102342.74
2018-11-28T03:37:47.175Z,102345.70
2018-11-28T03:40:13.691Z,102340.03
2018-11-28T03:42:40.578Z,102342.45
2018-11-28T03:45:09.510Z,102336.77
2018-11-28T03:47:35.958Z,102340.03
2018-11-28T03:50:02.760Z,102338.69
2018-11-28T03:52:29.230Z,102346.23
2018-11-28T03:54:55.793Z,102335.44
2018-11-28T03:57:22.290Z,102335.96
2018-11-28T03:59:48.769Z,102328.14
2018-11-28T04:02:15.271Z,102323.52
2018-11-28T04:04:41.801Z,102318.92
2018-11-28T04:07:08.369Z,102323.80
2018-11-28T04:09:34.873Z,102317.86
2018-11-28T04:12:01.433Z,102316.78
2018-11-28T04:14:27.943Z,102313.25
2018-11-28T04:16:54.489Z,102313.80
2018-11-28T04:19:21.007Z,102318.68
2018-11-28T04:21:47.465Z,102308.66
2018-11-28T04:24:13.979Z,102305.69
2018-11-28T04:26:40.637Z,102307.31
2018-11-28T04:29:07.045Z,102302.18
2018-11-28T04:31:33.506Z,102305.14
2018-11-28T04:34:00.013Z,102299.20
2018-11-28T04:36:26.476Z,102297.03
2018-11-28T04:38:52.985Z,102298.37
2018-11-28T04:41:19.437Z,102297.29
2018-11-28T04:43:45.954Z,102305.69
2018-11-28T04:46:12.510Z,102305.95
2018-11-28T04:48:40.957Z,102304.34
2018-11-28T04:51:07.445Z,102298.94
2018-11-28T04:53:34.045Z,102298.94
2018-11-28T04:56:00.597Z,102289.73
2018-11-28T04:58:27.158Z,102284.32
2018-11-28T05:00:53.649Z,102289.73
2018-11-28T05:03:20.197Z,102294.60
2018-11-28T05:05:46.713Z,102298.66
2018-11-28T05:08:13.265Z,102303.80
2018-11-28T05:10:39.781Z,102301.89
2018-11-28T05:13:06.274Z,102307.59
2018-11-28T05:15:32.762Z,102302.72
2018-11-28T05:17:59.461Z,102310.00
2018-11-28T05:20:28.832Z,102308.66
2018-11-28T05:22:55.381Z,102305.95
2018-11-28T05:25:22.836Z,102306.52
2018-11-28T05:27:50.269Z,102310.80
2018-11-28T05:30:18.606Z,102311.09
2018-11-28T05:32:45.053Z,102303.53
2018-11-28T05:35:12.913Z,102312.16
2018-11-28T05:37:39.373Z,102302.97
2018-11-28T05:40:08.425Z,102300.53
2018-11-28T05:42:34.877Z,102307.59
2018-11-28T05:45:01.437Z,102307.86
2018-11-28T05:47:27.937Z,102304.88
2018-11-28T05:49:54.399Z,102303.53
2018-11-28T05:52:20.917Z,102308.94
2018-11-28T05:54:47.465Z,102306.77
2018-11-28T05:57:13.989Z,102318.93
2018-11-28T05:59:40.545Z,102312.19
2018-11-28T06:02:07.061Z,102315.70
2018-11-28T06:04:33.625Z,102313.27
2018-11-28T06:07:00.129Z,102313.80
2018-11-28T06:09:26.681Z,102316.23
2018-11-28T06:11:53.198Z,102314.89
2018-11-28T06:14:19.753Z,102320.55
2018-11-28T06:16:46.277Z,102325.14
2018-11-28T06:19:12.797Z,102327.31
2018-11-28T06:21:39.344Z,102321.36
2018-11-28T06:24:05.896Z,102320.53
2018-11-28T06:26:32.421Z,102323.23
2018-11-28T06:28:58.933Z,102321.36
2018-11-28T06:31:25.417Z,102316.75
2018-11-28T06:33:51.905Z,102319.19
2018-11-28T06:36:18.351Z,102323.25
2018-11-28T06:38:44.898Z,102325.95
2018-11-28T06:41:11.425Z,102328.10
2018-11-28T06:43:37.981Z,102329.75
2018-11-28T06:46:04.945Z,102330.02
2018-11-28T06:48:31.433Z,102332.98
2018-11-28T06:50:57.990Z,102336.48
2018-11-28T06:53:24.489Z,102342.97
2018-11-28T06:55:51.034Z,102343.23
2018-11-28T06:58:17.576Z,102340.00
2018-11-28T07:00:44.085Z,102344.32
2018-11-28T07:03:10.542Z,102345.13
2018-11-28T07:05:37.058Z,102351.38
2018-11-28T07:08:03.864Z,102348.12
2018-11-28T07:10:30.552Z,102350.00
2018-11-28T07:12:57.092Z,102351.64
2018-11-28T07:15:24.399Z,102355.42
2018-11-28T07:17:50.921Z,102358.40
2018-11-28T07:20:17.413Z,102357.84
2018-11-28T07:22:43.978Z,102348.12
2018-11-28T07:25:13.124Z,102349.47
2018-11-28T07:27:44.859Z,102345.67
2018-11-28T07:30:12.408Z,102347.31
2018-11-28T07:32:38.900Z,102341.91
2018-11-28T07:35:06.213Z,102335.69
2018-11-28T07:37:32.673Z,102331.09
2018-11-28T07:39:59.221Z,102336.50
2018-11-28T07:42:25.734Z,102335.16
2018-11-28T07:44:52.202Z,102335.16
2018-11-28T07:47:18.706Z,102332.98
2018-11-28T07:49:45.261Z,102339.47
2018-11-28T07:52:11.792Z,102333.80
2018-11-28T07:54:38.325Z,102336.77
2018-11-28T07:57:04.880Z,102341.08
2018-11-28T07:59:31.392Z,102336.77
2018-11-28T08:01:57.909Z,102334.06
2018-11-28T08:04:24.546Z,102335.67
2018-11-28T08:06:50.888Z,102337.02
2018-11-28T08:09:17.429Z,102337.59
2018-11-28T08:11:43.955Z,102349.19
2018-11-28T08:14:10.501Z,102337.59
2018-11-28T08:16:37.025Z,102331.91
2018-11-28T08:19:03.825Z,102334.61
2018-11-28T08:21:30.297Z,102332.44
2018-11-28T08:23:56.749Z,102334.61
2018-11-28T08:26:23.273Z,102329.20
2018-11-28T08:28:49.811Z,102330.55
2018-11-28T08:31:16.370Z,102331.34
2018-11-28T08:33:42.871Z,102338.37
2018-11-28T08:36:09.425Z,102345.16
2018-11-28T08:38:35.936Z,102337.05
2018-11-28T08:41:02.416Z,102336.22
2018-11-28T08:43:28.909Z,102336.22
2018-11-28T08:45:55.456Z,102334.61
2018-11-28T08:48:21.977Z,102338.92
2018-11-28T08:50:48.457Z,102338.39
2018-11-28T08:53:14.949Z,102338.11
2018-11-28T08:55:41.493Z,102334.05
2018-11-28T08:58:08.018Z,102332.17
2018-11-28T09:00:35.068Z,102329.20
2018-11-28T09:03:01.605Z,102323.23
2018-11-28T09:19:00.385Z,102338.11
2018-11-28T09:21:26.933Z,102331.36
2018-11-28T09:23:53.433Z,102328.91
2018-11-28T09:26:19.903Z,102334.32
2018-11-28T09:28:47.061Z,102333.27
2018-11-28T09:31:14.237Z,102327.56
2018-11-28T09:33:40.707Z,102323.80
2018-11-28T09:36:07.168Z,102324.59
2018-11-28T09:38:33.678Z,102317.83
2018-11-28T09:42:29.864Z,102318.39
2018-11-28T09:44:56.419Z,102318.65
2018-11-28T09:47:22.889Z,102316.75
2018-11-28T09:49:49.441Z,102314.59
2018-11-28T09:52:15.953Z,102308.37
2018-11-28T09:54:42.505Z,102302.72
2018-11-28T09:57:09.028Z,102311.34
2018-11-28T09:59:35.577Z,102320.30
2018-11-28T10:02:02.117Z,102318.94
2018-11-28T10:04:28.625Z,102310.27
2018-11-28T10:06:55.092Z,102303.78
2018-11-28T10:09:21.593Z,102304.08
2018-11-28T10:11:48.070Z,102311.91
2018-11-28T10:14:14.561Z,102301.63
2018-11-28T10:16:41.165Z,102296.22
2018-11-28T10:19:07.542Z,102291.91
2018-11-28T10:21:34.084Z,102290.81
2018-11-28T10:24:00.605Z,102294.87
2018-11-28T10:26:27.152Z,102282.70
2018-11-28T10:28:53.681Z,102297.30
2018-11-28T10:31:20.226Z,102286.48
2018-11-28T10:33:46.737Z,102288.11
2018-11-28T10:36:13.205Z,102277.04
2018-11-28T10:38:39.721Z,102270.53
2018-11-28T10:41:06.264Z,102274.32
2018-11-28T10:43:32.901Z,102265.39
2018-11-28T10:45:59.473Z,102261.33
2018-11-28T10:48:25.954Z,102258.63
2018-11-28T10:50:52.521Z,102253.78
2018-11-28T10:53:19.047Z,102261.08
2018-11-28T10:55:45.559Z,102245.94
2018-11-28T10:58:12.137Z,102229.97
2018-11-28T11:00:38.641Z,102232.95
2018-11-28T11:03:05.667Z,102232.95
2018-11-28T11:05:32.149Z,102229.72
2018-11-28T11:07:58.673Z,102229.73
2018-11-28T11:10:25.190Z,102229.44
2018-11-28T11:12:51.738Z,102225.38
2018-11-28T11:15:18.241Z,102226.48
2018-11-28T11:17:44.732Z,102232.69
2018-11-28T11:20:11.249Z,102222.42
2018-11-28T11:22:37.749Z,102225.12
2018-11-28T11:25:04.828Z,102225.94
2018-11-28T11:27:31.341Z,102227.81
2018-11-28T11:29:57.931Z,102224.30
2018-11-28T11:32:24.411Z,102223.23
2018-11-28T11:34:50.970Z,102213.48
2018-11-28T11:37:17.482Z,102217.82
2018-11-28T11:39:44.058Z,102220.78
2018-11-28T11:42:10.545Z,102223.23
2018-11-28T11:44:37.101Z,102219.99
2018-11-28T11:47:03.978Z,102215.66
2018-11-28T11:49:30.490Z,102221.88
2018-11-28T11:51:56.989Z,102220.52
2018-11-28T11:54:23.542Z,102206.72
2018-11-28T11:56:50.087Z,102206.45
2018-11-28T11:59:16.623Z,102205.66
2018-11-28T12:01:43.130Z,102201.88
2018-11-28T12:04:09.690Z,102206.47
2018-11-28T12:06:36.193Z,102198.36
2018-11-28T12:09:03.310Z,102190.25
2018-11-28T12:11:29.794Z,102190.51
2018-11-28T12:13:56.343Z,102192.39
2018-11-28T12:16:22.841Z,102188.63
2018-11-28T12:18:49.329Z,102180.50
2018-11-28T12:21:15.817Z,102175.91
2018-11-28T12:23:42.305Z,102171.86
2018-11-28T12:26:08.792Z,102183.22
2018-11-28T12:28:35.354Z,102185.63
2018-11-28T12:31:01.895Z,102192.39
2018-11-28T12:33:28.385Z,102194.31
2018-11-28T12:35:54.854Z,102176.17
2018-11-28T12:38:21.358Z,102179.44
2018-11-28T12:40:47.939Z,102178.87
2018-11-28T12:43:14.461Z,102178.87
2018-11-28T12:45:42.588Z,102173.19
2018-11-28T12:48:09.149Z,102166.17
2018-11-28T12:50:35.697Z,102166.44
2018-11-28T12:53:02.265Z,102157.25
2018-11-28T12:55:31.068Z,102156.19
2018-11-28T12:57:57.591Z,102153.19
2018-11-28T13:00:27.315Z,102150.23
2018-11-28T13:02:53.801Z,102150.23
2018-11-28T13:05:21.619Z,102151.86
2018-11-28T13:07:48.089Z,102150.23
2018-11-28T13:10:15.793Z,102144.82
2018-11-28T13:12:42.629Z,102139.41
2018-11-28T13:15:10.854Z,102130.48
2018-11-28T13:17:37.530Z,102131.58
2018-11-28T13:20:05.707Z,102134.00
2018-11-28T13:22:32.258Z,102136.71
2018-11-28T13:24:58.737Z,102129.66
2018-11-28T13:27:25.341Z,102127.23
2018-11-28T13:29:51.801Z,102123.18
2018-11-28T13:32:18.257Z,102121.30
2018-11-28T13:34:44.769Z,102119.69
2018-11-28T13:37:11.233Z,102119.40
2018-11-28T13:39:37.729Z,102121.04
2018-11-28T13:42:04.256Z,102123.47
2018-11-28T13:44:30.697Z,102115.07
2018-11-28T13:46:57.268Z,102113.19
2018-11-28T13:49:23.768Z,102112.64
2018-11-28T13:51:50.224Z,102111.03
2018-11-28T13:54:21.343Z,102112.38
2018-11-28T13:57:03.712Z,102111.02
2018-11-28T13:59:09.809Z,102102.12
2018-11-28T14:01:36.265Z,102100.48
2018-11-28T14:04:02.820Z,102105.61
2018-11-28T14:06:29.324Z,102093.19
2018-11-28T14:08:55.853Z,102096.15
2018-11-28T14:11:22.309Z,102086.17
2018-11-28T14:13:48.817Z,102080.48
2018-11-28T14:16:15.321Z,102081.58
2018-11-28T14:18:41.798Z,102079.12
2018-11-28T14:21:08.338Z,102081.05
2018-11-28T14:23:34.873Z,102076.98
2018-11-28T14:26:01.401Z,102070.23
2018-11-28T14:28:27.983Z,102079.41
2018-11-28T14:30:54.453Z,102084.83
2018-11-28T14:33:21.010Z,102076.70
2018-11-28T14:35:47.432Z,102084.28
2018-11-28T14:38:13.993Z,102077.80
2018-11-28T14:40:40.497Z,102087.52
2018-11-28T14:43:07.306Z,102082.64
2018-11-28T14:45:34.122Z,102082.11
2018-11-28T14:48:00.691Z,102076.45
2018-11-28T14:50:27.673Z,102078.33
2018-11-28T14:52:56.340Z,102081.58
2018-11-28T14:55:24.975Z,102074.00
2018-11-28T14:57:51.479Z,102075.64
2018-11-28T15:00:19.285Z,102074.00
2018-11-28T15:02:47.070Z,102072.94
2018-11-28T15:05:34.800Z,102075.07
2018-11-28T15:08:05.016Z,102074.54
2018-11-28T15:10:37.684Z,102072.11
2018-11-28T15:13:05.133Z,102059.14
2018-11-28T15:15:31.637Z,102063.98
2018-11-28T15:17:58.150Z,102061.28
2018-11-28T15:20:24.625Z,102058.05
2018-11-28T15:22:51.120Z,102062.35
2018-11-28T15:25:17.677Z,102058.30
2018-11-28T15:27:44.201Z,102058.05
2018-11-28T15:30:10.777Z,102054.80
2018-11-28T15:32:37.274Z,102048.05
2018-11-28T15:35:04.045Z,102041.29
2018-11-28T15:37:30.529Z,102029.66
2018-11-28T15:39:57.012Z,102037.77
2018-11-28T15:42:24.313Z,102033.18
2018-11-28T15:44:50.767Z,102031.28
2018-11-28T15:47:17.288Z,102031.28
2018-11-28T15:49:43.753Z,102036.95
2018-11-28T15:52:10.303Z,102039.14
2018-11-28T15:54:36.834Z,102023.17
2018-11-28T15:57:03.365Z,102022.36
2018-11-28T15:59:29.865Z,102019.41
2018-11-28T16:01:56.437Z,102009.94
2018-11-28T16:04:22.937Z,102011.00
2018-11-28T16:06:49.489Z,102006.95
2018-11-28T16:09:16.005Z,102016.16
2018-11-28T16:11:42.568Z,102021.81
2018-11-28T16:14:09.117Z,102017.78
2018-11-28T16:16:35.641Z,102013.98
2018-11-28T16:19:02.148Z,102021.31
2018-11-28T16:21:28.693Z,102020.48
2018-11-28T16:23:55.209Z,102027.50
2018-11-28T16:26:21.669Z,102018.31
2018-11-28T16:28:48.185Z,102015.36
2018-11-28T16:38:01.177Z,102005.37
2018-11-28T16:40:27.701Z,102016.44
2018-11-28T16:42:54.205Z,102008.86
2018-11-28T16:45:20.688Z,101998.61
2018-11-28T16:47:47.637Z,101998.86
2018-11-28T16:50:14.912Z,102000.47
2018-11-28T16:52:41.454Z,101995.06
2018-11-28T16:55:10.121Z,101998.05
2018-11-28T16:57:36.636Z,102006.70
2018-11-28T17:00:10.157Z,101993.17
2018-11-28T17:02:36.673Z,101999.39
2018-11-28T17:05:06.177Z,101998.30
2018-11-28T17:07:32.689Z,101988.30
2018-11-28T17:09:59.213Z,101994.80
2018-11-28T17:12:25.757Z,102000.18
2018-11-28T17:14:52.269Z,101999.37
2018-11-28T17:17:19.681Z,101989.34
2018-11-28T17:19:46.157Z,101983.15
2018-11-28T17:22:12.701Z,101970.70
2018-11-28T17:24:39.273Z,101969.09
2018-11-28T17:27:05.793Z,101959.88
2018-11-28T17:29:32.317Z,101965.29
2018-11-28T17:31:58.833Z,101964.22
2018-11-28T17:34:25.301Z,101960.17
2018-11-28T17:36:51.801Z,101963.66
2018-11-28T17:39:18.261Z,101963.94
2018-11-28T17:41:44.778Z,101950.96
2018-11-28T17:44:11.334Z,101949.05
2018-11-28T17:46:37.845Z,101948.51
2018-11-28T17:49:04.447Z,101944.94
2018-11-28T17:51:30.926Z,101937.84
2018-11-28T17:53:57.534Z,101939.67
2018-11-28T17:56:23.993Z,101928.03
2018-11-28T17:58:50.541Z,101916.33
2018-11-28T18:01:17.057Z,101912.52
2018-11-28T18:03:43.626Z,101912.41
2018-11-28T18:06:10.149Z,101908.88
2018-11-28T18:08:36.686Z,101903.14
2018-11-28T18:11:09.481Z,101898.50
2018-11-28T18:13:39.486Z,101900.59
2018-11-28T18:16:02.716Z,101894.85
2018-11-28T18:18:29.259Z,101893.20
2018-11-28T18:27:42.137Z,101895.13
2018-11-28T18:30:10.185Z,101897.06
2018-11-28T18:32:36.710Z,101899.97
2018-11-28T18:35:03.209Z,101906.03
2018-11-28T18:44:16.257Z,101916.91
2018-11-28T18:46:42.741Z,101920.19
2018-11-28T18:49:09.284Z,101923.97
2018-11-28T18:51:35.841Z,101921.83
2018-11-28T18:54:02.361Z,101916.95
2018-11-28T18:56:28.925Z,101920.48
2018-11-28T18:58:55.417Z,101914.48
2018-11-28T19:01:21.869Z,101905.58
2018-11-28T19:03:48.389Z,101900.95
2018-11-28T19:06:14.949Z,101890.13
2018-11-28T19:08:41.449Z,101883.91
2018-11-28T19:11:07.934Z,101888.23
2018-11-28T19:13:34.475Z,101889.88
2018-11-28T19:16:00.985Z,101883.64
2018-11-28T19:18:27.773Z,101886.63
2018-11-28T19:20:54.051Z,101883.97
2018-11-28T19:23:20.565Z,101884.79
2018-11-28T19:25:49.942Z,101874.25
2018-11-28T19:28:13.537Z,101872.66
2018-11-28T19:30:40.359Z,101880.25
2018-11-28T19:33:08.902Z,101872.41
2018-11-28T19:35:35.453Z,101867.58
2018-11-28T19:38:01.950Z,101865.69
2018-11-28T19:40:48.606Z,101857.61
2018-11-28T19:43:15.070Z,101854.37
2018-11-28T19:45:41.641Z,101847.89
2018-11-28T19:48:08.136Z,101849.01
2018-11-28T19:50:35.030Z,101840.89
2018-11-28T19:53:01.567Z,101842.28
2018-11-28T19:55:28.084Z,101831.46
2018-11-28T19:57:54.609Z,101834.45
2018-11-28T20:00:21.177Z,101834.45
2018-11-28T20:02:47.693Z,101833.39
2018-11-28T20:05:14.243Z,101837.20
2018-11-28T20:07:48.518Z,101833.58
2018-11-28T20:10:17.478Z,101837.66
2018-11-28T20:12:44.043Z,101830.14
2018-11-28T20:15:14.956Z,101829.08
2018-11-28T20:17:41.576Z,101819.91
2018-11-28T20:20:09.457Z,101823.44
2018-11-28T20:22:36.058Z,101823.47
2018-11-28T20:25:03.114Z,101820.23
2018-11-28T20:27:29.625Z,101819.45
2018-11-28T20:29:56.186Z,101817.00
2018-11-28T20:32:22.821Z,101812.44
2018-11-28T20:34:49.297Z,101815.44
2018-11-28T20:37:15.911Z,101804.90
2018-11-28T20:46:40.820Z,101799.25
2018-11-28T20:49:07.385Z,101798.19
2018-11-28T20:51:33.892Z,101790.64
2018-11-28T20:54:00.420Z,101785.48
2018-11-28T20:56:26.942Z,101773.84
2018-11-28T20:58:53.493Z,101771.42
2018-11-28T21:01:20.027Z,101764.13
2018-11-28T21:03:46.529Z,101771.44
2018-11-28T21:06:13.090Z,101777.66
2018-11-28T21:08:39.597Z,101770.91
2018-11-28T21:11:06.209Z,101761.47
2018-11-28T21:13:32.697Z,101758.77
2018-11-28T21:15:59.252Z,101770.13
2018-11-28T21:18:25.737Z,101767.42
2018-11-28T21:20:52.312Z,101767.45
2018-11-28T21:23:18.869Z,101767.99
2018-11-28T21:25:45.825Z,101760.17
2018-11-28T21:28:12.312Z,101767.74
2018-11-28T21:30:38.853Z,101756.39
2018-11-28T21:33:06.825Z,101752.88
2018-11-28T21:35:34.916Z,101761.27
2018-11-28T21:38:01.405Z,101753.16
2018-11-28T21:40:27.966Z,101748.04
2018-11-28T21:42:54.616Z,101751.28
2018-11-28T21:45:21.801Z,101742.38
2018-11-28T21:47:48.353Z,101744.80
2018-11-28T21:50:15.881Z,101744.80
2018-11-28T21:52:42.511Z,101735.63
2018-11-28T21:55:10.049Z,101746.19
2018-11-28T21:57:36.565Z,101741.60
2018-11-28T22:01:32.733Z,101746.73
2018-11-28T22:03:59.205Z,101747.02
2018-11-28T22:06:25.768Z,101748.12
2018-11-28T22:08:52.282Z,101743.49
2018-11-28T22:11:18.821Z,101737.02
2018-11-28T22:13:45.360Z,101731.61
2018-11-28T22:16:11.877Z,101719.45
2018-11-28T22:18:38.332Z,101725.42
2018-11-28T22:21:05.200Z,101725.95
2018-11-28T22:23:31.713Z,101734.06
2018-11-28T22:25:58.229Z,101734.88
2018-11-28T22:28:24.677Z,101721.91
2018-11-28T22:30:51.206Z,101725.70
2018-11-28T22:33:18.214Z,101725.14
2018-11-28T22:35:44.256Z,101720.02
2018-11-28T22:38:10.721Z,101715.97
2018-11-28T22:40:37.232Z,101721.66
2018-11-28T22:43:03.713Z,101709.20
2018-11-28T22:45:31.789Z,101703.02
2018-11-28T22:47:58.293Z,101711.66
2018-11-28T22:50:24.852Z,101704.90
2018-11-28T22:52:51.332Z,101694.90
2018-11-28T22:55:17.835Z,101679.75
2018-11-28T22:57:44.325Z,101673.81
2018-11-28T23:00:25.225Z,101672.17
2018-11-28T23:02:57.521Z,101665.42
2018-11-28T23:05:25.269Z,101651.66
2018-11-28T23:07:51.745Z,101653.25
2018-11-28T23:10:18.234Z,101644.89
2018-11-28T23:12:44.737Z,101655.70
2018-11-28T23:15:11.307Z,101653.53
2018-11-28T23:17:37.789Z,101656.52
2018-11-28T23:20:05.425Z,101657.06
2018-11-28T23:24:01.541Z,101640.84
2018-11-28T23:26:28.025Z,101636.78
2018-11-28T23:28:54.565Z,101650.30
2018-11-28T23:31:21.101Z,101658.13
2018-11-28T23:33:47.625Z,101662.71
2018-11-28T23:36:14.169Z,101648.41
2018-11-28T23:38:40.693Z,101644.64
2018-11-28T23:41:07.253Z,101651.66
2018-11-28T23:43:35.121Z,101645.18
2018-11-28T23:46:01.645Z,101634.90
2018-11-28T23:48:28.152Z,101623.84
2018-11-28T23:50:54.625Z,101624.09
2018-11-28T23:53:21.133Z,101619.25
2018-11-28T23:55:47.690Z,101609.79
2018-11-28T23:58:14.205Z,101603.81
