createdAt,value
2023-02-22T00:00:49.976Z,101213.84
2023-02-22T00:03:42.878Z,101208.31
2023-02-22T00:06:17.499Z,101204.94
2023-02-22T00:09:06.549Z,101206.59
2023-02-22T00:11:38.725Z,101209.75
2023-02-22T00:14:12.651Z,101208.19
2023-02-22T00:16:48.914Z,101201.34
2023-02-22T00:19:19.535Z,101201.75
2023-02-22T00:21:53.439Z,101207.00
2023-02-22T00:24:29.439Z,101199.38
2023-02-22T00:26:59.152Z,101199.53
2023-02-22T00:29:29.588Z,101195.41
2023-02-22T00:32:00.593Z,101192.88
2023-02-22T00:34:31.103Z,101192.03
2023-02-22T00:37:02.896Z,101191.16
2023-02-22T00:39:35.345Z,101194.50
2023-02-22T00:42:03.153Z,101198.94
2023-02-22T00:44:36.662Z,101188.41
2023-02-22T00:47:07.184Z,101194.91
2023-02-22T00:49:37.801Z,101186.84
2023-02-22T00:52:06.048Z,101189.66
2023-02-22T00:54:39.570Z,101186.03
2023-02-22T00:57:10.558Z,101192.03
2023-02-22T00:59:40.964Z,101198.44
2023-02-22T01:02:10.561Z,101189.66
2023-02-22T01:04:46.403Z,101196.81
2023-02-22T01:07:16.388Z,101198.00
2023-02-22T01:09:44.315Z,101188.19
2023-02-22T01:12:13.425Z,101188.19
2023-02-22T01:14:41.333Z,101192.78
2023-02-22T01:17:10.222Z,101191.06
2023-02-22T01:19:42.457Z,101189.59
2023-02-22T01:22:15.642Z,101191.97
2023-02-22T01:24:43.400Z,101185.53
2023-02-22T01:27:11.515Z,101180.69
2023-02-22T01:29:42.601Z,101181.09
2023-02-22T01:32:12.048Z,101176.56
2023-02-22T01:34:47.603Z,101176.31
2023-02-22T01:37:17.529Z,101173.44
2023-02-22T01:39:45.116Z,101171.41
2023-02-22T01:42:16.494Z,101172.22
2023-02-22T01:45:07.462Z,101171.75
2023-02-22T01:47:43.708Z,101168.66
2023-02-22T01:50:16.895Z,101167.78
2023-02-22T01:52:47.447Z,101155.69
2023-02-22T01:55:21.130Z,101156.50
2023-02-22T01:57:51.623Z,101159.25
2023-02-22T02:00:21.393Z,101157.72
2023-02-22T02:02:54.577Z,101153.69
2023-02-22T02:05:24.875Z,101155.22
2023-02-22T02:07:58.669Z,101146.03
2023-02-22T02:10:28.051Z,101142.84
2023-02-22T02:13:00.534Z,101138.97
2023-02-22T02:15:31.122Z,101134.19
2023-02-22T02:18:02.540Z,101138.69
2023-02-22T02:20:57.019Z,101131.44
2023-02-22T02:24:05.517Z,101125.41
2023-02-22T02:27:09.181Z,101123.47
2023-02-22T02:29:54.042Z,101134.41
2023-02-22T02:32:51.917Z,101120.50
2023-02-22T02:36:02.941Z,101120.09
2023-02-22T02:38:39.670Z,101118.44
2023-02-22T02:41:31.078Z,101114.81
2023-02-22T02:44:28.782Z,101113.97
2023-02-22T02:47:03.963Z,101102.28
2023-02-22T02:49:41.878Z,101096.63
2023-02-22T02:52:14.902Z,101103.91
2023-02-22T02:54:49.301Z,101101.41
2023-02-22T02:57:20.109Z,101100.66
2023-02-22T02:59:49.920Z,101097.78
2023-02-22T03:02:20.657Z,101093.00
2023-02-22T03:05:15.981Z,101093.44
2023-02-22T03:07:52.505Z,101097.88
2023-02-22T03:10:26.007Z,101091.84
2023-02-22T03:13:17.829Z,101087.75
2023-02-22T03:16:16.529Z,101082.56
2023-02-22T03:19:04.669Z,101086.13
2023-02-22T03:21:50.054Z,101083.03
2023-02-22T03:24:43.385Z,101083.00
2023-02-22T03:27:24.882Z,101075.72
2023-02-22T03:30:02.549Z,101082.75
2023-02-22T03:32:36.791Z,101080.13
2023-02-22T03:35:19.106Z,101073.28
2023-02-22T03:37:50.866Z,101077.34
2023-02-22T03:40:26.887Z,101082.13
2023-02-22T03:43:10.392Z,101079.75
2023-02-22T03:45:54.152Z,101086.66
2023-02-22T03:48:41.228Z,101089.03
2023-02-22T03:51:09.128Z,101089.31
2023-02-22T03:53:39.522Z,101093.44
2023-02-22T03:56:20.291Z,101087.13
2023-02-22T03:58:49.750Z,101089.47
2023-02-22T04:01:23.772Z,101089.84
2023-02-22T04:03:51.472Z,101090.56
2023-02-22T04:06:21.971Z,101087.31
2023-02-22T04:08:55.731Z,101092.16
2023-02-22T04:11:28.706Z,101091.72
2023-02-22T04:14:03.309Z,101102.28
2023-02-22T04:16:34.715Z,101099.41
2023-02-22T04:19:07.609Z,101096.16
2023-02-22T04:21:39.188Z,101094.25
2023-02-22T04:24:11.917Z,101091.81
2023-02-22T04:26:44.120Z,101096.69
2023-02-22T04:29:15.406Z,101095.78
2023-02-22T04:31:50.511Z,101103.47
2023-02-22T04:34:19.358Z,101087.41
2023-02-22T04:36:47.433Z,101099.56
2023-02-22T04:39:19.961Z,101097.72
2023-02-22T04:41:50.698Z,101094.75
2023-02-22T04:44:18.321Z,101091.84
2023-02-22T04:46:49.073Z,101095.47
2023-02-22T04:49:20.279Z,101094.47
2023-02-22T04:51:54.721Z,101089.25
2023-02-22T04:54:29.343Z,101093.50
2023-02-22T04:56:57.717Z,101091.09
2023-02-22T04:59:28.272Z,101100.00
2023-02-22T05:02:01.400Z,101099.56
2023-02-22T05:04:34.740Z,101108.00
2023-02-22T05:07:04.820Z,101090.31
2023-02-22T05:09:37.601Z,101093.28
2023-02-22T05:12:05.545Z,101098.41
2023-02-22T05:14:35.874Z,101095.66
2023-02-22T05:17:06.822Z,101097.00
2023-02-22T05:19:37.349Z,101097.78
2023-02-22T05:22:10.228Z,101092.34
2023-02-22T05:24:40.874Z,101088.41
2023-02-22T05:27:08.302Z,101088.50
2023-02-22T05:29:41.398Z,101086.09
2023-02-22T05:32:08.819Z,101096.50
2023-02-22T05:34:39.189Z,101091.91
2023-02-22T05:37:09.066Z,101099.72
2023-02-22T05:39:39.753Z,101098.06
2023-02-22T05:42:09.959Z,101094.03
2023-02-22T05:44:44.067Z,101091.91
2023-02-22T05:47:14.805Z,101090.00
2023-02-22T05:49:45.361Z,101093.97
2023-02-22T05:52:15.869Z,101085.88
2023-02-22T05:54:43.482Z,101093.50
2023-02-22T05:57:14.509Z,101101.28
2023-02-22T05:59:45.065Z,101096.84
2023-02-22T06:02:12.980Z,101093.22
2023-02-22T06:04:47.281Z,101091.94
2023-02-22T06:07:15.114Z,101097.94
2023-02-22T06:09:43.021Z,101099.09
2023-02-22T06:12:13.675Z,101095.53
2023-02-22T06:14:46.121Z,101102.50
2023-02-22T06:17:15.920Z,101096.44
2023-02-22T06:19:47.038Z,101103.56
2023-02-22T06:22:21.807Z,101108.00
2023-02-22T06:24:53.474Z,101106.63
2023-02-22T06:27:25.868Z,101107.81
2023-02-22T06:29:59.746Z,101105.81
2023-02-22T06:32:36.937Z,101113.84
2023-02-22T06:35:14.133Z,101118.44
2023-02-22T06:37:43.941Z,101119.31
2023-02-22T06:40:11.985Z,101117.78
2023-02-22T06:42:50.169Z,101127.00
2023-02-22T06:45:22.570Z,101133.38
2023-02-22T06:47:57.973Z,101127.53
2023-02-22T06:50:31.025Z,101126.53
2023-02-22T06:53:01.707Z,101132.50
2023-02-22T06:55:35.019Z,101129.50
2023-02-22T06:58:05.753Z,101135.38
2023-02-22T07:00:38.341Z,101133.31
2023-02-22T07:03:13.127Z,101135.81
2023-02-22T07:05:49.949Z,101137.50
2023-02-22T07:08:22.689Z,101146.81
2023-02-22T07:10:55.473Z,101143.91
2023-02-22T07:13:30.123Z,101147.78
2023-02-22T07:16:06.988Z,101143.34
2023-02-22T07:18:41.259Z,101136.50
2023-02-22T07:21:18.198Z,101140.59
2023-02-22T07:23:59.259Z,101136.69
2023-02-22T07:26:30.564Z,101135.91
2023-02-22T07:29:09.327Z,101137.41
2023-02-22T07:31:41.572Z,101136.19
2023-02-22T07:34:16.082Z,101134.25
2023-02-22T07:36:46.632Z,101137.88
2023-02-22T07:39:19.963Z,101133.97
2023-02-22T07:41:54.028Z,101131.13
2023-02-22T07:44:28.037Z,101132.41
2023-02-22T07:47:04.414Z,101138.88
2023-02-22T07:49:32.243Z,101135.66
2023-02-22T07:52:11.621Z,101135.09
2023-02-22T07:54:58.123Z,101134.09
2023-02-22T07:57:26.347Z,101135.06
2023-02-22T07:59:59.301Z,101137.03
2023-02-22T08:02:30.147Z,101136.59
2023-02-22T08:05:00.749Z,101134.91
2023-02-22T08:07:35.799Z,101133.22
2023-02-22T08:10:11.100Z,101127.22
2023-02-22T08:12:46.636Z,101127.34
2023-02-22T08:15:29.352Z,101132.56
2023-02-22T08:18:20.834Z,101122.34
2023-02-22T08:20:52.668Z,101123.03
2023-02-22T08:23:25.711Z,101121.84
2023-02-22T08:26:04.583Z,101118.03
2023-02-22T08:28:35.774Z,101117.44
2023-02-22T08:31:04.098Z,101124.00
2023-02-22T08:33:35.649Z,101119.97
2023-02-22T08:36:03.826Z,101109.81
2023-02-22T08:38:34.241Z,101113.22
2023-02-22T08:41:11.234Z,101116.81
2023-02-22T08:43:44.609Z,101121.53
2023-02-22T08:46:15.426Z,101115.69
2023-02-22T08:48:53.322Z,101110.03
2023-02-22T08:51:27.956Z,101115.69
2023-02-22T08:53:59.267Z,101105.97
2023-02-22T08:56:33.374Z,101110.00
2023-02-22T08:59:01.520Z,101112.81
2023-02-22T09:01:33.611Z,101113.19
2023-02-22T09:04:10.348Z,101120.09
2023-02-22T09:06:43.530Z,101114.31
2023-02-22T09:09:21.562Z,101109.56
2023-02-22T09:11:57.477Z,101114.38
2023-02-22T09:14:28.504Z,101108.47
2023-02-22T09:17:02.361Z,101108.00
2023-02-22T09:19:35.274Z,101102.59
2023-02-22T09:22:03.137Z,101104.59
2023-02-22T09:24:33.428Z,101099.41
2023-02-22T09:27:04.636Z,101097.72
2023-02-22T09:29:35.113Z,101106.66
2023-02-22T09:32:06.317Z,101103.00
2023-02-22T09:34:37.559Z,101111.56
2023-02-22T09:37:08.936Z,101097.44
2023-02-22T09:39:39.447Z,101101.00
2023-02-22T09:42:35.372Z,101088.13
2023-02-22T09:45:22.914Z,101107.06
2023-02-22T09:48:11.713Z,101101.50
2023-02-22T09:50:59.737Z,101104.16
2023-02-22T09:53:36.408Z,101093.78
2023-02-22T09:56:25.176Z,101093.53
2023-02-22T09:59:00.360Z,101094.72
2023-02-22T10:01:48.015Z,101083.78
2023-02-22T10:04:27.724Z,101085.88
2023-02-22T10:07:11.320Z,101092.75
2023-02-22T10:09:51.353Z,101079.13
2023-02-22T10:12:47.318Z,101069.59
2023-02-22T10:15:45.180Z,101083.25
2023-02-22T10:18:31.849Z,101069.84
2023-02-22T10:21:27.590Z,101073.94
2023-02-22T10:24:24.893Z,101078.41
2023-02-22T10:26:58.944Z,101077.34
2023-02-22T10:29:44.259Z,101072.91
2023-02-22T10:32:22.623Z,101073.72
2023-02-22T10:35:05.572Z,101077.44
2023-02-22T10:37:44.456Z,101074.06
2023-02-22T10:40:34.879Z,101068.03
2023-02-22T10:43:14.935Z,101066.84
2023-02-22T10:45:50.989Z,101055.13
2023-02-22T10:48:33.854Z,101061.94
2023-02-22T10:51:09.257Z,101059.47
2023-02-22T10:53:45.594Z,101053.69
2023-02-22T10:56:28.555Z,101053.69
2023-02-22T10:59:04.430Z,101049.63
2023-02-22T11:01:43.397Z,101041.09
2023-02-22T11:04:23.413Z,101037.97
2023-02-22T11:07:40.350Z,101042.72
2023-02-22T11:10:31.077Z,101038.34
2023-02-22T11:12:58.785Z,101033.06
2023-02-22T11:15:29.739Z,101023.81
2023-02-22T11:18:01.415Z,101020.16
2023-02-22T11:20:35.844Z,101022.06
2023-02-22T11:23:08.499Z,101019.28
2023-02-22T11:25:42.803Z,101012.50
2023-02-22T11:28:33.681Z,101010.59
2023-02-22T11:31:18.013Z,101007.53
2023-02-22T11:36:42.750Z,100987.97
2023-02-22T11:39:24.583Z,100983.81
2023-02-22T11:41:57.426Z,100984.13
2023-02-22T11:44:32.213Z,100986.59
2023-02-22T11:47:11.596Z,100983.56
2023-02-22T11:49:43.743Z,100986.88
2023-02-22T11:52:44.894Z,100986.09
2023-02-22T11:55:42.814Z,100981.19
2023-02-22T11:58:58.880Z,100976.28
2023-02-22T12:01:54.361Z,100976.28
2023-02-22T12:04:59.784Z,100973.38
2023-02-22T12:07:46.433Z,100968.13
2023-02-22T12:10:25.310Z,100948.19
2023-02-22T12:13:05.041Z,100955.09
2023-02-22T12:16:08.541Z,100959.09
2023-02-22T12:18:58.110Z,100955.06
2023-02-22T12:21:33.746Z,100955.00
2023-02-22T12:24:16.569Z,100958.25
2023-02-22T12:27:05.613Z,100952.94
2023-02-22T12:29:43.875Z,100946.47
2023-02-22T12:32:41.861Z,100942.50
2023-02-22T12:35:27.461Z,100946.09
2023-02-22T12:38:10.659Z,100946.88
2023-02-22T12:40:53.951Z,100939.56
2023-02-22T12:43:42.496Z,100941.59
2023-02-22T12:46:37.339Z,100941.94
2023-02-22T12:49:31.965Z,100936.69
2023-02-22T12:52:21.863Z,100948.00
2023-02-22T12:55:11.102Z,100937.06
2023-02-22T12:57:51.873Z,100928.59
2023-02-22T13:00:37.675Z,100941.13
2023-02-22T13:03:31.428Z,100933.78
2023-02-22T13:06:08.500Z,100929.34
2023-02-22T13:08:54.378Z,100928.94
2023-02-22T13:11:41.364Z,100931.00
2023-02-22T13:14:27.623Z,100928.97
2023-02-22T13:17:22.200Z,100928.44
2023-02-22T13:20:15.598Z,100921.56
2023-02-22T13:23:21.722Z,100918.81
2023-02-22T13:25:49.959Z,100914.75
2023-02-22T13:28:36.737Z,100923.78
2023-02-22T13:31:24.258Z,100912.84
2023-02-22T13:34:16.565Z,100917.25
2023-02-22T13:37:06.027Z,100912.41
2023-02-22T13:40:03.627Z,100903.03
2023-02-22T13:42:50.463Z,100907.03
2023-02-22T13:46:14.386Z,100910.28
2023-02-22T13:49:04.640Z,100904.63
2023-02-22T13:51:52.629Z,100909.84
2023-02-22T13:54:50.099Z,100900.53
2023-02-22T13:57:23.822Z,100903.00
2023-02-22T14:00:14.789Z,100898.13
2023-02-22T14:03:09.343Z,100902.06
2023-02-22T14:05:43.431Z,100893.63
2023-02-22T14:08:14.290Z,100892.41
2023-02-22T14:11:16.246Z,100887.19
2023-02-22T14:14:14.638Z,100895.63
2023-02-22T14:17:05.425Z,100888.44
2023-02-22T14:19:42.183Z,100891.69
2023-02-22T14:22:13.130Z,100892.06
2023-02-22T14:24:51.525Z,100885.59
2023-02-22T14:27:24.653Z,100884.47
2023-02-22T14:30:00.632Z,100886.06
2023-02-22T14:32:38.028Z,100879.53
2023-02-22T14:35:28.424Z,100884.41
2023-02-22T14:38:02.853Z,100880.94
2023-02-22T14:40:40.270Z,100886.59
2023-02-22T14:43:24.858Z,100879.31
2023-02-22T14:46:05.523Z,100879.69
2023-02-22T14:48:47.808Z,100881.38
2023-02-22T14:51:23.217Z,100884.59
2023-02-22T14:54:20.644Z,100880.97
2023-02-22T14:57:16.178Z,100882.22
2023-02-22T14:59:54.825Z,100884.19
2023-02-22T15:02:26.218Z,100881.03
2023-02-22T15:04:57.640Z,100880.25
2023-02-22T15:07:32.110Z,100872.59
2023-02-22T15:10:24.026Z,100880.81
2023-02-22T15:13:18.521Z,100879.59
2023-02-22T15:15:56.152Z,100877.56
2023-02-22T15:18:29.403Z,100878.75
2023-02-22T15:21:06.887Z,100873.09
2023-02-22T15:24:05.474Z,100870.28
2023-02-22T15:26:44.232Z,100871.06
2023-02-22T15:29:39.761Z,100872.28
2023-02-22T15:32:49.937Z,100873.06
2023-02-22T15:35:34.069Z,100874.59
2023-02-22T15:38:10.809Z,100862.91
2023-02-22T15:40:43.465Z,100867.84
2023-02-22T15:43:38.820Z,100860.97
2023-02-22T15:46:14.199Z,100865.03
2023-02-22T15:48:45.446Z,100861.38
2023-02-22T15:51:15.496Z,100851.25
2023-02-22T15:53:51.089Z,100853.69
2023-02-22T15:56:26.080Z,100855.69
2023-02-22T15:59:03.782Z,100853.19
2023-02-22T16:01:53.566Z,100839.84
2023-02-22T16:04:28.501Z,100837.81
2023-02-22T16:07:17.179Z,100838.63
2023-02-22T16:09:52.988Z,100840.22
2023-02-22T16:12:28.174Z,100842.59
2023-02-22T16:15:02.519Z,100835.75
2023-02-22T16:17:37.875Z,100839.78
2023-02-22T16:20:11.792Z,100846.66
2023-02-22T16:22:49.425Z,100845.06
2023-02-22T16:25:21.669Z,100849.91
2023-02-22T16:27:57.505Z,100844.25
2023-02-22T16:30:41.178Z,100849.94
2023-02-22T16:33:13.925Z,100845.88
2023-02-22T16:35:52.249Z,100848.34
2023-02-22T16:38:23.328Z,100851.97
2023-02-22T16:40:55.591Z,100860.84
2023-02-22T16:43:31.537Z,100849.91
2023-02-22T16:46:04.082Z,100844.66
2023-02-22T16:48:38.543Z,100848.34
2023-02-22T16:51:24.591Z,100853.97
2023-02-22T16:53:59.315Z,100847.19
2023-02-22T16:56:31.108Z,100840.34
2023-02-22T16:59:06.537Z,100851.66
2023-02-22T17:01:35.484Z,100856.09
2023-02-22T17:04:32.443Z,100850.69
2023-02-22T17:07:05.222Z,100858.59
2023-02-22T17:09:36.069Z,100857.53
2023-02-22T17:12:08.083Z,100854.63
2023-02-22T17:14:42.252Z,100865.47
2023-02-22T17:17:17.782Z,100864.13
2023-02-22T17:19:53.556Z,100876.34
2023-02-22T17:22:35.288Z,100876.31
2023-02-22T17:25:26.139Z,100873.00
2023-02-22T17:27:54.358Z,100882.31
2023-02-22T17:30:23.946Z,100882.19
2023-02-22T17:32:52.780Z,100876.09
2023-02-22T17:35:28.410Z,100881.66
2023-02-22T17:38:06.201Z,100887.25
2023-02-22T17:40:38.722Z,100886.41
2023-02-22T17:43:12.886Z,100888.41
2023-02-22T17:45:46.318Z,100888.06
2023-02-22T17:48:24.150Z,100890.81
2023-02-22T17:50:53.312Z,100890.78
2023-02-22T17:53:24.758Z,100884.69
2023-02-22T17:55:52.986Z,100901.63
2023-02-22T17:58:25.951Z,100885.88
2023-02-22T18:00:59.130Z,100897.16
2023-02-22T18:03:28.524Z,100891.88
2023-02-22T18:05:58.904Z,100893.44
2023-02-22T18:08:32.727Z,100900.28
2023-02-22T18:11:07.031Z,100884.94
2023-02-22T18:13:35.754Z,100895.44
2023-02-22T18:16:05.717Z,100892.25
2023-02-22T18:18:37.112Z,100888.97
2023-02-22T18:21:11.015Z,100893.06
2023-02-22T18:23:44.799Z,100886.59
2023-02-22T18:26:17.835Z,100883.34
2023-02-22T18:28:50.871Z,100887.72
2023-02-22T18:31:23.487Z,100885.25
2023-02-22T18:33:57.575Z,100882.50
2023-02-22T18:36:25.247Z,100884.44
2023-02-22T18:38:54.420Z,100886.91
2023-02-22T18:41:26.889Z,100880.00
2023-02-22T18:44:00.649Z,100876.78
2023-02-22T18:46:30.848Z,100886.09
2023-02-22T18:49:04.376Z,100879.59
2023-02-22T18:51:35.374Z,100881.19
2023-02-22T18:54:04.000Z,100881.88
2023-02-22T18:56:34.893Z,100890.34
2023-02-22T18:59:04.001Z,100871.44
2023-02-22T19:01:35.899Z,100882.66
2023-02-22T19:04:04.010Z,100885.47
2023-02-22T19:06:35.102Z,100881.84
2023-02-22T19:09:09.883Z,100876.63
2023-02-22T19:11:37.886Z,100875.41
2023-02-22T19:14:10.977Z,100877.06
2023-02-22T19:16:44.906Z,100872.63
2023-02-22T19:19:23.597Z,100889.53
2023-02-22T19:21:56.332Z,100887.94
2023-02-22T19:24:26.844Z,100887.13
2023-02-22T19:26:57.578Z,100890.31
2023-02-22T19:29:31.251Z,100883.41
2023-02-22T19:32:03.125Z,100889.09
2023-02-22T19:34:34.216Z,100890.69
2023-02-22T19:37:08.117Z,100887.91
2023-02-22T19:39:42.573Z,100894.69
2023-02-22T19:42:11.175Z,100899.13
2023-02-22T19:44:39.252Z,100891.88
2023-02-22T19:47:12.780Z,100894.69
2023-02-22T19:49:41.180Z,100893.59
2023-02-22T19:52:09.083Z,100882.88
2023-02-22T19:54:42.027Z,100881.66
2023-02-22T19:57:09.809Z,100902.19
2023-02-22T19:59:47.011Z,100888.44
2023-02-22T20:02:15.043Z,100897.22
2023-02-22T20:04:50.179Z,100891.94
2023-02-22T20:07:18.209Z,100898.38
2023-02-22T20:09:51.599Z,100887.84
2023-02-22T20:12:22.302Z,100895.09
2023-02-22T20:14:50.891Z,100904.38
2023-02-22T20:17:24.647Z,100908.81
2023-02-22T20:19:59.116Z,100907.59
2023-02-22T20:22:28.399Z,100912.00
2023-02-22T20:25:05.747Z,100902.34
2023-02-22T20:27:35.351Z,100902.28
2023-02-22T20:30:09.936Z,100893.38
2023-02-22T20:32:38.293Z,100895.41
2023-02-22T20:35:07.291Z,100893.34
2023-02-22T20:37:35.540Z,100898.59
2023-02-22T20:40:09.732Z,100895.75
2023-02-22T20:42:43.419Z,100905.91
2023-02-22T20:45:16.851Z,100902.19
2023-02-22T20:47:49.055Z,100909.50
2023-02-22T20:50:21.316Z,100905.78
2023-02-22T20:52:52.424Z,100900.56
2023-02-22T20:55:23.663Z,100905.41
2023-02-22T20:57:54.920Z,100902.56
2023-02-22T21:00:28.505Z,100896.56
2023-02-22T21:03:07.630Z,100895.66
2023-02-22T21:05:40.315Z,100896.53
2023-02-22T21:08:08.184Z,100890.88
2023-02-22T21:10:48.568Z,100892.50
2023-02-22T21:13:18.697Z,100890.00
2023-02-22T21:15:52.583Z,100888.00
2023-02-22T21:18:25.080Z,100887.63
2023-02-22T21:20:53.778Z,100885.59
2023-02-22T21:23:22.280Z,100884.34
2023-02-22T21:25:51.650Z,100880.75
2023-02-22T21:28:23.337Z,100884.00
2023-02-22T21:30:54.434Z,100883.97
2023-02-22T21:33:28.388Z,100876.25
2023-02-22T21:35:56.431Z,100883.97
2023-02-22T21:38:34.455Z,100883.53
2023-02-22T21:41:06.326Z,100877.84
2023-02-22T21:43:33.873Z,100883.50
2023-02-22T21:46:08.227Z,100877.81
2023-02-22T21:48:40.280Z,100869.75
2023-02-22T21:51:14.830Z,100868.13
2023-02-22T21:53:47.759Z,100874.22
2023-02-22T21:56:23.016Z,100871.75
2023-02-22T21:59:23.387Z,100867.34
2023-02-22T22:01:57.110Z,100862.50
2023-02-22T22:04:29.831Z,100858.06
2023-02-22T22:07:01.174Z,100866.56
2023-02-22T22:09:33.440Z,100861.00
2023-02-22T22:12:05.055Z,100855.78
2023-02-22T22:14:34.147Z,100865.94
2023-02-22T22:17:11.442Z,100853.88
2023-02-22T22:19:44.791Z,100859.94
2023-02-22T22:22:12.825Z,100861.66
2023-02-22T22:24:45.892Z,100860.81
2023-02-22T22:27:18.594Z,100860.88
2023-02-22T22:29:45.963Z,100852.44
2023-02-22T22:32:14.055Z,100857.31
2023-02-22T22:34:44.201Z,100856.06
2023-02-22T22:37:16.116Z,100860.13
2023-02-22T22:39:45.803Z,100855.63
2023-02-22T22:42:17.692Z,100854.00
2023-02-22T22:44:50.463Z,100859.66
2023-02-22T22:47:19.407Z,100855.59
2023-02-22T22:49:50.314Z,100850.34
2023-02-22T22:52:19.778Z,100855.16
2023-02-22T22:54:47.317Z,100853.19
2023-02-22T22:57:23.422Z,100858.44
2023-02-22T22:59:56.104Z,100847.16
2023-02-22T23:02:23.550Z,100842.66
2023-02-22T23:04:54.074Z,100853.47
2023-02-22T23:07:21.486Z,100853.81
2023-02-22T23:09:58.333Z,100850.59
2023-02-22T23:12:31.525Z,100857.00
2023-02-22T23:14:59.340Z,100843.63
2023-02-22T23:17:41.063Z,100853.25
2023-02-22T23:20:12.332Z,100851.63
2023-02-22T23:22:46.983Z,100843.97
2023-02-22T23:25:18.722Z,100845.97
2023-02-22T23:27:49.356Z,100834.28
2023-02-22T23:30:20.634Z,100845.22
2023-02-22T23:32:50.530Z,100844.31
2023-02-22T23:35:22.629Z,100847.53
2023-02-22T23:37:53.758Z,100837.91
2023-02-22T23:40:25.977Z,100833.03
2023-02-22T23:42:55.160Z,100833.00
2023-02-22T23:45:23.809Z,100831.75
2023-02-22T23:48:01.503Z,100826.19
2023-02-22T23:50:36.405Z,100829.41
2023-02-22T23:53:06.891Z,100833.00
2023-02-22T23:55:39.146Z,100828.56
2023-02-22T23:58:09.664Z,100826.19
