createdAt,value
2018-06-20T00:02:21.651Z,66.73
2018-06-20T00:04:50.425Z,66.76
2018-06-20T00:07:19.837Z,66.69
2018-06-20T00:09:49.399Z,67.08
2018-06-20T00:12:18.870Z,67.10
2018-06-20T00:14:48.138Z,66.94
2018-06-20T00:17:17.513Z,67.60
2018-06-20T00:19:46.247Z,67.78
2018-06-20T00:22:15.622Z,67.43
2018-06-20T00:24:44.349Z,67.71
2018-06-20T00:27:13.123Z,68.12
2018-06-20T00:29:42.603Z,67.39
2018-06-20T00:32:11.550Z,67.80
2018-06-20T00:34:40.321Z,67.94
2018-06-20T00:37:09.212Z,68.12
2018-06-20T00:39:37.955Z,68.45
2018-06-20T00:42:07.114Z,68.31
2018-06-20T00:44:35.923Z,68.98
2018-06-20T00:47:05.744Z,69.55
2018-06-20T00:49:36.022Z,69.16
2018-06-20T00:52:06.378Z,69.54
2018-06-20T00:54:35.159Z,69.08
2018-06-20T00:57:04.267Z,69.93
2018-06-20T00:59:34.757Z,69.71
2018-06-20T01:02:03.784Z,69.87
2018-06-20T01:04:32.537Z,70.10
2018-06-20T01:07:02.619Z,70.28
2018-06-20T01:09:32.288Z,70.24
2018-06-20T01:12:01.557Z,70.46
2018-06-20T01:14:31.790Z,70.38
2018-06-20T01:17:01.936Z,70.81
2018-06-20T01:19:31.904Z,71.07
2018-06-20T01:22:02.352Z,70.81
2018-06-20T01:24:31.553Z,71.28
2018-06-20T01:27:00.839Z,71.45
2018-06-20T01:29:30.763Z,71.27
2018-06-20T01:31:59.826Z,71.36
2018-06-20T01:34:28.905Z,71.69
2018-06-20T01:36:58.054Z,71.84
2018-06-20T01:39:26.809Z,71.55
2018-06-20T01:41:55.708Z,71.32
2018-06-20T01:44:24.526Z,71.44
2018-06-20T01:46:53.315Z,72.32
2018-06-20T01:49:22.737Z,71.55
2018-06-20T01:51:51.979Z,71.80
2018-06-20T01:54:20.819Z,72.15
2018-06-20T01:56:50.471Z,72.10
2018-06-20T01:59:19.233Z,71.88
2018-06-20T02:01:47.973Z,72.29
2018-06-20T02:04:16.759Z,72.21
2018-06-20T02:06:46.325Z,72.31
2018-06-20T02:09:15.090Z,72.27
2018-06-20T02:11:44.470Z,71.84
2018-06-20T02:14:13.818Z,72.45
2018-06-20T02:16:43.408Z,72.42
2018-06-20T02:19:12.191Z,72.44
2018-06-20T02:21:42.339Z,72.89
2018-06-20T02:24:11.095Z,72.70
2018-06-20T02:26:40.701Z,72.77
2018-06-20T02:29:09.820Z,72.64
2018-06-20T02:31:39.049Z,72.93
2018-06-20T02:34:07.815Z,72.70
2018-06-20T02:36:36.705Z,72.37
2018-06-20T02:39:08.128Z,72.37
2018-06-20T02:41:37.686Z,72.63
2018-06-20T02:44:06.472Z,72.28
2018-06-20T02:46:35.285Z,72.45
2018-06-20T02:49:05.311Z,71.78
2018-06-20T02:51:35.495Z,71.85
2018-06-20T02:54:06.099Z,69.69
2018-06-20T02:56:35.314Z,67.24
2018-06-20T02:59:05.292Z,65.53
2018-06-20T03:01:34.167Z,63.27
2018-06-20T03:04:03.177Z,61.26
2018-06-20T03:06:32.755Z,60.45
2018-06-20T03:09:03.729Z,58.81
2018-06-20T03:11:33.840Z,57.72
2018-06-20T03:14:03.230Z,55.90
2018-06-20T03:16:32.654Z,55.54
2018-06-20T03:19:01.934Z,54.17
2018-06-20T03:21:31.424Z,54.83
2018-06-20T03:24:00.570Z,52.69
2018-06-20T03:26:30.770Z,52.25
2018-06-20T03:28:59.954Z,52.17
2018-06-20T03:31:29.476Z,51.54
2018-06-20T03:33:58.987Z,50.86
2018-06-20T03:36:28.407Z,50.55
2018-06-20T03:38:57.781Z,50.64
2018-06-20T03:41:27.227Z,49.86
2018-06-20T03:43:56.341Z,49.61
2018-06-20T03:46:25.213Z,49.29
2018-06-20T03:48:55.179Z,48.60
2018-06-20T03:51:24.586Z,48.16
2018-06-20T03:53:53.336Z,47.66
2018-06-20T03:56:23.293Z,48.47
2018-06-20T03:58:52.661Z,47.46
2018-06-20T04:01:21.437Z,47.65
2018-06-20T04:03:50.166Z,46.80
2018-06-20T04:06:19.710Z,47.36
2018-06-20T04:08:49.240Z,47.11
2018-06-20T04:11:18.988Z,46.66
2018-06-20T04:13:49.362Z,47.51
2018-06-20T04:16:18.851Z,47.79
2018-06-20T04:18:47.658Z,49.77
2018-06-20T04:21:17.323Z,51.44
2018-06-20T04:23:46.114Z,53.25
2018-06-20T04:26:15.831Z,54.02
2018-06-20T04:28:44.574Z,55.10
2018-06-20T04:31:13.356Z,57.61
2018-06-20T04:33:42.105Z,58.34
2018-06-20T04:36:11.694Z,60.34
2018-06-20T04:38:40.722Z,60.84
2018-06-20T04:41:10.190Z,61.97
2018-06-20T04:43:38.913Z,62.67
2018-06-20T04:46:07.651Z,63.66
2018-06-20T04:48:37.172Z,64.24
2018-06-20T04:51:06.754Z,64.79
2018-06-20T04:53:35.476Z,65.36
2018-06-20T04:56:04.362Z,65.87
2018-06-20T04:58:33.945Z,66.56
2018-06-20T05:01:02.955Z,66.26
2018-06-20T05:03:31.678Z,66.39
2018-06-20T05:06:01.650Z,66.82
2018-06-20T05:08:30.797Z,66.48
2018-06-20T05:11:01.563Z,65.75
2018-06-20T05:13:31.058Z,66.28
2018-06-20T05:16:00.866Z,65.10
2018-06-20T05:18:30.062Z,65.04
2018-06-20T05:20:59.093Z,64.87
2018-06-20T05:23:27.902Z,64.28
2018-06-20T05:25:57.195Z,63.45
2018-06-20T05:28:26.278Z,63.09
2018-06-20T05:30:55.048Z,62.62
2018-06-20T05:33:23.838Z,62.78
2018-06-20T05:35:52.591Z,62.51
2018-06-20T05:38:21.423Z,61.50
2018-06-20T05:40:51.137Z,61.36
2018-06-20T05:43:19.871Z,60.86
2018-06-20T05:45:49.082Z,60.25
2018-06-20T05:48:18.834Z,59.23
2018-06-20T05:50:48.425Z,59.39
2018-06-20T05:53:17.419Z,60.11
2018-06-20T05:55:46.194Z,59.66
2018-06-20T05:58:15.775Z,59.56
2018-06-20T06:00:44.535Z,59.15
2018-06-20T06:03:13.328Z,58.64
2018-06-20T06:05:43.895Z,58.56
2018-06-20T06:08:18.143Z,58.46
2018-06-20T06:10:47.986Z,57.89
2018-06-20T06:13:17.608Z,57.84
2018-06-20T06:15:47.320Z,56.96
2018-06-20T06:18:16.058Z,56.94
2018-06-20T06:20:44.779Z,57.69
2018-06-20T06:23:13.588Z,57.62
2018-06-20T06:25:43.226Z,56.53
2018-06-20T06:28:12.537Z,56.25
2018-06-20T06:30:41.288Z,56.44
2018-06-20T06:33:10.479Z,57.30
2018-06-20T06:35:39.313Z,56.81
2018-06-20T06:38:08.113Z,55.64
2018-06-20T06:40:37.914Z,55.50
2018-06-20T06:43:07.946Z,55.16
2018-06-20T06:45:36.671Z,55.09
2018-06-20T06:48:06.031Z,56.08
2018-06-20T06:50:35.650Z,55.89
2018-06-20T06:53:05.318Z,55.85
2018-06-20T06:55:34.193Z,56.35
2018-06-20T06:58:03.899Z,55.90
2018-06-20T07:01:35.741Z,55.45
2018-06-20T07:04:04.936Z,55.72
2018-06-20T07:06:34.970Z,54.53
2018-06-20T07:09:04.881Z,54.23
2018-06-20T07:11:34.410Z,54.76
2018-06-20T07:14:04.184Z,54.44
2018-06-20T07:16:33.956Z,54.04
2018-06-20T07:19:02.942Z,54.30
2018-06-20T07:21:31.665Z,53.26
2018-06-20T07:24:00.787Z,54.62
2018-06-20T07:26:30.464Z,54.75
2018-06-20T07:28:59.384Z,52.98
2018-06-20T07:31:28.430Z,52.47
2018-06-20T07:33:57.231Z,53.00
2018-06-20T07:36:26.033Z,52.27
2018-06-20T07:38:54.919Z,51.64
2018-06-20T07:41:24.402Z,51.59
2018-06-20T07:43:53.181Z,50.95
2018-06-20T07:46:21.906Z,51.68
2018-06-20T07:48:51.462Z,50.57
2018-06-20T07:51:20.797Z,50.64
2018-06-20T07:53:49.576Z,49.21
2018-06-20T07:56:18.512Z,49.73
2018-06-20T07:58:54.234Z,49.20
2018-06-20T08:01:39.280Z,49.84
2018-06-20T08:04:13.295Z,49.00
2018-06-20T08:06:48.056Z,48.61
2018-06-20T08:09:21.963Z,48.46
2018-06-20T08:11:56.649Z,48.02
2018-06-20T08:14:31.995Z,48.75
2018-06-20T08:17:05.695Z,48.53
2018-06-20T08:19:39.626Z,49.16
2018-06-20T08:22:08.477Z,47.33
2018-06-20T08:24:41.811Z,45.56
2018-06-20T08:27:11.276Z,45.69
2018-06-20T08:29:40.018Z,46.23
2018-06-20T08:32:09.906Z,45.05
2018-06-20T08:34:38.633Z,45.72
2018-06-20T08:37:07.595Z,45.96
2018-06-20T08:39:37.215Z,45.33
2018-06-20T08:42:06.155Z,44.14
2018-06-20T08:44:34.898Z,44.99
2018-06-20T08:47:03.864Z,43.43
2018-06-20T08:49:32.567Z,44.31
2018-06-20T08:52:02.618Z,44.51
2018-06-20T08:54:31.398Z,42.54
2018-06-20T08:57:00.727Z,42.86
2018-06-20T08:59:30.438Z,41.68
2018-06-20T09:01:59.582Z,41.92
2018-06-20T09:04:33.406Z,41.81
2018-06-20T09:07:08.045Z,40.18
2018-06-20T09:09:42.630Z,39.02
2018-06-20T09:13:15.969Z,38.73
2018-06-20T09:15:50.763Z,38.13
2018-06-20T09:18:24.644Z,38.65
2018-06-20T09:20:53.435Z,38.45
2018-06-20T09:23:23.055Z,39.75
2018-06-20T09:25:51.890Z,39.86
2018-06-20T09:28:21.246Z,40.50
2018-06-20T09:30:50.013Z,40.22
2018-06-20T09:33:20.105Z,40.81
2018-06-20T09:35:48.898Z,41.00
2018-06-20T09:38:18.672Z,40.90
2018-06-20T09:40:48.038Z,40.68
2018-06-20T09:43:16.787Z,40.93
2018-06-20T09:45:45.526Z,41.67
2018-06-20T09:48:14.350Z,41.05
2018-06-20T09:50:49.761Z,41.55
2018-06-20T09:53:19.199Z,41.55
2018-06-20T09:55:48.000Z,40.59
2018-06-20T09:58:17.998Z,38.86
2018-06-20T10:00:52.029Z,39.66
2018-06-20T10:03:25.875Z,39.15
2018-06-20T10:06:00.355Z,38.71
2018-06-20T10:08:34.290Z,39.30
2018-06-20T10:11:09.861Z,38.50
2018-06-20T10:13:46.660Z,37.59
2018-06-20T10:16:16.585Z,39.04
2018-06-20T10:18:45.350Z,39.56
2018-06-20T10:21:14.212Z,40.05
2018-06-20T10:23:42.970Z,39.64
2018-06-20T10:26:12.770Z,38.17
2018-06-20T10:28:41.558Z,37.82
2018-06-20T10:31:10.393Z,38.64
2018-06-20T10:33:40.562Z,37.20
2018-06-20T10:36:09.299Z,39.04
2018-06-20T10:38:38.065Z,38.92
2018-06-20T10:41:07.294Z,38.22
2018-06-20T10:43:36.105Z,37.83
2018-06-20T10:46:10.223Z,37.57
2018-06-20T10:48:39.203Z,36.27
2018-06-20T10:51:08.821Z,36.22
2018-06-20T10:53:37.599Z,36.37
2018-06-20T10:56:06.394Z,36.43
2018-06-20T10:58:41.438Z,37.33
2018-06-20T11:01:15.366Z,37.60
2018-06-20T11:03:49.234Z,39.16
2018-06-20T11:06:24.703Z,38.71
2018-06-20T11:08:58.658Z,37.43
2018-06-20T11:11:33.294Z,37.01
2018-06-20T11:14:03.155Z,38.13
2018-06-20T11:16:32.677Z,37.79
2018-06-20T11:19:01.465Z,38.27
2018-06-20T11:21:30.387Z,37.91
2018-06-20T11:23:59.238Z,38.35
2018-06-20T11:26:29.166Z,39.60
2018-06-20T11:28:58.046Z,40.09
2018-06-20T11:31:28.154Z,40.99
2018-06-20T11:33:56.908Z,41.09
2018-06-20T11:36:25.653Z,42.56
2018-06-20T11:38:54.416Z,42.22
2018-06-20T11:41:23.794Z,43.17
2018-06-20T11:43:52.528Z,44.20
2018-06-20T11:46:26.526Z,43.63
2018-06-20T11:48:55.311Z,43.29
2018-06-20T11:51:24.580Z,43.64
2018-06-20T11:53:53.297Z,43.95
2018-06-20T11:56:22.179Z,44.30
2018-06-20T11:58:57.351Z,44.88
2018-06-20T12:01:31.448Z,46.28
2018-06-20T12:04:05.568Z,45.80
2018-06-20T12:06:40.059Z,45.83
2018-06-20T12:09:13.864Z,44.40
2018-06-20T12:11:49.104Z,44.25
2018-06-20T12:14:23.719Z,44.30
2018-06-20T12:16:53.154Z,46.04
2018-06-20T12:19:27.131Z,47.04
2018-06-20T12:22:01.031Z,47.25
2018-06-20T12:24:34.886Z,48.15
2018-06-20T12:27:09.426Z,49.07
2018-06-20T12:29:44.615Z,49.25
2018-06-20T12:32:19.494Z,50.02
2018-06-20T12:34:53.233Z,51.46
2018-06-20T12:37:27.140Z,52.25
2018-06-20T12:40:04.862Z,52.77
2018-06-20T12:43:37.158Z,53.33
2018-06-20T12:46:10.522Z,53.86
2018-06-20T12:48:39.409Z,54.29
2018-06-20T12:51:08.955Z,54.72
2018-06-20T12:53:37.754Z,56.72
2018-06-20T12:56:06.645Z,55.99
2018-06-20T12:58:36.390Z,57.19
2018-06-20T13:01:05.123Z,57.04
2018-06-20T13:03:33.951Z,57.35
2018-06-20T13:06:03.688Z,57.64
2018-06-20T13:08:32.798Z,58.20
2018-06-20T13:11:02.360Z,57.96
2018-06-20T13:13:31.918Z,58.57
2018-06-20T13:16:01.515Z,57.99
2018-06-20T13:18:31.010Z,58.24
2018-06-20T13:20:59.866Z,58.75
2018-06-20T13:23:28.857Z,58.62
2018-06-20T13:25:58.018Z,58.48
2018-06-20T13:28:27.339Z,60.05
2018-06-20T13:31:02.331Z,60.52
2018-06-20T13:33:36.949Z,59.76
2018-06-20T13:36:10.866Z,59.63
2018-06-20T13:38:44.802Z,60.70
2018-06-20T13:41:19.343Z,61.82
2018-06-20T13:43:53.278Z,62.12
2018-06-20T13:46:27.265Z,62.12
2018-06-20T13:48:56.884Z,63.51
2018-06-20T13:51:26.562Z,62.97
2018-06-20T13:53:55.389Z,62.98
2018-06-20T13:56:24.197Z,63.94
2018-06-20T13:58:53.412Z,63.38
2018-06-20T14:01:22.158Z,63.78
2018-06-20T14:03:50.914Z,64.06
2018-06-20T14:06:20.109Z,64.32
2018-06-20T14:08:48.866Z,63.34
2018-06-20T14:11:18.830Z,63.98
2018-06-20T14:13:49.461Z,65.38
2018-06-20T14:16:18.730Z,65.23
2018-06-20T14:18:48.182Z,65.99
2018-06-20T14:21:22.038Z,66.53
2018-06-20T14:23:50.824Z,67.47
2018-06-20T14:26:20.768Z,68.78
2018-06-20T14:28:49.555Z,70.10
2018-06-20T14:31:23.747Z,69.39
2018-06-20T14:33:59.064Z,70.64
2018-06-20T14:36:33.027Z,70.76
2018-06-20T14:39:07.178Z,72.28
2018-06-20T14:41:42.867Z,70.65
2018-06-20T14:44:11.952Z,71.31
2018-06-20T14:46:40.685Z,72.02
2018-06-20T14:49:09.503Z,70.85
2018-06-20T14:51:39.162Z,72.10
2018-06-20T14:54:08.238Z,71.84
2018-06-20T14:56:36.993Z,73.26
2018-06-20T14:59:06.419Z,73.27
2018-06-20T15:01:35.186Z,74.15
2018-06-20T15:04:04.054Z,74.42
2018-06-20T15:06:33.822Z,74.03
2018-06-20T15:09:02.753Z,74.38
2018-06-20T15:11:32.682Z,74.96
2018-06-20T15:14:02.179Z,76.07
2018-06-20T15:16:38.011Z,76.46
2018-06-20T15:19:07.402Z,77.54
2018-06-20T15:21:37.098Z,77.69
2018-06-20T15:24:05.976Z,78.04
2018-06-20T15:26:40.407Z,78.45
2018-06-20T15:29:14.214Z,79.81
2018-06-20T15:32:50.775Z,79.67
2018-06-20T15:35:24.825Z,80.08
2018-06-20T15:37:58.963Z,80.03
2018-06-20T15:40:28.642Z,80.67
2018-06-20T15:42:57.374Z,80.37
2018-06-20T15:45:26.333Z,80.82
2018-06-20T15:47:55.862Z,80.83
2018-06-20T15:50:24.613Z,80.94
2018-06-20T15:52:54.084Z,80.28
2018-06-20T15:55:22.919Z,79.93
2018-06-20T15:57:51.667Z,80.96
2018-06-20T16:00:21.198Z,80.73
2018-06-20T16:02:49.898Z,81.96
2018-06-20T16:05:19.857Z,81.14
2018-06-20T16:07:48.875Z,81.34
2018-06-20T16:10:19.032Z,81.02
2018-06-20T16:12:48.663Z,81.73
2018-06-20T16:15:18.361Z,80.26
2018-06-20T16:17:47.536Z,80.57
2018-06-20T16:22:23.962Z,79.87
2018-06-20T16:24:58.164Z,80.68
2018-06-20T16:27:33.605Z,80.88
2018-06-20T16:30:07.727Z,80.77
2018-06-20T16:32:37.306Z,80.70
2018-06-20T16:35:06.163Z,81.28
2018-06-20T16:37:35.054Z,81.47
2018-06-20T16:40:05.461Z,81.50
2018-06-20T16:42:34.482Z,81.33
2018-06-20T16:45:03.560Z,81.02
2018-06-20T16:47:33.466Z,81.94
2018-06-20T16:50:02.481Z,82.38
2018-06-20T16:52:32.115Z,82.44
2018-06-20T16:55:02.317Z,80.87
2018-06-20T16:57:32.079Z,82.12
2018-06-20T17:00:02.477Z,81.86
2018-06-20T17:02:34.060Z,81.89
2018-06-20T17:05:03.177Z,82.17
2018-06-20T17:07:32.863Z,81.99
2018-06-20T17:10:02.397Z,80.71
2018-06-20T17:12:37.050Z,80.52
2018-06-20T17:15:13.009Z,79.53
2018-06-20T17:17:48.720Z,78.43
2018-06-20T17:20:22.651Z,78.07
2018-06-20T17:22:56.612Z,77.62
2018-06-20T17:25:32.614Z,76.40
2018-06-20T17:28:04.702Z,75.13
2018-06-20T17:30:33.598Z,75.40
2018-06-20T17:33:03.695Z,76.04
2018-06-20T17:35:32.538Z,77.17
2018-06-20T17:38:01.794Z,75.41
2018-06-20T17:40:31.268Z,75.61
2018-06-20T17:43:00.615Z,75.44
2018-06-20T17:45:29.587Z,76.15
2018-06-20T17:47:59.014Z,76.63
2018-06-20T17:50:28.042Z,75.99
2018-06-20T17:52:57.626Z,77.48
2018-06-20T17:55:26.385Z,77.66
2018-06-20T17:57:56.122Z,75.92
2018-06-20T18:00:25.789Z,77.48
2018-06-20T18:02:54.527Z,77.24
2018-06-20T18:05:30.606Z,77.18
2018-06-20T18:10:10.584Z,77.90
2018-06-20T18:12:45.284Z,77.90
2018-06-20T18:15:19.842Z,77.86
2018-06-20T18:17:49.446Z,78.50
2018-06-20T18:20:18.188Z,77.73
2018-06-20T18:22:46.929Z,78.04
2018-06-20T18:25:15.788Z,77.96
2018-06-20T18:27:45.090Z,78.17
2018-06-20T18:30:13.811Z,77.65
2018-06-20T18:32:44.141Z,77.07
2018-06-20T18:35:12.967Z,77.10
2018-06-20T18:37:41.706Z,76.64
2018-06-20T18:40:12.658Z,76.37
2018-06-20T18:42:41.377Z,75.70
2018-06-20T18:45:10.137Z,76.27
2018-06-20T18:47:45.143Z,75.80
2018-06-20T18:50:13.946Z,76.05
2018-06-20T18:52:43.418Z,76.38
2018-06-20T18:55:12.237Z,76.34
2018-06-20T18:57:46.137Z,76.36
2018-06-20T19:00:20.653Z,76.88
2018-06-20T19:02:54.570Z,77.80
2018-06-20T19:05:29.556Z,78.07
2018-06-20T19:08:03.406Z,78.09
2018-06-20T19:10:33.490Z,77.92
2018-06-20T19:13:03.230Z,78.06
2018-06-20T19:15:32.759Z,78.50
2018-06-20T19:18:02.367Z,77.78
2018-06-20T19:20:31.490Z,77.94
2018-06-20T19:23:00.430Z,78.28
2018-06-20T19:25:29.618Z,78.67
2018-06-20T19:27:59.223Z,78.69
2018-06-20T19:30:28.114Z,78.65
2018-06-20T19:32:57.608Z,78.36
2018-06-20T19:35:26.367Z,78.35
2018-06-20T19:37:55.146Z,77.49
2018-06-20T19:40:24.450Z,77.77
2018-06-20T19:42:53.194Z,77.71
2018-06-20T19:45:21.974Z,78.13
2018-06-20T19:47:51.710Z,77.98
2018-06-20T19:50:20.803Z,78.30
2018-06-20T19:52:50.328Z,77.56
2018-06-20T19:55:19.095Z,77.41
2018-06-20T19:57:47.830Z,78.37
2018-06-20T20:00:17.438Z,78.25
2018-06-20T20:02:46.232Z,77.69
2018-06-20T20:05:14.971Z,78.39
2018-06-20T20:07:44.423Z,78.04
2018-06-20T20:10:14.087Z,78.19
2018-06-20T20:12:43.798Z,78.75
2018-06-20T20:15:13.570Z,78.25
2018-06-20T20:17:43.026Z,78.49
2018-06-20T20:20:11.840Z,77.89
2018-06-20T20:22:40.554Z,78.82
2018-06-20T20:25:09.324Z,78.75
2018-06-20T20:27:38.691Z,78.83
2018-06-20T20:30:07.487Z,79.17
2018-06-20T20:32:36.810Z,78.59
2018-06-20T20:35:05.579Z,79.15
2018-06-20T20:37:34.527Z,79.04
2018-06-20T20:40:04.160Z,79.12
2018-06-20T20:42:32.971Z,79.64
2018-06-20T20:45:01.882Z,79.78
2018-06-20T20:47:30.854Z,80.04
2018-06-20T20:49:59.795Z,79.06
2018-06-20T20:52:29.552Z,79.68
2018-06-20T20:54:58.470Z,79.83
2018-06-20T20:57:28.058Z,79.03
2018-06-20T20:59:57.468Z,79.87
2018-06-20T21:02:26.328Z,79.44
2018-06-20T21:04:55.059Z,80.30
2018-06-20T21:07:24.950Z,80.12
2018-06-20T21:09:54.418Z,80.08
2018-06-20T21:12:23.908Z,79.57
2018-06-20T21:14:53.243Z,79.42
2018-06-20T21:17:23.143Z,79.89
2018-06-20T21:19:51.943Z,80.35
2018-06-20T21:22:22.059Z,80.28
2018-06-20T21:24:50.815Z,80.74
2018-06-20T21:27:20.221Z,80.33
2018-06-20T21:29:48.962Z,80.33
2018-06-20T21:32:18.726Z,80.19
2018-06-20T21:34:47.495Z,79.74
2018-06-20T21:37:16.232Z,80.52
2018-06-20T21:39:45.621Z,80.80
2018-06-20T21:42:14.385Z,80.62
2018-06-20T21:44:43.147Z,80.61
2018-06-20T21:47:13.007Z,81.38
2018-06-20T21:49:41.779Z,81.02
2018-06-20T21:52:11.389Z,80.88
2018-06-20T21:54:40.423Z,81.56
2018-06-20T21:57:10.348Z,82.10
2018-06-20T21:59:39.744Z,82.05
2018-06-20T22:02:08.554Z,82.07
2018-06-20T22:04:37.306Z,82.81
2018-06-20T22:07:07.001Z,81.92
2018-06-20T22:09:37.442Z,82.52
2018-06-20T22:12:07.449Z,83.24
2018-06-20T22:14:36.899Z,82.33
2018-06-20T22:17:06.352Z,82.84
2018-06-20T22:19:35.172Z,83.22
2018-06-20T22:22:04.151Z,83.11
2018-06-20T22:24:33.116Z,82.87
2018-06-20T22:27:02.661Z,83.68
2018-06-20T22:29:31.471Z,83.31
2018-06-20T22:32:01.983Z,83.33
2018-06-20T22:34:31.346Z,83.14
2018-06-20T22:37:00.822Z,83.62
2018-06-20T22:39:30.731Z,84.19
2018-06-20T22:41:59.756Z,84.19
2018-06-20T22:44:29.027Z,83.46
2018-06-20T22:46:58.455Z,84.49
2018-06-20T22:49:27.717Z,84.30
2018-06-20T22:51:57.751Z,83.61
2018-06-20T22:54:26.863Z,84.06
2018-06-20T22:56:57.473Z,84.07
2018-06-20T22:59:27.013Z,84.36
2018-06-20T23:01:55.791Z,83.67
2018-06-20T23:04:25.594Z,83.86
2018-06-20T23:06:55.103Z,83.66
2018-06-20T23:09:23.888Z,83.69
2018-06-20T23:11:53.343Z,83.51
2018-06-20T23:14:22.695Z,84.29
2018-06-20T23:16:52.002Z,83.91
2018-06-20T23:19:20.788Z,83.98
2018-06-20T23:21:49.519Z,83.49
2018-06-20T23:24:18.353Z,84.04
2018-06-20T23:26:47.670Z,83.79
2018-06-20T23:29:16.451Z,84.15
2018-06-20T23:31:45.938Z,84.46
2018-06-20T23:34:14.694Z,83.80
2018-06-20T23:36:43.460Z,84.44
2018-06-20T23:39:12.270Z,84.28
2018-06-20T23:41:41.740Z,85.08
2018-06-20T23:44:10.532Z,85.17
2018-06-20T23:46:39.333Z,85.92
2018-06-20T23:49:08.111Z,86.31
2018-06-20T23:51:37.596Z,87.15
2018-06-20T23:54:06.380Z,87.58
2018-06-20T23:56:36.674Z,87.74
2018-06-20T23:59:06.742Z,88.12
