createdAt,value
2023-04-14T00:02:23.911Z,72.90
2023-04-14T00:04:54.456Z,73.00
2023-04-14T00:07:21.631Z,73.00
2023-04-14T00:09:48.736Z,73.00
2023-04-14T00:12:15.954Z,73.10
2023-04-14T00:14:43.476Z,73.10
2023-04-14T00:17:11.063Z,73.10
2023-04-14T00:19:38.132Z,73.00
2023-04-14T00:22:05.130Z,73.00
2023-04-14T00:24:32.248Z,73.10
2023-04-14T00:26:59.194Z,73.10
2023-04-14T00:29:26.389Z,73.20
2023-04-14T00:31:53.447Z,73.20
2023-04-14T00:34:20.335Z,73.30
2023-04-14T00:36:47.272Z,73.30
2023-04-14T00:39:14.263Z,73.30
2023-04-14T00:41:41.512Z,73.30
2023-04-14T00:44:08.460Z,73.30
2023-04-14T00:46:36.797Z,73.30
2023-04-14T00:49:04.203Z,73.40
2023-04-14T00:51:32.360Z,73.40
2023-04-14T00:54:00.424Z,73.50
2023-04-14T00:56:27.957Z,73.50
2023-04-14T00:58:56.142Z,73.60
2023-04-14T01:01:25.684Z,73.60
2023-04-14T01:03:52.832Z,73.60
2023-04-14T01:06:20.004Z,73.60
2023-04-14T01:08:47.598Z,73.60
2023-04-14T01:11:33.565Z,73.70
2023-04-14T01:14:31.665Z,73.70
2023-04-14T01:17:14.731Z,73.80
2023-04-14T01:19:59.856Z,73.80
2023-04-14T01:22:31.332Z,73.90
2023-04-14T01:25:07.161Z,73.90
2023-04-14T01:27:59.864Z,73.90
2023-04-14T01:30:43.605Z,73.90
2023-04-14T01:33:16.644Z,74.00
2023-04-14T01:35:49.428Z,74.00
2023-04-14T01:38:25.266Z,74.00
2023-04-14T01:40:57.874Z,74.00
2023-04-14T01:43:30.761Z,74.00
2023-04-14T01:46:07.493Z,74.00
2023-04-14T01:48:35.466Z,74.00
2023-04-14T01:51:04.446Z,74.20
2023-04-14T01:53:33.651Z,74.30
2023-04-14T01:56:02.629Z,74.40
2023-04-14T01:58:31.144Z,74.40
2023-04-14T02:00:59.091Z,74.60
2023-04-14T02:03:27.188Z,74.60
2023-04-14T02:05:55.563Z,74.70
2023-04-14T02:08:24.432Z,74.80
2023-04-14T02:10:54.128Z,74.90
2023-04-14T02:13:22.826Z,74.90
2023-04-14T02:15:54.247Z,75.00
2023-04-14T02:18:23.681Z,75.00
2023-04-14T02:20:52.776Z,75.10
2023-04-14T02:23:19.888Z,75.10
2023-04-14T02:25:57.237Z,75.30
2023-04-14T02:28:30.456Z,75.40
2023-04-14T02:30:59.437Z,75.40
2023-04-14T02:33:31.527Z,75.50
2023-04-14T02:36:04.422Z,75.50
2023-04-14T02:38:42.293Z,75.60
2023-04-14T02:41:20.663Z,75.60
2023-04-14T02:44:00.873Z,75.60
2023-04-14T02:46:34.707Z,75.60
2023-04-14T02:49:06.149Z,75.50
2023-04-14T02:51:36.723Z,75.50
2023-04-14T02:54:05.721Z,75.30
2023-04-14T02:56:42.202Z,75.30
2023-04-14T02:59:10.107Z,75.20
2023-04-14T03:01:45.519Z,75.10
2023-04-14T03:04:13.606Z,75.00
2023-04-14T03:06:41.503Z,74.90
2023-04-14T03:09:08.844Z,74.80
2023-04-14T03:11:38.530Z,74.80
2023-04-14T03:14:07.167Z,74.80
2023-04-14T03:16:39.389Z,74.80
2023-04-14T03:19:10.330Z,74.80
2023-04-14T03:21:40.723Z,74.80
2023-04-14T03:24:08.729Z,74.80
2023-04-14T03:26:37.796Z,74.80
2023-04-14T03:29:07.843Z,74.80
2023-04-14T03:31:37.347Z,74.80
2023-04-14T03:34:06.921Z,74.80
2023-04-14T03:36:39.618Z,74.90
2023-04-14T03:39:09.810Z,75.00
2023-04-14T03:41:40.584Z,75.10
2023-04-14T03:44:15.660Z,75.20
2023-04-14T03:46:45.329Z,75.20
2023-04-14T03:49:16.774Z,75.30
2023-04-14T03:51:49.698Z,75.30
2023-04-14T03:54:19.233Z,75.30
2023-04-14T03:56:48.333Z,75.40
2023-04-14T03:59:18.080Z,75.40
2023-04-14T04:01:46.765Z,75.50
2023-04-14T04:04:15.096Z,75.50
2023-04-14T04:06:43.371Z,75.50
2023-04-14T04:09:14.613Z,75.60
2023-04-14T04:11:45.322Z,75.70
2023-04-14T04:14:15.045Z,75.70
2023-04-14T04:16:44.223Z,75.70
2023-04-14T04:19:15.008Z,75.70
2023-04-14T04:21:45.907Z,75.70
2023-04-14T04:24:14.609Z,75.70
2023-04-14T04:26:41.834Z,75.60
2023-04-14T04:29:10.875Z,75.60
2023-04-14T04:31:40.503Z,75.60
2023-04-14T04:34:08.577Z,75.60
2023-04-14T04:36:38.802Z,75.60
2023-04-14T04:39:05.935Z,75.50
2023-04-14T04:41:37.464Z,75.50
2023-04-14T04:44:04.466Z,75.60
2023-04-14T04:46:54.025Z,75.50
2023-04-14T04:49:24.707Z,75.50
2023-04-14T04:51:53.569Z,75.60
2023-04-14T04:54:21.215Z,75.60
2023-04-14T04:56:48.297Z,75.60
2023-04-14T04:59:15.494Z,75.70
2023-04-14T05:01:42.520Z,75.70
2023-04-14T05:04:09.555Z,75.70
2023-04-14T05:06:39.409Z,75.80
2023-04-14T05:09:06.989Z,75.80
2023-04-14T05:11:34.930Z,75.90
2023-04-14T05:14:02.512Z,76.00
2023-04-14T05:16:30.021Z,76.00
2023-04-14T05:18:57.129Z,76.10
2023-04-14T05:21:24.227Z,76.10
2023-04-14T05:23:51.413Z,76.10
2023-04-14T05:28:48.432Z,76.30
2023-04-14T05:31:15.555Z,76.50
2023-04-14T05:33:42.604Z,76.60
2023-04-14T05:36:09.644Z,76.70
2023-04-14T05:38:43.044Z,76.80
2023-04-14T05:41:10.228Z,76.90
2023-04-14T05:43:37.405Z,77.10
2023-04-14T05:46:04.713Z,77.30
2023-04-14T05:48:33.427Z,77.50
2023-04-14T05:51:00.912Z,77.70
2023-04-14T05:53:29.362Z,77.90
2023-04-14T05:55:57.371Z,78.00
2023-04-14T05:58:26.905Z,78.20
2023-04-14T06:00:54.395Z,78.30
2023-04-14T06:03:21.911Z,78.50
2023-04-14T06:05:50.795Z,78.60
2023-04-14T06:08:19.145Z,78.80
2023-04-14T06:10:46.206Z,78.90
2023-04-14T06:13:13.140Z,79.10
2023-04-14T06:15:40.300Z,79.30
2023-04-14T06:18:07.278Z,79.40
2023-04-14T06:20:35.619Z,79.50
2023-04-14T06:23:02.604Z,79.60
2023-04-14T06:25:29.822Z,79.70
2023-04-14T06:27:57.055Z,79.80
2023-04-14T06:30:24.436Z,79.80
2023-04-14T06:32:54.416Z,79.80
2023-04-14T06:35:32.535Z,79.90
2023-04-14T06:38:01.571Z,79.90
2023-04-14T06:40:28.696Z,80.00
2023-04-14T06:42:55.893Z,80.00
2023-04-14T06:45:22.891Z,80.00
2023-04-14T06:47:50.004Z,80.10
2023-04-14T06:50:17.035Z,80.20
2023-04-14T06:52:44.033Z,80.30
2023-04-14T06:55:11.235Z,80.30
2023-04-14T06:57:38.166Z,80.50
2023-04-14T07:00:09.572Z,80.80
2023-04-14T07:02:37.064Z,81.10
2023-04-14T07:05:04.403Z,81.20
2023-04-14T07:07:40.117Z,81.20
2023-04-14T07:10:07.552Z,81.20
2023-04-14T07:12:34.572Z,81.10
2023-04-14T07:15:01.536Z,81.10
2023-04-14T07:17:28.580Z,81.10
2023-04-14T07:19:56.779Z,81.20
2023-04-14T07:22:23.745Z,81.40
2023-04-14T07:24:50.954Z,81.50
2023-04-14T07:27:17.989Z,81.60
2023-04-14T07:29:45.012Z,81.70
2023-04-14T07:32:13.420Z,81.80
2023-04-14T07:34:44.047Z,81.80
2023-04-14T07:37:11.526Z,81.80
2023-04-14T07:39:38.811Z,81.70
2023-04-14T07:42:06.909Z,81.50
2023-04-14T07:44:33.989Z,81.30
2023-04-14T07:47:01.010Z,81.20
2023-04-14T07:49:27.998Z,81.20
2023-04-14T07:51:55.084Z,81.20
2023-04-14T07:54:23.071Z,81.20
2023-04-14T07:56:50.206Z,81.10
2023-04-14T07:59:17.322Z,81.10
2023-04-14T08:01:44.421Z,81.00
2023-04-14T08:04:11.644Z,81.00
2023-04-14T08:06:39.049Z,80.80
2023-04-14T08:09:06.180Z,80.80
2023-04-14T08:11:33.240Z,80.70
2023-04-14T08:14:00.289Z,80.60
2023-04-14T08:16:27.946Z,80.50
2023-04-14T08:18:56.541Z,80.30
2023-04-14T08:21:24.919Z,80.10
2023-04-14T08:23:52.521Z,80.00
2023-04-14T08:26:19.723Z,80.00
2023-04-14T08:28:47.099Z,80.20
2023-04-14T08:31:14.165Z,80.20
2023-04-14T08:33:41.184Z,80.20
2023-04-14T08:36:08.524Z,80.10
2023-04-14T08:38:35.844Z,79.90
2023-04-14T08:41:07.362Z,79.50
2023-04-14T08:43:35.414Z,79.10
2023-04-14T08:46:04.842Z,79.00
2023-04-14T08:48:34.575Z,79.20
2023-04-14T08:51:16.987Z,78.60
2023-04-14T08:53:47.543Z,78.20
2023-04-14T08:56:17.197Z,78.20
2023-04-14T08:58:44.824Z,78.20
2023-04-14T09:01:12.370Z,78.00
2023-04-14T09:03:41.113Z,77.80
2023-04-14T09:06:08.526Z,77.80
2023-04-14T09:08:36.511Z,77.60
2023-04-14T09:11:04.154Z,77.60
2023-04-14T09:13:31.651Z,77.90
2023-04-14T09:16:00.136Z,78.40
2023-04-14T09:18:28.672Z,77.20
2023-04-14T09:21:50.160Z,76.70
2023-04-14T09:23:44.627Z,76.30
2023-04-14T09:26:11.766Z,76.30
2023-04-14T09:28:39.121Z,76.40
2023-04-14T09:31:06.341Z,76.00
2023-04-14T09:33:38.132Z,75.20
2023-04-14T09:36:05.614Z,74.40
2023-04-14T09:38:37.675Z,74.00
2023-04-14T09:41:08.362Z,74.10
2023-04-14T09:43:36.857Z,74.70
2023-04-14T09:46:09.500Z,74.50
2023-04-14T09:48:49.201Z,74.70
2023-04-14T09:51:16.236Z,74.70
2023-04-14T09:53:43.152Z,74.60
2023-04-14T09:56:12.338Z,74.80
2023-04-14T09:58:42.243Z,74.40
2023-04-14T10:01:14.275Z,74.00
2023-04-14T10:03:44.023Z,74.10
2023-04-14T10:06:14.258Z,73.80
2023-04-14T10:08:43.611Z,73.50
2023-04-14T10:11:25.048Z,73.50
2023-04-14T10:14:00.456Z,73.10
2023-04-14T10:16:27.743Z,72.90
2023-04-14T10:18:57.293Z,72.00
2023-04-14T10:21:24.793Z,72.40
2023-04-14T10:23:52.728Z,71.50
2023-04-14T10:26:20.048Z,71.00
2023-04-14T10:28:52.056Z,71.00
2023-04-14T10:31:23.934Z,70.20
2023-04-14T10:33:51.176Z,70.40
2023-04-14T10:36:37.288Z,71.10
2023-04-14T10:39:06.183Z,71.00
2023-04-14T10:41:48.351Z,70.30
2023-04-14T10:44:32.721Z,70.70
2023-04-14T10:47:02.346Z,69.90
2023-04-14T10:49:35.018Z,70.50
2023-04-14T10:52:07.228Z,70.20
2023-04-14T10:54:52.103Z,69.20
2023-04-14T10:57:25.561Z,69.80
2023-04-14T10:59:59.842Z,70.10
2023-04-14T11:02:28.892Z,68.80
2023-04-14T11:05:06.802Z,68.30
2023-04-14T11:07:44.632Z,67.60
2023-04-14T11:10:17.895Z,67.70
2023-04-14T11:12:46.177Z,67.40
2023-04-14T11:15:13.467Z,68.40
2023-04-14T11:17:41.841Z,67.90
2023-04-14T11:20:14.898Z,67.10
2023-04-14T11:22:45.613Z,67.20
2023-04-14T11:25:14.575Z,66.20
2023-04-14T11:27:42.940Z,66.00
2023-04-14T11:30:16.615Z,66.70
2023-04-14T11:32:52.102Z,66.30
2023-04-14T11:35:29.271Z,66.30
2023-04-14T11:37:58.283Z,66.00
2023-04-14T11:40:27.439Z,66.00
2023-04-14T11:42:59.094Z,66.40
2023-04-14T11:45:30.266Z,66.50
2023-04-14T11:48:01.767Z,67.00
2023-04-14T11:50:32.701Z,66.70
2023-04-14T11:53:00.760Z,66.70
2023-04-14T11:55:28.475Z,66.80
2023-04-14T11:57:57.198Z,67.10
2023-04-14T12:00:24.850Z,66.20
2023-04-14T12:02:52.487Z,67.20
2023-04-14T12:05:22.346Z,67.40
2023-04-14T12:07:49.981Z,66.60
2023-04-14T12:10:17.093Z,66.90
2023-04-14T12:12:44.124Z,67.30
2023-04-14T12:15:13.558Z,66.70
2023-04-14T12:17:41.509Z,66.30
2023-04-14T12:20:16.001Z,66.30
2023-04-14T12:22:42.993Z,66.20
2023-04-14T12:25:13.676Z,67.10
2023-04-14T12:27:43.152Z,66.70
2023-04-14T12:30:10.739Z,67.20
2023-04-14T12:32:41.058Z,66.50
2023-04-14T12:35:08.928Z,66.90
2023-04-14T12:37:37.167Z,65.50
2023-04-14T12:40:06.911Z,65.40
2023-04-14T12:42:48.340Z,66.20
2023-04-14T12:45:16.443Z,66.20
2023-04-14T12:47:54.687Z,66.80
2023-04-14T12:50:29.426Z,66.40
2023-04-14T12:52:57.291Z,66.00
2023-04-14T12:55:25.178Z,65.60
2023-04-14T12:57:56.387Z,65.30
2023-04-14T13:00:24.797Z,65.40
2023-04-14T13:02:51.932Z,65.80
2023-04-14T13:05:20.447Z,65.60
2023-04-14T13:07:47.550Z,66.00
2023-04-14T13:10:14.809Z,66.10
2023-04-14T13:12:42.128Z,66.70
2023-04-14T13:15:09.646Z,66.90
2023-04-14T13:17:56.631Z,67.40
2023-04-14T13:20:23.614Z,67.30
2023-04-14T13:22:50.592Z,66.70
2023-04-14T13:25:17.574Z,66.90
2023-04-14T13:27:44.642Z,66.30
2023-04-14T13:30:11.992Z,65.60
2023-04-14T13:32:39.382Z,65.90
2023-04-14T13:35:06.771Z,66.40
2023-04-14T13:37:33.770Z,66.70
2023-04-14T13:40:00.801Z,66.30
2023-04-14T13:42:27.829Z,66.00
2023-04-14T13:44:54.794Z,64.90
2023-04-14T13:47:21.830Z,65.20
2023-04-14T13:49:48.866Z,65.70
2023-04-14T13:52:16.177Z,65.40
2023-04-14T13:54:43.119Z,65.90
2023-04-14T13:57:10.110Z,66.50
2023-04-14T13:59:37.104Z,68.10
2023-04-14T14:02:04.636Z,69.80
2023-04-14T14:04:34.708Z,70.80
2023-04-14T14:07:01.771Z,71.40
2023-04-14T14:09:28.777Z,72.40
2023-04-14T14:11:56.092Z,72.90
2023-04-14T14:14:23.464Z,73.10
2023-04-14T14:16:51.187Z,73.70
2023-04-14T14:19:18.320Z,73.70
2023-04-14T14:21:45.414Z,74.10
2023-04-14T14:24:13.209Z,74.50
2023-04-14T14:26:40.266Z,74.70
2023-04-14T14:29:07.178Z,75.80
2023-04-14T14:31:34.726Z,75.80
2023-04-14T14:34:02.013Z,75.10
2023-04-14T14:36:30.392Z,74.90
2023-04-14T14:38:57.407Z,74.70
2023-04-14T14:41:24.494Z,73.50
2023-04-14T14:43:51.495Z,73.40
2023-04-14T14:46:18.938Z,73.30
2023-04-14T14:48:46.061Z,72.30
2023-04-14T14:51:13.083Z,72.90
2023-04-14T14:53:40.014Z,73.50
2023-04-14T14:56:07.319Z,74.10
2023-04-14T14:58:34.267Z,74.00
2023-04-14T15:01:01.407Z,74.00
2023-04-14T15:03:28.437Z,74.10
2023-04-14T15:05:55.624Z,73.00
2023-04-14T15:08:22.597Z,72.80
2023-04-14T15:10:51.564Z,72.70
2023-04-14T15:13:18.725Z,73.70
2023-04-14T15:15:45.719Z,74.60
2023-04-14T15:18:12.766Z,74.60
2023-04-14T15:20:42.298Z,74.30
2023-04-14T15:23:09.482Z,74.30
2023-04-14T15:25:36.458Z,74.30
2023-04-14T15:28:03.381Z,74.50
2023-04-14T15:30:30.328Z,75.10
2023-04-14T15:32:58.210Z,74.80
2023-04-14T15:35:26.229Z,74.60
2023-04-14T15:37:53.203Z,74.80
2023-04-14T15:40:20.366Z,74.70
2023-04-14T15:42:47.305Z,74.60
2023-04-14T15:45:14.307Z,74.30
2023-04-14T15:47:41.255Z,74.10
2023-04-14T15:50:10.081Z,74.10
2023-04-14T15:52:39.823Z,73.90
2023-04-14T15:55:08.043Z,74.00
2023-04-14T15:57:35.073Z,73.70
2023-04-14T16:00:04.715Z,73.20
2023-04-14T16:02:39.565Z,72.90
2023-04-14T16:05:07.327Z,72.60
2023-04-14T16:07:34.727Z,72.50
2023-04-14T16:10:01.853Z,72.60
2023-04-14T16:12:30.364Z,72.50
2023-04-14T16:14:57.370Z,72.80
2023-04-14T16:17:24.351Z,72.60
2023-04-14T16:19:51.864Z,71.80
2023-04-14T16:22:19.367Z,71.50
2023-04-14T16:24:46.559Z,71.80
2023-04-14T16:27:13.567Z,72.10
2023-04-14T16:29:41.667Z,72.20
2023-04-14T16:32:09.086Z,72.60
2023-04-14T16:34:36.190Z,72.70
2023-04-14T16:37:03.084Z,72.40
2023-04-14T16:39:31.453Z,72.10
2023-04-14T16:41:58.657Z,72.80
2023-04-14T16:44:25.922Z,72.40
2023-04-14T16:46:53.125Z,72.00
2023-04-14T16:49:20.188Z,72.10
2023-04-14T16:51:47.097Z,72.00
2023-04-14T16:54:14.031Z,71.70
2023-04-14T16:56:41.038Z,71.40
2023-04-14T16:59:09.015Z,71.80
2023-04-14T17:01:36.072Z,71.30
2023-04-14T17:04:04.235Z,71.30
2023-04-14T17:06:31.722Z,71.70
2023-04-14T17:09:00.760Z,72.10
2023-04-14T17:11:27.819Z,72.20
2023-04-14T17:13:54.868Z,72.40
2023-04-14T17:16:21.805Z,72.50
2023-04-14T17:18:49.350Z,72.50
2023-04-14T17:21:16.294Z,72.40
2023-04-14T17:23:43.361Z,72.30
2023-04-14T17:26:10.319Z,72.30
2023-04-14T17:28:38.631Z,72.10
2023-04-14T17:31:15.082Z,72.00
2023-04-14T17:33:45.192Z,72.00
2023-04-14T17:36:14.804Z,71.90
2023-04-14T17:38:43.261Z,71.60
2023-04-14T17:41:11.643Z,71.30
2023-04-14T17:43:41.452Z,71.70
2023-04-14T17:46:09.123Z,71.70
2023-04-14T17:48:36.127Z,71.70
2023-04-14T17:51:03.763Z,71.70
2023-04-14T17:53:31.452Z,71.70
2023-04-14T17:55:58.449Z,71.70
2023-04-14T17:58:26.620Z,71.70
2023-04-14T18:00:54.082Z,71.80
2023-04-14T18:03:21.485Z,71.80
2023-04-14T18:05:48.656Z,71.80
2023-04-14T18:08:16.447Z,71.70
2023-04-14T18:10:45.645Z,71.80
2023-04-14T18:13:13.154Z,71.80
2023-04-14T18:15:41.878Z,71.90
2023-04-14T18:18:09.236Z,71.90
2023-04-14T18:20:36.544Z,71.90
2023-04-14T18:23:03.610Z,71.90
2023-04-14T18:28:04.049Z,72.20
2023-04-14T18:30:31.539Z,72.20
2023-04-14T18:32:58.871Z,72.20
2023-04-14T18:35:26.548Z,72.30
2023-04-14T18:37:53.786Z,72.40
2023-04-14T18:40:21.028Z,72.60
2023-04-14T18:42:49.048Z,72.70
2023-04-14T18:45:16.124Z,72.80
2023-04-14T18:47:43.310Z,72.90
2023-04-14T18:50:11.069Z,73.00
2023-04-14T18:52:38.022Z,73.00
2023-04-14T18:55:05.633Z,73.00
2023-04-14T18:57:32.702Z,73.00
2023-04-14T19:00:00.025Z,73.00
2023-04-14T19:02:28.087Z,73.10
2023-04-14T19:04:55.260Z,73.00
2023-04-14T19:07:22.337Z,73.10
2023-04-14T19:09:49.569Z,73.20
2023-04-14T19:12:27.609Z,73.30
2023-04-14T19:14:56.043Z,73.30
2023-04-14T19:17:23.071Z,73.40
2023-04-14T19:19:50.441Z,73.50
2023-04-14T19:22:17.397Z,73.50
2023-04-14T19:24:44.462Z,73.60
2023-04-14T19:27:11.467Z,73.70
2023-04-14T19:29:38.722Z,73.80
2023-04-14T19:32:05.800Z,73.90
2023-04-14T19:34:33.046Z,73.90
2023-04-14T19:36:59.969Z,73.90
2023-04-14T19:39:27.094Z,73.90
2023-04-14T19:41:54.073Z,73.90
2023-04-14T19:44:21.126Z,74.00
2023-04-14T19:46:48.202Z,74.00
2023-04-14T19:49:15.931Z,74.00
2023-04-14T19:51:43.735Z,74.00
2023-04-14T19:54:11.011Z,74.10
2023-04-14T19:56:38.302Z,74.10
2023-04-14T19:59:05.489Z,74.10
2023-04-14T20:01:32.511Z,74.10
2023-04-14T20:04:08.089Z,74.20
2023-04-14T20:06:39.515Z,74.20
2023-04-14T20:09:06.631Z,74.20
2023-04-14T20:11:33.611Z,74.30
2023-04-14T20:14:00.626Z,74.30
2023-04-14T20:16:27.802Z,74.30
2023-04-14T20:18:54.819Z,74.30
2023-04-14T20:21:21.885Z,74.40
2023-04-14T20:23:49.061Z,74.40
2023-04-14T20:26:16.534Z,74.40
2023-04-14T20:28:43.824Z,74.50
2023-04-14T20:31:11.246Z,74.60
2023-04-14T20:33:38.591Z,74.70
2023-04-14T20:36:06.264Z,74.70
2023-04-14T20:38:33.282Z,74.80
2023-04-14T20:41:00.557Z,74.80
2023-04-14T20:43:34.402Z,74.90
2023-04-14T20:46:02.402Z,74.90
2023-04-14T20:48:30.742Z,75.00
2023-04-14T20:50:59.575Z,75.00
2023-04-14T20:53:28.500Z,75.10
2023-04-14T20:55:56.449Z,75.10
2023-04-14T20:58:23.835Z,75.10
2023-04-14T21:00:51.373Z,75.10
2023-04-14T21:03:18.763Z,75.10
2023-04-14T21:05:46.417Z,75.10
2023-04-14T21:08:13.656Z,75.10
2023-04-14T21:11:02.300Z,75.10
2023-04-14T21:15:29.718Z,75.10
2023-04-14T21:16:16.246Z,75.10
2023-04-14T21:18:43.425Z,75.20
2023-04-14T21:21:13.748Z,75.30
2023-04-14T21:23:41.192Z,75.30
2023-04-14T21:26:08.427Z,75.40
2023-04-14T21:28:35.621Z,75.50
2023-04-14T21:31:03.095Z,75.50
2023-04-14T21:33:31.634Z,75.50
2023-04-14T21:35:58.755Z,75.60
2023-04-14T21:38:26.194Z,75.60
2023-04-14T21:40:53.157Z,75.70
2023-04-14T21:43:20.217Z,75.80
2023-04-14T21:45:47.389Z,75.80
2023-04-14T21:48:14.636Z,75.80
2023-04-14T21:50:42.709Z,75.90
2023-04-14T21:53:09.808Z,75.90
2023-04-14T21:55:37.194Z,75.90
2023-04-14T21:58:04.680Z,75.90
2023-04-14T22:00:31.674Z,75.90
2023-04-14T22:02:58.837Z,75.90
2023-04-14T22:05:25.942Z,76.00
2023-04-14T22:07:53.935Z,76.00
2023-04-14T22:10:22.137Z,76.10
2023-04-14T22:12:49.548Z,76.00
2023-04-14T22:15:16.904Z,76.00
2023-04-14T22:17:44.141Z,76.00
2023-04-14T22:20:11.985Z,76.00
2023-04-14T22:22:39.024Z,76.00
2023-04-14T22:25:06.854Z,76.00
2023-04-14T22:27:34.463Z,76.00
2023-04-14T22:30:02.679Z,75.90
2023-04-14T22:32:29.733Z,75.90
2023-04-14T22:34:56.859Z,75.80
2023-04-14T22:37:24.141Z,75.80
2023-04-14T22:39:51.579Z,75.70
2023-04-14T22:42:18.690Z,75.70
2023-04-14T22:44:48.133Z,75.80
2023-04-14T22:47:15.650Z,75.80
2023-04-14T22:49:42.761Z,75.90
2023-04-14T22:52:09.892Z,76.00
2023-04-14T22:54:36.948Z,76.00
2023-04-14T22:57:04.287Z,76.10
2023-04-14T22:59:32.160Z,76.10
2023-04-14T23:01:59.341Z,76.20
2023-04-14T23:04:26.812Z,76.20
2023-04-14T23:06:54.016Z,76.20
2023-04-14T23:09:21.356Z,76.20
2023-04-14T23:11:48.579Z,76.30
2023-04-14T23:14:15.742Z,76.40
2023-04-14T23:16:43.862Z,76.50
2023-04-14T23:19:10.929Z,76.60
2023-04-14T23:21:37.919Z,76.70
2023-04-14T23:24:05.558Z,76.80
2023-04-14T23:26:32.603Z,76.90
2023-04-14T23:28:59.725Z,77.00
2023-04-14T23:31:28.149Z,77.10
2023-04-14T23:33:55.189Z,77.10
2023-04-14T23:36:23.101Z,77.20
2023-04-14T23:38:50.182Z,77.30
2023-04-14T23:41:18.293Z,77.30
2023-04-14T23:43:46.069Z,77.40
2023-04-14T23:46:13.098Z,77.50
2023-04-14T23:48:40.016Z,77.60
2023-04-14T23:51:17.981Z,77.70
2023-04-14T23:53:49.195Z,77.80
2023-04-14T23:56:16.620Z,77.90
2023-04-14T23:58:43.958Z,78.00
