createdAt,value
2022-09-06T00:00:44.119Z,52.19
2022-09-06T00:03:10.819Z,51.82
2022-09-06T00:05:37.805Z,52.38
2022-09-06T00:08:05.868Z,52.03
2022-09-06T00:10:33.027Z,52.42
2022-09-06T00:13:05.236Z,52.21
2022-09-06T00:15:32.543Z,51.98
2022-09-06T00:18:00.987Z,51.96
2022-09-06T00:20:29.043Z,51.70
2022-09-06T00:23:04.624Z,52.01
2022-09-06T00:25:32.064Z,51.17
2022-09-06T00:28:00.815Z,51.16
2022-09-06T00:30:28.700Z,51.30
2022-09-06T00:32:55.528Z,51.11
2022-09-06T00:35:24.867Z,51.52
2022-09-06T00:37:52.587Z,51.42
2022-09-06T00:40:19.279Z,52.10
2022-09-06T00:42:45.972Z,51.88
2022-09-06T00:45:12.781Z,52.54
2022-09-06T00:47:40.907Z,51.99
2022-09-06T00:50:08.466Z,52.64
2022-09-06T00:52:35.471Z,52.27
2022-09-06T00:55:02.367Z,52.80
2022-09-06T00:57:30.974Z,52.51
2022-09-06T00:59:58.316Z,52.73
2022-09-06T01:02:25.036Z,52.45
2022-09-06T01:04:52.889Z,52.64
2022-09-06T01:07:34.565Z,52.73
2022-09-06T01:10:37.287Z,53.55
2022-09-06T01:13:19.313Z,54.34
2022-09-06T01:15:55.454Z,54.41
2022-09-06T01:18:59.481Z,54.84
2022-09-06T01:21:35.211Z,55.11
2022-09-06T01:24:04.777Z,55.83
2022-09-06T01:26:34.508Z,56.22
2022-09-06T01:29:01.138Z,56.97
2022-09-06T01:31:38.967Z,57.71
2022-09-06T01:34:08.732Z,57.96
2022-09-06T01:37:08.815Z,59.05
2022-09-06T01:39:37.005Z,58.86
2022-09-06T01:42:18.972Z,59.37
2022-09-06T01:44:53.113Z,59.68
2022-09-06T01:47:52.846Z,59.75
2022-09-06T01:51:10.820Z,60.31
2022-09-06T01:53:51.154Z,60.56
2022-09-06T01:56:37.535Z,61.63
2022-09-06T01:59:22.852Z,62.56
2022-09-06T02:02:16.972Z,63.12
2022-09-06T02:05:12.584Z,64.14
2022-09-06T02:07:40.392Z,64.74
2022-09-06T02:10:25.082Z,66.26
2022-09-06T02:12:54.053Z,66.84
2022-09-06T02:15:24.658Z,66.86
2022-09-06T02:17:58.806Z,68.13
2022-09-06T02:20:27.477Z,68.80
2022-09-06T02:22:56.617Z,69.33
2022-09-06T02:25:37.078Z,69.43
2022-09-06T02:28:04.020Z,70.68
2022-09-06T02:30:31.857Z,70.63
2022-09-06T02:33:01.751Z,70.24
2022-09-06T02:35:28.558Z,70.24
2022-09-06T02:37:56.487Z,71.07
2022-09-06T02:40:23.342Z,70.97
2022-09-06T02:42:50.003Z,71.08
2022-09-06T02:45:16.631Z,71.05
2022-09-06T02:47:43.266Z,71.18
2022-09-06T02:50:10.038Z,70.83
2022-09-06T02:52:36.669Z,70.68
2022-09-06T02:55:03.379Z,70.55
2022-09-06T02:57:30.016Z,71.24
2022-09-06T02:59:56.634Z,72.19
2022-09-06T03:02:23.359Z,73.06
2022-09-06T03:04:50.072Z,73.95
2022-09-06T03:07:16.740Z,73.82
2022-09-06T03:09:43.401Z,73.67
2022-09-06T03:12:10.040Z,74.83
2022-09-06T03:14:36.677Z,75.39
2022-09-06T03:17:04.306Z,76.39
2022-09-06T03:19:31.021Z,76.82
2022-09-06T03:21:57.656Z,77.33
2022-09-06T03:24:24.284Z,78.03
2022-09-06T03:26:51.978Z,78.28
2022-09-06T03:29:18.713Z,78.49
2022-09-06T03:31:45.374Z,78.60
2022-09-06T03:34:12.020Z,78.41
2022-09-06T03:36:38.779Z,78.33
2022-09-06T03:39:06.779Z,79.52
2022-09-06T03:41:33.453Z,79.57
2022-09-06T03:44:00.138Z,79.70
2022-09-06T03:46:30.552Z,80.46
2022-09-06T03:48:58.084Z,81.26
2022-09-06T03:51:25.004Z,81.68
2022-09-06T03:53:51.744Z,81.82
2022-09-06T03:56:18.371Z,81.78
2022-09-06T03:58:44.986Z,81.63
2022-09-06T04:01:12.802Z,81.59
2022-09-06T04:03:40.057Z,82.06
2022-09-06T04:06:07.301Z,81.39
2022-09-06T04:08:36.704Z,81.71
2022-09-06T04:11:04.319Z,81.40
2022-09-06T04:13:31.485Z,81.76
2022-09-06T04:15:58.352Z,81.46
2022-09-06T04:18:25.096Z,81.51
2022-09-06T04:20:53.954Z,81.62
2022-09-06T04:23:20.952Z,82.08
2022-09-06T04:25:52.778Z,81.60
2022-09-06T04:28:20.827Z,81.79
2022-09-06T04:30:55.294Z,80.98
2022-09-06T04:33:26.021Z,81.01
2022-09-06T04:35:58.376Z,81.08
2022-09-06T04:38:26.655Z,81.58
2022-09-06T04:40:55.592Z,81.27
2022-09-06T04:43:23.107Z,80.93
2022-09-06T04:45:50.180Z,80.92
2022-09-06T04:48:16.956Z,81.04
2022-09-06T04:50:43.717Z,81.20
2022-09-06T04:53:11.157Z,81.88
2022-09-06T04:55:38.237Z,81.60
2022-09-06T04:58:05.915Z,81.62
2022-09-06T05:00:34.091Z,82.67
2022-09-06T05:03:00.732Z,81.89
2022-09-06T05:05:27.578Z,82.26
2022-09-06T05:07:55.114Z,82.69
2022-09-06T05:10:22.834Z,82.61
2022-09-06T05:12:51.160Z,82.85
2022-09-06T05:15:18.731Z,83.21
2022-09-06T05:17:45.348Z,82.77
2022-09-06T05:20:12.770Z,83.12
2022-09-06T05:22:40.105Z,82.66
2022-09-06T05:25:07.857Z,82.43
2022-09-06T05:27:34.484Z,82.81
2022-09-06T05:30:01.125Z,82.54
2022-09-06T05:32:27.738Z,82.55
2022-09-06T05:34:54.399Z,81.93
2022-09-06T05:37:21.057Z,82.21
2022-09-06T05:39:47.761Z,82.17
2022-09-06T05:42:19.032Z,81.57
2022-09-06T05:44:46.047Z,81.33
2022-09-06T05:47:12.672Z,81.36
2022-09-06T05:49:39.365Z,81.44
2022-09-06T05:52:06.031Z,81.22
2022-09-06T05:54:32.690Z,81.18
2022-09-06T05:56:59.371Z,81.04
2022-09-06T05:59:26.586Z,81.10
2022-09-06T06:01:53.893Z,81.04
2022-09-06T06:04:21.804Z,80.60
2022-09-06T06:06:49.484Z,80.24
2022-09-06T06:09:17.356Z,80.36
2022-09-06T06:11:44.104Z,80.21
2022-09-06T06:14:10.740Z,80.02
2022-09-06T06:16:37.598Z,79.42
2022-09-06T06:19:04.276Z,79.41
2022-09-06T06:21:32.254Z,79.13
2022-09-06T06:24:01.175Z,78.30
2022-09-06T06:26:29.988Z,77.93
2022-09-06T06:28:58.996Z,77.99
2022-09-06T06:31:25.737Z,78.08
2022-09-06T06:33:52.592Z,77.37
2022-09-06T06:36:21.862Z,76.81
2022-09-06T06:38:49.774Z,77.08
2022-09-06T06:41:18.833Z,76.81
2022-09-06T06:43:45.740Z,76.74
2022-09-06T06:46:17.588Z,76.52
2022-09-06T06:48:45.191Z,76.11
2022-09-06T06:51:17.003Z,75.99
2022-09-06T06:53:50.152Z,75.76
2022-09-06T06:56:27.901Z,75.33
2022-09-06T06:58:57.543Z,75.12
2022-09-06T07:01:24.945Z,75.13
2022-09-06T07:03:51.826Z,74.58
2022-09-06T07:06:19.430Z,74.36
2022-09-06T07:08:47.685Z,74.25
2022-09-06T07:11:17.822Z,74.37
2022-09-06T07:13:45.467Z,73.86
2022-09-06T07:16:23.543Z,74.12
2022-09-06T07:18:54.766Z,73.86
2022-09-06T07:21:42.543Z,73.64
2022-09-06T07:24:10.243Z,73.67
2022-09-06T07:26:38.824Z,72.98
2022-09-06T07:29:06.407Z,72.75
2022-09-06T07:34:21.001Z,72.69
2022-09-06T07:36:48.579Z,71.71
2022-09-06T07:39:15.436Z,71.45
2022-09-06T07:41:43.151Z,71.21
2022-09-06T07:44:09.823Z,71.04
2022-09-06T07:46:36.514Z,70.55
2022-09-06T07:49:06.722Z,70.17
2022-09-06T07:51:33.420Z,70.00
2022-09-06T07:54:28.734Z,70.05
2022-09-06T07:56:46.693Z,69.72
2022-09-06T07:59:13.621Z,69.37
2022-09-06T08:01:40.969Z,69.05
2022-09-06T08:04:15.684Z,68.55
2022-09-06T08:09:37.669Z,67.04
2022-09-06T08:12:07.474Z,67.22
2022-09-06T08:14:34.632Z,66.91
2022-09-06T08:17:02.110Z,66.77
2022-09-06T08:19:28.746Z,66.06
2022-09-06T08:21:55.843Z,65.88
2022-09-06T08:24:25.376Z,65.58
2022-09-06T08:26:52.084Z,65.64
2022-09-06T08:29:20.080Z,64.75
2022-09-06T08:31:47.384Z,64.79
2022-09-06T08:34:15.300Z,64.66
2022-09-06T08:36:42.541Z,64.37
2022-09-06T08:39:12.511Z,64.48
2022-09-06T08:41:42.092Z,63.95
2022-09-06T08:47:16.523Z,63.14
2022-09-06T08:49:46.347Z,62.68
2022-09-06T08:52:45.400Z,62.83
2022-09-06T08:55:16.396Z,62.34
2022-09-06T08:57:52.100Z,62.13
2022-09-06T09:00:19.853Z,62.00
2022-09-06T09:02:55.318Z,62.24
2022-09-06T09:05:29.133Z,61.29
2022-09-06T09:08:08.386Z,61.14
2022-09-06T09:10:41.756Z,61.09
2022-09-06T09:13:09.806Z,61.22
2022-09-06T09:15:40.331Z,60.39
2022-09-06T09:18:07.353Z,59.46
2022-09-06T09:20:34.043Z,58.98
2022-09-06T09:23:01.909Z,59.32
2022-09-06T09:25:32.301Z,58.87
2022-09-06T09:27:59.128Z,57.65
2022-09-06T09:33:22.768Z,56.56
2022-09-06T09:35:49.818Z,56.85
2022-09-06T09:38:40.919Z,56.46
2022-09-06T09:41:07.933Z,55.68
2022-09-06T09:43:39.947Z,55.14
2022-09-06T09:46:29.896Z,55.34
2022-09-06T09:49:00.309Z,54.84
2022-09-06T09:51:28.160Z,54.02
2022-09-06T09:54:04.907Z,53.09
2022-09-06T09:56:38.893Z,52.87
2022-09-06T09:59:17.284Z,52.51
2022-09-06T10:01:43.992Z,52.31
2022-09-06T10:07:18.964Z,51.37
2022-09-06T10:09:48.208Z,51.13
2022-09-06T10:12:19.970Z,50.31
2022-09-06T10:14:49.046Z,49.76
2022-09-06T10:17:36.534Z,49.84
2022-09-06T10:20:15.124Z,48.99
2022-09-06T10:23:02.113Z,48.03
2022-09-06T10:25:46.311Z,47.01
2022-09-06T10:28:39.172Z,46.68
2022-09-06T10:31:14.844Z,45.94
2022-09-06T10:33:56.997Z,45.61
2022-09-06T10:36:38.243Z,45.41
2022-09-06T10:39:27.110Z,44.85
2022-09-06T10:41:54.585Z,45.25
2022-09-06T10:44:39.928Z,44.69
2022-09-06T10:47:14.864Z,44.22
2022-09-06T10:49:45.465Z,43.81
2022-09-06T10:52:17.589Z,43.60
2022-09-06T10:54:47.381Z,43.21
2022-09-06T11:00:14.528Z,42.24
2022-09-06T11:05:53.963Z,41.42
2022-09-06T11:08:57.718Z,40.94
2022-09-06T11:11:35.698Z,41.50
2022-09-06T11:14:07.954Z,41.12
2022-09-06T11:16:40.081Z,40.99
2022-09-06T11:19:11.327Z,40.78
2022-09-06T11:21:47.063Z,40.49
2022-09-06T11:24:29.282Z,40.63
2022-09-06T11:27:20.963Z,40.29
2022-09-06T11:29:56.394Z,39.90
2022-09-06T11:32:48.643Z,39.96
2022-09-06T11:35:41.640Z,40.17
2022-09-06T11:38:14.384Z,40.29
2022-09-06T11:40:43.358Z,40.28
2022-09-06T11:43:13.580Z,40.29
2022-09-06T11:45:51.642Z,40.57
2022-09-06T11:48:24.382Z,40.41
2022-09-06T11:50:54.074Z,39.99
2022-09-06T11:53:22.414Z,40.46
2022-09-06T11:56:01.347Z,39.73
2022-09-06T11:58:40.282Z,39.71
2022-09-06T12:01:13.265Z,39.89
2022-09-06T12:06:33.405Z,39.77
2022-09-06T12:09:00.354Z,39.84
2022-09-06T12:11:36.515Z,39.80
2022-09-06T12:14:29.215Z,40.17
2022-09-06T12:16:55.792Z,39.91
2022-09-06T12:19:44.656Z,40.41
2022-09-06T12:22:38.882Z,40.15
2022-09-06T12:25:34.544Z,40.38
2022-09-06T12:28:03.293Z,40.05
2022-09-06T12:30:44.681Z,40.83
2022-09-06T12:33:15.060Z,40.88
2022-09-06T12:35:57.673Z,41.38
2022-09-06T12:38:25.852Z,41.35
2022-09-06T12:40:56.555Z,41.50
2022-09-06T12:43:27.084Z,41.55
2022-09-06T12:45:53.795Z,41.24
2022-09-06T12:49:01.347Z,41.34
2022-09-06T12:51:28.209Z,41.13
2022-09-06T12:54:20.389Z,41.17
2022-09-06T12:56:47.028Z,40.45
2022-09-06T12:59:19.565Z,40.66
2022-09-06T13:02:12.142Z,40.59
2022-09-06T13:04:42.637Z,39.71
2022-09-06T13:07:12.325Z,39.86
2022-09-06T13:09:42.922Z,39.73
2022-09-06T13:12:29.710Z,39.69
2022-09-06T13:14:57.763Z,39.65
2022-09-06T13:17:29.814Z,39.77
2022-09-06T13:19:58.265Z,39.42
2022-09-06T13:22:46.278Z,38.70
2022-09-06T13:25:17.614Z,38.55
2022-09-06T13:27:52.704Z,38.39
2022-09-06T13:30:42.509Z,38.71
2022-09-06T13:33:24.154Z,36.43
2022-09-06T13:36:04.274Z,36.03
2022-09-06T13:38:41.423Z,35.78
2022-09-06T13:41:27.970Z,35.51
2022-09-06T13:44:01.806Z,34.78
2022-09-06T13:46:28.544Z,34.85
2022-09-06T13:48:58.629Z,34.69
2022-09-06T13:51:29.817Z,34.62
2022-09-06T13:54:15.847Z,34.98
2022-09-06T13:56:44.832Z,34.03
2022-09-06T13:59:12.158Z,33.54
2022-09-06T14:01:40.875Z,32.69
2022-09-06T14:04:07.960Z,32.75
2022-09-06T14:06:37.093Z,32.42
2022-09-06T14:09:08.438Z,32.25
2022-09-06T14:11:36.225Z,33.11
2022-09-06T14:14:02.989Z,33.28
2022-09-06T14:16:30.248Z,33.48
2022-09-06T14:18:57.047Z,33.27
2022-09-06T14:21:24.108Z,33.07
2022-09-06T14:23:51.674Z,32.95
2022-09-06T14:26:19.936Z,32.71
2022-09-06T14:28:46.867Z,32.67
2022-09-06T14:31:15.916Z,31.82
2022-09-06T14:33:43.145Z,30.55
2022-09-06T14:36:13.086Z,30.08
2022-09-06T14:38:40.981Z,29.62
2022-09-06T14:41:08.833Z,29.74
2022-09-06T14:43:36.441Z,29.84
2022-09-06T14:46:05.341Z,29.94
2022-09-06T14:48:32.779Z,30.21
2022-09-06T14:51:07.779Z,29.83
2022-09-06T14:53:40.385Z,29.33
2022-09-06T14:56:08.235Z,29.15
2022-09-06T14:58:37.587Z,29.33
2022-09-06T15:01:14.716Z,29.68
2022-09-06T15:03:43.216Z,29.60
2022-09-06T15:06:10.848Z,30.54
2022-09-06T15:08:38.122Z,30.17
2022-09-06T15:11:08.211Z,29.92
2022-09-06T15:13:41.617Z,29.79
2022-09-06T15:16:10.338Z,29.69
2022-09-06T15:18:37.144Z,29.38
2022-09-06T15:21:17.943Z,30.12
2022-09-06T15:23:44.882Z,30.72
2022-09-06T15:26:13.764Z,30.18
2022-09-06T15:28:42.233Z,30.53
2022-09-06T15:31:09.811Z,29.89
2022-09-06T15:33:37.438Z,30.46
2022-09-06T15:36:08.004Z,30.35
2022-09-06T15:38:36.655Z,30.64
2022-09-06T15:41:08.382Z,30.75
2022-09-06T15:43:47.030Z,30.13
2022-09-06T15:46:23.800Z,29.74
2022-09-06T15:48:53.677Z,29.87
2022-09-06T15:51:21.496Z,29.40
2022-09-06T15:53:48.290Z,29.33
2022-09-06T15:56:16.639Z,29.11
2022-09-06T15:58:45.811Z,29.49
2022-09-06T16:01:22.696Z,29.87
2022-09-06T16:03:55.125Z,30.18
2022-09-06T16:08:52.683Z,30.17
2022-09-06T16:11:19.740Z,30.15
2022-09-06T16:13:46.547Z,30.51
2022-09-06T16:16:15.255Z,30.32
2022-09-06T16:18:44.071Z,30.88
2022-09-06T16:21:13.728Z,30.36
2022-09-06T16:23:41.939Z,30.10
2022-09-06T16:26:09.412Z,30.63
2022-09-06T16:28:37.416Z,30.32
2022-09-06T16:31:07.309Z,30.40
2022-09-06T16:33:35.315Z,30.67
2022-09-06T16:36:03.853Z,30.38
2022-09-06T16:38:35.166Z,31.08
2022-09-06T16:41:17.327Z,29.96
2022-09-06T16:43:45.149Z,29.98
2022-09-06T16:46:12.914Z,30.45
2022-09-06T16:48:43.038Z,30.94
2022-09-06T16:51:17.764Z,30.64
2022-09-06T16:53:48.424Z,30.55
2022-09-06T16:56:17.374Z,30.81
2022-09-06T16:58:49.872Z,31.00
2022-09-06T17:01:16.685Z,30.63
2022-09-06T17:03:43.728Z,30.64
2022-09-06T17:06:10.352Z,31.22
2022-09-06T17:08:37.106Z,31.91
2022-09-06T17:11:05.777Z,32.09
2022-09-06T17:13:33.137Z,32.06
2022-09-06T17:16:22.102Z,32.34
2022-09-06T17:18:49.569Z,32.32
2022-09-06T17:21:16.481Z,33.36
2022-09-06T17:23:43.650Z,33.07
2022-09-06T17:26:10.648Z,32.93
2022-09-06T17:28:38.482Z,33.28
2022-09-06T17:31:05.859Z,34.15
2022-09-06T17:33:33.344Z,34.31
2022-09-06T17:36:08.660Z,34.42
2022-09-06T17:38:35.406Z,34.60
2022-09-06T17:41:02.511Z,34.51
2022-09-06T17:43:29.477Z,34.77
2022-09-06T17:45:56.333Z,34.92
2022-09-06T17:48:25.301Z,34.96
2022-09-06T17:50:53.577Z,35.63
2022-09-06T17:53:20.268Z,35.35
2022-09-06T17:55:47.023Z,35.13
2022-09-06T17:58:13.791Z,34.99
2022-09-06T18:00:42.353Z,35.25
2022-09-06T18:03:09.099Z,34.92
2022-09-06T18:05:43.028Z,35.47
2022-09-06T18:08:09.765Z,35.17
2022-09-06T18:10:37.926Z,35.06
2022-09-06T18:13:05.340Z,35.56
2022-09-06T18:15:33.128Z,35.30
2022-09-06T18:17:59.908Z,36.41
2022-09-06T18:20:29.761Z,35.96
2022-09-06T18:22:56.482Z,36.11
2022-09-06T18:25:23.229Z,36.40
2022-09-06T18:27:49.888Z,36.87
2022-09-06T18:30:16.772Z,36.75
2022-09-06T18:32:45.504Z,37.24
2022-09-06T18:35:12.350Z,37.61
2022-09-06T18:37:39.018Z,37.31
2022-09-06T18:40:06.674Z,37.26
2022-09-06T18:42:33.698Z,37.37
2022-09-06T18:45:00.460Z,37.18
2022-09-06T18:47:27.208Z,37.28
2022-09-06T18:49:54.140Z,37.43
2022-09-06T18:52:21.093Z,38.06
2022-09-06T18:54:49.130Z,38.06
2022-09-06T18:57:17.319Z,38.63
2022-09-06T18:59:44.731Z,38.21
2022-09-06T19:02:11.567Z,38.91
2022-09-06T19:04:38.469Z,38.67
2022-09-06T19:07:05.174Z,38.83
2022-09-06T19:09:31.885Z,38.90
2022-09-06T19:11:58.602Z,38.91
2022-09-06T19:14:25.413Z,38.99
2022-09-06T19:16:54.247Z,39.05
2022-09-06T19:19:22.070Z,39.59
2022-09-06T19:21:48.745Z,39.43
2022-09-06T19:24:16.399Z,39.28
2022-09-06T19:26:44.259Z,38.85
2022-09-06T19:29:16.007Z,38.49
2022-09-06T19:31:43.766Z,39.17
2022-09-06T19:34:12.290Z,38.84
2022-09-06T19:36:39.526Z,38.97
2022-09-06T19:39:08.825Z,38.86
2022-09-06T19:41:43.116Z,39.21
2022-09-06T19:44:11.132Z,38.98
2022-09-06T19:46:40.094Z,39.01
2022-09-06T19:49:08.911Z,39.07
2022-09-06T19:51:36.931Z,39.55
2022-09-06T19:54:04.223Z,39.37
2022-09-06T19:56:33.825Z,39.40
2022-09-06T19:59:03.418Z,39.40
2022-09-06T20:01:32.698Z,39.24
2022-09-06T20:04:00.739Z,39.31
2022-09-06T20:06:27.488Z,40.24
2022-09-06T20:08:56.509Z,40.20
2022-09-06T20:11:25.907Z,39.82
2022-09-06T20:13:53.036Z,40.43
2022-09-06T20:16:20.941Z,39.98
2022-09-06T20:18:48.593Z,39.98
2022-09-06T20:21:17.989Z,40.75
2022-09-06T20:23:51.585Z,40.79
2022-09-06T20:26:19.038Z,40.32
2022-09-06T20:28:47.367Z,40.76
2022-09-06T20:31:20.744Z,40.93
2022-09-06T20:33:49.823Z,41.27
2022-09-06T20:36:17.488Z,41.25
2022-09-06T20:38:45.207Z,41.44
2022-09-06T20:41:20.619Z,41.19
2022-09-06T20:43:57.721Z,41.72
2022-09-06T20:46:27.137Z,41.54
2022-09-06T20:48:59.847Z,41.69
2022-09-06T20:51:26.602Z,41.40
2022-09-06T20:53:58.181Z,41.77
2022-09-06T20:56:29.693Z,41.31
2022-09-06T20:58:59.599Z,42.00
2022-09-06T21:01:29.614Z,41.47
2022-09-06T21:03:58.554Z,41.57
2022-09-06T21:06:27.296Z,41.97
2022-09-06T21:08:57.836Z,42.08
2022-09-06T21:11:24.879Z,42.39
2022-09-06T21:13:53.515Z,42.85
2022-09-06T21:16:24.594Z,42.81
2022-09-06T21:19:02.080Z,43.34
2022-09-06T21:21:30.680Z,43.92
2022-09-06T21:23:57.394Z,44.27
2022-09-06T21:26:24.118Z,44.85
2022-09-06T21:28:50.851Z,44.91
2022-09-06T21:31:24.423Z,45.10
2022-09-06T21:34:03.681Z,44.93
2022-09-06T21:36:33.074Z,45.26
2022-09-06T21:39:03.041Z,45.90
2022-09-06T21:41:30.971Z,45.90
2022-09-06T21:43:59.726Z,46.04
2022-09-06T21:46:33.433Z,45.86
2022-09-06T21:49:05.385Z,45.97
2022-09-06T21:51:32.717Z,46.46
2022-09-06T21:54:03.233Z,46.80
2022-09-06T21:56:30.268Z,47.10
2022-09-06T21:58:58.339Z,47.14
2022-09-06T22:01:26.802Z,47.50
2022-09-06T22:03:53.745Z,47.34
2022-09-06T22:06:24.888Z,46.94
2022-09-06T22:08:52.367Z,47.54
2022-09-06T22:11:24.666Z,47.34
2022-09-06T22:13:52.143Z,47.57
2022-09-06T22:16:21.872Z,47.95
2022-09-06T22:18:49.420Z,47.91
2022-09-06T22:21:21.238Z,47.91
2022-09-06T22:23:52.275Z,48.05
2022-09-06T22:26:19.648Z,48.33
2022-09-06T22:28:46.993Z,48.50
2022-09-06T22:31:14.034Z,48.33
2022-09-06T22:33:40.851Z,48.62
2022-09-06T22:36:07.734Z,48.49
2022-09-06T22:38:35.024Z,48.64
2022-09-06T22:41:01.869Z,48.78
2022-09-06T22:43:28.524Z,48.83
2022-09-06T22:46:11.108Z,49.18
2022-09-06T22:48:37.957Z,49.26
2022-09-06T22:51:06.201Z,48.79
2022-09-06T22:53:33.464Z,48.80
2022-09-06T22:56:01.452Z,48.87
2022-09-06T22:58:28.311Z,49.00
2022-09-06T23:00:55.672Z,48.76
2022-09-06T23:03:22.428Z,48.45
2022-09-06T23:05:49.389Z,48.98
2022-09-06T23:08:16.333Z,48.56
2022-09-06T23:10:44.016Z,48.82
2022-09-06T23:13:11.356Z,49.14
2022-09-06T23:15:40.887Z,49.53
2022-09-06T23:18:08.551Z,48.90
2022-09-06T23:20:37.146Z,49.44
2022-09-06T23:23:07.451Z,49.92
2022-09-06T23:25:38.894Z,49.53
2022-09-06T23:28:05.958Z,49.57
2022-09-06T23:30:32.637Z,50.70
2022-09-06T23:32:59.290Z,53.44
2022-09-06T23:35:25.944Z,58.87
2022-09-06T23:37:53.547Z,62.79
2022-09-06T23:40:20.344Z,65.99
2022-09-06T23:42:47.523Z,68.40
2022-09-06T23:45:14.454Z,70.23
2022-09-06T23:47:41.738Z,72.84
2022-09-06T23:50:09.133Z,74.20
2022-09-06T23:52:36.044Z,76.65
2022-09-06T23:55:03.202Z,78.23
2022-09-06T23:57:30.160Z,79.75
2022-09-06T23:59:56.784Z,80.75
