createdAt,value
2023-04-10T00:01:52.903Z,100.00
2023-04-10T00:06:56.135Z,100.00
2023-04-10T00:12:00.796Z,100.00
2023-04-10T00:17:03.845Z,100.00
2023-04-10T00:22:07.027Z,100.00
2023-04-10T00:27:11.802Z,100.00
2023-04-10T00:32:15.594Z,100.00
2023-04-10T00:37:18.927Z,100.00
2023-04-10T00:42:23.576Z,100.00
2023-04-10T00:47:27.425Z,100.00
2023-04-10T00:52:30.664Z,100.00
2023-04-10T00:57:35.388Z,100.00
2023-04-10T01:02:39.547Z,100.00
2023-04-10T01:07:55.621Z,100.00
2023-04-10T01:13:09.953Z,100.00
2023-04-10T01:18:20.911Z,100.00
2023-04-10T01:23:48.868Z,100.00
2023-04-10T01:29:01.663Z,100.00
2023-04-10T01:34:09.753Z,100.00
2023-04-10T01:39:13.806Z,100.00
2023-04-10T01:44:22.635Z,100.00
2023-04-10T01:49:29.300Z,100.00
2023-04-10T01:54:39.851Z,100.00
2023-04-10T01:59:45.687Z,100.00
2023-04-10T02:04:51.780Z,100.00
2023-04-10T02:10:01.060Z,100.00
2023-04-10T02:15:08.700Z,100.00
2023-04-10T02:20:12.821Z,100.00
2023-04-10T02:25:17.177Z,100.00
2023-04-10T02:30:22.211Z,100.00
2023-04-10T02:35:26.354Z,100.00
2023-04-10T02:40:29.783Z,100.00
2023-04-10T02:45:47.315Z,100.00
2023-04-10T02:50:59.902Z,100.00
2023-04-10T02:56:06.651Z,100.00
2023-04-10T03:01:11.339Z,100.00
2023-04-10T03:06:27.298Z,100.00
2023-04-10T03:11:32.044Z,100.00
2023-04-10T03:16:36.855Z,100.00
2023-04-10T03:21:40.731Z,100.00
2023-04-10T03:26:43.764Z,100.00
2023-04-10T03:31:48.428Z,100.00
2023-04-10T03:36:52.894Z,100.00
2023-04-10T03:41:56.171Z,100.00
2023-04-10T03:47:02.599Z,100.00
2023-04-10T03:52:07.501Z,100.00
2023-04-10T03:57:11.199Z,100.00
2023-04-10T04:02:16.023Z,100.00
2023-04-10T04:07:20.609Z,100.00
2023-04-10T04:12:34.831Z,100.00
2023-04-10T04:17:42.598Z,100.00
2023-04-10T04:22:46.388Z,100.00
2023-04-10T04:28:07.898Z,100.00
2023-04-10T04:33:38.295Z,100.00
2023-04-10T04:39:01.250Z,100.00
2023-04-10T04:44:15.467Z,100.00
2023-04-10T04:49:23.084Z,100.00
2023-04-10T04:54:44.668Z,100.00
2023-04-10T04:59:50.695Z,100.00
2023-04-10T05:05:15.871Z,100.00
2023-04-10T05:10:28.340Z,100.00
2023-04-10T05:15:51.303Z,100.00
2023-04-10T05:21:14.267Z,100.00
2023-04-10T05:26:36.120Z,100.00
2023-04-10T05:31:57.939Z,100.00
2023-04-10T05:37:24.100Z,100.00
2023-04-10T05:42:53.682Z,100.00
2023-04-10T05:48:19.908Z,100.00
2023-04-10T05:53:54.067Z,100.00
2023-04-10T05:59:04.442Z,100.00
2023-04-10T06:04:26.382Z,100.00
2023-04-10T06:09:34.437Z,100.00
2023-04-10T06:14:37.751Z,100.00
2023-04-10T06:19:41.689Z,100.00
2023-04-10T06:24:47.052Z,100.00
2023-04-10T06:29:53.623Z,100.00
2023-04-10T06:34:59.739Z,100.00
2023-04-10T06:40:07.405Z,100.00
2023-04-10T06:45:11.431Z,100.00
2023-04-10T06:50:26.582Z,86.77
2023-04-10T06:55:31.802Z,78.38
2023-04-10T07:00:35.106Z,68.69
2023-04-10T07:05:40.128Z,64.27
2023-04-10T07:10:46.680Z,61.46
2023-04-10T07:15:49.874Z,60.70
2023-04-10T07:20:54.144Z,59.94
2023-04-10T07:25:58.914Z,59.62
2023-04-10T07:31:02.283Z,58.46
2023-04-10T07:36:06.176Z,60.93
2023-04-10T07:41:12.213Z,58.00
2023-04-10T07:46:15.908Z,56.74
2023-04-10T07:51:19.173Z,57.54
2023-04-10T07:56:23.872Z,57.36
2023-04-10T08:01:27.533Z,56.33
2023-04-10T08:06:31.730Z,58.21
2023-04-10T08:11:38.264Z,56.04
2023-04-10T08:16:42.008Z,56.60
2023-04-10T08:21:45.362Z,56.12
2023-04-10T08:26:50.104Z,53.88
2023-04-10T08:31:54.697Z,53.75
2023-04-10T08:36:58.630Z,53.82
2023-04-10T08:42:08.001Z,53.33
2023-04-10T08:47:11.773Z,52.59
2023-04-10T08:52:17.400Z,51.58
2023-04-10T08:57:22.601Z,52.31
2023-04-10T09:02:25.976Z,50.90
2023-04-10T09:07:29.490Z,49.92
2023-04-10T09:12:44.950Z,50.75
2023-04-10T09:17:59.187Z,49.02
2023-04-10T09:23:02.439Z,48.71
2023-04-10T09:28:08.884Z,48.96
2023-04-10T09:33:23.692Z,49.26
2023-04-10T09:38:27.046Z,48.32
2023-04-10T09:43:31.591Z,48.76
2023-04-10T09:48:34.683Z,48.78
2023-04-10T09:53:50.068Z,46.08
2023-04-10T09:58:58.000Z,47.66
2023-04-10T10:04:03.140Z,46.17
2023-04-10T10:09:07.054Z,45.82
2023-04-10T10:14:19.886Z,46.75
2023-04-10T10:19:28.495Z,48.78
2023-04-10T10:24:34.515Z,47.12
2023-04-10T10:29:41.202Z,44.87
2023-04-10T10:34:45.975Z,44.21
2023-04-10T10:39:58.948Z,45.57
2023-04-10T10:45:14.617Z,41.88
2023-04-10T10:50:18.138Z,43.76
2023-04-10T10:55:38.028Z,45.09
2023-04-10T11:01:12.773Z,44.52
2023-04-10T11:06:19.423Z,43.43
2023-04-10T11:11:24.083Z,42.21
2023-04-10T11:22:15.303Z,42.40
2023-04-10T11:27:39.958Z,39.96
2023-04-10T11:32:44.192Z,39.92
2023-04-10T11:37:49.130Z,40.33
2023-04-10T11:42:52.475Z,41.95
2023-04-10T11:47:56.201Z,40.38
2023-04-10T11:53:00.822Z,40.79
2023-04-10T11:58:03.968Z,38.25
2023-04-10T12:03:07.482Z,38.71
2023-04-10T12:08:12.078Z,40.50
2023-04-10T12:13:26.703Z,38.78
2023-04-10T12:18:31.326Z,39.40
2023-04-10T12:23:39.197Z,37.75
2023-04-10T12:28:43.929Z,40.58
2023-04-10T12:33:47.625Z,40.14
2023-04-10T12:38:52.836Z,40.23
2023-04-10T12:44:08.991Z,39.19
2023-04-10T12:49:14.334Z,37.72
2023-04-10T12:54:30.901Z,39.63
2023-04-10T12:59:34.431Z,41.24
2023-04-10T13:04:37.792Z,40.67
2023-04-10T13:09:42.855Z,41.86
2023-04-10T13:14:46.224Z,41.27
2023-04-10T13:19:49.592Z,41.74
2023-04-10T13:24:54.434Z,43.03
2023-04-10T13:29:57.679Z,43.60
2023-04-10T13:35:00.828Z,41.98
2023-04-10T13:40:06.389Z,42.79
2023-04-10T13:45:10.442Z,43.21
2023-04-10T13:50:13.705Z,42.17
2023-04-10T13:55:18.495Z,42.50
2023-04-10T14:00:22.108Z,42.57
2023-04-10T14:05:25.378Z,43.32
2023-04-10T14:10:30.024Z,43.25
2023-04-10T14:15:33.320Z,43.17
2023-04-10T14:20:36.499Z,43.61
2023-04-10T14:25:41.001Z,44.46
2023-04-10T14:30:44.094Z,45.00
2023-04-10T14:35:48.317Z,45.89
2023-04-10T14:40:53.919Z,45.15
2023-04-10T14:45:57.024Z,44.26
2023-04-10T14:51:01.291Z,44.47
2023-04-10T14:56:12.856Z,45.79
2023-04-10T15:01:16.347Z,45.26
2023-04-10T15:06:19.681Z,45.23
2023-04-10T15:11:24.224Z,44.90
2023-04-10T15:16:27.542Z,45.29
2023-04-10T15:21:31.517Z,45.30
2023-04-10T15:26:37.154Z,44.59
2023-04-10T15:31:40.323Z,44.37
2023-04-10T15:36:43.522Z,45.46
2023-04-10T15:41:50.028Z,45.46
2023-04-10T15:46:53.534Z,46.83
2023-04-10T15:51:56.707Z,45.59
2023-04-10T15:57:01.830Z,45.89
2023-04-10T16:02:05.158Z,45.95
2023-04-10T16:07:08.332Z,45.76
2023-04-10T16:12:13.963Z,46.23
2023-04-10T16:17:17.095Z,47.34
2023-04-10T16:22:20.418Z,47.65
2023-04-10T16:27:25.212Z,47.82
2023-04-10T16:32:30.377Z,48.59
2023-04-10T16:37:34.520Z,48.68
2023-04-10T16:42:39.272Z,48.83
2023-04-10T16:47:44.495Z,49.34
2023-04-10T16:52:47.692Z,49.46
2023-04-10T16:57:52.206Z,49.42
2023-04-10T17:02:55.376Z,51.05
2023-04-10T17:07:59.120Z,50.69
2023-04-10T17:13:04.282Z,50.53
2023-04-10T17:18:07.577Z,51.55
2023-04-10T17:23:11.202Z,52.07
2023-04-10T17:28:15.995Z,51.42
2023-04-10T17:33:19.054Z,51.91
2023-04-10T17:38:22.302Z,52.10
2023-04-10T17:43:26.841Z,51.76
2023-04-10T17:48:31.650Z,52.41
2023-04-10T17:53:35.424Z,52.51
2023-04-10T17:58:41.946Z,52.06
2023-04-10T18:03:45.330Z,53.20
2023-04-10T18:08:48.480Z,53.94
2023-04-10T18:13:55.990Z,53.15
2023-04-10T18:19:01.763Z,53.41
2023-04-10T18:24:05.596Z,53.52
2023-04-10T18:29:10.335Z,53.27
2023-04-10T18:34:13.886Z,53.03
2023-04-10T18:39:17.595Z,53.42
2023-04-10T18:44:29.576Z,53.25
2023-04-10T18:49:35.445Z,53.11
2023-04-10T18:54:44.210Z,52.55
2023-04-10T18:59:49.047Z,53.66
2023-04-10T19:04:59.404Z,52.90
2023-04-10T19:10:02.793Z,51.80
2023-04-10T19:15:13.480Z,51.65
2023-04-10T19:20:49.230Z,50.99
2023-04-10T19:25:43.776Z,52.73
2023-04-10T19:30:50.112Z,52.07
2023-04-10T19:35:55.605Z,51.67
2023-04-10T19:41:00.791Z,52.05
2023-04-10T19:46:05.820Z,52.48
2023-04-10T19:51:10.120Z,52.22
2023-04-10T19:56:13.489Z,51.92
2023-04-10T20:01:24.295Z,52.24
2023-04-10T20:06:31.825Z,51.96
2023-04-10T20:11:35.272Z,52.19
2023-04-10T20:16:41.188Z,52.08
2023-04-10T20:21:45.121Z,52.51
2023-04-10T20:26:51.029Z,53.24
2023-04-10T20:31:56.026Z,52.30
2023-04-10T20:37:02.160Z,52.05
2023-04-10T20:42:08.806Z,52.46
2023-04-10T20:47:14.786Z,52.70
2023-04-10T20:52:18.115Z,52.72
2023-04-10T20:57:22.124Z,52.93
2023-04-10T21:02:27.112Z,52.63
2023-04-10T21:07:30.682Z,53.25
2023-04-10T21:12:33.817Z,53.34
2023-04-10T21:17:38.482Z,53.41
2023-04-10T21:22:41.599Z,53.71
2023-04-10T21:27:44.757Z,54.17
2023-04-10T21:32:49.366Z,54.22
2023-04-10T21:37:58.009Z,54.92
2023-04-10T21:43:02.211Z,54.74
2023-04-10T21:48:07.187Z,54.73
2023-04-10T21:53:10.502Z,54.89
2023-04-10T21:58:13.746Z,54.75
2023-04-10T22:03:20.448Z,55.15
2023-04-10T22:08:23.898Z,55.39
2023-04-10T22:13:30.958Z,55.24
2023-04-10T22:18:36.053Z,54.63
2023-04-10T22:23:39.227Z,54.17
2023-04-10T22:28:42.317Z,53.96
2023-04-10T22:33:49.274Z,54.46
2023-04-10T22:38:52.877Z,54.37
2023-04-10T22:43:56.256Z,54.99
2023-04-10T22:49:00.768Z,55.25
2023-04-10T22:54:03.877Z,55.86
2023-04-10T22:59:07.143Z,55.71
2023-04-10T23:04:11.803Z,55.57
2023-04-10T23:09:15.059Z,55.31
2023-04-10T23:14:18.109Z,55.16
2023-04-10T23:19:22.705Z,55.64
2023-04-10T23:24:26.006Z,55.45
2023-04-10T23:29:29.083Z,55.62
2023-04-10T23:34:33.564Z,56.41
2023-04-10T23:39:36.780Z,57.50
2023-04-10T23:44:39.905Z,57.78
2023-04-10T23:49:44.562Z,59.43
2023-04-10T23:54:47.877Z,61.90
2023-04-10T23:59:51.765Z,61.03
