createdAt,value
2018-02-15T00:01:40.397Z,75.20
2018-02-15T00:04:08.564Z,72.60
2018-02-15T00:06:36.246Z,72.20
2018-02-15T00:14:13.063Z,72.20
2018-02-15T00:19:13.460Z,71.90
2018-02-15T00:21:43.736Z,72.00
2018-02-15T00:24:11.390Z,73.10
2018-02-15T00:26:40.125Z,73.40
2018-02-15T00:29:07.701Z,73.40
2018-02-15T00:31:35.375Z,74.20
2018-02-15T00:34:03.089Z,76.90
2018-02-15T00:38:58.372Z,78.20
2018-02-15T00:41:26.080Z,79.40
2018-02-15T00:46:22.232Z,80.90
2018-02-15T00:51:21.885Z,79.90
2018-02-15T00:56:24.464Z,79.40
2018-02-15T00:58:52.115Z,79.60
2018-02-15T01:01:19.774Z,80.00
2018-02-15T01:03:47.560Z,79.60
2018-02-15T01:06:15.194Z,79.00
2018-02-15T01:08:42.851Z,79.20
2018-02-15T01:11:13.671Z,79.20
2018-02-15T01:18:51.005Z,79.40
2018-02-15T01:21:18.648Z,78.40
2018-02-15T01:23:46.302Z,77.00
2018-02-15T01:31:09.365Z,76.20
2018-02-15T01:33:37.513Z,76.00
2018-02-15T01:36:05.933Z,76.20
2018-02-15T01:38:39.304Z,75.30
2018-02-15T01:41:06.939Z,74.90
2018-02-15T01:43:34.717Z,76.30
2018-02-15T01:46:02.404Z,77.50
2018-02-15T01:48:30.061Z,78.50
2018-02-15T01:50:57.721Z,77.90
2018-02-15T01:53:27.600Z,77.60
2018-02-15T01:55:55.278Z,76.70
2018-02-15T01:58:23.071Z,78.20
2018-02-15T02:00:50.770Z,78.80
2018-02-15T02:03:18.485Z,79.10
2018-02-15T02:05:46.147Z,77.90
2018-02-15T02:08:13.859Z,77.70
2018-02-15T02:10:42.114Z,78.20
2018-02-15T02:13:10.385Z,79.40
2018-02-15T02:18:10.117Z,79.60
2018-02-15T02:20:37.752Z,78.30
2018-02-15T02:28:12.230Z,77.40
2018-02-15T02:33:12.976Z,77.60
2018-02-15T02:35:40.695Z,77.20
2018-02-15T02:38:08.360Z,77.60
2018-02-15T02:40:36.024Z,76.50
2018-02-15T02:45:43.970Z,77.40
2018-02-15T02:48:11.681Z,78.30
2018-02-15T02:50:39.632Z,78.10
2018-02-15T02:53:07.346Z,78.10
2018-02-15T02:55:35.205Z,79.10
2018-02-15T02:58:02.830Z,79.00
2018-02-15T03:00:33.019Z,78.70
2018-02-15T03:03:00.722Z,78.70
2018-02-15T03:05:28.433Z,78.60
2018-02-15T03:07:56.211Z,77.70
2018-02-15T03:10:23.959Z,78.80
2018-02-15T03:12:53.200Z,79.70
2018-02-15T03:15:22.336Z,79.30
2018-02-15T03:17:50.077Z,78.60
2018-02-15T03:20:18.690Z,78.70
2018-02-15T03:22:46.363Z,78.60
2018-02-15T03:25:14.246Z,78.20
2018-02-15T03:27:42.860Z,78.10
2018-02-15T03:30:11.199Z,77.50
2018-02-15T03:32:38.824Z,76.90
2018-02-15T03:35:06.672Z,77.60
2018-02-15T03:37:34.306Z,78.30
2018-02-15T03:40:02.025Z,77.40
2018-02-15T03:42:29.680Z,78.20
2018-02-15T03:44:57.353Z,79.40
2018-02-15T03:47:26.598Z,79.90
2018-02-15T03:49:56.186Z,79.60
2018-02-15T03:54:55.877Z,80.20
2018-02-15T03:57:24.739Z,81.60
2018-02-15T03:59:52.933Z,82.30
2018-02-15T04:02:22.444Z,82.20
2018-02-15T04:09:57.227Z,81.70
2018-02-15T04:14:57.098Z,80.40
2018-02-15T04:17:25.422Z,80.30
2018-02-15T04:24:52.760Z,78.90
2018-02-15T04:27:20.418Z,79.40
2018-02-15T04:29:49.003Z,80.70
2018-02-15T04:32:16.770Z,81.40
2018-02-15T04:34:44.421Z,81.50
2018-02-15T04:37:12.413Z,81.00
2018-02-15T04:39:42.003Z,80.30
2018-02-15T04:44:38.205Z,80.40
2018-02-15T04:47:05.865Z,80.80
2018-02-15T04:49:34.323Z,79.90
2018-02-15T04:52:02.750Z,79.60
2018-02-15T04:54:31.097Z,79.50
2018-02-15T04:56:58.708Z,79.20
2018-02-15T04:59:26.378Z,80.30
2018-02-15T05:01:54.280Z,80.60
2018-02-15T05:09:21.760Z,82.10
2018-02-15T05:11:49.431Z,80.80
2018-02-15T05:14:17.170Z,81.30
2018-02-15T05:16:45.499Z,81.50
2018-02-15T05:19:13.101Z,80.80
2018-02-15T05:21:44.042Z,79.60
2018-02-15T05:24:11.616Z,79.30
2018-02-15T05:29:11.568Z,79.90
2018-02-15T05:34:19.758Z,79.30
2018-02-15T05:36:47.439Z,79.50
2018-02-15T05:39:15.640Z,78.90
2018-02-15T05:41:43.298Z,78.90
2018-02-15T05:46:44.845Z,79.20
2018-02-15T05:49:13.169Z,79.40
2018-02-15T05:51:41.197Z,79.00
2018-02-15T05:54:08.888Z,79.20
2018-02-15T05:56:36.545Z,78.40
2018-02-15T05:59:04.324Z,78.50
2018-02-15T06:01:32.093Z,78.70
2018-02-15T06:04:02.104Z,79.20
2018-02-15T06:08:57.989Z,80.90
2018-02-15T06:11:27.948Z,81.30
2018-02-15T06:13:56.624Z,80.30
2018-02-15T06:16:25.350Z,79.90
2018-02-15T06:18:53.082Z,80.40
2018-02-15T06:21:20.773Z,80.90
2018-02-15T06:23:48.517Z,81.20
2018-02-15T06:26:16.230Z,81.10
2018-02-15T06:28:43.966Z,80.90
2018-02-15T06:31:11.714Z,79.50
2018-02-15T06:33:43.029Z,79.00
2018-02-15T06:36:10.636Z,79.00
2018-02-15T06:38:38.737Z,79.30
2018-02-15T06:41:06.398Z,78.90
2018-02-15T06:43:34.476Z,78.50
2018-02-15T06:46:02.241Z,78.30
2018-02-15T06:51:10.364Z,78.20
2018-02-15T06:56:09.835Z,78.70
2018-02-15T06:58:37.519Z,78.50
2018-02-15T07:01:05.252Z,78.20
2018-02-15T07:03:33.478Z,77.40
2018-02-15T07:06:03.622Z,77.40
2018-02-15T07:08:31.327Z,78.70
2018-02-15T07:10:59.077Z,79.90
2018-02-15T07:13:26.810Z,80.00
2018-02-15T07:15:54.461Z,79.70
2018-02-15T07:20:50.926Z,82.20
2018-02-15T07:25:46.947Z,82.10
2018-02-15T07:28:14.752Z,80.60
2018-02-15T07:33:18.766Z,78.50
2018-02-15T07:35:49.308Z,78.60
2018-02-15T07:38:17.529Z,79.00
2018-02-15T07:40:45.657Z,79.60
2018-02-15T07:45:46.390Z,92.70
2018-02-15T07:48:15.757Z,87.40
2018-02-15T07:50:43.477Z,80.00
2018-02-15T07:53:11.258Z,78.90
2018-02-15T07:55:38.894Z,79.50
2018-02-15T07:58:06.694Z,79.30
2018-02-15T08:00:34.521Z,78.10
2018-02-15T08:03:02.876Z,77.10
2018-02-15T08:05:30.510Z,77.40
2018-02-15T08:07:58.385Z,75.30
2018-02-15T08:10:26.611Z,76.20
2018-02-15T08:12:54.284Z,76.80
2018-02-15T08:18:04.500Z,74.60
2018-02-15T08:20:33.407Z,74.60
2018-02-15T08:23:01.041Z,72.20
2018-02-15T08:25:30.333Z,72.30
2018-02-15T08:27:58.171Z,72.00
2018-02-15T08:30:25.923Z,73.90
2018-02-15T08:32:53.629Z,71.90
2018-02-15T08:35:21.397Z,73.90
2018-02-15T08:37:49.148Z,73.30
2018-02-15T08:40:17.364Z,70.40
2018-02-15T08:42:45.098Z,70.10
2018-02-15T08:45:12.831Z,69.80
2018-02-15T08:47:40.636Z,70.10
2018-02-15T08:50:08.654Z,72.00
2018-02-15T08:52:37.337Z,70.10
2018-02-15T08:55:05.486Z,70.00
2018-02-15T08:57:34.789Z,69.20
2018-02-15T09:00:02.414Z,68.10
2018-02-15T09:02:30.109Z,68.50
2018-02-15T09:04:58.850Z,68.00
2018-02-15T09:07:27.060Z,69.20
2018-02-15T09:15:05.648Z,65.20
2018-02-15T09:17:33.600Z,63.40
2018-02-15T09:20:01.209Z,62.50
2018-02-15T09:22:29.026Z,62.20
2018-02-15T09:24:56.727Z,62.20
2018-02-15T09:27:24.422Z,60.10
2018-02-15T09:29:52.362Z,60.40
2018-02-15T09:32:20.442Z,61.20
2018-02-15T09:34:48.143Z,60.20
2018-02-15T09:37:15.864Z,61.30
2018-02-15T09:42:23.123Z,63.00
2018-02-15T09:44:50.890Z,58.10
2018-02-15T09:47:18.561Z,58.20
2018-02-15T09:49:47.242Z,54.20
2018-02-15T09:52:14.985Z,53.90
2018-02-15T09:54:46.875Z,56.50
2018-02-15T09:57:14.600Z,54.90
2018-02-15T09:59:42.425Z,53.40
2018-02-15T10:02:10.078Z,54.20
2018-02-15T10:04:38.351Z,54.20
2018-02-15T10:07:06.357Z,52.50
2018-02-15T10:09:34.653Z,51.20
2018-02-15T10:12:02.499Z,50.40
2018-02-15T10:14:31.623Z,52.60
2018-02-15T10:17:00.163Z,51.10
2018-02-15T10:19:28.457Z,51.50
2018-02-15T10:21:56.166Z,49.40
2018-02-15T10:24:24.981Z,49.90
2018-02-15T10:26:53.031Z,51.70
2018-02-15T10:29:20.793Z,50.90
2018-02-15T10:31:50.107Z,51.60
2018-02-15T10:34:18.075Z,49.70
2018-02-15T10:36:46.674Z,50.00
2018-02-15T10:39:14.970Z,49.50
2018-02-15T10:41:42.773Z,50.60
2018-02-15T10:44:11.381Z,49.60
2018-02-15T10:46:38.926Z,48.20
2018-02-15T10:51:45.780Z,48.90
2018-02-15T10:54:14.680Z,48.10
2018-02-15T10:56:42.378Z,47.00
2018-02-15T11:01:44.286Z,47.20
2018-02-15T11:04:17.691Z,53.10
2018-02-15T11:06:46.559Z,47.60
2018-02-15T11:11:47.130Z,48.10
2018-02-15T11:16:44.385Z,47.60
2018-02-15T11:19:13.954Z,46.00
2018-02-15T11:21:41.654Z,43.20
2018-02-15T11:24:09.413Z,46.00
2018-02-15T11:26:37.150Z,48.20
2018-02-15T11:29:05.373Z,44.10
2018-02-15T11:31:33.367Z,45.40
2018-02-15T11:34:00.846Z,45.00
2018-02-15T11:36:30.466Z,44.30
2018-02-15T11:38:58.127Z,44.40
2018-02-15T11:41:25.828Z,43.90
2018-02-15T11:43:53.650Z,47.10
2018-02-15T11:46:21.370Z,47.40
2018-02-15T11:48:49.361Z,47.00
2018-02-15T11:51:18.144Z,45.80
2018-02-15T11:53:47.365Z,45.80
2018-02-15T11:58:47.018Z,40.50
2018-02-15T12:01:14.951Z,42.90
2018-02-15T12:03:43.146Z,39.40
2018-02-15T12:06:10.917Z,39.20
2018-02-15T12:13:48.529Z,36.80
2018-02-15T12:16:16.244Z,38.10
2018-02-15T12:18:45.728Z,38.50
2018-02-15T12:21:13.968Z,37.10
2018-02-15T12:26:13.714Z,37.80
2018-02-15T12:28:41.456Z,38.70
2018-02-15T12:31:09.143Z,37.90
2018-02-15T12:36:04.670Z,39.40
2018-02-15T12:43:32.297Z,44.20
2018-02-15T12:46:00.015Z,50.20
2018-02-15T12:50:57.678Z,60.00
2018-02-15T12:53:25.427Z,65.80
2018-02-15T12:55:53.581Z,68.20
2018-02-15T12:58:21.282Z,68.70
2018-02-15T13:00:50.278Z,72.70
2018-02-15T13:03:18.192Z,75.30
2018-02-15T13:05:45.906Z,75.70
2018-02-15T13:08:13.577Z,75.90
2018-02-15T13:10:41.345Z,76.50
2018-02-15T13:13:21.321Z,81.30
2018-02-15T13:16:00.842Z,85.20
2018-02-15T13:18:29.271Z,87.60
2018-02-15T13:23:38.192Z,87.20
2018-02-15T13:28:39.519Z,86.90
2018-02-15T13:31:07.543Z,87.70
2018-02-15T13:33:34.983Z,88.60
2018-02-15T13:36:02.737Z,89.60
2018-02-15T13:38:30.428Z,90.10
2018-02-15T13:40:58.186Z,91.00
2018-02-15T13:48:30.866Z,92.20
2018-02-15T13:55:58.255Z,92.50
2018-02-15T13:58:26.873Z,92.50
2018-02-15T14:00:54.632Z,93.20
2018-02-15T14:03:22.349Z,93.50
2018-02-15T14:05:50.112Z,92.50
2018-02-15T14:08:17.925Z,92.80
2018-02-15T14:13:13.330Z,93.60
2018-02-15T14:15:41.681Z,93.30
2018-02-15T14:18:09.862Z,92.80
2018-02-15T14:23:09.518Z,92.90
2018-02-15T14:25:39.115Z,92.80
2018-02-15T14:28:06.771Z,92.70
2018-02-15T14:30:34.953Z,92.20
2018-02-15T14:33:02.633Z,92.70
2018-02-15T14:35:30.338Z,93.50
2018-02-15T14:37:58.078Z,93.20
2018-02-15T14:40:25.800Z,93.50
2018-02-15T14:42:53.552Z,93.70
2018-02-15T14:45:21.351Z,93.50
2018-02-15T14:50:28.817Z,92.40
2018-02-15T14:52:56.511Z,93.70
2018-02-15T14:57:52.118Z,94.60
2018-02-15T15:00:19.803Z,92.60
2018-02-15T15:05:15.215Z,94.40
2018-02-15T15:07:42.896Z,95.10
2018-02-15T15:10:10.598Z,94.10
2018-02-15T15:12:38.352Z,94.30
2018-02-15T15:15:06.020Z,94.30
2018-02-15T15:17:33.720Z,94.20
2018-02-15T15:20:01.603Z,94.00
2018-02-15T15:22:29.301Z,94.50
2018-02-15T15:24:56.987Z,95.00
2018-02-15T15:27:24.817Z,94.50
2018-02-15T15:29:52.488Z,94.70
2018-02-15T15:32:20.762Z,94.40
2018-02-15T15:34:48.515Z,95.10
2018-02-15T15:37:16.191Z,95.60
2018-02-15T15:39:43.875Z,95.60
2018-02-15T15:42:11.624Z,95.60
2018-02-15T15:44:39.316Z,95.10
2018-02-15T15:47:07.023Z,95.10
2018-02-15T15:49:35.925Z,94.70
2018-02-15T15:52:03.609Z,94.60
2018-02-15T15:54:31.307Z,94.90
2018-02-15T15:59:26.760Z,94.80
2018-02-15T16:01:54.455Z,95.00
2018-02-15T16:04:22.219Z,95.60
2018-02-15T16:06:49.912Z,96.80
2018-02-15T16:09:17.612Z,97.90
2018-02-15T16:11:45.341Z,98.20
2018-02-15T16:21:47.991Z,98.80
2018-02-15T16:24:15.795Z,98.90
2018-02-15T16:26:43.582Z,98.30
2018-02-15T16:29:11.308Z,96.30
2018-02-15T16:31:39.071Z,96.10
2018-02-15T16:34:06.773Z,97.30
2018-02-15T16:36:34.503Z,97.20
2018-02-15T16:39:02.265Z,97.00
2018-02-15T16:41:32.986Z,96.80
2018-02-15T16:44:00.722Z,95.90
2018-02-15T16:46:28.482Z,95.60
2018-02-15T16:48:56.176Z,99.90
2018-02-15T16:51:23.886Z,99.90
2018-02-15T16:53:51.622Z,96.90
2018-02-15T16:56:19.343Z,95.40
2018-02-15T16:58:47.032Z,94.40
2018-02-15T17:01:14.806Z,93.90
2018-02-15T17:03:42.497Z,94.80
2018-02-15T17:06:10.191Z,95.50
2018-02-15T17:08:37.960Z,95.40
2018-02-15T17:11:06.647Z,94.40
2018-02-15T17:13:34.345Z,94.10
2018-02-15T17:16:02.693Z,94.30
2018-02-15T17:18:29.773Z,94.80
2018-02-15T17:20:57.469Z,94.60
2018-02-15T17:23:25.264Z,94.20
2018-02-15T17:25:52.958Z,94.40
2018-02-15T17:28:22.107Z,94.60
2018-02-15T17:30:49.867Z,94.30
2018-02-15T17:35:59.220Z,93.50
2018-02-15T17:38:28.307Z,94.90
2018-02-15T17:40:56.028Z,93.60
2018-02-15T17:43:24.163Z,93.00
2018-02-15T17:45:51.883Z,92.70
2018-02-15T17:48:19.600Z,92.80
2018-02-15T17:50:47.376Z,93.40
2018-02-15T17:53:15.107Z,93.40
2018-02-15T17:55:43.375Z,93.80
2018-02-15T17:58:11.138Z,93.70
2018-02-15T18:00:38.793Z,93.30
2018-02-15T18:03:06.483Z,92.90
2018-02-15T18:05:34.227Z,92.90
2018-02-15T18:08:02.017Z,93.50
2018-02-15T18:10:29.595Z,93.40
2018-02-15T18:12:57.372Z,94.30
2018-02-15T18:15:25.075Z,94.20
2018-02-15T18:17:53.456Z,94.20
2018-02-15T18:20:21.216Z,94.50
2018-02-15T18:25:20.907Z,95.40
2018-02-15T18:27:49.234Z,94.80
2018-02-15T18:30:16.970Z,95.50
2018-02-15T18:32:44.792Z,95.20
2018-02-15T18:35:14.550Z,94.40
2018-02-15T18:37:43.128Z,94.10
2018-02-15T18:40:10.910Z,94.20
2018-02-15T18:42:38.770Z,95.00
2018-02-15T18:45:06.527Z,94.60
2018-02-15T18:47:34.332Z,95.10
2018-02-15T18:50:03.071Z,96.00
2018-02-15T18:52:31.404Z,96.70
2018-02-15T19:00:06.627Z,96.10
2018-02-15T19:02:35.429Z,97.20
2018-02-15T19:05:03.765Z,96.60
2018-02-15T19:07:31.590Z,97.00
2018-02-15T19:09:59.457Z,97.30
2018-02-15T19:12:28.111Z,96.60
2018-02-15T19:14:59.031Z,97.20
2018-02-15T19:17:30.388Z,97.00
2018-02-15T19:19:57.446Z,96.40
2018-02-15T19:22:26.346Z,95.90
2018-02-15T19:24:54.229Z,96.00
2018-02-15T19:27:22.024Z,96.20
2018-02-15T19:29:52.737Z,97.60
2018-02-15T19:32:21.711Z,97.30
2018-02-15T19:34:49.434Z,96.80
2018-02-15T19:37:17.381Z,96.10
2018-02-15T19:39:45.288Z,96.30
2018-02-15T19:44:47.984Z,96.90
2018-02-15T19:47:15.861Z,96.80
2018-02-15T19:49:44.826Z,97.20
2018-02-15T19:54:44.683Z,98.00
2018-02-15T19:57:13.339Z,97.70
2018-02-15T19:59:41.760Z,97.30
2018-02-15T20:02:09.798Z,97.10
2018-02-15T20:04:37.991Z,98.40
2018-02-15T20:07:05.868Z,98.90
2018-02-15T20:12:06.912Z,97.30
2018-02-15T20:14:34.800Z,96.90
2018-02-15T20:17:02.636Z,96.30
2018-02-15T20:19:30.634Z,95.80
2018-02-15T20:24:37.656Z,96.00
2018-02-15T20:27:11.096Z,96.00
2018-02-15T20:29:39.502Z,95.60
2018-02-15T20:32:07.401Z,95.80
2018-02-15T20:34:35.388Z,96.90
2018-02-15T20:37:03.439Z,98.10
2018-02-15T20:42:11.957Z,98.50
2018-02-15T20:44:39.724Z,99.10
2018-02-15T20:47:07.526Z,98.20
2018-02-15T20:49:41.092Z,96.90
2018-02-15T20:52:14.435Z,96.60
2018-02-15T20:54:48.059Z,96.20
2018-02-15T20:57:15.832Z,96.60
2018-02-15T20:59:43.590Z,96.20
2018-02-15T21:02:11.457Z,96.80
2018-02-15T21:04:39.240Z,98.00
2018-02-15T21:07:07.760Z,98.30
2018-02-15T21:09:34.933Z,98.20
2018-02-15T21:12:02.687Z,97.40
2018-02-15T21:14:30.463Z,97.30
2018-02-15T21:16:58.305Z,97.40
2018-02-15T21:19:26.142Z,98.00
2018-02-15T21:21:54.086Z,98.60
2018-02-15T21:24:21.899Z,98.40
2018-02-15T21:26:49.700Z,98.20
2018-02-15T21:29:17.464Z,98.80
2018-02-15T21:31:45.306Z,99.00
2018-02-15T21:34:13.077Z,98.90
2018-02-15T21:36:44.708Z,99.10
2018-02-15T21:39:12.562Z,98.90
2018-02-15T21:41:40.841Z,98.40
2018-02-15T21:44:08.624Z,98.70
2018-02-15T21:49:04.271Z,99.30
2018-02-15T21:51:32.043Z,98.50
2018-02-15T21:53:59.887Z,97.90
2018-02-15T21:56:27.662Z,98.10
2018-02-15T21:58:55.437Z,98.20
2018-02-15T22:01:23.159Z,98.70
2018-02-15T22:06:30.068Z,99.90
2018-02-15T22:08:57.760Z,99.90
2018-02-15T22:11:25.471Z,99.40
2018-02-15T22:13:53.885Z,99.50
2018-02-15T22:16:22.201Z,99.90
2018-02-15T22:18:49.992Z,99.90
2018-02-15T22:21:18.325Z,99.50
2018-02-15T22:23:46.037Z,98.80
2018-02-15T22:26:13.780Z,98.10
2018-02-15T22:31:09.727Z,97.80
2018-02-15T22:33:37.508Z,97.10
2018-02-15T22:36:08.155Z,96.70
2018-02-15T22:38:35.865Z,96.70
2018-02-15T22:41:03.555Z,96.30
2018-02-15T22:46:16.183Z,96.30
2018-02-15T22:48:43.990Z,97.20
2018-02-15T22:51:11.692Z,98.00
2018-02-15T22:56:12.728Z,99.30
2018-02-15T22:58:40.432Z,99.90
2018-02-15T23:01:09.935Z,99.90
2018-02-15T23:03:42.988Z,99.90
2018-02-15T23:11:30.186Z,99.90
2018-02-15T23:16:30.288Z,99.90
2018-02-15T23:21:26.602Z,99.70
2018-02-15T23:23:56.003Z,99.50
2018-02-15T23:26:24.457Z,99.40
2018-02-15T23:28:52.150Z,99.40
2018-02-15T23:33:47.587Z,99.90
2018-02-15T23:36:16.145Z,99.90
2018-02-15T23:38:43.807Z,99.90
2018-02-15T23:43:43.790Z,99.90
2018-02-15T23:48:45.372Z,99.90
2018-02-15T23:51:13.159Z,99.90
2018-02-15T23:53:40.804Z,99.90
2018-02-15T23:56:09.095Z,99.90
2018-02-15T23:58:37.902Z,99.90
