createdAt,value
2018-11-28T00:04:29.715Z,2.90
2018-11-28T00:09:45.854Z,2.90
2018-11-28T00:14:46.221Z,2.90
2018-11-28T00:19:46.777Z,2.90
2018-11-28T00:24:47.560Z,2.90
2018-11-28T00:29:48.166Z,2.80
2018-11-28T00:34:48.848Z,2.80
2018-11-28T00:39:49.541Z,2.80
2018-11-28T00:44:50.162Z,2.80
2018-11-28T00:49:50.427Z,2.80
2018-11-28T00:54:50.966Z,2.80
2018-11-28T00:59:51.554Z,2.80
2018-11-28T01:04:52.174Z,2.80
2018-11-28T01:09:52.821Z,2.70
2018-11-28T01:14:53.448Z,2.70
2018-11-28T01:19:54.185Z,2.70
2018-11-28T01:24:54.728Z,2.70
2018-11-28T01:29:55.742Z,2.70
2018-11-28T01:34:56.381Z,2.70
2018-11-28T01:39:56.967Z,2.70
2018-11-28T01:44:57.708Z,2.70
2018-11-28T01:49:58.554Z,2.70
2018-11-28T01:54:59.125Z,2.70
2018-11-28T02:00:00.061Z,2.70
2018-11-28T02:05:00.652Z,2.60
2018-11-28T02:10:01.418Z,2.60
2018-11-28T02:15:01.777Z,2.50
2018-11-28T02:20:02.535Z,2.50
2018-11-28T02:25:02.745Z,2.40
2018-11-28T02:30:04.276Z,2.30
2018-11-28T02:35:06.297Z,2.30
2018-11-28T02:40:09.628Z,2.30
2018-11-28T02:45:12.848Z,2.20
2018-11-28T02:50:13.680Z,2.20
2018-11-28T02:55:16.468Z,2.10
2018-11-28T03:00:18.985Z,2.10
2018-11-28T03:05:19.893Z,2.00
2018-11-28T03:10:21.643Z,2.00
2018-11-28T03:15:38.411Z,1.90
2018-11-28T03:20:39.568Z,1.90
2018-11-28T03:25:40.320Z,1.90
2018-11-28T03:30:41.190Z,1.90
2018-11-28T03:35:41.838Z,1.90
2018-11-28T03:40:42.414Z,1.90
2018-11-28T03:45:42.982Z,1.80
2018-11-28T03:50:43.647Z,1.60
2018-11-28T03:55:44.485Z,1.60
2018-11-28T04:00:45.092Z,1.50
2018-11-28T04:05:45.734Z,1.40
2018-11-28T04:10:46.543Z,1.40
2018-11-28T04:15:47.136Z,1.30
2018-11-28T04:20:48.003Z,1.30
2018-11-28T04:25:48.670Z,1.20
2018-11-28T04:30:49.666Z,1.30
2018-11-28T04:35:50.231Z,1.30
2018-11-28T04:40:51.112Z,1.30
2018-11-28T04:45:58.783Z,1.30
2018-11-28T04:50:59.585Z,1.40
2018-11-28T04:56:00.258Z,1.50
2018-11-28T05:01:00.940Z,1.60
2018-11-28T05:06:01.885Z,1.70
2018-11-28T05:11:02.615Z,1.80
2018-11-28T05:16:03.296Z,1.80
2018-11-28T05:21:04.124Z,1.90
2018-11-28T05:26:05.547Z,1.90
2018-11-28T05:31:09.352Z,2.00
2018-11-28T05:36:10.634Z,2.00
2018-11-28T05:41:11.194Z,2.00
2018-11-28T05:46:11.936Z,2.00
2018-11-28T05:51:12.731Z,2.00
2018-11-28T05:56:13.286Z,2.00
2018-11-28T06:01:14.226Z,2.00
2018-11-28T06:06:16.612Z,1.90
2018-11-28T06:11:17.571Z,1.90
2018-11-28T06:16:18.169Z,1.90
2018-11-28T06:21:18.886Z,1.90
2018-11-28T06:26:19.316Z,1.90
2018-11-28T06:31:20.036Z,1.90
2018-11-28T06:36:20.757Z,1.90
2018-11-28T06:41:21.543Z,1.90
2018-11-28T06:46:22.237Z,1.90
2018-11-28T06:51:22.954Z,1.90
2018-11-28T06:56:23.744Z,1.90
2018-11-28T07:01:24.373Z,1.90
2018-11-28T07:06:25.047Z,1.90
2018-11-28T07:11:26.103Z,1.90
2018-11-28T07:16:27.164Z,1.90
2018-11-28T07:21:27.637Z,2.00
2018-11-28T07:26:28.494Z,2.00
2018-11-28T07:31:29.814Z,2.20
2018-11-28T07:36:30.459Z,2.20
2018-11-28T07:41:31.289Z,2.30
2018-11-28T07:46:31.986Z,2.40
2018-11-28T07:51:33.062Z,2.50
2018-11-28T07:56:33.488Z,2.60
2018-11-28T08:01:34.116Z,2.70
2018-11-28T08:06:34.929Z,2.80
2018-11-28T08:11:35.324Z,2.90
2018-11-28T08:16:36.093Z,3.00
2018-11-28T08:21:36.848Z,3.10
2018-11-28T08:26:37.627Z,3.20
2018-11-28T08:31:38.170Z,3.30
2018-11-28T08:36:38.732Z,3.50
2018-11-28T08:41:39.291Z,3.60
2018-11-28T08:46:39.868Z,3.70
2018-11-28T08:51:40.330Z,3.80
2018-11-28T08:56:40.716Z,3.90
2018-11-28T09:01:41.247Z,4.00
2018-11-28T09:06:41.826Z,4.10
2018-11-28T09:11:42.345Z,4.10
2018-11-28T09:16:43.162Z,4.30
2018-11-28T09:21:44.352Z,4.30
2018-11-28T09:26:45.050Z,4.50
2018-11-28T09:31:45.854Z,4.60
2018-11-28T09:36:46.672Z,4.70
2018-11-28T09:41:47.300Z,4.80
2018-11-28T09:46:48.346Z,4.90
2018-11-28T09:51:49.193Z,4.90
2018-11-28T09:56:49.639Z,4.90
2018-11-28T10:01:50.420Z,4.90
2018-11-28T10:06:51.168Z,4.90
2018-11-28T10:11:51.986Z,4.80
2018-11-28T10:16:52.960Z,4.80
2018-11-28T10:21:53.293Z,4.80
2018-11-28T10:26:53.970Z,4.80
2018-11-28T10:31:54.684Z,5.00
2018-11-28T10:36:55.465Z,5.00
2018-11-28T10:41:56.140Z,5.10
2018-11-28T10:46:56.858Z,5.10
2018-11-28T10:51:57.433Z,5.20
2018-11-28T10:56:57.874Z,5.30
2018-11-28T11:02:03.709Z,5.50
2018-11-28T11:07:10.099Z,5.60
2018-11-28T11:12:15.978Z,5.60
2018-11-28T11:17:16.532Z,5.80
2018-11-28T11:22:17.332Z,5.90
2018-11-28T11:27:18.084Z,6.00
2018-11-28T11:32:19.256Z,5.90
2018-11-28T11:37:20.004Z,5.90
2018-11-28T11:42:20.563Z,5.80
2018-11-28T11:47:21.259Z,5.80
2018-11-28T11:52:22.217Z,5.80
2018-11-28T11:57:22.788Z,5.70
2018-11-28T12:02:23.477Z,5.80
2018-11-28T12:07:24.026Z,5.80
2018-11-28T12:12:24.630Z,5.80
2018-11-28T12:17:25.514Z,5.90
2018-11-28T12:22:26.149Z,6.10
2018-11-28T12:27:26.887Z,5.90
2018-11-28T12:32:27.566Z,5.90
2018-11-28T12:37:28.269Z,5.90
2018-11-28T12:42:28.836Z,6.10
2018-11-28T12:47:29.420Z,6.10
2018-11-28T12:52:30.018Z,6.40
2018-11-28T12:57:30.627Z,6.70
2018-11-28T13:02:31.213Z,7.00
2018-11-28T13:07:31.975Z,7.40
2018-11-28T13:12:33.032Z,7.60
2018-11-28T13:17:34.326Z,7.90
2018-11-28T13:22:34.951Z,8.00
2018-11-28T13:27:35.727Z,8.10
2018-11-28T13:32:36.324Z,8.20
2018-11-28T13:37:36.918Z,8.10
2018-11-28T13:42:38.007Z,7.90
2018-11-28T13:47:38.597Z,7.60
2018-11-28T13:52:39.703Z,7.40
2018-11-28T13:57:40.400Z,7.00
2018-11-28T14:02:41.202Z,6.90
2018-11-28T14:07:41.818Z,6.60
2018-11-28T14:12:42.709Z,6.30
2018-11-28T14:17:45.317Z,6.20
2018-11-28T14:22:46.060Z,6.00
2018-11-28T14:27:46.729Z,5.90
2018-11-28T14:32:47.705Z,5.70
2018-11-28T14:37:48.686Z,5.60
2018-11-28T14:42:53.434Z,5.40
2018-11-28T14:47:54.051Z,5.20
2018-11-28T14:52:55.939Z,5.10
2018-11-28T14:57:56.900Z,4.90
2018-11-28T15:03:29.957Z,4.70
2018-11-28T15:08:31.251Z,4.60
2018-11-28T15:13:31.995Z,4.40
2018-11-28T15:18:33.152Z,4.30
2018-11-28T15:23:33.739Z,4.10
2018-11-28T15:28:34.593Z,3.90
2018-11-28T15:33:35.334Z,3.80
2018-11-28T15:38:36.253Z,3.60
2018-11-28T15:43:38.057Z,3.50
2018-11-28T15:48:39.320Z,3.30
2018-11-28T15:53:39.745Z,3.00
2018-11-28T15:58:40.228Z,3.00
2018-11-28T16:03:41.087Z,2.90
2018-11-28T16:08:41.640Z,2.70
2018-11-28T16:13:42.196Z,2.60
2018-11-28T16:18:43.195Z,2.50
2018-11-28T16:23:43.926Z,2.40
2018-11-28T16:28:44.536Z,2.30
2018-11-28T16:33:44.950Z,2.20
2018-11-28T16:38:45.373Z,2.00
2018-11-28T16:43:46.375Z,1.90
2018-11-28T16:48:47.685Z,1.80
2018-11-28T16:53:48.983Z,1.80
2018-11-28T16:58:50.768Z,1.70
2018-11-28T17:03:53.020Z,1.70
2018-11-28T17:08:54.634Z,1.60
2018-11-28T17:13:58.163Z,1.60
2018-11-28T17:19:00.050Z,1.60
2018-11-28T17:24:00.701Z,1.60
2018-11-28T17:29:02.428Z,1.60
2018-11-28T17:34:04.553Z,1.60
2018-11-28T17:39:10.900Z,1.60
2018-11-28T17:44:11.454Z,1.60
2018-11-28T17:49:12.289Z,1.60
2018-11-28T17:54:14.343Z,1.60
2018-11-28T17:59:14.885Z,1.70
2018-11-28T18:04:15.484Z,1.70
2018-11-28T18:09:16.096Z,1.70
2018-11-28T18:14:16.921Z,1.70
2018-11-28T18:19:17.733Z,1.70
2018-11-28T18:24:18.514Z,1.70
2018-11-28T18:29:22.652Z,1.60
2018-11-28T18:34:24.769Z,1.60
2018-11-28T18:39:25.925Z,1.50
2018-11-28T18:44:26.875Z,1.50
2018-11-28T18:49:27.636Z,1.50
2018-11-28T18:54:28.534Z,1.50
2018-11-28T18:59:29.052Z,1.50
2018-11-28T19:04:29.857Z,1.50
2018-11-28T19:10:03.463Z,1.50
2018-11-28T19:15:05.083Z,1.40
2018-11-28T19:20:10.448Z,1.30
2018-11-28T19:25:14.022Z,1.30
2018-11-28T19:30:17.491Z,1.40
2018-11-28T19:35:18.105Z,1.30
2018-11-28T19:40:26.549Z,1.30
2018-11-28T19:45:27.324Z,1.30
2018-11-28T19:50:29.957Z,1.30
2018-11-28T19:55:30.956Z,1.20
2018-11-28T20:00:32.018Z,1.20
2018-11-28T20:05:33.323Z,1.20
2018-11-28T20:10:34.337Z,1.10
2018-11-28T20:15:35.355Z,1.10
2018-11-28T20:20:36.188Z,1.10
2018-11-28T20:25:37.151Z,1.10
2018-11-28T20:30:43.555Z,1.10
2018-11-28T20:35:45.533Z,1.10
2018-11-28T20:40:46.156Z,1.10
2018-11-28T20:45:47.183Z,1.10
2018-11-28T20:50:48.393Z,1.20
2018-11-28T20:55:50.327Z,1.20
2018-11-28T21:00:51.711Z,1.10
2018-11-28T21:05:52.461Z,1.20
2018-11-28T21:10:53.610Z,1.20
2018-11-28T21:15:54.673Z,1.10
2018-11-28T21:20:55.547Z,1.10
2018-11-28T21:25:58.419Z,1.30
2018-11-28T21:30:59.076Z,1.30
2018-11-28T21:36:00.464Z,1.40
2018-11-28T21:41:01.081Z,1.30
2018-11-28T21:46:01.837Z,1.40
2018-11-28T21:51:02.794Z,1.40
2018-11-28T21:56:03.675Z,1.40
2018-11-28T22:01:04.894Z,1.50
2018-11-28T22:06:06.108Z,1.50
2018-11-28T22:11:06.949Z,1.50
2018-11-28T22:16:07.653Z,1.50
2018-11-28T22:21:08.655Z,1.60
2018-11-28T22:26:09.418Z,1.60
2018-11-28T22:31:10.267Z,1.70
2018-11-28T22:36:10.787Z,1.70
2018-11-28T22:41:12.058Z,1.70
2018-11-28T22:46:20.916Z,1.70
2018-11-28T22:51:31.375Z,1.80
2018-11-28T22:56:35.371Z,1.80
2018-11-28T23:02:49.873Z,1.80
2018-11-28T23:07:51.054Z,1.80
2018-11-28T23:12:51.918Z,1.80
2018-11-28T23:17:55.307Z,1.80
2018-11-28T23:22:54.944Z,1.90
2018-11-28T23:27:55.519Z,1.90
2018-11-28T23:32:56.295Z,1.90
2018-11-28T23:37:58.695Z,1.90
2018-11-28T23:43:00.264Z,2.00
2018-11-28T23:48:06.269Z,2.00
2018-11-28T23:53:06.917Z,2.00
2018-11-28T23:58:07.520Z,2.00
