createdAt,value
2018-11-04T00:01:27.725Z,14.09
2018-11-04T00:03:56.214Z,14.10
2018-11-04T00:06:24.686Z,14.09
2018-11-04T00:08:53.247Z,14.06
2018-11-04T00:11:21.944Z,14.05
2018-11-04T00:13:50.430Z,14.03
2018-11-04T00:16:19.218Z,14.03
2018-11-04T00:18:47.594Z,14.03
2018-11-04T00:21:16.020Z,14.04
2018-11-04T00:23:44.804Z,14.01
2018-11-04T00:26:13.212Z,13.99
2018-11-04T00:28:41.697Z,13.99
2018-11-04T00:31:10.159Z,14.01
2018-11-04T00:33:38.542Z,14.01
2018-11-04T00:36:06.995Z,13.99
2018-11-04T00:38:35.375Z,14.00
2018-11-04T00:41:04.205Z,13.98
2018-11-04T00:43:33.876Z,13.99
2018-11-04T00:46:02.566Z,14.00
2018-11-04T00:48:31.022Z,14.03
2018-11-04T00:50:59.476Z,14.03
2018-11-04T00:53:27.932Z,14.04
2018-11-04T00:55:56.401Z,14.06
2018-11-04T00:58:25.672Z,14.07
2018-11-04T01:00:54.457Z,14.07
2018-11-04T01:03:23.282Z,14.07
2018-11-04T01:05:58.399Z,14.08
2018-11-04T01:08:26.871Z,14.06
2018-11-04T01:10:55.293Z,14.06
2018-11-04T01:13:23.746Z,14.07
2018-11-04T01:15:52.927Z,14.05
2018-11-04T01:18:21.627Z,14.05
2018-11-04T01:20:50.017Z,14.05
2018-11-04T01:23:18.556Z,14.04
2018-11-04T01:25:47.027Z,14.00
2018-11-04T01:28:15.541Z,13.96
2018-11-04T01:30:43.961Z,13.95
2018-11-04T01:33:12.419Z,13.94
2018-11-04T01:35:40.932Z,13.97
2018-11-04T01:38:09.363Z,13.96
2018-11-04T01:40:37.869Z,13.97
2018-11-04T01:43:06.575Z,13.98
2018-11-04T01:45:36.352Z,13.97
2018-11-04T01:48:04.865Z,13.98
2018-11-04T01:50:33.310Z,13.98
2018-11-04T01:53:01.991Z,13.97
2018-11-04T01:55:30.415Z,13.96
2018-11-04T01:57:58.794Z,13.95
2018-11-04T02:00:27.280Z,13.94
2018-11-04T02:02:56.211Z,13.91
2018-11-04T02:05:24.654Z,13.89
2018-11-04T02:07:53.048Z,13.86
2018-11-04T02:10:21.414Z,13.86
2018-11-04T02:12:51.267Z,13.86
2018-11-04T02:15:19.702Z,13.87
2018-11-04T02:17:48.124Z,13.84
2018-11-04T02:20:16.501Z,13.82
2018-11-04T02:22:44.949Z,13.82
2018-11-04T02:25:13.898Z,13.82
2018-11-04T02:27:43.017Z,13.82
2018-11-04T02:30:13.125Z,13.79
2018-11-04T02:32:42.966Z,13.77
2018-11-04T02:35:11.779Z,13.74
2018-11-04T02:37:44.022Z,13.71
2018-11-04T02:40:12.870Z,13.71
2018-11-04T02:42:41.368Z,13.68
2018-11-04T02:45:10.139Z,13.70
2018-11-04T02:47:38.598Z,13.69
2018-11-04T02:50:08.728Z,13.69
2018-11-04T02:52:37.166Z,13.70
2018-11-04T02:55:06.215Z,13.69
2018-11-04T02:57:36.452Z,13.70
2018-11-04T03:00:07.189Z,13.70
2018-11-04T03:02:35.602Z,13.70
2018-11-04T03:05:04.908Z,13.68
2018-11-04T03:07:33.312Z,13.69
2018-11-04T03:10:03.477Z,13.66
2018-11-04T03:12:31.928Z,13.65
2018-11-04T03:15:01.521Z,13.65
2018-11-04T03:17:29.988Z,13.63
2018-11-04T03:19:58.419Z,13.62
2018-11-04T03:22:26.855Z,13.60
2018-11-04T03:24:56.229Z,13.56
2018-11-04T03:27:25.138Z,13.55
2018-11-04T03:29:54.411Z,13.51
2018-11-04T03:32:22.964Z,13.49
2018-11-04T03:34:52.942Z,13.47
2018-11-04T03:37:21.610Z,13.45
2018-11-04T03:39:50.462Z,13.44
2018-11-04T03:42:19.436Z,13.44
2018-11-04T03:44:47.977Z,13.44
2018-11-04T03:47:16.459Z,13.43
2018-11-04T03:49:44.966Z,13.45
2018-11-04T03:52:13.463Z,13.43
2018-11-04T03:54:41.936Z,13.43
2018-11-04T03:57:10.348Z,13.41
2018-11-04T03:59:38.787Z,13.40
2018-11-04T04:05:14.591Z,13.34
2018-11-04T04:07:43.121Z,13.30
2018-11-04T04:10:11.601Z,13.28
2018-11-04T04:12:40.594Z,13.27
2018-11-04T04:15:10.104Z,13.28
2018-11-04T04:17:38.667Z,13.29
2018-11-04T04:20:07.692Z,13.28
2018-11-04T04:22:36.292Z,13.28
2018-11-04T04:25:05.714Z,13.26
2018-11-04T04:27:34.159Z,13.23
2018-11-04T04:30:02.669Z,13.23
2018-11-04T04:32:31.116Z,13.23
2018-11-04T04:35:00.628Z,13.22
2018-11-04T04:37:29.013Z,13.21
2018-11-04T04:39:57.737Z,13.19
2018-11-04T04:42:26.189Z,13.19
2018-11-04T04:44:54.626Z,13.18
2018-11-04T04:47:23.058Z,13.16
2018-11-04T04:49:51.472Z,13.13
2018-11-04T04:52:19.865Z,13.11
2018-11-04T04:54:48.242Z,13.10
2018-11-04T04:57:16.676Z,13.09
2018-11-04T04:59:45.728Z,13.07
2018-11-04T05:02:14.161Z,13.05
2018-11-04T05:04:42.550Z,13.04
2018-11-04T05:07:10.997Z,13.02
2018-11-04T05:09:39.388Z,13.00
2018-11-04T05:12:07.969Z,12.97
2018-11-04T05:14:36.777Z,12.95
2018-11-04T05:17:05.719Z,12.91
2018-11-04T05:19:34.093Z,12.88
2018-11-04T05:22:02.717Z,12.83
2018-11-04T05:24:31.116Z,12.82
2018-11-04T05:26:59.638Z,12.78
2018-11-04T05:29:28.903Z,12.74
2018-11-04T05:31:57.328Z,12.70
2018-11-04T05:34:25.758Z,12.65
2018-11-04T05:36:54.160Z,12.62
2018-11-04T05:39:22.561Z,12.52
2018-11-04T05:41:50.543Z,12.39
2018-11-04T05:44:18.370Z,12.29
2018-11-04T05:46:46.190Z,12.23
2018-11-04T05:49:13.998Z,12.19
2018-11-04T05:51:42.255Z,12.13
2018-11-04T05:54:10.933Z,12.03
2018-11-04T05:56:39.338Z,11.98
2018-11-04T05:59:07.808Z,11.96
2018-11-04T06:01:36.209Z,11.95
2018-11-04T06:04:04.868Z,11.95
2018-11-04T06:06:33.285Z,11.93
2018-11-04T06:09:02.391Z,11.91
2018-11-04T06:11:30.749Z,11.90
2018-11-04T06:13:59.120Z,11.87
2018-11-04T06:16:27.501Z,11.85
2018-11-04T06:18:55.926Z,11.81
2018-11-04T06:21:24.437Z,11.78
2018-11-04T06:23:52.880Z,11.73
2018-11-04T06:26:21.598Z,11.65
2018-11-04T06:28:50.045Z,11.54
2018-11-04T06:31:18.538Z,11.46
2018-11-04T06:33:46.975Z,11.41
2018-11-04T06:36:15.379Z,11.37
2018-11-04T06:38:43.766Z,11.34
2018-11-04T06:41:12.317Z,11.32
2018-11-04T06:43:40.587Z,11.29
2018-11-04T06:46:09.000Z,11.27
2018-11-04T06:48:37.981Z,11.23
2018-11-04T06:51:06.584Z,11.20
2018-11-04T06:53:34.984Z,11.16
2018-11-04T06:56:03.481Z,11.15
2018-11-04T06:58:31.860Z,11.15
2018-11-04T07:01:00.525Z,11.15
2018-11-04T07:03:28.943Z,11.15
2018-11-04T07:05:57.438Z,11.13
2018-11-04T07:08:26.241Z,11.13
2018-11-04T07:10:54.751Z,11.14
2018-11-04T07:13:23.223Z,11.17
2018-11-04T07:15:51.576Z,11.23
2018-11-04T07:18:19.929Z,11.30
2018-11-04T07:20:48.622Z,11.38
2018-11-04T07:23:17.018Z,11.46
2018-11-04T07:25:45.625Z,11.55
2018-11-04T07:28:14.122Z,11.65
2018-11-04T07:30:42.518Z,11.74
2018-11-04T07:33:11.301Z,11.88
2018-11-04T07:35:39.706Z,12.07
2018-11-04T07:38:08.109Z,12.28
2018-11-04T07:40:36.589Z,12.50
2018-11-04T07:43:05.947Z,12.71
2018-11-04T07:45:34.365Z,12.89
2018-11-04T07:48:02.790Z,13.05
2018-11-04T07:50:33.561Z,13.21
2018-11-04T07:53:02.936Z,13.39
2018-11-04T07:55:31.364Z,13.60
2018-11-04T07:57:59.713Z,13.80
2018-11-04T08:00:31.179Z,13.99
2018-11-04T08:02:58.992Z,14.21
2018-11-04T08:05:26.876Z,14.46
2018-11-04T08:07:54.798Z,14.72
2018-11-04T08:10:23.095Z,14.99
2018-11-04T08:12:51.554Z,15.25
2018-11-04T08:15:19.919Z,15.50
2018-11-04T08:17:48.309Z,15.78
2018-11-04T08:20:16.828Z,16.08
2018-11-04T08:22:45.233Z,16.37
2018-11-04T08:25:14.005Z,16.64
2018-11-04T08:27:42.549Z,16.87
2018-11-04T08:30:11.052Z,17.12
2018-11-04T08:32:39.467Z,17.39
2018-11-04T08:35:07.885Z,17.65
2018-11-04T08:37:36.343Z,17.90
2018-11-04T08:40:05.937Z,18.14
2018-11-04T08:42:34.196Z,18.37
2018-11-04T08:45:03.895Z,18.58
2018-11-04T08:47:32.315Z,18.74
2018-11-04T08:50:00.769Z,18.90
2018-11-04T08:52:29.343Z,19.06
2018-11-04T08:54:57.802Z,19.25
2018-11-04T08:57:26.388Z,19.46
2018-11-04T08:59:54.942Z,19.69
2018-11-04T09:02:23.330Z,19.93
2018-11-04T09:04:52.012Z,20.16
2018-11-04T09:07:20.560Z,20.36
2018-11-04T09:09:49.801Z,20.56
2018-11-04T09:12:18.233Z,20.74
2018-11-04T09:14:46.703Z,20.90
2018-11-04T09:17:15.256Z,20.97
2018-11-04T09:19:43.813Z,21.05
2018-11-04T09:22:12.200Z,21.12
2018-11-04T09:24:40.860Z,21.20
2018-11-04T09:27:09.325Z,21.28
2018-11-04T09:29:37.937Z,21.32
2018-11-04T09:32:06.413Z,21.36
2018-11-04T09:34:35.021Z,21.40
2018-11-04T09:37:04.144Z,21.42
2018-11-04T09:39:32.595Z,21.43
2018-11-04T09:42:01.047Z,21.44
2018-11-04T09:44:29.675Z,21.44
2018-11-04T09:46:58.329Z,21.41
2018-11-04T09:49:26.857Z,21.38
2018-11-04T09:51:55.583Z,21.34
2018-11-04T09:54:24.018Z,21.31
2018-11-04T09:56:52.449Z,21.29
2018-11-04T09:59:20.892Z,21.26
2018-11-04T10:01:49.396Z,21.25
2018-11-04T10:04:17.779Z,21.22
2018-11-04T10:06:46.219Z,21.25
2018-11-04T10:09:15.253Z,21.36
2018-11-04T10:11:43.680Z,21.53
2018-11-04T10:14:17.590Z,21.76
2018-11-04T10:16:52.509Z,21.99
2018-11-04T10:19:30.975Z,22.29
2018-11-04T10:22:00.406Z,22.60
2018-11-04T10:24:28.823Z,22.83
2018-11-04T10:26:57.282Z,23.00
2018-11-04T10:29:25.672Z,23.13
2018-11-04T10:31:54.136Z,23.27
2018-11-04T10:34:22.461Z,23.43
2018-11-04T10:36:57.492Z,23.63
2018-11-04T10:39:29.677Z,23.89
2018-11-04T10:41:58.170Z,24.19
2018-11-04T10:44:26.587Z,24.51
2018-11-04T10:46:55.062Z,24.82
2018-11-04T10:49:23.507Z,25.13
2018-11-04T10:51:51.898Z,25.44
2018-11-04T10:54:20.326Z,25.76
2018-11-04T10:56:48.760Z,26.09
2018-11-04T10:59:17.241Z,26.48
2018-11-04T11:01:45.674Z,26.83
2018-11-04T11:04:14.064Z,27.17
2018-11-04T11:06:42.495Z,27.43
2018-11-04T11:09:11.034Z,27.64
2018-11-04T11:11:40.220Z,27.88
2018-11-04T11:14:08.677Z,28.10
2018-11-04T11:16:37.109Z,28.27
2018-11-04T11:19:06.828Z,28.34
2018-11-04T11:21:35.278Z,28.36
2018-11-04T11:24:03.723Z,28.42
2018-11-04T11:26:32.133Z,28.56
2018-11-04T11:29:00.535Z,28.69
2018-11-04T11:31:29.016Z,28.82
2018-11-04T11:33:57.850Z,28.99
2018-11-04T11:36:26.217Z,29.15
2018-11-04T11:38:54.599Z,29.30
2018-11-04T11:41:23.336Z,29.42
2018-11-04T11:43:51.704Z,29.59
2018-11-04T11:46:20.408Z,29.80
2018-11-04T11:48:48.865Z,30.07
2018-11-04T11:51:17.304Z,30.23
2018-11-04T11:53:46.012Z,30.29
2018-11-04T11:56:14.496Z,30.32
2018-11-04T11:58:42.889Z,30.37
2018-11-04T12:01:11.480Z,30.41
2018-11-04T12:03:39.896Z,30.42
2018-11-04T12:06:08.330Z,30.40
2018-11-04T12:08:36.776Z,30.36
2018-11-04T12:11:06.176Z,30.31
2018-11-04T12:13:34.636Z,30.28
2018-11-04T12:16:03.146Z,30.24
2018-11-04T12:18:31.694Z,30.14
2018-11-04T12:21:00.092Z,29.96
2018-11-04T12:23:28.729Z,29.73
2018-11-04T12:25:57.202Z,29.50
2018-11-04T12:28:25.587Z,29.27
2018-11-04T12:30:54.007Z,29.00
2018-11-04T12:33:22.388Z,28.70
2018-11-04T12:35:50.754Z,28.42
2018-11-04T12:38:19.164Z,28.13
2018-11-04T12:40:47.615Z,27.84
2018-11-04T12:43:16.080Z,27.58
2018-11-04T12:45:44.876Z,27.30
2018-11-04T12:48:20.015Z,27.04
2018-11-04T12:50:48.526Z,26.74
2018-11-04T12:53:17.682Z,26.43
2018-11-04T12:55:46.151Z,26.15
2018-11-04T12:58:14.619Z,25.91
2018-11-04T13:00:43.033Z,25.69
2018-11-04T13:03:11.392Z,25.45
2018-11-04T13:05:39.826Z,25.26
2018-11-04T13:08:08.355Z,25.09
2018-11-04T13:10:36.902Z,24.90
2018-11-04T13:13:06.437Z,24.73
2018-11-04T13:15:34.987Z,24.54
2018-11-04T13:18:03.693Z,24.38
2018-11-04T13:20:32.145Z,24.21
2018-11-04T13:23:00.896Z,24.02
2018-11-04T13:25:29.311Z,23.84
2018-11-04T13:27:58.038Z,23.67
2018-11-04T13:30:26.461Z,23.51
2018-11-04T13:32:54.869Z,23.33
2018-11-04T13:35:23.287Z,23.15
2018-11-04T13:37:51.668Z,22.97
2018-11-04T13:40:20.365Z,22.82
2018-11-04T13:42:48.780Z,22.67
2018-11-04T13:45:17.193Z,22.54
2018-11-04T13:47:45.798Z,22.42
2018-11-04T13:50:14.451Z,22.26
2018-11-04T13:52:43.872Z,22.11
2018-11-04T13:55:12.740Z,21.96
2018-11-04T13:57:41.143Z,21.83
2018-11-04T14:00:13.499Z,21.68
2018-11-04T14:02:42.731Z,21.58
2018-11-04T14:05:11.153Z,21.50
2018-11-04T14:07:40.061Z,21.43
2018-11-04T14:10:10.084Z,21.34
2018-11-04T14:12:38.859Z,21.30
2018-11-04T14:15:07.922Z,21.21
2018-11-04T14:17:36.313Z,21.15
2018-11-04T14:20:07.329Z,21.10
2018-11-04T14:22:35.857Z,21.02
2018-11-04T14:25:04.958Z,20.95
2018-11-04T14:27:33.397Z,20.86
2018-11-04T14:30:02.252Z,20.77
2018-11-04T14:32:30.729Z,20.65
2018-11-04T14:34:59.595Z,20.56
2018-11-04T14:37:28.446Z,20.45
2018-11-04T14:39:56.918Z,20.32
2018-11-04T14:42:25.476Z,20.24
2018-11-04T14:44:53.830Z,20.16
2018-11-04T14:47:22.468Z,20.09
2018-11-04T14:49:50.872Z,20.03
2018-11-04T14:52:19.286Z,19.96
2018-11-04T14:54:47.806Z,19.90
2018-11-04T14:57:16.248Z,19.83
2018-11-04T14:59:45.547Z,19.76
2018-11-04T15:02:14.102Z,19.71
2018-11-04T15:04:42.608Z,19.65
2018-11-04T15:07:11.345Z,19.61
2018-11-04T15:09:39.833Z,19.55
2018-11-04T15:12:08.824Z,19.51
2018-11-04T15:14:37.546Z,19.46
2018-11-04T15:17:06.274Z,19.42
2018-11-04T15:19:34.958Z,19.36
2018-11-04T15:22:03.698Z,19.32
2018-11-04T15:24:32.659Z,19.26
2018-11-04T15:27:01.413Z,19.20
2018-11-04T15:29:30.024Z,19.15
2018-11-04T15:31:58.498Z,19.08
2018-11-04T15:34:27.197Z,19.02
2018-11-04T15:36:55.489Z,18.95
2018-11-04T15:39:23.913Z,18.88
2018-11-04T15:41:52.414Z,18.81
2018-11-04T15:44:20.936Z,18.73
2018-11-04T15:46:49.328Z,18.63
2018-11-04T15:49:17.742Z,18.56
2018-11-04T15:51:46.263Z,18.45
2018-11-04T15:54:14.821Z,18.36
2018-11-04T15:56:43.474Z,18.27
2018-11-04T15:59:11.857Z,18.17
2018-11-04T16:01:40.968Z,18.09
2018-11-04T16:04:09.762Z,18.00
2018-11-04T16:06:38.300Z,17.92
2018-11-04T16:09:09.239Z,17.82
2018-11-04T16:11:37.820Z,17.74
2018-11-04T16:14:06.268Z,17.66
2018-11-04T16:16:34.837Z,17.59
2018-11-04T16:19:03.396Z,17.52
2018-11-04T16:21:31.904Z,17.45
2018-11-04T16:24:00.338Z,17.37
2018-11-04T16:26:28.780Z,17.30
2018-11-04T16:28:57.307Z,17.22
2018-11-04T16:31:25.800Z,17.13
2018-11-04T16:33:54.406Z,17.05
2018-11-04T16:36:22.943Z,16.98
2018-11-04T16:38:51.639Z,16.91
2018-11-04T16:41:20.144Z,16.84
2018-11-04T16:43:49.046Z,16.77
2018-11-04T16:46:17.391Z,16.72
2018-11-04T16:48:45.943Z,16.65
2018-11-04T16:51:14.449Z,16.59
2018-11-04T16:53:42.949Z,16.54
2018-11-04T16:56:11.492Z,16.47
2018-11-04T16:58:39.837Z,16.42
2018-11-04T17:01:09.231Z,16.35
2018-11-04T17:03:38.687Z,16.29
2018-11-04T17:06:07.621Z,16.22
2018-11-04T17:08:36.276Z,16.16
2018-11-04T17:11:04.926Z,16.10
2018-11-04T17:13:34.230Z,16.06
2018-11-04T17:16:02.706Z,16.00
2018-11-04T17:18:31.576Z,15.92
2018-11-04T17:21:00.345Z,15.90
2018-11-04T17:23:28.791Z,15.82
2018-11-04T17:25:57.503Z,15.77
2018-11-04T17:28:26.896Z,15.70
2018-11-04T17:30:55.462Z,15.65
2018-11-04T17:33:24.288Z,15.60
2018-11-04T17:35:52.741Z,15.56
2018-11-04T17:38:21.384Z,15.50
2018-11-04T17:40:50.275Z,15.44
2018-11-04T17:43:19.157Z,15.39
2018-11-04T17:45:47.590Z,15.34
2018-11-04T17:48:16.053Z,15.29
2018-11-04T17:50:44.734Z,15.23
2018-11-04T17:53:13.383Z,15.18
2018-11-04T17:55:41.769Z,15.13
2018-11-04T17:58:10.162Z,15.10
2018-11-04T18:00:38.620Z,15.05
2018-11-04T18:03:07.176Z,15.01
2018-11-04T18:05:35.701Z,14.97
2018-11-04T18:08:04.782Z,14.92
2018-11-04T18:10:33.294Z,14.89
2018-11-04T18:13:01.708Z,14.85
2018-11-04T18:15:30.406Z,14.81
2018-11-04T18:17:59.044Z,14.75
2018-11-04T18:20:27.477Z,14.69
2018-11-04T18:23:04.563Z,14.59
2018-11-04T18:25:33.125Z,14.47
2018-11-04T18:28:01.599Z,14.39
2018-11-04T18:30:30.333Z,14.35
2018-11-04T18:32:58.832Z,14.32
2018-11-04T18:35:27.816Z,14.30
2018-11-04T18:37:56.420Z,14.27
2018-11-04T18:40:24.840Z,14.24
2018-11-04T18:42:53.404Z,14.20
2018-11-04T18:45:21.935Z,14.17
2018-11-04T18:47:50.641Z,14.11
2018-11-04T18:50:19.165Z,14.04
2018-11-04T18:52:47.929Z,13.95
2018-11-04T18:55:16.405Z,13.89
2018-11-04T18:57:45.613Z,13.79
2018-11-04T19:00:15.707Z,13.69
2018-11-04T19:02:44.831Z,13.61
2018-11-04T19:05:13.383Z,13.56
2018-11-04T19:07:41.922Z,13.55
2018-11-04T19:10:12.397Z,13.53
2018-11-04T19:12:41.085Z,13.52
2018-11-04T19:15:10.104Z,13.51
2018-11-04T19:17:38.789Z,13.49
2018-11-04T19:20:09.749Z,13.46
2018-11-04T19:22:38.582Z,13.42
2018-11-04T19:25:08.497Z,13.40
2018-11-04T19:27:37.337Z,13.36
2018-11-04T19:30:08.567Z,13.33
2018-11-04T19:32:37.095Z,13.25
2018-11-04T19:35:07.042Z,13.19
2018-11-04T19:37:35.454Z,13.14
2018-11-04T19:40:05.340Z,13.10
2018-11-04T19:42:33.900Z,13.06
2018-11-04T19:45:02.629Z,13.01
2018-11-04T19:47:31.090Z,12.98
2018-11-04T19:49:59.559Z,12.95
2018-11-04T19:52:28.472Z,12.93
2018-11-04T19:54:57.031Z,12.87
2018-11-04T19:57:27.808Z,12.82
2018-11-04T19:59:57.200Z,12.79
2018-11-04T20:02:25.905Z,12.75
2018-11-04T20:04:55.081Z,12.71
2018-11-04T20:07:23.763Z,12.65
2018-11-04T20:09:52.264Z,12.56
2018-11-04T20:12:26.284Z,12.52
2018-11-04T20:14:54.953Z,12.47
2018-11-04T20:17:23.519Z,12.45
2018-11-04T20:19:57.774Z,12.42
2018-11-04T20:22:26.372Z,12.39
2018-11-04T20:25:00.899Z,12.34
2018-11-04T20:27:29.371Z,12.24
2018-11-04T20:29:57.856Z,12.17
2018-11-04T20:32:32.116Z,12.14
2018-11-04T20:35:00.845Z,12.11
2018-11-04T20:37:29.496Z,12.10
2018-11-04T20:40:03.749Z,12.07
2018-11-04T20:42:32.422Z,12.02
2018-11-04T20:45:01.168Z,11.99
2018-11-04T20:47:35.325Z,11.99
2018-11-04T20:50:10.577Z,11.97
2018-11-04T20:52:39.700Z,11.94
2018-11-04T20:55:08.175Z,11.91
2018-11-04T20:57:38.644Z,11.89
2018-11-04T21:00:10.865Z,11.85
2018-11-04T21:02:39.814Z,11.83
2018-11-04T21:05:08.063Z,11.83
2018-11-04T21:07:36.523Z,11.80
2018-11-04T21:10:06.939Z,11.78
2018-11-04T21:12:35.237Z,11.70
2018-11-04T21:15:03.963Z,11.63
2018-11-04T21:17:32.728Z,11.58
2018-11-04T21:20:01.402Z,11.54
2018-11-04T21:22:29.789Z,11.51
2018-11-04T21:24:58.219Z,11.49
2018-11-04T21:27:26.679Z,11.48
2018-11-04T21:29:55.441Z,11.43
2018-11-04T21:32:23.750Z,11.40
2018-11-04T21:34:55.429Z,11.39
2018-11-04T21:37:24.514Z,11.38
2018-11-04T21:39:53.358Z,11.37
2018-11-04T21:42:22.514Z,11.36
2018-11-04T21:44:50.962Z,11.35
2018-11-04T21:47:19.297Z,11.32
2018-11-04T21:49:47.954Z,11.24
2018-11-04T21:52:16.414Z,11.15
2018-11-04T21:54:44.849Z,11.05
2018-11-04T21:57:13.842Z,10.97
2018-11-04T21:59:42.298Z,10.89
2018-11-04T22:02:10.742Z,10.83
2018-11-04T22:04:39.266Z,10.79
2018-11-04T22:07:07.610Z,10.76
2018-11-04T22:09:36.035Z,10.72
2018-11-04T22:12:04.724Z,10.68
2018-11-04T22:14:33.129Z,10.64
2018-11-04T22:17:01.555Z,10.63
2018-11-04T22:19:30.010Z,10.63
2018-11-04T22:21:58.449Z,10.64
2018-11-04T22:24:26.850Z,10.64
2018-11-04T22:26:55.270Z,10.62
2018-11-04T22:29:23.652Z,10.60
2018-11-04T22:31:52.054Z,10.59
2018-11-04T22:34:20.492Z,10.58
2018-11-04T22:36:48.884Z,10.58
2018-11-04T22:39:17.341Z,10.55
2018-11-04T22:41:45.774Z,10.53
2018-11-04T22:44:14.162Z,10.49
2018-11-04T22:46:42.719Z,10.49
2018-11-04T22:49:11.106Z,10.48
2018-11-04T22:51:39.525Z,10.47
2018-11-04T22:54:07.987Z,10.46
2018-11-04T22:56:36.482Z,10.42
2018-11-04T22:59:05.530Z,10.38
2018-11-04T23:01:34.571Z,10.36
2018-11-04T23:04:03.039Z,10.36
2018-11-04T23:06:31.458Z,10.34
2018-11-04T23:08:59.810Z,10.32
2018-11-04T23:11:28.191Z,10.27
2018-11-04T23:13:56.611Z,10.25
2018-11-04T23:16:24.992Z,10.23
2018-11-04T23:18:53.426Z,10.21
2018-11-04T23:21:21.852Z,10.20
2018-11-04T23:23:50.279Z,10.20
2018-11-04T23:26:18.677Z,10.20
2018-11-04T23:28:47.069Z,10.20
2018-11-04T23:31:15.974Z,10.20
2018-11-04T23:33:44.382Z,10.20
2018-11-04T23:36:12.904Z,10.21
2018-11-04T23:38:41.266Z,10.22
2018-11-04T23:41:09.811Z,10.21
2018-11-04T23:43:38.206Z,10.20
2018-11-04T23:46:06.729Z,10.21
2018-11-04T23:48:35.141Z,10.19
2018-11-04T23:51:03.600Z,10.18
2018-11-04T23:53:31.989Z,10.15
2018-11-04T23:56:00.449Z,10.12
2018-11-04T23:58:28.814Z,10.06
