createdAt,value
2018-07-05T00:02:28.973Z,9.33
2018-07-05T00:05:08.645Z,8.20
2018-07-05T00:07:49.100Z,8.67
2018-07-05T00:10:28.879Z,7.80
2018-07-05T00:13:08.468Z,7.50
2018-07-05T00:15:47.932Z,7.87
2018-07-05T00:18:27.531Z,6.77
2018-07-05T00:21:07.244Z,9.50
2018-07-05T00:23:47.107Z,9.13
2018-07-05T00:26:26.778Z,9.40
2018-07-05T00:29:06.362Z,9.17
2018-07-05T00:31:45.917Z,9.43
2018-07-05T00:34:25.622Z,8.40
2018-07-05T00:37:05.451Z,10.00
2018-07-05T00:39:45.283Z,8.60
2018-07-05T00:42:25.043Z,9.10
2018-07-05T00:45:04.709Z,10.27
2018-07-05T00:47:44.347Z,9.67
2018-07-05T00:50:24.079Z,9.63
2018-07-05T00:53:03.827Z,9.60
2018-07-05T00:55:43.555Z,9.03
2018-07-05T00:58:23.239Z,9.37
2018-07-05T01:01:02.839Z,8.07
2018-07-05T01:03:42.641Z,8.50
2018-07-05T01:06:22.277Z,7.30
2018-07-05T01:09:02.060Z,7.87
2018-07-05T01:11:41.720Z,8.27
2018-07-05T01:14:21.331Z,7.83
2018-07-05T01:17:00.946Z,7.57
2018-07-05T01:19:40.728Z,7.93
2018-07-05T01:22:20.543Z,7.03
2018-07-05T01:25:00.335Z,8.20
2018-07-05T01:27:39.879Z,7.30
2018-07-05T01:30:19.934Z,8.57
2018-07-05T01:32:59.602Z,8.63
2018-07-05T01:35:39.419Z,8.70
2018-07-05T01:38:19.074Z,8.30
2018-07-05T01:40:58.951Z,9.63
2018-07-05T01:43:38.467Z,8.87
2018-07-05T01:46:18.100Z,10.83
2018-07-05T01:48:57.804Z,9.70
2018-07-05T01:51:37.511Z,9.67
2018-07-05T01:54:17.162Z,9.57
2018-07-05T01:56:56.850Z,10.40
2018-07-05T01:59:36.615Z,9.33
2018-07-05T02:02:16.264Z,9.10
2018-07-05T02:04:55.979Z,8.30
2018-07-05T02:07:35.587Z,9.80
2018-07-05T02:10:15.262Z,9.53
2018-07-05T02:12:54.746Z,8.33
2018-07-05T02:15:34.135Z,10.10
2018-07-05T02:18:13.704Z,9.57
2018-07-05T02:20:53.375Z,9.27
2018-07-05T02:23:32.899Z,9.90
2018-07-05T02:26:06.711Z,10.33
2018-07-05T02:28:46.211Z,10.60
2018-07-05T02:31:25.811Z,11.10
2018-07-05T02:34:09.526Z,9.90
2018-07-05T02:36:49.264Z,10.50
2018-07-05T02:39:34.539Z,10.63
2018-07-05T02:42:14.632Z,9.90
2018-07-05T02:44:54.947Z,10.30
2018-07-05T02:47:34.599Z,9.57
2018-07-05T02:50:14.359Z,9.70
2018-07-05T02:52:53.840Z,9.53
2018-07-05T02:55:33.355Z,10.10
2018-07-05T02:58:12.862Z,10.20
2018-07-05T03:00:52.540Z,9.10
2018-07-05T03:03:32.166Z,9.63
2018-07-05T03:06:11.775Z,9.70
2018-07-05T03:08:51.371Z,9.77
2018-07-05T03:11:30.995Z,10.00
2018-07-05T03:14:10.588Z,10.57
2018-07-05T03:16:50.094Z,10.17
2018-07-05T03:19:29.831Z,10.33
2018-07-05T03:22:09.536Z,11.33
2018-07-05T03:24:49.108Z,10.67
2018-07-05T03:27:28.775Z,11.67
2018-07-05T03:30:08.521Z,10.10
2018-07-05T03:32:48.372Z,10.63
2018-07-05T03:35:27.931Z,10.50
2018-07-05T03:38:08.011Z,10.40
2018-07-05T03:40:47.879Z,11.37
2018-07-05T03:43:27.394Z,10.93
2018-07-05T03:46:07.031Z,10.13
2018-07-05T03:48:46.919Z,9.70
2018-07-05T03:51:26.855Z,9.63
2018-07-05T03:54:00.610Z,11.73
2018-07-05T03:56:40.195Z,9.43
2018-07-05T03:59:19.974Z,11.30
2018-07-05T04:01:59.734Z,10.70
2018-07-05T04:04:39.444Z,10.03
2018-07-05T04:07:19.216Z,10.57
2018-07-05T04:09:58.867Z,10.43
2018-07-05T04:12:38.511Z,10.30
2018-07-05T04:15:18.354Z,12.13
2018-07-05T04:17:58.228Z,11.03
2018-07-05T04:20:38.060Z,10.37
2018-07-05T04:23:17.819Z,11.70
2018-07-05T04:25:57.439Z,11.27
2018-07-05T04:28:31.109Z,10.00
2018-07-05T04:31:11.780Z,11.03
2018-07-05T04:33:51.510Z,10.20
2018-07-05T04:36:31.202Z,10.10
2018-07-05T04:39:10.784Z,10.13
2018-07-05T04:41:50.414Z,10.93
2018-07-05T04:44:30.036Z,11.33
2018-07-05T04:47:09.626Z,10.77
2018-07-05T04:49:49.386Z,10.80
2018-07-05T04:52:29.154Z,11.00
2018-07-05T04:55:08.968Z,10.90
2018-07-05T04:57:48.472Z,11.50
2018-07-05T05:00:28.184Z,11.10
2018-07-05T05:03:07.871Z,10.97
2018-07-05T05:05:47.568Z,11.17
2018-07-05T05:08:27.283Z,12.63
2018-07-05T05:11:06.750Z,12.93
2018-07-05T05:13:46.346Z,12.40
2018-07-05T05:16:25.898Z,11.70
2018-07-05T05:19:05.547Z,13.03
2018-07-05T05:21:45.115Z,12.90
2018-07-05T05:24:24.944Z,12.17
2018-07-05T05:27:04.845Z,12.07
2018-07-05T05:29:38.356Z,12.67
2018-07-05T05:32:18.082Z,12.63
2018-07-05T05:34:57.737Z,12.27
2018-07-05T05:37:37.440Z,13.07
2018-07-05T05:40:17.083Z,13.30
2018-07-05T05:42:56.620Z,12.90
2018-07-05T05:45:36.347Z,11.93
2018-07-05T05:48:16.132Z,12.37
2018-07-05T05:50:55.752Z,11.47
2018-07-05T05:53:35.542Z,12.97
2018-07-05T05:56:15.291Z,12.47
2018-07-05T05:58:54.890Z,12.43
2018-07-05T06:01:34.498Z,12.53
2018-07-05T06:04:14.131Z,13.30
2018-07-05T06:06:53.875Z,12.63
2018-07-05T06:09:33.470Z,11.97
2018-07-05T06:12:13.234Z,12.33
2018-07-05T06:14:52.887Z,11.57
2018-07-05T06:17:32.801Z,11.30
2018-07-05T06:20:12.550Z,11.60
2018-07-05T06:22:52.298Z,11.80
2018-07-05T06:25:32.051Z,11.63
2018-07-05T06:28:11.692Z,12.50
2018-07-05T06:30:51.343Z,11.70
2018-07-05T06:33:31.048Z,13.13
2018-07-05T06:36:10.666Z,12.83
2018-07-05T06:38:50.351Z,14.00
2018-07-05T06:41:30.077Z,13.70
2018-07-05T06:44:09.886Z,14.80
2018-07-05T06:46:50.393Z,13.87
2018-07-05T06:49:30.135Z,12.93
2018-07-05T06:52:09.943Z,13.27
2018-07-05T06:54:49.676Z,13.50
2018-07-05T06:57:29.387Z,14.20
2018-07-05T07:00:09.295Z,13.90
2018-07-05T07:02:48.967Z,19.13
2018-07-05T07:05:28.876Z,15.40
2018-07-05T07:08:08.886Z,14.50
2018-07-05T07:10:48.587Z,15.03
2018-07-05T07:13:28.187Z,14.20
2018-07-05T07:16:07.950Z,14.90
2018-07-05T07:18:47.787Z,14.87
2018-07-05T07:21:27.354Z,14.50
2018-07-05T07:24:07.035Z,14.57
2018-07-05T07:26:46.724Z,15.20
2018-07-05T07:29:26.630Z,15.97
2018-07-05T07:32:06.251Z,14.67
2018-07-05T07:34:45.911Z,16.37
2018-07-05T07:37:25.595Z,17.03
2018-07-05T07:40:05.255Z,15.33
2018-07-05T07:42:32.528Z,14.33
2018-07-05T07:44:59.807Z,14.70
2018-07-05T07:47:27.076Z,15.50
2018-07-05T07:49:54.382Z,16.27
2018-07-05T07:52:21.646Z,16.80
2018-07-05T07:54:48.949Z,17.80
2018-07-05T07:57:16.235Z,18.60
2018-07-05T07:59:43.523Z,18.33
2018-07-05T08:02:10.792Z,18.23
2018-07-05T08:04:38.087Z,18.30
2018-07-05T08:07:05.355Z,17.20
2018-07-05T08:09:32.643Z,17.27
2018-07-05T08:12:00.155Z,17.73
2018-07-05T08:14:27.446Z,19.67
2018-07-05T08:16:54.759Z,19.33
2018-07-05T08:19:22.043Z,19.60
2018-07-05T08:21:49.311Z,18.83
2018-07-05T08:24:16.602Z,17.70
2018-07-05T08:26:43.872Z,18.47
2018-07-05T08:29:11.162Z,19.07
2018-07-05T08:31:38.432Z,17.20
2018-07-05T08:34:05.726Z,18.90
2018-07-05T08:36:33.004Z,19.13
2018-07-05T08:39:00.327Z,18.27
2018-07-05T08:41:27.607Z,16.20
2018-07-05T08:43:54.934Z,18.83
2018-07-05T08:46:22.202Z,20.93
2018-07-05T08:48:50.051Z,18.00
2018-07-05T08:51:17.363Z,18.97
2018-07-05T08:53:44.630Z,18.37
2018-07-05T08:56:11.919Z,18.23
2018-07-05T08:58:39.182Z,14.60
2018-07-05T09:01:06.475Z,16.23
2018-07-05T09:03:33.751Z,17.17
2018-07-05T09:06:01.048Z,14.90
2018-07-05T09:08:28.354Z,17.70
2018-07-05T09:10:55.643Z,16.47
2018-07-05T09:13:22.912Z,18.00
2018-07-05T09:15:50.203Z,16.53
2018-07-05T09:18:17.539Z,16.37
2018-07-05T09:20:44.778Z,15.90
2018-07-05T09:23:12.115Z,17.27
2018-07-05T09:25:39.358Z,18.03
2018-07-05T09:28:06.627Z,19.80
2018-07-05T09:30:33.912Z,20.23
2018-07-05T09:33:01.180Z,22.30
2018-07-05T09:35:28.551Z,23.10
2018-07-05T09:37:55.832Z,25.30
2018-07-05T09:40:23.123Z,25.20
2018-07-05T09:42:50.387Z,24.67
2018-07-05T09:45:17.691Z,31.70
2018-07-05T09:47:44.954Z,31.77
2018-07-05T09:50:12.239Z,31.27
2018-07-05T09:52:39.590Z,29.90
2018-07-05T09:55:06.819Z,28.37
2018-07-05T09:57:34.341Z,31.70
2018-07-05T10:00:01.629Z,29.13
2018-07-05T10:02:28.895Z,30.00
2018-07-05T10:04:56.184Z,33.93
2018-07-05T10:07:23.463Z,32.13
2018-07-05T10:09:50.811Z,30.13
2018-07-05T10:12:18.087Z,32.33
2018-07-05T10:14:45.379Z,26.63
2018-07-05T10:17:12.643Z,27.20
2018-07-05T10:19:39.931Z,28.43
2018-07-05T10:22:07.211Z,28.57
2018-07-05T10:24:34.480Z,28.20
2018-07-05T10:27:01.778Z,29.57
2018-07-05T10:29:41.766Z,28.07
2018-07-05T10:32:21.557Z,32.03
2018-07-05T10:34:48.876Z,32.80
2018-07-05T10:37:20.371Z,33.17
2018-07-05T10:39:59.856Z,34.60
2018-07-05T10:42:39.908Z,36.57
2018-07-05T10:45:19.482Z,33.73
2018-07-05T10:47:59.687Z,34.47
2018-07-05T10:50:33.430Z,32.60
2018-07-05T10:53:13.195Z,32.40
2018-07-05T10:55:53.015Z,33.50
2018-07-05T10:58:32.878Z,33.40
2018-07-05T11:01:12.701Z,33.53
2018-07-05T11:03:52.488Z,35.40
2018-07-05T11:06:32.187Z,33.50
2018-07-05T11:09:11.939Z,35.90
2018-07-05T11:11:51.938Z,35.30
2018-07-05T11:14:31.653Z,36.20
2018-07-05T11:17:11.155Z,37.30
2018-07-05T11:19:50.794Z,36.87
2018-07-05T11:22:30.379Z,39.40
2018-07-05T11:25:10.123Z,38.17
2018-07-05T11:27:49.882Z,40.27
2018-07-05T11:30:29.784Z,37.47
2018-07-05T11:33:09.411Z,39.03
2018-07-05T11:35:49.095Z,39.50
2018-07-05T11:38:28.640Z,42.10
2018-07-05T11:41:08.297Z,40.47
2018-07-05T11:43:48.044Z,44.10
2018-07-05T11:46:27.707Z,43.63
2018-07-05T11:49:07.409Z,45.43
2018-07-05T11:51:47.166Z,49.47
2018-07-05T11:54:26.738Z,50.90
2018-07-05T11:57:06.427Z,46.30
2018-07-05T11:59:46.107Z,49.17
2018-07-05T12:02:25.806Z,49.60
2018-07-05T12:05:05.464Z,49.43
2018-07-05T12:07:45.237Z,51.00
2018-07-05T12:10:25.090Z,51.97
2018-07-05T12:13:04.767Z,48.13
2018-07-05T12:15:44.470Z,48.40
2018-07-05T12:18:24.150Z,45.67
2018-07-05T12:21:03.983Z,45.90
2018-07-05T12:23:43.730Z,45.83
2018-07-05T12:26:23.298Z,41.93
2018-07-05T12:29:03.024Z,40.30
2018-07-05T12:31:42.722Z,40.33
2018-07-05T12:34:22.430Z,35.40
2018-07-05T12:37:02.251Z,29.70
2018-07-05T12:39:42.083Z,25.30
2018-07-05T12:42:21.739Z,23.40
2018-07-05T12:45:01.418Z,23.63
2018-07-05T12:47:41.094Z,23.17
2018-07-05T12:50:20.955Z,21.13
2018-07-05T12:53:00.858Z,22.40
2018-07-05T12:55:40.510Z,19.20
2018-07-05T12:58:20.243Z,19.47
2018-07-05T13:00:59.895Z,19.80
2018-07-05T13:03:39.507Z,17.60
2018-07-05T13:06:19.142Z,17.63
2018-07-05T13:08:58.966Z,15.53
2018-07-05T13:11:38.588Z,15.97
2018-07-05T13:14:18.306Z,17.00
2018-07-05T13:16:57.883Z,14.10
2018-07-05T13:19:37.539Z,15.10
2018-07-05T13:22:17.152Z,15.00
2018-07-05T13:24:56.787Z,16.30
2018-07-05T13:27:36.495Z,17.03
2018-07-05T13:30:16.234Z,15.70
2018-07-05T13:32:56.056Z,16.13
2018-07-05T13:35:35.676Z,16.70
2018-07-05T13:38:15.659Z,16.07
2018-07-05T13:40:55.432Z,16.90
2018-07-05T13:43:35.243Z,15.60
2018-07-05T13:46:14.982Z,13.20
2018-07-05T13:48:54.862Z,15.67
2018-07-05T13:51:34.690Z,15.73
2018-07-05T13:54:14.415Z,14.33
2018-07-05T13:56:54.135Z,12.30
2018-07-05T13:59:33.828Z,10.10
2018-07-05T14:02:13.641Z,12.70
2018-07-05T14:04:53.154Z,10.93
2018-07-05T14:07:32.715Z,10.10
2018-07-05T14:10:12.678Z,10.73
2018-07-05T14:12:52.449Z,9.17
2018-07-05T14:15:32.071Z,8.93
2018-07-05T14:18:11.673Z,9.90
2018-07-05T14:20:51.202Z,9.93
2018-07-05T14:23:30.999Z,9.20
2018-07-05T14:26:10.630Z,10.60
2018-07-05T14:28:50.402Z,9.40
2018-07-05T14:31:30.285Z,10.47
2018-07-05T14:34:10.110Z,8.63
2018-07-05T14:36:49.692Z,9.57
2018-07-05T14:39:23.297Z,8.40
2018-07-05T14:42:02.827Z,7.57
2018-07-05T14:44:42.491Z,8.13
2018-07-05T14:47:22.395Z,8.27
2018-07-05T14:50:02.200Z,7.90
2018-07-05T14:52:41.906Z,9.30
2018-07-05T14:55:21.463Z,8.07
2018-07-05T14:58:01.071Z,8.00
2018-07-05T15:00:40.818Z,7.83
2018-07-05T15:03:20.532Z,8.37
2018-07-05T15:06:00.139Z,9.00
2018-07-05T15:08:39.767Z,16.30
2018-07-05T15:11:19.487Z,25.57
2018-07-05T15:13:59.038Z,23.90
2018-07-05T15:16:38.823Z,22.80
2018-07-05T15:19:18.750Z,25.97
2018-07-05T15:21:58.383Z,23.53
2018-07-05T15:24:38.201Z,23.00
2018-07-05T15:27:17.736Z,22.03
2018-07-05T15:29:57.178Z,25.00
2018-07-05T15:32:36.576Z,22.17
2018-07-05T15:35:16.102Z,23.40
2018-07-05T15:37:55.751Z,22.20
2018-07-05T15:40:35.137Z,26.13
2018-07-05T15:43:14.633Z,25.50
2018-07-05T15:45:54.161Z,25.80
2018-07-05T15:48:33.644Z,21.60
2018-07-05T15:51:13.149Z,19.87
2018-07-05T15:53:52.698Z,18.50
2018-07-05T15:56:32.302Z,15.90
2018-07-05T15:59:11.858Z,14.90
2018-07-05T16:01:51.335Z,21.43
2018-07-05T16:04:30.844Z,22.17
2018-07-05T16:07:04.634Z,22.90
2018-07-05T16:09:44.508Z,23.03
2018-07-05T16:12:24.131Z,24.33
2018-07-05T16:15:03.875Z,24.60
2018-07-05T16:17:43.616Z,21.67
2018-07-05T16:20:23.544Z,23.00
2018-07-05T16:23:03.259Z,25.60
2018-07-05T16:25:43.154Z,20.30
2018-07-05T16:28:23.012Z,19.27
2018-07-05T16:31:02.825Z,16.80
2018-07-05T16:33:42.590Z,17.20
2018-07-05T16:36:22.299Z,15.67
2018-07-05T16:39:02.025Z,16.77
2018-07-05T16:41:41.694Z,17.47
2018-07-05T16:44:21.407Z,17.17
2018-07-05T16:47:00.775Z,18.70
2018-07-05T16:49:40.391Z,18.07
2018-07-05T16:52:19.982Z,18.10
2018-07-05T16:54:59.707Z,18.50
2018-07-05T16:57:39.375Z,17.53
2018-07-05T17:00:19.182Z,17.53
2018-07-05T17:02:58.816Z,16.20
2018-07-05T17:05:38.495Z,15.50
2018-07-05T17:08:18.235Z,13.70
2018-07-05T17:10:58.155Z,8.17
2018-07-05T17:13:37.713Z,5.37
2018-07-05T17:16:17.539Z,5.40
2018-07-05T17:18:57.223Z,5.27
2018-07-05T17:21:36.871Z,6.20
2018-07-05T17:24:16.473Z,6.33
2018-07-05T17:26:56.072Z,6.60
2018-07-05T17:29:35.572Z,6.00
2018-07-05T17:32:14.990Z,4.90
2018-07-05T17:34:54.525Z,4.77
2018-07-05T17:37:33.995Z,4.50
2018-07-05T17:40:13.498Z,4.20
2018-07-05T17:42:53.098Z,4.13
2018-07-05T17:45:32.648Z,3.73
2018-07-05T17:48:12.206Z,4.10
2018-07-05T17:50:51.750Z,3.33
2018-07-05T17:53:31.743Z,3.50
2018-07-05T17:56:11.218Z,3.90
2018-07-05T17:58:50.768Z,3.70
2018-07-05T18:01:30.176Z,4.20
2018-07-05T18:04:09.832Z,3.63
2018-07-05T18:06:49.430Z,3.60
2018-07-05T18:09:28.827Z,3.23
2018-07-05T18:12:08.505Z,3.37
2018-07-05T18:14:48.179Z,3.30
2018-07-05T18:17:27.777Z,3.40
2018-07-05T18:20:07.567Z,3.47
2018-07-05T18:22:47.214Z,2.93
2018-07-05T18:25:26.799Z,3.23
2018-07-05T18:28:06.578Z,3.10
2018-07-05T18:30:46.135Z,3.63
2018-07-05T18:33:26.115Z,3.63
2018-07-05T18:36:05.919Z,3.70
2018-07-05T18:38:45.643Z,3.40
2018-07-05T18:41:25.395Z,2.90
2018-07-05T18:44:05.207Z,3.40
2018-07-05T18:46:45.090Z,3.17
2018-07-05T18:49:24.767Z,3.10
2018-07-05T18:52:04.528Z,3.57
2018-07-05T18:54:43.967Z,3.60
2018-07-05T18:57:23.503Z,3.33
2018-07-05T19:00:02.935Z,3.47
2018-07-05T19:02:42.331Z,3.43
2018-07-05T19:05:21.855Z,3.17
2018-07-05T19:08:01.407Z,3.50
2018-07-05T19:10:41.000Z,2.90
2018-07-05T19:13:20.642Z,3.87
2018-07-05T19:16:00.069Z,3.40
2018-07-05T19:18:39.479Z,3.60
2018-07-05T19:21:19.021Z,3.20
2018-07-05T19:23:58.435Z,3.10
2018-07-05T19:26:37.841Z,3.27
2018-07-05T19:29:17.404Z,3.87
2018-07-05T19:31:57.056Z,3.53
2018-07-05T19:34:36.656Z,3.47
2018-07-05T19:37:16.235Z,3.90
2018-07-05T19:39:55.835Z,4.03
2018-07-05T19:42:35.400Z,3.47
2018-07-05T19:45:14.899Z,3.83
2018-07-05T19:47:54.513Z,3.40
2018-07-05T19:50:33.991Z,3.93
2018-07-05T19:53:13.369Z,3.67
2018-07-05T19:55:53.043Z,4.60
2018-07-05T19:58:32.530Z,4.13
2018-07-05T20:01:12.039Z,3.60
2018-07-05T20:03:51.663Z,4.20
2018-07-05T20:06:31.279Z,5.00
2018-07-05T20:09:10.907Z,4.23
2018-07-05T20:11:55.983Z,3.50
2018-07-05T20:14:35.455Z,3.53
2018-07-05T20:17:14.960Z,3.77
2018-07-05T20:19:54.347Z,4.10
2018-07-05T20:22:34.071Z,4.03
2018-07-05T20:25:13.878Z,3.70
2018-07-05T20:27:53.738Z,4.53
2018-07-05T20:30:33.477Z,4.10
2018-07-05T20:33:13.146Z,3.60
2018-07-05T20:35:52.971Z,4.20
2018-07-05T20:38:33.152Z,3.80
2018-07-05T20:41:12.810Z,3.73
2018-07-05T20:43:52.925Z,3.43
2018-07-05T20:46:32.608Z,3.57
2018-07-05T20:49:12.383Z,3.27
2018-07-05T20:51:51.991Z,3.70
2018-07-05T20:54:31.443Z,3.90
2018-07-05T20:57:10.903Z,4.00
2018-07-05T20:59:50.611Z,3.50
2018-07-05T21:02:31.852Z,3.77
2018-07-05T21:05:11.582Z,3.43
2018-07-05T21:07:51.294Z,3.60
2018-07-05T21:10:33.672Z,2.73
2018-07-05T21:13:13.250Z,3.67
2018-07-05T21:15:52.740Z,3.10
2018-07-05T21:18:32.218Z,3.50
2018-07-05T21:21:11.608Z,3.50
2018-07-05T21:23:51.223Z,2.70
2018-07-05T21:26:30.691Z,3.17
2018-07-05T21:29:10.103Z,2.73
2018-07-05T21:31:49.627Z,3.03
2018-07-05T21:34:29.142Z,2.73
2018-07-05T21:37:08.754Z,2.47
2018-07-05T21:39:48.229Z,2.90
2018-07-05T21:42:27.617Z,2.10
2018-07-05T21:45:07.082Z,2.70
2018-07-05T21:47:47.267Z,3.13
2018-07-05T21:50:26.619Z,2.40
2018-07-05T21:53:06.101Z,2.33
2018-07-05T21:55:45.620Z,2.33
2018-07-05T21:58:25.342Z,2.00
2018-07-05T22:01:04.719Z,2.23
2018-07-05T22:03:44.199Z,1.93
2018-07-05T22:06:24.128Z,1.87
2018-07-05T22:09:04.681Z,2.47
2018-07-05T22:11:44.534Z,2.57
2018-07-05T22:14:24.335Z,1.90
2018-07-05T22:17:09.522Z,2.37
2018-07-05T22:19:54.806Z,2.00
2018-07-05T22:22:40.072Z,1.90
2018-07-05T22:25:25.250Z,1.87
2018-07-05T22:28:10.531Z,1.67
2018-07-05T22:30:55.759Z,2.17
2018-07-05T22:33:35.539Z,2.17
2018-07-05T22:36:15.086Z,1.73
2018-07-05T22:38:54.678Z,2.70
2018-07-05T22:41:34.342Z,1.90
2018-07-05T22:44:14.182Z,2.00
2018-07-05T22:46:53.961Z,2.40
2018-07-05T22:49:33.771Z,1.90
2018-07-05T22:52:13.382Z,2.57
2018-07-05T22:54:53.084Z,2.30
2018-07-05T22:57:32.843Z,2.27
2018-07-05T23:00:12.647Z,2.10
2018-07-05T23:02:52.395Z,2.40
2018-07-05T23:05:32.106Z,2.40
2018-07-05T23:08:11.835Z,1.87
2018-07-05T23:10:51.608Z,2.23
2018-07-05T23:13:31.162Z,2.40
2018-07-05T23:16:11.034Z,2.23
2018-07-05T23:18:50.746Z,2.30
2018-07-05T23:21:30.522Z,2.47
2018-07-05T23:24:10.174Z,2.50
2018-07-05T23:26:49.735Z,2.33
2018-07-05T23:29:29.435Z,2.83
2018-07-05T23:32:09.059Z,2.53
2018-07-05T23:34:48.746Z,3.00
2018-07-05T23:37:28.443Z,2.20
2018-07-05T23:40:08.209Z,2.80
2018-07-05T23:42:48.033Z,2.40
2018-07-05T23:45:27.595Z,2.87
2018-07-05T23:48:07.236Z,2.73
2018-07-05T23:50:46.907Z,2.30
2018-07-05T23:53:26.371Z,2.40
2018-07-05T23:56:06.040Z,2.50
2018-07-05T23:58:45.799Z,2.90
