createdAt,value
2023-04-21T00:00:07.220Z,3.98
2023-04-21T00:00:52.126Z,3.98
2023-04-21T00:01:37.228Z,3.98
2023-04-21T00:02:22.243Z,3.98
2023-04-21T00:03:07.627Z,3.98
2023-04-21T00:03:52.472Z,3.98
2023-04-21T00:04:37.650Z,3.98
2023-04-21T00:05:22.608Z,3.98
2023-04-21T00:06:07.689Z,3.98
2023-04-21T00:06:52.527Z,3.98
2023-04-21T00:07:37.487Z,3.98
2023-04-21T00:08:22.810Z,3.98
2023-04-21T00:09:07.839Z,3.98
2023-04-21T00:09:52.457Z,3.98
2023-04-21T00:10:37.508Z,3.98
2023-04-21T00:11:22.658Z,3.98
2023-04-21T00:12:07.712Z,3.98
2023-04-21T00:12:52.787Z,3.98
2023-04-21T00:13:38.349Z,3.98
2023-04-21T00:14:22.724Z,3.98
2023-04-21T00:15:07.941Z,3.98
2023-04-21T00:15:53.337Z,3.98
2023-04-21T00:16:38.416Z,3.98
2023-04-21T00:17:23.520Z,3.98
2023-04-21T00:18:08.466Z,3.98
2023-04-21T00:18:53.947Z,3.98
2023-04-21T00:19:38.349Z,3.98
2023-04-21T00:20:23.338Z,3.98
2023-04-21T00:21:10.233Z,3.98
2023-04-21T00:21:53.856Z,3.98
2023-04-21T00:22:38.299Z,3.98
2023-04-21T00:23:23.393Z,3.98
2023-04-21T00:24:08.523Z,3.98
2023-04-21T00:24:53.584Z,3.98
2023-04-21T00:25:39.117Z,3.98
2023-04-21T00:26:24.207Z,3.98
2023-04-21T00:27:08.653Z,3.98
2023-04-21T00:27:53.836Z,3.98
2023-04-21T00:28:39.281Z,3.98
2023-04-21T00:29:24.026Z,3.98
2023-04-21T00:30:09.295Z,3.98
2023-04-21T00:30:53.982Z,3.98
2023-04-21T00:31:39.300Z,3.98
2023-04-21T00:32:23.972Z,3.98
2023-04-21T00:33:09.156Z,3.98
2023-04-21T00:33:54.192Z,3.98
2023-04-21T00:34:39.302Z,3.98
2023-04-21T00:35:24.374Z,3.98
2023-04-21T00:36:09.523Z,3.98
2023-04-21T00:36:54.583Z,3.98
2023-04-21T00:37:39.231Z,3.98
2023-04-21T00:38:24.511Z,3.98
2023-04-21T00:39:09.630Z,3.98
2023-04-21T00:39:54.741Z,3.98
2023-04-21T00:40:39.650Z,3.98
2023-04-21T00:41:24.887Z,3.98
2023-04-21T00:42:09.561Z,3.98
2023-04-21T00:42:54.742Z,3.98
2023-04-21T00:43:39.626Z,3.98
2023-04-21T00:44:25.176Z,3.98
2023-04-21T00:45:10.015Z,3.98
2023-04-21T00:45:54.983Z,3.98
2023-04-21T00:46:40.386Z,3.98
2023-04-21T00:47:25.181Z,3.98
2023-04-21T00:48:10.069Z,3.98
2023-04-21T00:48:55.190Z,3.98
2023-04-21T00:49:40.132Z,3.98
2023-04-21T00:50:25.468Z,3.98
2023-04-21T00:51:10.650Z,3.98
2023-04-21T00:51:55.016Z,3.98
2023-04-21T00:52:40.264Z,3.98
2023-04-21T00:53:25.535Z,3.98
2023-04-21T00:54:10.470Z,3.98
2023-04-21T00:54:55.579Z,3.98
2023-04-21T00:55:40.698Z,3.98
2023-04-21T00:56:25.757Z,3.98
2023-04-21T00:57:10.591Z,3.98
2023-04-21T00:57:55.473Z,3.98
2023-04-21T00:58:40.494Z,3.98
2023-04-21T00:59:26.126Z,3.98
2023-04-21T01:00:11.050Z,3.98
2023-04-21T01:00:56.008Z,3.98
2023-04-21T01:01:41.035Z,3.98
2023-04-21T01:02:25.877Z,3.98
2023-04-21T01:03:11.138Z,3.98
2023-04-21T01:04:49.088Z,3.98
2023-04-21T01:06:11.613Z,3.98
2023-04-21T01:06:55.940Z,3.98
2023-04-21T01:07:41.141Z,3.98
2023-04-21T01:08:26.051Z,3.98
2023-04-21T01:09:11.313Z,3.98
2023-04-21T01:09:56.391Z,3.98
2023-04-21T01:10:41.229Z,3.98
2023-04-21T01:11:26.713Z,3.98
2023-04-21T01:12:12.088Z,3.98
2023-04-21T01:12:56.864Z,3.98
2023-04-21T01:13:41.759Z,3.98
2023-04-21T01:14:26.939Z,3.98
2023-04-21T01:15:12.207Z,3.98
2023-04-21T01:15:56.417Z,3.98
2023-04-21T01:16:42.071Z,3.98
2023-04-21T01:17:27.093Z,3.98
2023-04-21T01:18:12.475Z,3.98
2023-04-21T01:18:57.294Z,3.98
2023-04-21T01:19:42.146Z,3.98
2023-04-21T01:20:27.434Z,3.98
2023-04-21T01:21:12.422Z,3.98
2023-04-21T01:21:57.281Z,3.98
2023-04-21T01:22:42.769Z,3.98
2023-04-21T01:23:27.651Z,3.98
2023-04-21T01:24:06.724Z,3.90
2023-04-21T01:24:56.273Z,3.90
2023-04-21T01:25:42.676Z,3.90
2023-04-21T01:26:27.955Z,3.90
2023-04-21T01:27:12.797Z,3.90
2023-04-21T01:27:57.739Z,3.90
2023-04-21T01:28:43.192Z,3.90
2023-04-21T01:29:27.835Z,3.90
2023-04-21T01:30:13.304Z,3.90
2023-04-21T01:30:58.054Z,3.90
2023-04-21T01:31:42.924Z,3.90
2023-04-21T01:32:28.378Z,3.90
2023-04-21T01:33:13.363Z,3.90
2023-04-21T01:33:58.384Z,3.90
2023-04-21T01:34:43.444Z,3.90
2023-04-21T01:35:28.501Z,3.90
2023-04-21T01:36:13.968Z,3.90
2023-04-21T01:36:58.621Z,3.90
2023-04-21T01:37:43.969Z,3.90
2023-04-21T01:38:28.620Z,3.90
2023-04-21T01:39:13.896Z,3.90
2023-04-21T01:39:58.853Z,3.90
2023-04-21T01:40:43.705Z,3.90
2023-04-21T01:41:29.081Z,3.90
2023-04-21T01:42:08.288Z,78.95
2023-04-21T01:42:53.429Z,78.95
2023-04-21T01:43:38.559Z,78.95
2023-04-21T01:44:23.539Z,78.95
2023-04-21T01:45:09.165Z,78.95
2023-04-21T01:45:54.308Z,78.95
2023-04-21T01:46:38.935Z,78.95
2023-04-21T01:47:24.012Z,78.95
2023-04-21T01:48:09.147Z,78.95
2023-04-21T01:48:53.491Z,45.40
2023-04-21T01:49:38.847Z,45.40
2023-04-21T01:50:24.228Z,45.40
2023-04-21T01:51:09.336Z,45.40
2023-04-21T01:51:54.726Z,45.40
2023-04-21T01:52:39.086Z,45.40
2023-04-21T01:53:24.305Z,45.40
2023-04-21T01:54:08.981Z,45.40
2023-04-21T01:54:53.926Z,45.40
2023-04-21T01:55:39.536Z,45.40
2023-04-21T01:56:24.352Z,45.40
2023-04-21T01:57:09.527Z,45.40
2023-04-21T01:57:54.457Z,45.40
2023-04-21T01:58:39.817Z,45.40
2023-04-21T01:59:24.481Z,45.40
2023-04-21T02:00:10.198Z,45.40
2023-04-21T02:00:54.684Z,45.40
2023-04-21T02:01:39.960Z,45.40
2023-04-21T02:02:25.361Z,45.40
2023-04-21T02:03:10.083Z,45.40
2023-04-21T02:03:54.776Z,45.40
2023-04-21T02:04:40.055Z,45.40
2023-04-21T02:05:25.150Z,45.40
2023-04-21T02:06:10.564Z,45.40
2023-04-21T02:06:54.924Z,45.40
2023-04-21T02:07:40.207Z,45.40
2023-04-21T02:08:25.351Z,45.40
2023-04-21T02:09:10.413Z,45.40
2023-04-21T02:09:55.336Z,45.40
2023-04-21T02:10:40.630Z,45.40
2023-04-21T02:11:25.725Z,45.40
2023-04-21T02:12:10.742Z,109.97
2023-04-21T02:12:55.100Z,86.98
2023-04-21T02:13:40.127Z,96.95
2023-04-21T02:14:25.834Z,96.95
2023-04-21T02:15:11.065Z,107.96
2023-04-21T02:16:05.864Z,73.97
2023-04-21T02:16:40.396Z,102.96
2023-04-21T02:17:25.441Z,74.98
2023-04-21T02:18:10.812Z,64.98
2023-04-21T02:18:55.728Z,110.96
2023-04-21T02:19:40.834Z,43.98
2023-04-21T02:20:25.887Z,65.96
2023-04-21T02:21:11.305Z,87.97
2023-04-21T02:21:56.055Z,94.93
2023-04-21T02:22:41.036Z,97.94
2023-04-21T02:23:25.803Z,72.96
2023-04-21T02:24:11.454Z,79.95
2023-04-21T02:24:56.218Z,123.92
2023-04-21T02:25:41.291Z,108.93
2023-04-21T02:26:26.197Z,88.95
2023-04-21T02:27:11.867Z,68.96
2023-04-21T02:27:56.512Z,62.96
2023-04-21T02:28:41.361Z,84.91
2023-04-21T02:29:26.568Z,96.93
2023-04-21T02:30:12.093Z,90.90
2023-04-21T02:30:56.831Z,145.89
2023-04-21T02:31:56.521Z,90.94
2023-04-21T02:32:26.780Z,90.94
2023-04-21T02:33:12.121Z,102.94
2023-04-21T02:33:56.787Z,119.93
2023-04-21T02:34:42.032Z,122.91
2023-04-21T02:35:26.826Z,96.86
2023-04-21T02:36:12.133Z,110.90
2023-04-21T02:36:57.697Z,109.88
2023-04-21T02:37:42.243Z,95.90
2023-04-21T02:38:27.308Z,134.86
2023-04-21T02:39:12.967Z,101.85
2023-04-21T02:39:57.207Z,87.92
2023-04-21T02:40:42.741Z,84.95
2023-04-21T02:41:27.539Z,82.96
2023-04-21T02:42:12.605Z,85.96
2023-04-21T02:42:57.737Z,85.96
2023-04-21T02:43:43.213Z,85.96
2023-04-21T02:44:28.165Z,85.96
2023-04-21T02:45:13.308Z,85.96
2023-04-21T02:45:57.978Z,85.96
2023-04-21T02:46:43.071Z,85.96
2023-04-21T02:47:28.403Z,85.96
2023-04-21T02:48:13.690Z,85.96
2023-04-21T02:48:58.210Z,85.96
2023-04-21T02:49:43.235Z,85.96
2023-04-21T02:50:28.511Z,85.96
2023-04-21T02:51:13.858Z,85.96
2023-04-21T02:51:58.326Z,85.96
2023-04-21T02:52:43.429Z,85.96
2023-04-21T02:53:28.785Z,85.96
2023-04-21T02:54:13.691Z,85.96
2023-04-21T02:54:58.863Z,85.96
2023-04-21T02:55:43.863Z,85.96
2023-04-21T02:56:28.965Z,85.96
2023-04-21T02:57:14.036Z,85.96
2023-04-21T02:57:59.275Z,85.96
2023-04-21T02:58:44.095Z,85.96
2023-04-21T02:59:29.353Z,85.96
2023-04-21T03:00:14.095Z,85.96
2023-04-21T03:00:59.322Z,85.96
2023-04-21T03:01:44.357Z,85.96
2023-04-21T03:02:29.609Z,85.96
2023-04-21T03:03:14.476Z,85.96
2023-04-21T03:03:59.612Z,85.96
2023-04-21T03:04:44.545Z,85.96
2023-04-21T03:05:29.681Z,85.96
2023-04-21T03:06:14.940Z,85.96
2023-04-21T03:06:59.645Z,85.96
2023-04-21T03:07:44.699Z,85.96
2023-04-21T03:08:29.965Z,85.96
2023-04-21T03:09:15.154Z,85.96
2023-04-21T03:09:59.872Z,85.96
2023-04-21T03:10:44.941Z,85.96
2023-04-21T03:11:30.142Z,85.96
2023-04-21T03:12:15.149Z,85.96
2023-04-21T03:13:00.403Z,85.96
2023-04-21T03:13:44.853Z,85.96
2023-04-21T03:14:30.826Z,85.96
2023-04-21T03:15:15.370Z,85.96
2023-04-21T03:16:00.167Z,85.96
2023-04-21T03:16:45.312Z,85.96
2023-04-21T03:17:31.765Z,85.96
2023-04-21T03:18:15.286Z,85.96
2023-04-21T03:19:00.921Z,85.96
2023-04-21T03:19:45.398Z,85.96
2023-04-21T03:20:30.934Z,85.96
2023-04-21T03:21:15.722Z,85.96
2023-04-21T03:22:00.921Z,85.96
2023-04-21T03:22:46.450Z,85.96
2023-04-21T03:23:31.327Z,85.96
2023-04-21T03:24:16.407Z,85.96
2023-04-21T03:25:00.907Z,85.96
2023-04-21T03:25:45.880Z,85.96
2023-04-21T03:26:31.128Z,85.96
2023-04-21T03:27:16.177Z,85.96
2023-04-21T03:28:00.929Z,147.95
2023-04-21T03:28:46.485Z,127.96
2023-04-21T03:29:30.724Z,102.96
2023-04-21T03:30:16.742Z,102.96
2023-04-21T03:31:01.207Z,102.96
2023-04-21T03:31:46.552Z,102.96
2023-04-21T03:32:31.366Z,102.96
2023-04-21T03:33:16.313Z,102.96
2023-04-21T03:34:01.462Z,102.96
2023-04-21T03:34:46.732Z,102.96
2023-04-21T03:35:31.804Z,102.96
2023-04-21T03:36:16.793Z,102.96
2023-04-21T03:37:01.906Z,102.96
2023-04-21T03:37:47.167Z,102.96
2023-04-21T03:38:31.916Z,102.96
2023-04-21T03:39:20.127Z,81.96
2023-04-21T03:40:01.838Z,98.95
2023-04-21T03:40:46.676Z,118.94
2023-04-21T03:41:32.420Z,118.94
2023-04-21T03:42:17.007Z,118.94
2023-04-21T03:43:02.167Z,118.94
2023-04-21T03:43:47.003Z,118.94
2023-04-21T03:44:32.773Z,118.94
2023-04-21T03:45:17.290Z,118.94
2023-04-21T03:46:02.220Z,118.94
2023-04-21T03:46:47.171Z,118.94
2023-04-21T03:47:32.220Z,118.94
2023-04-21T03:48:17.424Z,118.94
2023-04-21T03:49:03.836Z,118.94
2023-04-21T03:49:47.351Z,118.94
2023-04-21T03:50:33.156Z,118.94
2023-04-21T03:51:18.014Z,118.94
2023-04-21T03:52:02.758Z,118.94
2023-04-21T03:52:47.476Z,118.94
2023-04-21T03:53:32.630Z,118.94
2023-04-21T03:54:17.817Z,118.94
2023-04-21T03:55:02.752Z,118.94
2023-04-21T03:55:47.493Z,118.94
2023-04-21T03:56:32.804Z,118.94
2023-04-21T03:57:18.637Z,118.94
2023-04-21T03:58:03.186Z,118.94
2023-04-21T03:58:47.826Z,118.94
2023-04-21T03:59:33.540Z,118.94
2023-04-21T04:00:19.438Z,118.94
2023-04-21T04:01:03.564Z,118.94
2023-04-21T04:01:48.742Z,118.94
2023-04-21T04:02:33.355Z,118.94
2023-04-21T04:03:19.708Z,118.94
2023-04-21T04:04:03.830Z,118.94
2023-04-21T04:04:48.273Z,118.94
2023-04-21T04:05:33.383Z,118.94
2023-04-21T04:06:18.663Z,118.94
2023-04-21T04:07:03.696Z,118.94
2023-04-21T04:07:48.616Z,118.94
2023-04-21T04:08:33.769Z,118.94
2023-04-21T04:09:18.367Z,118.94
2023-04-21T04:10:03.516Z,67.93
2023-04-21T04:10:49.045Z,67.93
2023-04-21T04:11:33.960Z,67.93
2023-04-21T04:12:18.940Z,67.93
2023-04-21T04:13:04.521Z,67.93
2023-04-21T04:13:49.096Z,67.93
2023-04-21T04:14:34.016Z,67.93
2023-04-21T04:15:19.168Z,67.93
2023-04-21T04:16:04.261Z,67.93
2023-04-21T04:16:48.928Z,67.93
2023-04-21T04:17:34.087Z,67.93
2023-04-21T04:18:19.255Z,67.93
2023-04-21T04:19:04.275Z,67.93
2023-04-21T04:19:49.308Z,67.93
2023-04-21T04:20:34.378Z,67.93
2023-04-21T04:21:20.136Z,67.93
2023-04-21T04:22:04.710Z,67.93
2023-04-21T04:22:49.333Z,67.93
2023-04-21T04:23:34.283Z,67.93
2023-04-21T04:24:19.849Z,67.93
2023-04-21T04:25:04.672Z,67.93
2023-04-21T04:25:49.550Z,67.93
2023-04-21T04:26:34.612Z,67.93
2023-04-21T04:27:19.763Z,67.93
2023-04-21T04:28:05.071Z,67.93
2023-04-21T04:28:49.684Z,67.93
2023-04-21T04:29:34.746Z,67.93
2023-04-21T04:30:20.146Z,67.93
2023-04-21T04:31:05.916Z,67.93
2023-04-21T04:31:50.381Z,67.93
2023-04-21T04:32:34.995Z,67.93
2023-04-21T04:33:20.146Z,67.93
2023-04-21T04:34:05.074Z,67.93
2023-04-21T04:34:50.226Z,67.93
2023-04-21T04:35:35.499Z,67.93
2023-04-21T04:36:20.920Z,67.93
2023-04-21T04:37:05.418Z,67.93
2023-04-21T04:37:51.000Z,67.93
2023-04-21T04:38:35.535Z,67.93
2023-04-21T04:39:20.926Z,67.93
2023-04-21T04:40:05.726Z,67.93
2023-04-21T04:40:50.777Z,67.93
2023-04-21T04:41:36.121Z,67.93
2023-04-21T04:42:20.990Z,67.93
2023-04-21T04:43:05.747Z,67.93
2023-04-21T04:43:51.518Z,67.93
2023-04-21T04:44:36.276Z,67.93
2023-04-21T04:45:21.168Z,67.93
2023-04-21T04:46:06.399Z,67.93
2023-04-21T04:46:51.130Z,67.93
2023-04-21T04:47:36.521Z,67.93
2023-04-21T04:48:21.464Z,67.93
2023-04-21T04:49:06.517Z,67.93
2023-04-21T04:49:51.282Z,67.93
2023-04-21T04:50:36.346Z,67.93
2023-04-21T04:51:21.466Z,67.93
2023-04-21T04:52:06.422Z,67.93
2023-04-21T04:52:51.475Z,67.93
2023-04-21T04:53:36.707Z,67.93
2023-04-21T04:54:21.995Z,67.93
2023-04-21T04:55:06.816Z,67.93
2023-04-21T04:55:51.816Z,67.93
2023-04-21T04:56:36.665Z,67.93
2023-04-21T04:57:21.634Z,67.93
2023-04-21T04:58:06.763Z,67.93
2023-04-21T04:58:51.938Z,67.93
2023-04-21T04:59:36.984Z,67.93
2023-04-21T05:00:21.959Z,67.93
2023-04-21T05:01:07.137Z,67.93
2023-04-21T05:01:52.016Z,67.93
2023-04-21T05:02:37.430Z,67.93
2023-04-21T05:03:22.450Z,67.93
2023-04-21T05:04:07.368Z,67.93
2023-04-21T05:04:52.205Z,67.93
2023-04-21T05:05:37.339Z,67.93
2023-04-21T05:06:22.301Z,67.93
2023-04-21T05:07:08.066Z,67.93
2023-04-21T05:07:52.403Z,67.93
2023-04-21T05:08:37.874Z,67.93
2023-04-21T05:09:22.415Z,67.93
2023-04-21T05:10:07.674Z,67.93
2023-04-21T05:10:52.875Z,67.93
2023-04-21T05:11:37.991Z,67.93
2023-04-21T05:12:22.335Z,67.93
2023-04-21T05:13:07.931Z,67.93
2023-04-21T05:13:52.444Z,67.93
2023-04-21T05:14:37.707Z,67.93
2023-04-21T05:15:22.775Z,67.93
2023-04-21T05:16:07.783Z,67.93
2023-04-21T05:16:52.827Z,67.93
2023-04-21T05:17:37.751Z,67.93
2023-04-21T05:18:23.100Z,67.93
2023-04-21T05:19:08.146Z,67.93
2023-04-21T05:19:52.899Z,67.93
2023-04-21T05:20:38.383Z,67.93
2023-04-21T05:21:23.231Z,67.93
2023-04-21T05:22:08.477Z,67.93
2023-04-21T05:22:53.149Z,67.93
2023-04-21T05:23:38.596Z,67.93
2023-04-21T05:24:23.444Z,67.93
2023-04-21T05:25:08.605Z,67.93
2023-04-21T05:25:53.447Z,67.93
2023-04-21T05:26:38.713Z,67.93
2023-04-21T05:27:23.680Z,67.93
2023-04-21T05:28:08.727Z,67.93
2023-04-21T05:28:53.780Z,67.93
2023-04-21T05:29:38.850Z,67.93
2023-04-21T05:30:24.211Z,67.93
2023-04-21T05:31:09.155Z,67.93
2023-04-21T05:31:54.118Z,67.93
2023-04-21T05:32:39.253Z,67.93
2023-04-21T05:33:24.114Z,67.93
2023-04-21T05:34:09.288Z,67.93
2023-04-21T05:34:54.621Z,67.93
2023-04-21T05:35:39.398Z,67.93
2023-04-21T05:36:24.871Z,67.93
2023-04-21T05:37:09.404Z,67.93
2023-04-21T05:37:54.978Z,67.93
2023-04-21T05:38:40.243Z,67.93
2023-04-21T05:39:24.775Z,67.93
2023-04-21T05:40:09.872Z,67.93
2023-04-21T05:40:55.026Z,67.93
2023-04-21T05:41:40.005Z,67.93
2023-04-21T05:42:24.869Z,67.93
2023-04-21T05:43:09.857Z,67.93
2023-04-21T05:43:54.698Z,67.93
2023-04-21T05:44:39.860Z,67.93
2023-04-21T05:45:25.736Z,67.93
2023-04-21T05:46:10.395Z,67.93
2023-04-21T05:46:55.134Z,67.93
2023-04-21T05:47:40.461Z,67.93
2023-04-21T05:48:25.554Z,67.93
2023-04-21T05:49:10.426Z,67.93
2023-04-21T05:49:55.253Z,67.93
2023-04-21T05:50:40.424Z,67.93
2023-04-21T05:51:25.608Z,67.93
2023-04-21T05:52:10.739Z,67.93
2023-04-21T05:52:55.411Z,67.93
2023-04-21T05:53:40.458Z,67.93
2023-04-21T05:54:25.598Z,67.93
2023-04-21T05:55:10.700Z,67.93
2023-04-21T05:55:55.509Z,67.93
2023-04-21T05:56:41.011Z,67.93
2023-04-21T05:57:25.818Z,67.93
2023-04-21T05:58:10.876Z,67.93
2023-04-21T05:58:56.041Z,67.93
2023-04-21T05:59:41.298Z,67.93
2023-04-21T06:00:26.709Z,67.93
2023-04-21T06:01:11.345Z,67.93
2023-04-21T06:01:56.256Z,67.93
2023-04-21T06:02:41.550Z,67.93
2023-04-21T06:03:26.654Z,67.93
2023-04-21T06:04:11.569Z,67.93
2023-04-21T06:04:56.713Z,67.93
2023-04-21T06:05:42.084Z,67.93
2023-04-21T06:06:26.755Z,67.93
2023-04-21T06:07:11.859Z,67.93
2023-04-21T06:07:57.076Z,67.93
2023-04-21T06:08:41.687Z,67.93
2023-04-21T06:09:27.046Z,67.93
2023-04-21T06:10:11.816Z,67.93
2023-04-21T06:10:56.732Z,67.93
2023-04-21T06:11:41.697Z,67.93
2023-04-21T06:12:27.052Z,67.93
2023-04-21T06:13:12.174Z,67.93
2023-04-21T06:13:57.273Z,67.93
2023-04-21T06:14:42.261Z,67.93
2023-04-21T06:15:27.075Z,67.93
2023-04-21T06:16:12.138Z,67.93
2023-04-21T06:16:57.817Z,67.93
2023-04-21T06:17:42.761Z,67.93
2023-04-21T06:18:27.564Z,67.93
2023-04-21T06:19:12.454Z,67.93
2023-04-21T06:19:57.477Z,67.93
2023-04-21T06:20:42.698Z,67.93
2023-04-21T06:21:27.839Z,67.93
2023-04-21T06:22:12.597Z,67.93
2023-04-21T06:22:57.997Z,67.93
2023-04-21T06:23:42.692Z,67.93
2023-04-21T06:24:28.568Z,67.93
2023-04-21T06:25:12.868Z,67.93
2023-04-21T06:25:57.935Z,67.93
2023-04-21T06:26:42.715Z,67.93
2023-04-21T06:27:28.667Z,67.93
2023-04-21T06:28:12.991Z,67.93
2023-04-21T06:28:58.203Z,67.93
2023-04-21T06:29:43.247Z,67.93
2023-04-21T06:30:28.340Z,67.93
2023-04-21T06:31:13.184Z,67.93
2023-04-21T06:31:58.310Z,67.93
2023-04-21T06:32:43.303Z,67.93
2023-04-21T06:33:28.582Z,67.93
2023-04-21T06:34:13.727Z,67.93
2023-04-21T06:34:58.535Z,67.93
2023-04-21T06:35:43.529Z,67.93
2023-04-21T06:36:28.667Z,67.93
2023-04-21T06:37:13.790Z,67.93
2023-04-21T06:37:58.775Z,67.93
2023-04-21T06:38:44.059Z,67.93
2023-04-21T06:39:28.865Z,67.93
2023-04-21T06:40:14.146Z,67.93
2023-04-21T06:40:59.062Z,67.93
2023-04-21T06:41:43.616Z,67.93
2023-04-21T06:42:29.566Z,67.93
2023-04-21T06:43:14.226Z,67.93
2023-04-21T06:43:59.506Z,67.93
2023-04-21T06:44:44.494Z,67.93
2023-04-21T06:45:29.055Z,67.93
2023-04-21T06:46:14.405Z,67.93
2023-04-21T06:46:59.539Z,67.93
2023-04-21T06:47:44.218Z,67.93
2023-04-21T06:48:29.569Z,67.93
2023-04-21T06:49:14.615Z,67.93
2023-04-21T06:49:59.357Z,67.93
2023-04-21T06:50:44.363Z,67.93
2023-04-21T06:51:29.492Z,67.93
2023-04-21T06:52:14.991Z,67.93
2023-04-21T06:52:59.586Z,67.93
2023-04-21T06:53:45.565Z,67.93
2023-04-21T06:54:29.700Z,67.93
2023-04-21T06:55:15.183Z,67.93
2023-04-21T06:55:59.417Z,67.93
2023-04-21T06:56:44.462Z,67.93
2023-04-21T06:57:29.647Z,67.93
2023-04-21T06:58:15.638Z,67.93
2023-04-21T06:59:00.532Z,67.93
2023-04-21T06:59:45.100Z,67.93
2023-04-21T07:00:29.656Z,67.93
2023-04-21T07:01:15.812Z,67.93
2023-04-21T07:01:59.981Z,67.93
2023-04-21T07:02:45.082Z,67.93
2023-04-21T07:03:30.168Z,67.93
2023-04-21T07:04:15.312Z,67.93
2023-04-21T07:05:00.389Z,67.93
2023-04-21T07:05:45.018Z,67.93
2023-04-21T07:06:30.421Z,67.93
2023-04-21T07:07:15.272Z,67.93
2023-04-21T07:08:00.519Z,67.93
2023-04-21T07:08:46.288Z,67.93
2023-04-21T07:09:30.809Z,67.93
2023-04-21T07:10:15.703Z,67.93
2023-04-21T07:11:00.538Z,67.93
2023-04-21T07:11:45.939Z,67.93
2023-04-21T07:12:30.496Z,67.93
2023-04-21T07:13:15.909Z,67.93
2023-04-21T07:14:00.862Z,67.93
2023-04-21T07:14:45.622Z,67.93
2023-04-21T07:15:30.981Z,67.93
2023-04-21T07:16:15.457Z,67.93
2023-04-21T07:17:00.585Z,67.93
2023-04-21T07:17:45.603Z,67.93
2023-04-21T07:18:30.706Z,67.93
2023-04-21T07:19:16.471Z,67.93
2023-04-21T07:20:01.133Z,67.93
2023-04-21T07:20:46.406Z,67.93
2023-04-21T07:21:31.295Z,67.93
2023-04-21T07:22:16.317Z,67.93
2023-04-21T07:23:01.129Z,67.93
2023-04-21T07:23:46.219Z,67.93
2023-04-21T07:24:31.387Z,67.93
2023-04-21T07:25:17.990Z,67.93
2023-04-21T07:26:01.459Z,67.93
2023-04-21T07:26:48.508Z,67.93
2023-04-21T07:27:31.606Z,67.93
2023-04-21T07:28:17.152Z,67.93
2023-04-21T07:29:01.869Z,67.93
2023-04-21T07:29:46.945Z,67.93
2023-04-21T07:30:32.097Z,67.93
2023-04-21T07:31:17.244Z,67.93
2023-04-21T07:32:02.324Z,67.93
2023-04-21T07:32:46.926Z,67.93
2023-04-21T07:33:31.926Z,67.93
2023-04-21T07:34:17.289Z,67.93
2023-04-21T07:35:02.377Z,67.93
2023-04-21T07:35:47.431Z,67.93
2023-04-21T07:36:32.160Z,67.93
2023-04-21T07:37:17.407Z,67.93
2023-04-21T07:38:02.533Z,67.93
2023-04-21T07:38:47.382Z,67.93
2023-04-21T07:39:32.781Z,67.93
2023-04-21T07:40:17.533Z,67.93
2023-04-21T07:41:02.278Z,67.93
2023-04-21T07:41:47.411Z,67.93
2023-04-21T07:42:32.094Z,67.93
2023-04-21T07:43:17.792Z,67.93
2023-04-21T07:44:02.530Z,67.93
2023-04-21T07:44:47.663Z,67.93
2023-04-21T07:45:32.203Z,67.93
2023-04-21T07:46:17.885Z,67.93
2023-04-21T07:47:02.743Z,67.93
2023-04-21T07:47:47.799Z,67.93
2023-04-21T07:48:32.645Z,67.93
2023-04-21T07:49:17.857Z,67.93
2023-04-21T07:50:02.874Z,67.93
2023-04-21T07:50:47.744Z,67.93
2023-04-21T07:51:32.861Z,67.93
2023-04-21T07:52:18.549Z,67.93
2023-04-21T07:53:02.998Z,67.93
2023-04-21T07:53:48.052Z,67.93
2023-04-21T07:54:33.555Z,67.93
2023-04-21T07:55:18.462Z,67.93
2023-04-21T07:56:03.515Z,67.93
2023-04-21T07:56:48.382Z,67.93
2023-04-21T07:57:34.929Z,67.93
2023-04-21T07:58:19.062Z,67.93
2023-04-21T07:59:03.446Z,67.93
2023-04-21T07:59:48.792Z,67.93
2023-04-21T08:00:33.803Z,67.93
2023-04-21T08:01:19.531Z,67.93
2023-04-21T08:02:03.895Z,67.93
2023-04-21T08:02:49.024Z,67.93
2023-04-21T08:03:34.263Z,67.93
2023-04-21T08:04:19.662Z,67.93
2023-04-21T08:05:04.376Z,67.93
2023-04-21T08:05:49.408Z,67.93
2023-04-21T08:06:34.568Z,67.93
2023-04-21T08:07:19.072Z,67.93
2023-04-21T08:08:04.559Z,67.93
2023-04-21T08:08:49.163Z,67.93
2023-04-21T08:09:34.410Z,67.93
2023-04-21T08:10:19.592Z,67.93
2023-04-21T08:11:04.720Z,67.93
2023-04-21T08:11:49.785Z,67.93
2023-04-21T08:12:34.644Z,67.93
2023-04-21T08:13:19.779Z,67.93
2023-04-21T08:14:04.715Z,67.93
2023-04-21T08:14:50.132Z,67.93
2023-04-21T08:15:34.976Z,67.93
2023-04-21T08:16:19.964Z,67.93
2023-04-21T08:17:04.785Z,67.93
2023-04-21T08:17:49.769Z,67.93
2023-04-21T08:18:34.689Z,67.93
2023-04-21T08:19:20.631Z,67.93
2023-04-21T08:20:05.120Z,67.93
2023-04-21T08:20:50.410Z,67.93
2023-04-21T08:21:35.405Z,67.93
2023-04-21T08:22:20.495Z,67.93
2023-04-21T08:23:05.256Z,67.93
2023-04-21T08:23:50.190Z,67.93
2023-04-21T08:24:35.485Z,67.93
2023-04-21T08:25:20.503Z,67.93
2023-04-21T08:26:05.470Z,67.93
2023-04-21T08:26:50.570Z,67.93
2023-04-21T08:27:35.798Z,67.93
2023-04-21T08:28:21.276Z,67.93
2023-04-21T08:29:05.789Z,67.93
2023-04-21T08:29:50.971Z,67.93
2023-04-21T08:30:35.577Z,67.93
2023-04-21T08:31:21.236Z,67.93
2023-04-21T08:32:06.432Z,67.93
2023-04-21T08:32:51.002Z,67.93
2023-04-21T08:33:37.760Z,67.93
2023-04-21T08:34:23.040Z,67.93
2023-04-21T08:35:06.369Z,67.93
2023-04-21T08:36:03.964Z,67.93
2023-04-21T08:36:36.409Z,67.93
2023-04-21T08:37:21.516Z,67.93
2023-04-21T08:38:06.772Z,67.93
2023-04-21T08:38:51.553Z,67.93
2023-04-21T08:39:36.959Z,67.93
2023-04-21T08:40:21.967Z,67.93
2023-04-21T08:41:06.528Z,67.93
2023-04-21T08:41:51.699Z,67.93
2023-04-21T08:42:36.709Z,67.93
2023-04-21T08:43:21.864Z,67.93
2023-04-21T08:44:06.760Z,67.93
2023-04-21T08:44:51.873Z,67.93
2023-04-21T08:45:36.939Z,67.93
2023-04-21T08:46:22.453Z,67.93
2023-04-21T08:47:07.595Z,67.93
2023-04-21T08:47:52.558Z,67.93
2023-04-21T08:48:37.052Z,67.93
2023-04-21T08:49:22.881Z,67.93
2023-04-21T08:50:07.874Z,67.93
2023-04-21T08:50:52.350Z,67.93
2023-04-21T08:51:37.485Z,67.93
2023-04-21T08:52:22.663Z,67.93
2023-04-21T08:53:07.393Z,67.93
2023-04-21T08:53:52.792Z,67.93
2023-04-21T08:54:37.504Z,67.93
2023-04-21T08:55:22.878Z,67.93
2023-04-21T08:56:11.334Z,67.93
2023-04-21T08:56:55.229Z,67.93
2023-04-21T08:57:37.733Z,67.93
2023-04-21T08:58:22.892Z,67.93
2023-04-21T08:59:07.964Z,67.93
2023-04-21T08:59:53.522Z,67.93
2023-04-21T09:00:37.939Z,67.93
2023-04-21T09:01:23.167Z,67.93
2023-04-21T09:02:08.346Z,67.93
2023-04-21T09:02:59.639Z,67.93
2023-04-21T09:03:38.392Z,67.93
2023-04-21T09:04:23.582Z,67.93
2023-04-21T09:05:08.406Z,67.93
2023-04-21T09:05:53.571Z,67.93
2023-04-21T09:06:38.200Z,67.93
2023-04-21T09:07:23.322Z,67.93
2023-04-21T09:08:08.641Z,67.93
2023-04-21T09:08:53.586Z,67.93
2023-04-21T09:09:38.584Z,67.93
2023-04-21T09:10:23.790Z,67.93
2023-04-21T09:11:08.564Z,67.93
2023-04-21T09:11:53.570Z,67.93
2023-04-21T09:12:38.771Z,67.93
2023-04-21T09:13:23.817Z,67.93
2023-04-21T09:14:09.220Z,67.93
2023-04-21T09:14:54.033Z,67.93
2023-04-21T09:15:39.134Z,67.93
2023-04-21T09:16:24.169Z,67.93
2023-04-21T09:17:09.336Z,67.93
2023-04-21T09:17:54.426Z,67.93
2023-04-21T09:18:39.521Z,67.93
2023-04-21T09:19:24.427Z,67.93
2023-04-21T09:20:08.917Z,67.93
2023-04-21T09:20:54.841Z,67.93
2023-04-21T09:21:38.873Z,71.00
2023-04-21T09:22:24.801Z,71.00
2023-04-21T09:23:08.940Z,98.00
2023-04-21T09:23:54.790Z,95.00
2023-04-21T09:24:39.563Z,66.00
2023-04-21T09:25:24.842Z,66.00
2023-04-21T09:26:09.676Z,61.00
2023-04-21T09:26:55.055Z,61.00
2023-04-21T09:27:39.585Z,107.00
2023-04-21T09:28:24.753Z,100.00
2023-04-21T09:29:09.696Z,109.00
2023-04-21T09:29:54.648Z,100.00
2023-04-21T09:30:40.405Z,100.00
2023-04-21T09:31:25.420Z,90.00
2023-04-21T09:32:10.904Z,70.00
2023-04-21T09:32:55.320Z,110.00
2023-04-21T09:34:25.405Z,79.00
2023-04-21T09:35:10.435Z,123.00
2023-04-21T09:35:55.313Z,85.00
2023-04-21T09:36:40.490Z,116.00
2023-04-21T09:37:25.420Z,87.00
2023-04-21T09:38:10.644Z,112.00
2023-04-21T09:39:17.372Z,120.00
2023-04-21T09:39:49.759Z,123.00
2023-04-21T09:40:25.646Z,98.00
2023-04-21T09:41:10.713Z,123.00
2023-04-21T09:41:57.289Z,123.00
2023-04-21T09:42:44.740Z,123.00
2023-04-21T09:43:26.435Z,128.97