createdAt,value
2019-02-26T00:01:57.488Z,99.90
2019-02-26T00:04:27.298Z,99.90
2019-02-26T00:06:58.474Z,99.90
2019-02-26T00:09:30.514Z,99.90
2019-02-26T00:12:04.092Z,99.90
2019-02-26T00:14:33.057Z,99.90
2019-02-26T00:17:06.210Z,99.90
2019-02-26T00:19:32.925Z,99.90
2019-02-26T00:22:02.121Z,99.90
2019-02-26T00:24:35.073Z,99.90
2019-02-26T00:27:03.781Z,99.90
2019-02-26T00:29:32.291Z,99.90
2019-02-26T00:32:01.154Z,99.90
2019-02-26T00:34:32.077Z,99.90
2019-02-26T00:37:02.171Z,99.90
2019-02-26T00:39:32.045Z,99.90
2019-02-26T00:42:02.732Z,99.90
2019-02-26T00:44:32.728Z,99.90
2019-02-26T00:47:04.431Z,99.90
2019-02-26T00:49:33.125Z,99.90
2019-02-26T00:52:03.837Z,99.90
2019-02-26T00:54:34.288Z,99.90
2019-02-26T00:57:05.735Z,99.90
2019-02-26T00:59:36.419Z,99.90
2019-02-26T01:02:05.825Z,99.90
2019-02-26T01:04:34.758Z,99.90
2019-02-26T01:07:05.481Z,99.90
2019-02-26T01:09:35.633Z,99.90
2019-02-26T01:12:06.639Z,99.90
2019-02-26T01:14:35.608Z,99.90
2019-02-26T01:17:04.647Z,99.90
2019-02-26T01:19:34.168Z,99.90
2019-02-26T01:22:04.441Z,99.90
2019-02-26T01:24:33.471Z,99.90
2019-02-26T01:27:02.523Z,99.90
2019-02-26T01:29:32.334Z,99.90
2019-02-26T01:32:02.189Z,99.90
2019-02-26T01:34:31.328Z,99.90
2019-02-26T01:37:00.931Z,99.90
2019-02-26T01:39:31.053Z,99.90
2019-02-26T01:41:59.990Z,99.90
2019-02-26T01:44:32.318Z,99.90
2019-02-26T01:47:00.876Z,99.90
2019-02-26T01:49:30.217Z,99.90
2019-02-26T01:51:59.221Z,99.90
2019-02-26T01:54:30.049Z,99.90
2019-02-26T01:56:58.718Z,99.90
2019-02-26T01:59:27.704Z,99.90
2019-02-26T02:01:56.989Z,99.90
2019-02-26T02:04:25.841Z,99.90
2019-02-26T02:06:57.134Z,99.90
2019-02-26T02:09:25.804Z,99.90
2019-02-26T02:11:57.420Z,99.90
2019-02-26T02:14:25.656Z,99.90
2019-02-26T02:16:54.629Z,99.90
2019-02-26T02:19:25.304Z,99.90
2019-02-26T02:21:55.979Z,99.90
2019-02-26T02:24:25.013Z,99.90
2019-02-26T02:26:55.673Z,99.90
2019-02-26T02:29:28.077Z,99.90
2019-02-26T02:31:58.460Z,99.90
2019-02-26T02:34:27.030Z,99.90
2019-02-26T02:36:56.786Z,99.90
2019-02-26T02:39:26.607Z,99.90
2019-02-26T02:41:56.581Z,99.90
2019-02-26T02:44:25.681Z,99.90
2019-02-26T02:46:54.661Z,99.90
2019-02-26T02:49:23.561Z,99.90
2019-02-26T02:51:52.488Z,99.90
2019-02-26T02:54:23.472Z,99.90
2019-02-26T02:56:52.189Z,99.90
2019-02-26T02:59:21.045Z,99.90
2019-02-26T03:01:52.680Z,99.90
2019-02-26T03:04:22.215Z,99.90
2019-02-26T03:07:10.357Z,99.90
2019-02-26T03:09:40.689Z,99.90
2019-02-26T03:12:10.122Z,99.90
2019-02-26T03:14:41.442Z,99.90
2019-02-26T03:17:11.161Z,99.90
2019-02-26T03:19:41.586Z,99.90
2019-02-26T03:22:12.906Z,99.90
2019-02-26T03:24:42.011Z,99.90
2019-02-26T03:27:11.001Z,99.90
2019-02-26T03:29:40.245Z,99.90
2019-02-26T03:32:09.082Z,99.90
2019-02-26T03:34:38.017Z,99.90
2019-02-26T03:37:08.250Z,99.90
2019-02-26T03:39:37.437Z,99.90
2019-02-26T03:42:08.263Z,99.90
2019-02-26T03:44:37.069Z,99.90
2019-02-26T03:47:06.333Z,99.90
2019-02-26T03:49:35.341Z,99.90
2019-02-26T03:52:04.326Z,99.90
2019-02-26T03:54:33.240Z,99.90
2019-02-26T03:57:02.533Z,99.90
2019-02-26T03:59:31.528Z,99.90
2019-02-26T04:02:00.721Z,99.90
2019-02-26T04:04:31.079Z,99.90
2019-02-26T04:07:01.428Z,99.90
2019-02-26T04:09:31.281Z,99.90
2019-02-26T04:12:00.589Z,99.90
2019-02-26T04:14:30.700Z,99.90
2019-02-26T04:17:01.486Z,99.90
2019-02-26T04:19:30.729Z,99.90
2019-02-26T04:22:27.893Z,99.90
2019-02-26T04:25:01.485Z,99.90
2019-02-26T04:28:08.075Z,99.90
2019-02-26T04:31:04.021Z,99.90
2019-02-26T04:34:09.956Z,99.90
2019-02-26T04:37:41.665Z,99.90
2019-02-26T04:40:33.022Z,99.90
2019-02-26T04:43:17.138Z,99.90
2019-02-26T04:46:17.226Z,99.90
2019-02-26T04:48:46.629Z,99.90
2019-02-26T04:51:15.880Z,99.90
2019-02-26T04:53:44.797Z,99.90
2019-02-26T04:56:15.069Z,99.90
2019-02-26T04:58:45.905Z,99.90
2019-02-26T05:01:16.423Z,99.90
2019-02-26T05:03:45.615Z,99.90
2019-02-26T05:06:14.651Z,99.90
2019-02-26T05:08:43.667Z,99.90
2019-02-26T05:11:19.035Z,99.90
2019-02-26T05:13:43.354Z,99.90
2019-02-26T05:16:12.305Z,99.90
2019-02-26T05:18:43.830Z,99.90
2019-02-26T05:21:12.945Z,99.90
2019-02-26T05:23:41.971Z,99.90
2019-02-26T05:26:11.651Z,99.90
2019-02-26T05:28:44.209Z,99.90
2019-02-26T05:31:15.135Z,99.90
2019-02-26T05:33:43.345Z,99.90
2019-02-26T05:36:15.073Z,99.90
2019-02-26T05:38:43.150Z,99.90
2019-02-26T05:41:12.415Z,99.90
2019-02-26T05:43:41.637Z,99.90
2019-02-26T05:46:10.914Z,99.90
2019-02-26T05:48:42.782Z,99.90
2019-02-26T05:51:11.529Z,99.90
2019-02-26T05:53:40.473Z,99.90
2019-02-26T05:56:11.559Z,99.90
2019-02-26T05:58:46.410Z,99.90
2019-02-26T06:01:14.375Z,99.90
2019-02-26T06:03:46.138Z,99.90
2019-02-26T06:06:14.740Z,99.90
2019-02-26T06:08:44.053Z,99.90
2019-02-26T06:11:12.913Z,99.90
2019-02-26T06:13:43.266Z,99.90
2019-02-26T06:16:31.526Z,99.90
2019-02-26T06:19:00.655Z,99.90
2019-02-26T06:21:29.573Z,99.90
2019-02-26T06:23:58.502Z,99.90
2019-02-26T06:26:30.390Z,99.90
2019-02-26T06:28:57.958Z,99.90
2019-02-26T06:31:26.883Z,99.90
2019-02-26T06:33:55.837Z,99.90
2019-02-26T06:36:25.878Z,99.90
2019-02-26T06:38:56.425Z,99.90
2019-02-26T06:41:26.273Z,99.90
2019-02-26T06:43:55.234Z,99.90
2019-02-26T06:46:26.238Z,99.90
2019-02-26T06:48:55.013Z,99.90
2019-02-26T06:51:26.014Z,99.90
2019-02-26T06:53:56.516Z,99.90
2019-02-26T06:56:25.289Z,99.90
2019-02-26T06:58:54.318Z,99.90
2019-02-26T07:01:23.358Z,99.90
2019-02-26T07:03:53.887Z,99.90
2019-02-26T07:06:25.487Z,99.90
2019-02-26T07:08:53.847Z,99.90
2019-02-26T07:11:25.611Z,99.90
2019-02-26T07:13:53.907Z,99.90
2019-02-26T07:16:22.986Z,99.90
2019-02-26T07:18:51.940Z,99.90
2019-02-26T07:21:20.980Z,99.90
2019-02-26T07:23:51.572Z,99.90
2019-02-26T07:26:22.652Z,99.90
2019-02-26T07:28:51.542Z,99.90
2019-02-26T07:31:20.611Z,99.90
2019-02-26T07:33:51.510Z,99.90
2019-02-26T07:36:21.163Z,99.90
2019-02-26T07:38:52.080Z,99.90
2019-02-26T07:41:23.185Z,99.90
2019-02-26T07:43:54.688Z,99.90
2019-02-26T07:46:23.564Z,99.90
2019-02-26T07:48:54.000Z,99.90
2019-02-26T07:51:23.343Z,99.90
2019-02-26T07:53:54.295Z,99.90
2019-02-26T07:56:25.481Z,99.90
2019-02-26T07:58:56.928Z,99.90
2019-02-26T08:01:24.610Z,99.90
2019-02-26T08:03:53.634Z,99.90
2019-02-26T08:06:22.666Z,99.90
2019-02-26T08:08:51.707Z,99.90
2019-02-26T08:11:20.746Z,99.90
2019-02-26T08:13:51.595Z,99.90
2019-02-26T08:16:21.331Z,99.90
2019-02-26T08:18:52.163Z,99.50
2019-02-26T08:21:24.355Z,99.40
2019-02-26T08:23:52.848Z,99.00
2019-02-26T08:26:22.475Z,99.30
2019-02-26T08:28:52.468Z,99.30
2019-02-26T08:31:23.317Z,99.80
2019-02-26T08:33:52.786Z,99.70
2019-02-26T08:36:21.701Z,99.30
2019-02-26T08:38:52.037Z,98.40
2019-02-26T08:41:21.175Z,98.50
2019-02-26T08:43:51.522Z,98.20
2019-02-26T08:46:20.750Z,97.40
2019-02-26T08:48:50.841Z,97.50
2019-02-26T08:51:21.631Z,97.40
2019-02-26T08:53:51.836Z,97.50
2019-02-26T08:56:23.707Z,97.10
2019-02-26T08:58:52.649Z,97.10
2019-02-26T09:01:21.521Z,97.10
2019-02-26T09:03:50.698Z,97.10
2019-02-26T09:06:21.246Z,96.70
2019-02-26T09:08:50.167Z,96.70
2019-02-26T09:11:19.098Z,96.60
2019-02-26T09:13:48.087Z,96.90
2019-02-26T09:16:17.104Z,96.40
2019-02-26T09:18:46.085Z,95.70
2019-02-26T09:21:15.341Z,95.70
2019-02-26T09:23:47.408Z,95.40
2019-02-26T09:26:15.213Z,96.10
2019-02-26T09:28:45.689Z,95.60
2019-02-26T09:31:15.165Z,94.90
2019-02-26T09:33:45.525Z,95.00
2019-02-26T09:36:18.618Z,94.50
2019-02-26T09:38:49.634Z,94.50
2019-02-26T09:41:19.469Z,94.60
2019-02-26T09:43:49.657Z,94.20
2019-02-26T09:46:19.168Z,94.00
2019-02-26T09:48:48.213Z,93.60
2019-02-26T09:51:17.382Z,93.20
2019-02-26T09:53:47.198Z,93.10
2019-02-26T09:56:17.287Z,92.70
2019-02-26T09:58:48.226Z,92.70
2019-02-26T10:01:18.044Z,92.00
2019-02-26T10:03:47.081Z,92.40
2019-02-26T10:06:16.653Z,91.30
2019-02-26T10:08:48.468Z,91.10
2019-02-26T10:11:18.491Z,91.40
2019-02-26T10:13:49.397Z,90.90
2019-02-26T10:16:21.058Z,90.80
2019-02-26T10:18:50.019Z,90.40
2019-02-26T10:21:20.641Z,89.80
2019-02-26T10:23:52.164Z,89.20
2019-02-26T10:26:20.493Z,88.20
2019-02-26T10:28:53.653Z,87.60
2019-02-26T10:31:24.164Z,87.00
2019-02-26T10:33:51.185Z,86.10
2019-02-26T10:36:20.242Z,85.80
2019-02-26T10:38:50.919Z,86.30
2019-02-26T10:41:21.194Z,85.00
2019-02-26T10:43:50.258Z,83.30
2019-02-26T10:46:19.520Z,84.00
2019-02-26T10:48:50.322Z,82.70
2019-02-26T10:51:26.199Z,80.80
2019-02-26T10:53:50.145Z,80.50
2019-02-26T10:56:19.141Z,79.60
2019-02-26T10:58:47.990Z,78.90
2019-02-26T11:01:17.802Z,78.60
2019-02-26T11:03:49.343Z,78.30
2019-02-26T11:06:19.200Z,77.60
2019-02-26T11:08:50.464Z,77.90
2019-02-26T11:11:19.293Z,76.40
2019-02-26T11:13:51.111Z,75.30
2019-02-26T11:16:25.197Z,75.20
2019-02-26T11:18:50.066Z,73.70
2019-02-26T11:21:18.989Z,73.70
2019-02-26T11:23:47.997Z,73.30
2019-02-26T11:26:18.754Z,71.70
2019-02-26T11:28:48.104Z,69.10
2019-02-26T11:31:20.529Z,66.80
2019-02-26T11:33:48.216Z,67.70
2019-02-26T11:36:17.409Z,66.70
2019-02-26T11:38:47.120Z,65.30
2019-02-26T11:41:16.220Z,62.90
2019-02-26T11:43:45.149Z,64.30
2019-02-26T11:46:14.738Z,63.10
2019-02-26T11:48:45.681Z,59.40
2019-02-26T11:51:16.880Z,58.20
2019-02-26T11:53:45.790Z,55.40
2019-02-26T11:56:17.614Z,56.90
2019-02-26T11:58:46.287Z,57.20
2019-02-26T12:01:16.764Z,57.10
2019-02-26T12:03:45.705Z,50.60
2019-02-26T12:06:14.807Z,50.10
2019-02-26T12:08:44.971Z,49.50
2019-02-26T12:11:17.718Z,47.70
2019-02-26T12:13:47.435Z,46.10
2019-02-26T12:16:17.085Z,49.30
2019-02-26T12:18:46.983Z,47.60
2019-02-26T12:21:16.334Z,45.80
2019-02-26T12:23:46.704Z,47.40
2019-02-26T12:26:17.260Z,45.40
2019-02-26T12:28:47.028Z,46.00
2019-02-26T12:31:15.954Z,46.20
2019-02-26T12:33:45.277Z,46.80
2019-02-26T12:36:14.201Z,45.20
2019-02-26T12:38:43.208Z,47.30
2019-02-26T12:41:15.439Z,45.90
2019-02-26T12:43:46.285Z,46.10
2019-02-26T12:46:13.954Z,47.20
2019-02-26T12:48:46.417Z,46.40
2019-02-26T12:51:13.455Z,45.40
2019-02-26T12:53:49.582Z,44.20
2019-02-26T12:56:17.069Z,43.40
2019-02-26T12:58:48.355Z,42.40
2019-02-26T13:01:16.874Z,42.50
2019-02-26T13:03:49.748Z,42.00
2019-02-26T13:06:18.629Z,40.80
2019-02-26T13:08:49.783Z,43.30
2019-02-26T13:11:20.304Z,42.80
2019-02-26T13:13:52.350Z,41.20
2019-02-26T13:16:19.732Z,38.30
2019-02-26T13:18:51.498Z,38.30
2019-02-26T13:21:19.546Z,40.90
2019-02-26T13:23:48.579Z,39.50
2019-02-26T13:26:19.618Z,40.00
2019-02-26T13:28:52.959Z,39.80
2019-02-26T13:31:22.324Z,40.40
2019-02-26T13:33:49.887Z,39.40
2019-02-26T13:36:19.248Z,41.20
2019-02-26T13:38:49.253Z,40.40
2019-02-26T13:41:29.490Z,40.20
2019-02-26T13:43:49.318Z,39.70
2019-02-26T13:46:18.317Z,39.00
2019-02-26T13:48:47.313Z,39.70
2019-02-26T13:51:16.178Z,38.50
2019-02-26T13:53:45.093Z,39.00
2019-02-26T13:56:14.262Z,39.10
2019-02-26T13:58:43.437Z,39.90
2019-02-26T14:01:12.438Z,40.00
2019-02-26T14:03:41.469Z,39.80
2019-02-26T14:06:10.574Z,40.00
2019-02-26T14:08:39.502Z,41.30
2019-02-26T14:11:08.762Z,40.80
2019-02-26T14:13:38.006Z,40.50
2019-02-26T14:16:07.833Z,41.20
2019-02-26T14:18:36.834Z,42.30
2019-02-26T14:21:05.790Z,41.80
2019-02-26T14:23:35.324Z,42.10
2019-02-26T14:26:04.905Z,43.50
2019-02-26T14:28:33.897Z,43.10
2019-02-26T14:31:02.821Z,41.90
2019-02-26T14:33:31.808Z,42.10
2019-02-26T14:36:01.086Z,42.40
2019-02-26T14:38:30.010Z,41.80
2019-02-26T14:41:00.118Z,42.30
2019-02-26T14:43:29.412Z,42.00
2019-02-26T14:45:58.579Z,42.10
2019-02-26T14:48:27.570Z,42.80
2019-02-26T14:50:56.811Z,42.80
2019-02-26T14:53:27.586Z,42.50
2019-02-26T14:55:57.037Z,43.40
2019-02-26T14:58:25.949Z,43.80
2019-02-26T15:00:57.619Z,42.10
2019-02-26T15:03:25.721Z,41.80
2019-02-26T15:05:54.653Z,40.90
2019-02-26T15:08:24.557Z,40.30
2019-02-26T15:10:53.905Z,39.50
2019-02-26T15:13:22.818Z,40.50
2019-02-26T15:15:52.112Z,38.70
2019-02-26T15:18:21.177Z,40.00
2019-02-26T15:20:50.457Z,39.10
2019-02-26T15:23:19.702Z,41.30
2019-02-26T15:25:51.752Z,39.90
2019-02-26T15:28:20.935Z,40.00
2019-02-26T15:30:49.882Z,39.60
2019-02-26T15:33:18.863Z,40.20
2019-02-26T15:35:47.883Z,40.70
2019-02-26T15:38:17.023Z,40.80
2019-02-26T15:40:46.335Z,40.20
2019-02-26T15:43:15.386Z,39.70
2019-02-26T15:45:51.723Z,40.50
2019-02-26T15:48:15.153Z,42.30
2019-02-26T15:50:44.070Z,40.80
2019-02-26T15:53:13.249Z,41.80
2019-02-26T15:55:42.579Z,40.70
2019-02-26T15:58:11.676Z,40.90
2019-02-26T16:00:41.207Z,42.00
2019-02-26T16:03:10.299Z,43.50
2019-02-26T16:05:39.509Z,42.60
2019-02-26T16:08:08.845Z,44.20
2019-02-26T16:10:41.117Z,44.10
2019-02-26T16:13:09.965Z,44.90
2019-02-26T16:15:39.382Z,46.70
2019-02-26T16:18:08.394Z,44.50
2019-02-26T16:20:37.414Z,44.60
2019-02-26T16:23:06.461Z,44.70
2019-02-26T16:25:35.721Z,44.90
2019-02-26T16:28:04.722Z,44.30
2019-02-26T16:30:33.980Z,44.80
2019-02-26T16:33:02.937Z,45.80
2019-02-26T16:35:32.101Z,45.90
2019-02-26T16:38:01.130Z,45.90
2019-02-26T16:40:32.277Z,46.40
2019-02-26T16:43:01.726Z,47.00
2019-02-26T16:45:34.316Z,47.70
2019-02-26T16:48:01.657Z,48.50
2019-02-26T16:50:30.689Z,50.60
2019-02-26T16:53:00.485Z,50.40
2019-02-26T16:55:30.286Z,50.80
2019-02-26T16:58:02.287Z,50.60
2019-02-26T17:00:30.388Z,52.70
2019-02-26T17:03:01.353Z,53.10
2019-02-26T17:05:30.841Z,54.00
2019-02-26T17:08:00.315Z,54.30
2019-02-26T17:10:30.567Z,55.00
2019-02-26T17:13:02.355Z,55.70
2019-02-26T17:15:30.502Z,56.00
2019-02-26T17:17:59.837Z,56.40
2019-02-26T17:20:28.919Z,57.20
2019-02-26T17:22:57.993Z,57.50
2019-02-26T17:25:28.594Z,57.60
2019-02-26T17:27:57.806Z,58.40
2019-02-26T17:30:26.833Z,58.90
2019-02-26T17:32:56.249Z,59.60
2019-02-26T17:35:28.678Z,61.10
2019-02-26T17:37:56.317Z,61.20
2019-02-26T17:40:26.026Z,61.60
2019-02-26T17:42:58.702Z,62.90
2019-02-26T17:45:27.730Z,63.40
2019-02-26T17:47:57.536Z,63.30
2019-02-26T17:50:29.225Z,63.70
2019-02-26T17:52:58.247Z,64.00
2019-02-26T17:55:27.536Z,64.00
2019-02-26T17:57:56.690Z,64.70
2019-02-26T18:03:06.424Z,66.00
2019-02-26T18:05:32.791Z,66.50
2019-02-26T18:08:01.786Z,66.70
2019-02-26T18:10:31.561Z,66.90
2019-02-26T18:13:00.556Z,67.30
2019-02-26T18:15:29.558Z,67.40
2019-02-26T18:17:58.721Z,68.60
2019-02-26T18:20:28.714Z,68.40
2019-02-26T18:23:00.186Z,69.50
2019-02-26T18:25:28.493Z,70.10
2019-02-26T18:27:57.342Z,70.90
2019-02-26T18:30:26.370Z,71.00
2019-02-26T18:32:58.642Z,72.30
2019-02-26T18:35:26.087Z,73.10
2019-02-26T18:37:55.016Z,73.30
2019-02-26T18:40:28.028Z,74.20
2019-02-26T18:42:54.732Z,75.20
2019-02-26T18:45:27.452Z,77.00
2019-02-26T18:47:55.314Z,77.20
2019-02-26T18:50:25.800Z,77.70
2019-02-26T18:52:55.276Z,78.50
2019-02-26T18:55:27.929Z,78.80
2019-02-26T18:57:55.105Z,79.30
2019-02-26T19:00:25.876Z,79.50
2019-02-26T19:02:55.519Z,80.30
2019-02-26T19:05:24.535Z,81.80
2019-02-26T19:07:53.513Z,82.60
2019-02-26T19:10:22.523Z,82.40
2019-02-26T19:12:51.502Z,84.10
2019-02-26T19:15:20.881Z,84.20
2019-02-26T19:17:51.160Z,85.60
2019-02-26T19:20:23.739Z,85.80
2019-02-26T19:22:53.073Z,87.10
2019-02-26T19:25:22.453Z,87.60
2019-02-26T19:27:53.204Z,88.20
2019-02-26T19:30:22.421Z,88.60
2019-02-26T19:32:52.505Z,89.10
2019-02-26T19:35:21.519Z,90.00
2019-02-26T19:37:55.135Z,90.10
2019-02-26T19:40:25.934Z,90.70
2019-02-26T19:42:54.785Z,90.70
2019-02-26T19:45:23.910Z,90.80
2019-02-26T19:47:55.770Z,91.30
2019-02-26T19:50:24.194Z,90.90
2019-02-26T19:52:57.084Z,91.30
2019-02-26T19:55:29.577Z,91.40
2019-02-26T19:58:02.811Z,91.30
2019-02-26T20:00:29.830Z,91.60
2019-02-26T20:02:58.900Z,91.70
2019-02-26T20:05:28.007Z,91.80
2019-02-26T20:07:57.205Z,92.30
2019-02-26T20:10:26.452Z,92.90
2019-02-26T20:12:55.801Z,92.70
2019-02-26T20:15:25.060Z,92.90
2019-02-26T20:17:54.451Z,93.00
2019-02-26T20:20:23.775Z,93.20
2019-02-26T20:22:52.709Z,93.40
2019-02-26T20:25:21.709Z,93.60
2019-02-26T20:27:54.583Z,93.70
2019-02-26T20:30:22.925Z,93.80
2019-02-26T20:32:52.550Z,94.00
2019-02-26T20:35:21.466Z,94.10
2019-02-26T20:37:50.401Z,94.50
2019-02-26T20:40:19.746Z,94.70
2019-02-26T20:42:48.849Z,94.90
2019-02-26T20:45:18.897Z,95.00
2019-02-26T20:47:48.026Z,95.10
2019-02-26T20:50:20.117Z,95.30
2019-02-26T20:52:48.143Z,95.40
2019-02-26T20:55:19.210Z,95.40
2019-02-26T20:57:49.000Z,95.40
2019-02-26T21:00:18.695Z,95.90
2019-02-26T21:02:47.855Z,95.70
2019-02-26T21:05:16.914Z,95.70
2019-02-26T21:07:46.046Z,95.70
2019-02-26T21:10:16.065Z,95.80
2019-02-26T21:12:46.131Z,95.80
2019-02-26T21:15:16.801Z,95.80
2019-02-26T21:17:45.729Z,96.10
2019-02-26T21:20:15.043Z,96.20
2019-02-26T21:22:44.172Z,96.00
2019-02-26T21:25:13.235Z,95.60
2019-02-26T21:27:42.279Z,94.90
2019-02-26T21:30:13.454Z,94.50
2019-02-26T21:32:42.461Z,94.30
2019-02-26T21:35:11.493Z,94.60
2019-02-26T21:37:40.518Z,94.30
2019-02-26T21:40:10.101Z,94.70
2019-02-26T21:42:39.110Z,95.00
2019-02-26T21:45:09.325Z,95.50
2019-02-26T21:47:38.322Z,95.20
2019-02-26T21:50:08.113Z,95.10
2019-02-26T21:52:37.165Z,95.80
2019-02-26T21:55:06.457Z,96.00
2019-02-26T21:57:35.502Z,95.60
2019-02-26T22:00:05.984Z,95.20
2019-02-26T22:02:36.648Z,95.40
2019-02-26T22:05:08.058Z,95.70
2019-02-26T22:07:37.242Z,96.10
2019-02-26T22:10:07.264Z,96.00
2019-02-26T22:12:37.223Z,95.60
2019-02-26T22:15:10.223Z,96.20
2019-02-26T22:17:37.790Z,96.30
2019-02-26T22:20:09.259Z,96.40
2019-02-26T22:22:38.441Z,96.50
2019-02-26T22:25:10.118Z,96.40
2019-02-26T22:27:40.285Z,96.50
2019-02-26T22:30:11.865Z,96.20
2019-02-26T22:32:40.849Z,95.90
2019-02-26T22:35:11.285Z,95.90
2019-02-26T22:37:41.522Z,95.50
2019-02-26T22:40:11.398Z,96.60
2019-02-26T22:42:41.338Z,96.60
2019-02-26T22:45:11.253Z,96.90
2019-02-26T22:47:41.157Z,96.70
2019-02-26T22:50:11.665Z,96.80
2019-02-26T22:52:40.665Z,97.00
2019-02-26T22:55:10.366Z,96.80
2019-02-26T22:57:39.294Z,96.70
2019-02-26T23:00:48.313Z,96.90
2019-02-26T23:03:14.869Z,96.90
2019-02-26T23:05:43.900Z,97.10
2019-02-26T23:08:12.897Z,97.20
2019-02-26T23:10:41.901Z,97.30
2019-02-26T23:13:10.921Z,97.70
2019-02-26T23:15:40.197Z,97.70
2019-02-26T23:18:09.189Z,97.90
2019-02-26T23:20:42.501Z,98.10
2019-02-26T23:23:09.209Z,98.40
2019-02-26T23:25:38.146Z,98.40
2019-02-26T23:28:07.754Z,98.70
2019-02-26T23:30:36.929Z,98.60
2019-02-26T23:33:07.779Z,98.90
2019-02-26T23:35:37.053Z,99.30
2019-02-26T23:38:08.523Z,99.40
2019-02-26T23:40:37.327Z,99.30
2019-02-26T23:43:06.325Z,99.00
2019-02-26T23:45:35.526Z,98.80
2019-02-26T23:48:07.821Z,98.90
2019-02-26T23:50:35.666Z,99.10
2019-02-26T23:53:05.442Z,99.50
2019-02-26T23:55:34.481Z,99.80
2019-02-26T23:58:03.543Z,99.60
