createdAt,value
2023-09-15T00:00:44.126Z,93.87
2023-09-15T00:03:14.267Z,92.42
2023-09-15T00:05:44.142Z,90.91
2023-09-15T00:08:13.397Z,91.30
2023-09-15T00:10:45.674Z,89.44
2023-09-15T00:13:15.607Z,89.30
2023-09-15T00:15:44.872Z,90.25
2023-09-15T00:18:14.824Z,89.60
2023-09-15T00:20:44.235Z,91.96
2023-09-15T00:23:13.956Z,91.20
2023-09-15T00:25:47.011Z,91.45
2023-09-15T00:28:17.569Z,90.42
2023-09-15T00:30:47.342Z,95.49
2023-09-15T00:33:16.683Z,95.29
2023-09-15T00:35:49.076Z,93.71
2023-09-15T00:38:18.473Z,94.08
2023-09-15T00:40:49.723Z,93.21
2023-09-15T00:43:19.554Z,95.58
2023-09-15T00:45:49.003Z,96.66
2023-09-15T00:48:20.449Z,96.82
2023-09-15T00:50:49.723Z,95.42
2023-09-15T00:53:23.394Z,95.10
2023-09-15T00:55:54.994Z,95.38
2023-09-15T00:58:25.129Z,94.15
2023-09-15T01:00:55.419Z,96.17
2023-09-15T01:03:26.202Z,96.17
2023-09-15T01:05:56.610Z,98.42
2023-09-15T01:08:26.718Z,98.29
2023-09-15T01:10:57.963Z,97.17
2023-09-15T01:13:27.459Z,95.34
2023-09-15T01:16:03.903Z,95.43
2023-09-15T01:18:40.287Z,98.57
2023-09-15T01:21:51.174Z,97.67
2023-09-15T01:25:06.310Z,94.96
2023-09-15T01:28:06.318Z,97.69
2023-09-15T01:30:38.670Z,96.29
2023-09-15T01:33:11.245Z,96.90
2023-09-15T01:35:40.606Z,95.79
2023-09-15T01:38:10.057Z,95.74
2023-09-15T01:40:39.873Z,94.88
2023-09-15T01:43:09.160Z,95.24
2023-09-15T01:45:40.584Z,95.55
2023-09-15T01:48:11.464Z,95.32
2023-09-15T01:50:41.722Z,95.11
2023-09-15T01:53:11.931Z,93.66
2023-09-15T01:55:42.397Z,93.87
2023-09-15T01:58:12.159Z,98.92
2023-09-15T02:00:43.694Z,100.00
2023-09-15T02:03:13.762Z,100.00
2023-09-15T02:05:43.452Z,100.00
2023-09-15T02:08:12.729Z,100.00
2023-09-15T02:10:42.106Z,100.00
2023-09-15T02:13:13.147Z,100.00
2023-09-15T02:15:43.699Z,100.00
2023-09-15T02:18:13.433Z,100.00
2023-09-15T02:20:42.977Z,100.00
2023-09-15T02:23:13.048Z,100.00
2023-09-15T02:25:42.386Z,100.00
2023-09-15T02:28:11.775Z,100.00
2023-09-15T02:30:41.190Z,100.00
2023-09-15T02:33:12.122Z,100.00
2023-09-15T02:35:41.232Z,100.00
2023-09-15T02:38:10.516Z,100.00
2023-09-15T02:40:39.772Z,100.00
2023-09-15T02:43:10.355Z,100.00
2023-09-15T02:45:40.206Z,100.00
2023-09-15T02:48:12.143Z,100.00
2023-09-15T02:50:43.588Z,100.00
2023-09-15T02:53:13.795Z,100.00
2023-09-15T02:55:43.197Z,100.00
2023-09-15T02:58:12.752Z,100.00
2023-09-15T03:00:42.216Z,100.00
2023-09-15T03:03:13.796Z,100.00
2023-09-15T03:05:43.085Z,100.00
2023-09-15T03:08:14.526Z,100.00
2023-09-15T03:10:43.957Z,100.00
2023-09-15T03:13:13.343Z,100.00
2023-09-15T03:15:42.545Z,100.00
2023-09-15T03:18:14.234Z,100.00
2023-09-15T03:20:43.826Z,100.00
2023-09-15T03:23:13.010Z,100.00
2023-09-15T03:25:42.379Z,100.00
2023-09-15T03:28:13.117Z,100.00
2023-09-15T03:30:42.753Z,100.00
2023-09-15T03:33:13.548Z,100.00
2023-09-15T03:35:42.904Z,100.00
2023-09-15T03:38:12.352Z,100.00
2023-09-15T03:40:41.925Z,100.00
2023-09-15T03:43:11.533Z,100.00
2023-09-15T03:45:40.729Z,100.00
2023-09-15T03:48:10.049Z,100.00
2023-09-15T03:50:41.859Z,100.00
2023-09-15T03:53:12.401Z,100.00
2023-09-15T03:55:41.805Z,100.00
2023-09-15T03:58:11.440Z,100.00
2023-09-15T04:00:41.019Z,100.00
2023-09-15T04:03:10.880Z,100.00
2023-09-15T04:05:41.943Z,100.00
2023-09-15T04:08:11.380Z,100.00
2023-09-15T04:10:41.275Z,100.00
2023-09-15T04:13:11.153Z,100.00
2023-09-15T04:15:41.004Z,100.00
2023-09-15T04:18:10.870Z,100.00
2023-09-15T04:20:46.550Z,100.00
2023-09-15T04:23:17.740Z,100.00
2023-09-15T04:25:47.499Z,100.00
2023-09-15T04:28:16.854Z,100.00
2023-09-15T04:30:48.091Z,100.00
2023-09-15T04:33:18.953Z,100.00
2023-09-15T04:35:50.411Z,100.00
2023-09-15T04:38:20.683Z,100.00
2023-09-15T04:40:50.527Z,100.00
2023-09-15T04:43:20.829Z,100.00
2023-09-15T04:45:50.509Z,100.00
2023-09-15T04:48:20.751Z,100.00
2023-09-15T04:50:52.125Z,100.00
2023-09-15T04:53:22.961Z,100.00
2023-09-15T04:55:53.528Z,100.00
2023-09-15T04:58:23.026Z,100.00
2023-09-15T05:00:52.091Z,100.00
2023-09-15T05:03:21.563Z,100.00
2023-09-15T05:05:54.201Z,100.00
2023-09-15T05:08:24.265Z,100.00
2023-09-15T05:10:53.566Z,100.00
2023-09-15T05:13:23.165Z,100.00
2023-09-15T05:15:52.828Z,100.00
2023-09-15T05:18:22.309Z,100.00
2023-09-15T05:20:53.461Z,100.00
2023-09-15T05:23:23.745Z,100.00
2023-09-15T05:25:55.101Z,100.00
2023-09-15T05:28:27.038Z,100.00
2023-09-15T05:31:01.024Z,100.00
2023-09-15T05:33:32.866Z,100.00
2023-09-15T05:36:04.600Z,100.00
2023-09-15T05:38:34.090Z,100.00
2023-09-15T05:41:04.853Z,100.00
2023-09-15T05:43:34.259Z,100.00
2023-09-15T05:46:04.223Z,100.00
2023-09-15T05:48:33.520Z,100.00
2023-09-15T05:51:05.410Z,100.00
2023-09-15T05:53:34.651Z,100.00
2023-09-15T05:56:06.937Z,100.00
2023-09-15T05:58:36.346Z,100.00
2023-09-15T06:01:07.758Z,100.00
2023-09-15T06:03:37.870Z,100.00
2023-09-15T06:06:08.806Z,98.11
2023-09-15T06:08:39.396Z,93.13
2023-09-15T06:11:08.658Z,90.71
2023-09-15T06:13:40.230Z,86.49
2023-09-15T06:16:10.188Z,87.62
2023-09-15T06:18:39.937Z,86.04
2023-09-15T06:21:10.537Z,91.22
2023-09-15T06:23:40.059Z,92.64
2023-09-15T06:26:10.382Z,96.39
2023-09-15T06:28:39.901Z,94.56
2023-09-15T06:31:09.282Z,91.18
2023-09-15T06:33:38.698Z,88.26
2023-09-15T06:36:08.154Z,90.01
2023-09-15T06:38:39.306Z,82.39
2023-09-15T06:41:08.535Z,75.36
2023-09-15T06:43:38.182Z,71.18
2023-09-15T06:46:07.609Z,71.54
2023-09-15T06:48:37.140Z,72.65
2023-09-15T06:51:07.217Z,77.12
2023-09-15T06:53:36.686Z,79.94
2023-09-15T06:56:08.014Z,74.59
2023-09-15T06:58:37.255Z,69.22
2023-09-15T07:01:08.737Z,68.69
2023-09-15T07:03:38.093Z,68.34
2023-09-15T07:06:07.618Z,69.15
2023-09-15T07:08:37.165Z,71.45
2023-09-15T07:11:07.824Z,70.31
2023-09-15T07:13:37.180Z,69.52
2023-09-15T07:16:06.779Z,65.24
2023-09-15T07:18:36.133Z,61.05
2023-09-15T07:21:05.689Z,63.31
2023-09-15T07:23:34.868Z,62.46
2023-09-15T07:26:04.087Z,60.26
2023-09-15T07:28:34.849Z,56.93
2023-09-15T07:31:05.540Z,53.86
2023-09-15T07:33:35.484Z,53.04
2023-09-15T07:36:06.841Z,52.71
2023-09-15T07:38:36.359Z,51.79
2023-09-15T07:41:05.575Z,48.49
2023-09-15T07:43:36.540Z,49.16
2023-09-15T07:46:13.653Z,48.55
2023-09-15T07:48:45.158Z,47.76
2023-09-15T07:51:15.318Z,49.18
2023-09-15T07:53:45.312Z,51.43
2023-09-15T07:56:14.858Z,52.94
2023-09-15T07:58:46.665Z,50.36
2023-09-15T08:01:17.437Z,52.63
2023-09-15T08:03:47.032Z,51.53
2023-09-15T08:06:16.690Z,48.78
2023-09-15T08:08:46.360Z,49.00
2023-09-15T08:11:16.004Z,49.06
2023-09-15T08:13:47.325Z,48.58
2023-09-15T08:16:17.043Z,49.29
2023-09-15T08:18:46.456Z,50.62
2023-09-15T08:21:15.681Z,50.12
2023-09-15T08:23:45.465Z,48.30
2023-09-15T08:26:15.801Z,47.04
2023-09-15T08:28:47.691Z,46.01
2023-09-15T08:31:17.064Z,43.95
2023-09-15T08:33:46.652Z,47.21
2023-09-15T08:36:16.333Z,44.14
2023-09-15T08:38:45.427Z,41.84
2023-09-15T08:41:20.261Z,42.33
2023-09-15T08:43:51.864Z,43.85
2023-09-15T08:46:21.453Z,42.52
2023-09-15T08:48:56.023Z,44.43
2023-09-15T08:51:28.201Z,43.46
2023-09-15T08:53:58.915Z,39.19
2023-09-15T08:56:29.258Z,37.90
2023-09-15T08:59:01.351Z,37.32
2023-09-15T09:01:30.540Z,34.39
2023-09-15T09:03:59.864Z,34.05
2023-09-15T09:06:33.707Z,36.67
2023-09-15T09:09:03.924Z,38.92
2023-09-15T09:11:33.746Z,38.08
2023-09-15T09:14:13.033Z,37.67
2023-09-15T09:16:45.547Z,36.09
2023-09-15T09:19:15.915Z,34.53
2023-09-15T09:21:46.148Z,33.54
2023-09-15T09:24:16.539Z,32.64
2023-09-15T09:26:55.659Z,35.44
2023-09-15T09:29:34.702Z,34.85
2023-09-15T09:32:05.046Z,34.42
2023-09-15T09:34:47.802Z,36.50
2023-09-15T09:37:17.905Z,35.17
2023-09-15T09:39:49.630Z,32.14
2023-09-15T09:42:19.475Z,31.84
2023-09-15T09:44:50.780Z,31.56
2023-09-15T09:47:20.565Z,32.97
2023-09-15T09:49:50.183Z,34.03
2023-09-15T09:52:20.101Z,33.85
2023-09-15T09:54:52.178Z,35.84
2023-09-15T09:57:22.432Z,34.45
2023-09-15T09:59:53.721Z,34.01
2023-09-15T10:02:23.328Z,35.59
2023-09-15T10:04:53.232Z,34.71
2023-09-15T10:07:23.415Z,35.92
2023-09-15T10:09:53.769Z,34.58
2023-09-15T10:12:26.259Z,33.43
2023-09-15T10:14:58.374Z,31.02
2023-09-15T10:17:29.826Z,30.98
2023-09-15T10:19:59.476Z,30.83
2023-09-15T10:22:28.818Z,30.08
2023-09-15T10:24:59.933Z,29.67
2023-09-15T10:27:30.803Z,31.27
2023-09-15T10:30:06.403Z,31.87
2023-09-15T10:32:41.239Z,36.05
2023-09-15T10:35:13.057Z,35.15
2023-09-15T10:37:44.363Z,34.59
2023-09-15T10:40:15.319Z,35.08
2023-09-15T10:42:51.404Z,35.40
2023-09-15T10:45:23.015Z,34.35
2023-09-15T10:48:00.030Z,33.73
2023-09-15T10:50:34.805Z,33.59
2023-09-15T10:53:11.095Z,33.42
2023-09-15T10:55:42.301Z,32.75
2023-09-15T10:58:12.288Z,31.72
2023-09-15T11:00:43.797Z,31.16
2023-09-15T11:03:13.820Z,34.00
2023-09-15T11:05:42.978Z,32.57
2023-09-15T11:08:13.500Z,33.42
2023-09-15T11:10:44.447Z,34.06
2023-09-15T11:13:14.062Z,33.43
2023-09-15T11:15:44.762Z,34.44
2023-09-15T11:18:17.202Z,33.21
2023-09-15T11:20:47.395Z,32.62
2023-09-15T11:23:19.078Z,33.77
2023-09-15T11:25:48.600Z,34.85
2023-09-15T11:28:18.808Z,34.12
2023-09-15T11:30:50.063Z,33.55
2023-09-15T11:33:19.824Z,34.11
2023-09-15T11:35:50.342Z,33.57
2023-09-15T11:38:20.860Z,35.24
2023-09-15T11:40:51.263Z,31.93
2023-09-15T11:43:23.115Z,31.38
2023-09-15T11:45:55.481Z,29.73
2023-09-15T11:48:25.248Z,32.25
2023-09-15T11:50:55.938Z,34.28
2023-09-15T11:53:26.435Z,36.86
2023-09-15T11:55:56.093Z,37.44
2023-09-15T11:58:25.428Z,36.75
2023-09-15T12:00:57.122Z,36.41
2023-09-15T12:03:28.091Z,34.42
2023-09-15T12:05:58.063Z,34.90
2023-09-15T12:08:27.855Z,36.62
2023-09-15T12:11:09.902Z,37.24
2023-09-15T12:13:41.673Z,36.44
2023-09-15T12:16:19.704Z,35.46
2023-09-15T12:18:50.370Z,36.13
2023-09-15T12:21:25.707Z,38.46
2023-09-15T12:23:55.905Z,40.56
2023-09-15T12:26:26.795Z,43.02
2023-09-15T12:28:56.116Z,43.38
2023-09-15T12:31:27.523Z,43.31
2023-09-15T12:33:58.190Z,43.75
2023-09-15T12:36:27.842Z,44.77
2023-09-15T12:38:57.200Z,44.71
2023-09-15T12:41:26.750Z,44.50
2023-09-15T12:43:56.198Z,44.99
2023-09-15T12:46:27.549Z,47.35
2023-09-15T12:48:57.279Z,50.78
2023-09-15T12:51:26.951Z,77.22
2023-09-15T12:53:56.219Z,73.58
2023-09-15T12:56:26.502Z,76.00
2023-09-15T12:58:56.478Z,74.00
2023-09-15T13:01:27.698Z,64.32
2023-09-15T13:03:57.264Z,70.37
2023-09-15T13:06:26.899Z,63.09
2023-09-15T13:08:56.997Z,57.82
2023-09-15T13:11:26.344Z,59.49
2023-09-15T13:13:55.981Z,59.63
2023-09-15T13:16:27.524Z,49.58
2023-09-15T13:18:56.860Z,51.73
2023-09-15T13:21:26.593Z,54.03
2023-09-15T13:23:56.157Z,54.69
2023-09-15T13:26:25.518Z,53.84
2023-09-15T13:28:54.963Z,49.08
2023-09-15T13:31:24.331Z,49.25
2023-09-15T13:33:55.806Z,47.92
2023-09-15T13:36:25.297Z,46.94
2023-09-15T13:38:54.688Z,74.22
2023-09-15T13:41:25.139Z,85.65
2023-09-15T13:43:54.387Z,94.99
2023-09-15T13:46:23.972Z,93.98
2023-09-15T13:48:54.795Z,97.18
2023-09-15T13:51:39.941Z,95.58
2023-09-15T13:54:12.100Z,95.79
2023-09-15T13:56:41.411Z,93.20
2023-09-15T13:59:10.719Z,88.19
2023-09-15T14:01:41.482Z,86.26
2023-09-15T14:04:14.364Z,81.76
2023-09-15T14:06:43.791Z,78.66
2023-09-15T14:09:13.943Z,84.00
2023-09-15T14:11:44.051Z,81.86
2023-09-15T14:14:13.350Z,91.82
2023-09-15T14:16:42.946Z,99.73
2023-09-15T14:19:14.101Z,100.00
2023-09-15T14:21:45.844Z,100.00
2023-09-15T14:24:15.741Z,100.00
2023-09-15T14:26:45.499Z,100.00
2023-09-15T14:29:16.270Z,100.00
2023-09-15T14:31:45.995Z,100.00
2023-09-15T14:34:17.189Z,100.00
2023-09-15T14:36:47.046Z,100.00
2023-09-15T14:39:17.359Z,100.00
2023-09-15T14:41:48.889Z,100.00
2023-09-15T14:44:23.392Z,100.00
2023-09-15T14:46:53.737Z,100.00
2023-09-15T14:49:27.469Z,100.00
2023-09-15T14:51:57.284Z,100.00
2023-09-15T14:54:26.959Z,100.00
2023-09-15T14:56:56.409Z,100.00
2023-09-15T14:59:26.098Z,100.00
2023-09-15T15:01:56.474Z,100.00
2023-09-15T15:04:28.953Z,100.00
2023-09-15T15:07:00.279Z,100.00
2023-09-15T15:09:30.744Z,100.00
2023-09-15T15:12:00.050Z,100.00
2023-09-15T15:14:31.085Z,100.00
2023-09-15T15:17:00.555Z,100.00
2023-09-15T15:19:31.794Z,100.00
2023-09-15T15:22:02.416Z,100.00
2023-09-15T15:24:31.889Z,100.00
2023-09-15T15:27:04.919Z,100.00
2023-09-15T15:29:34.744Z,100.00
2023-09-15T15:32:04.725Z,100.00
2023-09-15T15:34:36.257Z,100.00
2023-09-15T15:37:06.493Z,100.00
2023-09-15T15:39:35.796Z,100.00
2023-09-15T15:42:05.335Z,100.00
2023-09-15T15:44:39.429Z,100.00
2023-09-15T15:47:09.257Z,100.00
2023-09-15T15:49:40.460Z,100.00
2023-09-15T15:52:09.992Z,100.00
2023-09-15T15:54:39.721Z,100.00
2023-09-15T15:57:09.474Z,100.00
2023-09-15T15:59:39.678Z,100.00
2023-09-15T16:02:14.375Z,100.00
2023-09-15T16:04:46.526Z,100.00
2023-09-15T16:07:16.057Z,100.00
2023-09-15T16:09:45.807Z,100.00
2023-09-15T16:12:15.567Z,100.00
2023-09-15T16:14:45.073Z,100.00
2023-09-15T16:17:14.648Z,100.00
2023-09-15T16:19:45.849Z,100.00
2023-09-15T16:22:15.114Z,100.00
2023-09-15T16:24:44.625Z,100.00
2023-09-15T16:27:14.071Z,100.00
2023-09-15T16:29:43.539Z,100.00
2023-09-15T16:32:13.130Z,100.00
2023-09-15T16:34:43.968Z,100.00
2023-09-15T16:37:15.368Z,100.00
2023-09-15T16:39:45.162Z,100.00
2023-09-15T16:42:15.096Z,100.00
2023-09-15T16:44:45.634Z,100.00
2023-09-15T16:47:17.510Z,100.00
2023-09-15T16:49:46.892Z,100.00
2023-09-15T16:52:18.055Z,100.00
2023-09-15T16:54:47.688Z,100.00
2023-09-15T16:57:17.425Z,100.00
2023-09-15T16:59:46.846Z,100.00
2023-09-15T17:02:16.370Z,100.00
2023-09-15T17:04:46.051Z,100.00
2023-09-15T17:07:17.263Z,100.00
2023-09-15T17:09:46.812Z,100.00
2023-09-15T17:12:16.185Z,100.00
2023-09-15T17:14:45.818Z,100.00
2023-09-15T17:17:15.337Z,100.00
2023-09-15T17:19:44.301Z,100.00
2023-09-15T17:22:14.299Z,100.00
2023-09-15T17:24:45.624Z,100.00
2023-09-15T17:27:16.081Z,100.00
2023-09-15T17:29:45.161Z,100.00
2023-09-15T17:32:14.586Z,100.00
2023-09-15T17:34:47.218Z,100.00
2023-09-15T17:37:17.614Z,100.00
2023-09-15T17:39:51.832Z,100.00
2023-09-15T17:42:22.021Z,100.00
2023-09-15T17:44:51.268Z,100.00
2023-09-15T17:47:20.576Z,100.00
2023-09-15T17:50:05.229Z,100.00
2023-09-15T17:52:35.280Z,100.00
2023-09-15T17:55:07.642Z,100.00
2023-09-15T17:57:37.362Z,100.00
2023-09-15T18:00:09.068Z,100.00
2023-09-15T18:02:40.238Z,100.00
2023-09-15T18:05:09.690Z,100.00
2023-09-15T18:07:39.034Z,100.00
2023-09-15T18:10:11.801Z,100.00
2023-09-15T18:12:41.099Z,100.00
2023-09-15T18:15:12.361Z,100.00
2023-09-15T18:17:44.107Z,100.00
2023-09-15T18:20:13.443Z,100.00
2023-09-15T18:22:42.955Z,100.00
2023-09-15T18:25:14.592Z,100.00
2023-09-15T18:27:44.058Z,100.00
2023-09-15T18:30:17.271Z,100.00
2023-09-15T18:32:47.688Z,100.00
2023-09-15T18:35:17.330Z,100.00
2023-09-15T18:37:46.656Z,100.00
2023-09-15T18:40:18.030Z,100.00
2023-09-15T18:42:48.916Z,100.00
2023-09-15T18:45:18.364Z,100.00
2023-09-15T18:47:47.877Z,100.00
2023-09-15T18:50:17.599Z,100.00
2023-09-15T18:52:47.636Z,100.00
2023-09-15T18:55:19.296Z,100.00
2023-09-15T18:57:49.167Z,100.00
2023-09-15T19:00:19.026Z,100.00
2023-09-15T19:02:49.636Z,100.00
2023-09-15T19:05:19.238Z,100.00
2023-09-15T19:07:48.634Z,100.00
2023-09-15T19:10:20.235Z,100.00
2023-09-15T19:12:51.095Z,100.00
2023-09-15T19:15:22.501Z,100.00
2023-09-15T19:17:51.923Z,100.00
2023-09-15T19:20:21.437Z,100.00
2023-09-15T19:22:50.842Z,100.00
2023-09-15T19:25:22.222Z,100.00
2023-09-15T19:27:51.893Z,100.00
2023-09-15T19:30:21.999Z,100.00
2023-09-15T19:32:51.473Z,100.00
2023-09-15T19:35:21.090Z,100.00
2023-09-15T19:37:50.453Z,100.00
2023-09-15T19:40:21.776Z,100.00
2023-09-15T19:42:51.187Z,100.00
2023-09-15T19:45:20.591Z,100.00
2023-09-15T19:47:52.212Z,100.00
2023-09-15T19:50:22.064Z,100.00
2023-09-15T19:52:51.608Z,100.00
2023-09-15T19:55:23.979Z,100.00
2023-09-15T19:57:56.461Z,100.00
2023-09-15T20:00:26.577Z,100.00
2023-09-15T20:02:56.347Z,100.00
2023-09-15T20:05:26.381Z,100.00
2023-09-15T20:07:58.133Z,100.00
2023-09-15T20:10:29.403Z,100.00
2023-09-15T20:12:58.580Z,100.00
2023-09-15T20:15:29.450Z,100.00
2023-09-15T20:17:59.823Z,100.00
2023-09-15T20:20:30.676Z,100.00
2023-09-15T20:23:00.055Z,100.00
2023-09-15T20:25:35.193Z,100.00
2023-09-15T20:28:04.845Z,100.00
2023-09-15T20:30:34.403Z,100.00
2023-09-15T20:33:04.169Z,100.00
2023-09-15T20:35:33.245Z,100.00
2023-09-15T20:38:02.590Z,100.00
2023-09-15T20:40:33.547Z,100.00
2023-09-15T20:43:03.686Z,100.00
2023-09-15T20:45:34.457Z,100.00
2023-09-15T20:48:05.050Z,100.00
2023-09-15T20:50:34.435Z,100.00
2023-09-15T20:53:04.130Z,100.00
2023-09-15T20:55:36.796Z,100.00
2023-09-15T20:58:09.277Z,100.00
2023-09-15T21:00:39.246Z,100.00
2023-09-15T21:03:08.640Z,100.00
2023-09-15T21:05:38.141Z,100.00
2023-09-15T21:08:08.089Z,100.00
2023-09-15T21:10:39.542Z,100.00
2023-09-15T21:13:09.277Z,100.00
2023-09-15T21:15:38.734Z,100.00
2023-09-15T21:18:08.322Z,100.00
2023-09-15T21:20:37.688Z,100.00
2023-09-15T21:23:07.203Z,100.00
2023-09-15T21:25:38.213Z,100.00
2023-09-15T21:28:09.257Z,100.00
2023-09-15T21:30:40.314Z,100.00
2023-09-15T21:33:09.654Z,100.00
2023-09-15T21:35:41.871Z,100.00
2023-09-15T21:38:11.497Z,100.00
2023-09-15T21:40:41.409Z,100.00
2023-09-15T21:43:12.586Z,100.00
2023-09-15T21:45:41.734Z,100.00
2023-09-15T21:48:11.061Z,100.00
2023-09-15T21:50:41.335Z,100.00
2023-09-15T21:53:10.900Z,100.00
2023-09-15T21:55:40.296Z,100.00
2023-09-15T21:58:12.209Z,100.00
2023-09-15T22:00:41.758Z,100.00
2023-09-15T22:03:11.733Z,100.00
2023-09-15T22:05:42.805Z,100.00
2023-09-15T22:08:12.186Z,100.00
2023-09-15T22:10:41.504Z,100.00
2023-09-15T22:13:13.848Z,100.00
2023-09-15T22:15:43.700Z,100.00
2023-09-15T22:18:14.678Z,100.00
2023-09-15T22:20:44.830Z,100.00
2023-09-15T22:23:15.811Z,100.00
2023-09-15T22:25:45.772Z,100.00
2023-09-15T22:28:16.560Z,100.00
2023-09-15T22:30:46.436Z,100.00
2023-09-15T22:33:16.117Z,100.00
2023-09-15T22:35:45.930Z,100.00
2023-09-15T22:38:16.255Z,100.00
2023-09-15T22:40:46.071Z,100.00
2023-09-15T22:43:17.294Z,100.00
2023-09-15T22:45:48.890Z,100.00
2023-09-15T22:48:18.296Z,100.00
2023-09-15T22:50:47.964Z,100.00
2023-09-15T22:53:18.738Z,100.00
2023-09-15T22:55:48.088Z,100.00
2023-09-15T22:58:19.110Z,100.00
2023-09-15T23:00:48.581Z,100.00
2023-09-15T23:03:18.048Z,100.00
2023-09-15T23:05:48.354Z,100.00
2023-09-15T23:08:19.423Z,100.00
2023-09-15T23:10:48.820Z,100.00
2023-09-15T23:13:19.737Z,100.00
2023-09-15T23:15:49.711Z,100.00
2023-09-15T23:18:20.230Z,100.00
2023-09-15T23:20:51.466Z,100.00
2023-09-15T23:23:20.952Z,100.00
2023-09-15T23:25:50.599Z,100.00
2023-09-15T23:28:22.803Z,100.00
2023-09-15T23:30:52.535Z,100.00
2023-09-15T23:33:23.605Z,100.00
2023-09-15T23:35:53.047Z,100.00
2023-09-15T23:38:22.304Z,100.00
2023-09-15T23:40:51.872Z,100.00
2023-09-15T23:43:22.879Z,100.00
2023-09-15T23:45:52.394Z,100.00
2023-09-15T23:48:22.074Z,100.00
2023-09-15T23:50:51.843Z,100.00
2023-09-15T23:53:21.251Z,100.00
2023-09-15T23:55:53.763Z,100.00
2023-09-15T23:58:24.828Z,100.00
