createdAt,value
2017-10-02T00:00:34.054Z,19.87
2017-10-02T00:03:00.011Z,20.40
2017-10-02T00:05:26.017Z,20.47
2017-10-02T00:07:51.948Z,22.10
2017-10-02T00:10:17.893Z,20.40
2017-10-02T00:12:43.868Z,21.70
2017-10-02T00:15:09.870Z,23.07
2017-10-02T00:17:35.841Z,22.77
2017-10-02T00:20:01.828Z,22.23
2017-10-02T00:22:27.765Z,22.20
2017-10-02T00:24:53.729Z,22.00
2017-10-02T00:27:19.674Z,23.23
2017-10-02T00:29:45.649Z,22.87
2017-10-02T00:32:11.587Z,24.60
2017-10-02T00:34:37.557Z,22.77
2017-10-02T00:37:03.503Z,23.63
2017-10-02T00:39:29.486Z,23.57
2017-10-02T00:41:55.434Z,24.43
2017-10-02T00:44:22.145Z,22.77
2017-10-02T00:46:48.091Z,24.77
2017-10-02T00:49:14.114Z,23.80
2017-10-02T00:51:40.096Z,22.27
2017-10-02T00:54:06.073Z,22.63
2017-10-02T00:56:32.081Z,25.17
2017-10-02T00:58:58.017Z,24.57
2017-10-02T01:01:24.715Z,24.50
2017-10-02T01:03:50.713Z,25.03
2017-10-02T01:06:16.797Z,25.60
2017-10-02T01:08:43.545Z,23.23
2017-10-02T01:11:09.478Z,24.80
2017-10-02T01:13:35.458Z,24.40
2017-10-02T01:16:01.446Z,28.13
2017-10-02T01:18:28.157Z,28.20
2017-10-02T01:20:54.089Z,28.03
2017-10-02T01:23:20.796Z,27.43
2017-10-02T01:25:47.472Z,23.70
2017-10-02T01:28:13.449Z,25.80
2017-10-02T01:30:39.380Z,25.50
2017-10-02T01:33:05.317Z,24.70
2017-10-02T01:35:32.085Z,25.40
2017-10-02T01:37:58.057Z,27.00
2017-10-02T01:40:23.992Z,24.33
2017-10-02T01:42:50.700Z,24.80
2017-10-02T01:45:16.632Z,24.63
2017-10-02T01:47:43.348Z,26.23
2017-10-02T01:55:01.875Z,26.27
2017-10-02T01:57:27.853Z,26.97
2017-10-02T01:59:53.797Z,25.70
2017-10-02T02:02:20.471Z,26.63
2017-10-02T02:04:46.488Z,26.50
2017-10-02T02:07:12.425Z,28.07
2017-10-02T02:09:38.392Z,29.37
2017-10-02T02:12:04.380Z,30.60
2017-10-02T02:14:30.335Z,30.00
2017-10-02T02:16:56.279Z,30.03
2017-10-02T02:19:22.266Z,32.87
2017-10-02T02:21:48.941Z,26.77
2017-10-02T02:24:14.872Z,28.80
2017-10-02T02:26:41.576Z,30.53
2017-10-02T02:29:07.549Z,28.47
2017-10-02T02:31:33.515Z,30.33
2017-10-02T02:34:00.201Z,28.20
2017-10-02T02:36:26.165Z,33.40
2017-10-02T02:38:52.100Z,30.73
2017-10-02T02:41:18.087Z,34.60
2017-10-02T02:43:44.028Z,31.07
2017-10-02T02:46:09.960Z,30.37
2017-10-02T02:48:36.693Z,31.97
2017-10-02T02:51:02.637Z,32.17
2017-10-02T02:53:28.612Z,31.80
2017-10-02T02:55:54.581Z,30.90
2017-10-02T02:58:20.516Z,31.40
2017-10-02T03:00:46.488Z,32.10
2017-10-02T03:03:12.435Z,30.33
2017-10-02T03:05:38.384Z,30.43
2017-10-02T03:12:56.186Z,33.67
2017-10-02T03:15:22.888Z,36.50
2017-10-02T03:17:48.891Z,35.37
2017-10-02T03:20:14.833Z,34.40
2017-10-02T03:22:41.518Z,36.40
2017-10-02T03:25:07.497Z,31.93
2017-10-02T03:27:33.435Z,36.27
2017-10-02T03:29:59.389Z,33.90
2017-10-02T03:32:25.380Z,40.50
2017-10-02T03:34:51.303Z,37.43
2017-10-02T03:37:17.228Z,41.10
2017-10-02T03:39:43.213Z,39.60
2017-10-02T03:42:09.153Z,40.97
2017-10-02T03:44:35.104Z,37.83
2017-10-02T03:47:01.828Z,40.97
2017-10-02T03:49:28.533Z,37.47
2017-10-02T03:51:54.469Z,43.97
2017-10-02T03:54:21.188Z,40.20
2017-10-02T03:56:47.866Z,42.00
2017-10-02T03:59:13.812Z,41.67
2017-10-02T04:01:39.776Z,44.50
2017-10-02T04:04:05.724Z,43.87
2017-10-02T04:06:31.669Z,43.53
2017-10-02T04:08:57.648Z,44.10
2017-10-02T04:11:24.324Z,43.33
2017-10-02T04:13:50.264Z,46.00
2017-10-02T04:16:16.245Z,45.57
2017-10-02T04:18:42.185Z,48.80
2017-10-02T04:21:08.153Z,47.87
2017-10-02T04:23:34.112Z,47.67
2017-10-02T04:26:00.101Z,49.53
2017-10-02T04:28:26.776Z,47.77
2017-10-02T04:30:52.709Z,49.60
2017-10-02T04:33:18.676Z,51.93
2017-10-02T04:35:44.621Z,53.20
2017-10-02T04:38:10.598Z,49.47
2017-10-02T04:40:36.528Z,47.80
2017-10-02T04:43:02.509Z,47.27
2017-10-02T04:45:28.477Z,48.63
2017-10-02T04:47:54.408Z,45.13
2017-10-02T04:50:20.413Z,43.53
2017-10-02T04:52:47.075Z,44.40
2017-10-02T04:55:13.049Z,42.77
2017-10-02T04:57:39.005Z,47.83
2017-10-02T05:00:04.981Z,43.00
2017-10-02T05:02:30.977Z,42.90
2017-10-02T05:04:56.900Z,45.53
2017-10-02T05:07:22.877Z,46.33
2017-10-02T05:09:48.856Z,43.57
2017-10-02T05:12:14.785Z,41.90
2017-10-02T05:14:40.734Z,41.37
2017-10-02T05:17:07.445Z,44.23
2017-10-02T05:19:33.389Z,45.70
2017-10-02T05:21:59.381Z,45.67
2017-10-02T05:24:26.073Z,41.47
2017-10-02T05:26:52.022Z,48.80
2017-10-02T05:29:17.996Z,47.73
2017-10-02T05:31:45.422Z,51.00
2017-10-02T05:34:11.391Z,50.87
2017-10-02T05:36:37.328Z,49.43
2017-10-02T05:39:03.265Z,48.80
2017-10-02T05:41:29.241Z,48.47
2017-10-02T05:43:55.220Z,48.80
2017-10-02T05:46:21.253Z,47.60
2017-10-02T05:48:47.193Z,50.57
2017-10-02T05:51:13.133Z,44.87
2017-10-02T05:53:39.838Z,45.20
2017-10-02T05:56:05.768Z,43.67
2017-10-02T05:58:32.484Z,43.80
2017-10-02T06:00:59.169Z,43.87
2017-10-02T06:03:25.101Z,43.53
2017-10-02T06:05:51.096Z,44.27
2017-10-02T06:08:17.070Z,43.20
2017-10-02T06:10:43.017Z,42.47
2017-10-02T06:13:08.986Z,44.07
2017-10-02T06:15:34.955Z,40.23
2017-10-02T06:18:01.637Z,42.60
2017-10-02T06:20:27.563Z,46.77
2017-10-02T06:22:53.574Z,45.70
2017-10-02T06:25:19.517Z,47.30
2017-10-02T06:27:46.243Z,47.10
2017-10-02T06:30:12.922Z,48.20
2017-10-02T06:32:38.865Z,45.60
2017-10-02T06:35:05.575Z,41.90
2017-10-02T06:37:31.507Z,42.33
2017-10-02T06:39:58.180Z,43.23
2017-10-02T06:42:24.228Z,41.20
2017-10-02T06:44:50.172Z,41.13
2017-10-02T06:47:16.148Z,39.80
2017-10-02T06:49:42.816Z,40.07
2017-10-02T06:52:08.817Z,39.37
2017-10-02T06:54:34.754Z,38.37
2017-10-02T06:57:00.733Z,38.57
2017-10-02T06:59:26.801Z,37.57
2017-10-02T07:01:53.541Z,38.33
2017-10-02T07:04:20.225Z,35.50
2017-10-02T07:06:46.169Z,35.50
2017-10-02T07:09:12.885Z,35.87
2017-10-02T07:11:39.581Z,37.03
2017-10-02T07:14:05.532Z,35.40
2017-10-02T07:16:31.498Z,33.57
2017-10-02T07:18:58.209Z,36.27
2017-10-02T07:21:24.159Z,35.20
2017-10-02T07:23:50.135Z,35.33
2017-10-02T07:26:16.112Z,32.50
2017-10-02T07:28:42.050Z,30.83
2017-10-02T07:31:07.996Z,32.33
2017-10-02T07:33:34.713Z,33.00
2017-10-02T07:36:01.397Z,33.77
2017-10-02T07:38:27.336Z,29.73
2017-10-02T07:40:53.317Z,33.27
2017-10-02T07:43:19.255Z,30.90
2017-10-02T07:45:45.184Z,31.50
2017-10-02T07:48:11.893Z,32.03
2017-10-02T07:50:38.573Z,30.00
2017-10-02T07:53:04.540Z,25.87
2017-10-02T07:55:31.252Z,26.60
2017-10-02T07:57:57.973Z,25.73
2017-10-02T08:00:24.737Z,23.87
2017-10-02T08:02:50.686Z,24.60
2017-10-02T08:05:16.616Z,23.40
2017-10-02T08:07:42.588Z,21.83
2017-10-02T08:10:08.520Z,20.97
2017-10-02T08:12:34.489Z,21.33
2017-10-02T08:15:01.786Z,19.93
2017-10-02T08:17:28.189Z,19.13
2017-10-02T08:19:54.169Z,17.57
2017-10-02T08:22:20.225Z,17.33
2017-10-02T08:24:47.192Z,17.47
2017-10-02T08:27:13.149Z,17.57
2017-10-02T08:29:39.080Z,14.40
2017-10-02T08:32:05.785Z,15.30
2017-10-02T08:34:32.501Z,14.50
2017-10-02T08:36:58.500Z,13.30
2017-10-02T08:39:24.441Z,14.10
2017-10-02T08:41:52.296Z,11.50
2017-10-02T08:44:18.541Z,11.03
2017-10-02T08:46:44.533Z,10.90
2017-10-02T08:49:10.465Z,10.63
2017-10-02T08:51:36.889Z,10.83
2017-10-02T08:54:02.860Z,9.67
2017-10-02T08:56:28.929Z,9.87
2017-10-02T08:58:54.932Z,10.73
2017-10-02T09:01:20.882Z,10.87
2017-10-02T09:03:47.600Z,10.70
2017-10-02T09:06:14.280Z,11.17
2017-10-02T09:08:40.248Z,11.77
2017-10-02T09:11:06.193Z,10.80
2017-10-02T09:13:32.154Z,12.50
2017-10-02T09:15:58.856Z,11.20
2017-10-02T09:18:25.580Z,10.17
2017-10-02T09:20:51.576Z,12.80
2017-10-02T09:23:17.554Z,11.20
2017-10-02T09:25:43.533Z,10.17
2017-10-02T09:28:10.200Z,7.30
2017-10-02T09:30:36.137Z,6.47
2017-10-02T09:33:02.105Z,6.10
2017-10-02T09:35:28.057Z,7.20
2017-10-02T09:37:54.102Z,9.83
2017-10-02T09:40:20.159Z,7.30
2017-10-02T09:42:46.137Z,9.43
2017-10-02T09:45:12.082Z,9.07
2017-10-02T09:47:38.073Z,7.70
2017-10-02T09:50:04.014Z,7.00
2017-10-02T09:52:30.734Z,5.87
2017-10-02T09:54:57.457Z,5.03
2017-10-02T09:57:23.409Z,4.43
2017-10-02T09:59:49.349Z,4.97
2017-10-02T10:02:15.325Z,5.70
2017-10-02T10:04:41.264Z,5.80
2017-10-02T10:07:07.192Z,6.43
2017-10-02T10:09:33.166Z,5.97
2017-10-02T10:11:59.185Z,5.83
2017-10-02T10:14:32.256Z,5.23
2017-10-02T10:16:58.230Z,5.13
2017-10-02T10:19:24.180Z,5.27
2017-10-02T10:21:50.438Z,5.03
2017-10-02T10:24:17.148Z,5.27
2017-10-02T10:26:43.828Z,5.60
2017-10-02T10:29:09.781Z,6.40
2017-10-02T10:31:36.286Z,5.47
2017-10-02T10:34:02.261Z,6.07
2017-10-02T10:36:28.212Z,5.40
2017-10-02T10:38:54.188Z,5.83
2017-10-02T10:41:20.919Z,5.07
2017-10-02T10:43:46.905Z,5.43
2017-10-02T10:46:12.841Z,5.97
2017-10-02T10:48:38.789Z,6.07
2017-10-02T10:51:05.510Z,5.23
2017-10-02T10:53:32.261Z,5.63
2017-10-02T10:55:58.201Z,6.23
2017-10-02T10:58:24.145Z,5.83
2017-10-02T11:00:50.916Z,5.90
2017-10-02T11:03:16.860Z,6.10
2017-10-02T11:05:42.832Z,5.57
2017-10-02T11:08:08.773Z,5.00
2017-10-02T11:10:34.770Z,5.53
2017-10-02T11:13:00.713Z,6.07
2017-10-02T11:15:27.427Z,6.03
2017-10-02T11:17:53.385Z,5.90
2017-10-02T11:20:19.350Z,5.90
2017-10-02T11:22:45.285Z,5.37
2017-10-02T11:25:11.264Z,6.23
2017-10-02T11:27:37.201Z,7.03
2017-10-02T11:30:03.196Z,6.67
2017-10-02T11:32:29.876Z,5.90
2017-10-02T11:34:55.837Z,6.30
2017-10-02T11:37:21.855Z,6.10
2017-10-02T11:39:47.832Z,6.47
2017-10-02T11:42:13.772Z,6.13
2017-10-02T11:44:39.700Z,7.50
2017-10-02T11:47:05.678Z,7.50
2017-10-02T11:49:31.673Z,6.60
2017-10-02T11:51:58.385Z,7.10
2017-10-02T11:54:24.333Z,6.03
2017-10-02T11:56:50.337Z,6.47
2017-10-02T11:59:16.285Z,6.27
2017-10-02T12:01:42.266Z,5.83
2017-10-02T12:04:08.209Z,5.50
2017-10-02T12:06:34.216Z,5.77
2017-10-02T12:09:00.272Z,4.77
2017-10-02T12:11:26.258Z,4.83
2017-10-02T12:13:52.238Z,4.87
2017-10-02T12:16:18.213Z,4.83
2017-10-02T12:18:44.157Z,4.80
2017-10-02T12:21:10.130Z,4.30
2017-10-02T12:23:36.069Z,3.53
2017-10-02T12:26:02.044Z,4.70
2017-10-02T12:28:35.045Z,3.50
2017-10-02T12:31:01.025Z,4.30
2017-10-02T12:33:27.094Z,2.83
2017-10-02T12:35:53.805Z,3.30
2017-10-02T12:38:19.797Z,2.80
2017-10-02T12:40:45.745Z,3.07
2017-10-02T12:43:12.468Z,2.93
2017-10-02T12:45:39.162Z,2.87
2017-10-02T12:48:05.685Z,3.00
2017-10-02T12:50:31.682Z,3.07
2017-10-02T12:52:57.616Z,3.20
2017-10-02T12:55:23.610Z,3.60
2017-10-02T12:57:49.590Z,3.17
2017-10-02T13:00:15.579Z,3.03
2017-10-02T13:02:41.577Z,3.50
2017-10-02T13:05:08.265Z,3.17
2017-10-02T13:07:34.261Z,3.27
2017-10-02T13:10:00.240Z,3.17
2017-10-02T13:12:26.189Z,3.33
2017-10-02T13:14:52.184Z,3.33
2017-10-02T13:17:18.173Z,3.03
2017-10-02T13:19:44.109Z,3.40
2017-10-02T13:22:10.058Z,3.80
2017-10-02T13:24:36.821Z,3.73
2017-10-02T13:27:02.760Z,3.10
2017-10-02T13:29:28.740Z,3.40
2017-10-02T13:31:54.769Z,3.47
2017-10-02T13:34:20.732Z,3.37
2017-10-02T13:36:46.805Z,3.17
2017-10-02T13:39:12.756Z,3.27
2017-10-02T13:41:38.742Z,3.90
2017-10-02T13:44:05.416Z,3.93
2017-10-02T13:46:31.393Z,4.77
2017-10-02T13:48:57.360Z,3.93
2017-10-02T13:51:23.320Z,4.10
2017-10-02T13:53:49.309Z,5.60
2017-10-02T13:56:16.032Z,5.40
2017-10-02T13:58:42.744Z,6.40
2017-10-02T14:01:09.446Z,5.80
2017-10-02T14:03:35.393Z,5.70
2017-10-02T14:06:01.471Z,6.63
2017-10-02T14:08:27.449Z,7.23
2017-10-02T14:10:53.432Z,6.43
2017-10-02T14:13:19.730Z,7.60
2017-10-02T14:15:46.429Z,7.10
2017-10-02T14:18:12.499Z,8.30
2017-10-02T14:20:38.465Z,8.00
2017-10-02T14:23:05.135Z,7.63
2017-10-02T14:25:31.649Z,8.20
2017-10-02T14:27:57.622Z,7.33
2017-10-02T14:30:24.804Z,8.03
2017-10-02T14:32:50.765Z,7.93
2017-10-02T14:35:17.468Z,7.40
2017-10-02T14:37:43.404Z,8.50
2017-10-02T14:40:10.133Z,8.93
2017-10-02T14:42:36.821Z,9.63
2017-10-02T14:45:02.763Z,8.73
2017-10-02T14:47:29.480Z,8.97
2017-10-02T14:49:56.165Z,9.27
2017-10-02T14:52:23.525Z,9.70
2017-10-02T14:54:49.476Z,9.20
2017-10-02T14:57:15.463Z,9.03
2017-10-02T14:59:42.133Z,11.07
2017-10-02T15:02:08.073Z,10.83
2017-10-02T15:04:34.044Z,10.50
2017-10-02T15:07:00.005Z,10.90
2017-10-02T15:09:26.697Z,11.33
2017-10-02T15:11:52.704Z,11.37
2017-10-02T15:14:19.460Z,9.80
2017-10-02T15:16:45.493Z,12.20
2017-10-02T15:19:12.176Z,9.47
2017-10-02T15:21:38.173Z,8.80
2017-10-02T15:24:04.105Z,9.47
2017-10-02T15:26:30.069Z,10.03
2017-10-02T15:28:56.048Z,11.80
2017-10-02T15:31:23.177Z,12.60
2017-10-02T15:33:49.905Z,12.27
2017-10-02T15:36:16.585Z,12.37
2017-10-02T15:38:42.569Z,10.70
2017-10-02T15:41:08.512Z,12.30
2017-10-02T15:43:34.476Z,11.70
2017-10-02T15:46:00.536Z,11.77
2017-10-02T15:48:26.520Z,12.40
2017-10-02T15:50:52.493Z,12.43
2017-10-02T15:53:18.464Z,12.87
2017-10-02T15:55:44.438Z,13.60
2017-10-02T15:58:10.440Z,11.60
2017-10-02T16:00:36.381Z,14.17
2017-10-02T16:03:02.669Z,11.60
2017-10-02T16:05:28.865Z,12.50
2017-10-02T16:07:54.878Z,13.80
2017-10-02T16:10:20.970Z,12.23
2017-10-02T16:12:46.937Z,12.60
2017-10-02T16:15:12.924Z,12.90
2017-10-02T16:17:38.898Z,12.33
2017-10-02T16:20:04.853Z,12.40
2017-10-02T16:22:30.792Z,12.97
2017-10-02T16:24:57.529Z,13.43
2017-10-02T16:27:24.338Z,12.47
2017-10-02T16:29:50.353Z,13.60
2017-10-02T16:32:17.112Z,13.20
2017-10-02T16:34:43.401Z,14.30
2017-10-02T16:37:10.109Z,13.70
2017-10-02T16:39:36.119Z,13.80
2017-10-02T16:42:02.148Z,12.43
2017-10-02T16:44:28.841Z,11.87
2017-10-02T16:46:54.826Z,9.57
2017-10-02T16:49:20.838Z,8.80
2017-10-02T16:51:46.808Z,8.70
2017-10-02T16:54:13.501Z,7.00
2017-10-02T16:56:39.533Z,9.50
2017-10-02T16:59:05.632Z,7.00
2017-10-02T17:01:31.615Z,7.93
2017-10-02T17:03:57.790Z,6.80
2017-10-02T17:06:23.791Z,9.40
2017-10-02T17:08:49.729Z,5.50
2017-10-02T17:11:15.704Z,5.37
2017-10-02T17:13:41.712Z,6.33
2017-10-02T17:16:07.689Z,8.63
2017-10-02T17:18:33.675Z,9.73
2017-10-02T17:20:59.613Z,8.73
2017-10-02T17:23:25.576Z,8.40
2017-10-02T17:25:51.553Z,7.80
2017-10-02T17:28:17.488Z,6.07
2017-10-02T17:30:43.449Z,7.07
2017-10-02T17:33:09.448Z,5.60
2017-10-02T17:35:35.381Z,6.67
2017-10-02T17:38:02.113Z,5.60
2017-10-02T17:40:28.052Z,8.33
2017-10-02T17:42:54.006Z,7.20
2017-10-02T17:45:19.965Z,5.20
2017-10-02T17:47:45.942Z,10.20
2017-10-02T17:50:11.916Z,10.13
2017-10-02T17:52:37.905Z,10.10
2017-10-02T17:55:03.894Z,9.80
2017-10-02T17:57:29.824Z,8.87
2017-10-02T17:59:55.797Z,8.00
2017-10-02T18:02:21.752Z,8.37
2017-10-02T18:04:47.740Z,9.87
2017-10-02T18:07:13.682Z,8.50
2017-10-02T18:09:39.660Z,8.80
2017-10-02T18:12:05.600Z,6.20
2017-10-02T18:14:31.564Z,6.97
2017-10-02T18:16:57.567Z,5.47
2017-10-02T18:19:23.552Z,6.13
2017-10-02T18:21:49.564Z,6.83
2017-10-02T18:24:15.553Z,7.37
2017-10-02T18:26:42.244Z,7.80
2017-10-02T18:29:08.186Z,7.40
2017-10-02T18:31:34.929Z,7.33
2017-10-02T18:34:00.872Z,7.30
2017-10-02T18:36:26.836Z,7.67
2017-10-02T18:38:53.607Z,6.30
2017-10-02T18:41:19.548Z,6.83
2017-10-02T18:43:45.593Z,7.40
2017-10-02T18:46:11.581Z,8.73
2017-10-02T18:48:38.260Z,10.63
2017-10-02T18:51:04.201Z,9.73
2017-10-02T18:53:30.158Z,9.77
2017-10-02T18:55:56.100Z,10.00
2017-10-02T18:58:22.112Z,12.67
2017-10-02T19:00:48.060Z,12.10
2017-10-02T19:03:14.029Z,10.73
2017-10-02T19:05:40.005Z,11.60
2017-10-02T19:08:05.960Z,11.03
2017-10-02T19:10:32.644Z,10.37
2017-10-02T19:12:58.628Z,11.23
2017-10-02T19:15:24.572Z,11.40
2017-10-02T19:17:50.542Z,13.47
2017-10-02T19:20:16.492Z,11.70
2017-10-02T19:22:42.448Z,11.30
2017-10-02T19:25:08.423Z,11.53
2017-10-02T19:27:34.404Z,10.50
2017-10-02T19:30:00.328Z,9.90
2017-10-02T19:32:26.269Z,9.77
2017-10-02T19:34:53.114Z,10.13
2017-10-02T19:37:19.128Z,8.67
2017-10-02T19:39:45.093Z,9.43
2017-10-02T19:42:11.058Z,8.43
2017-10-02T19:44:37.072Z,8.90
2017-10-02T19:47:03.025Z,8.50
2017-10-02T19:49:28.984Z,7.37
2017-10-02T19:51:54.969Z,7.83
2017-10-02T19:54:20.941Z,8.10
2017-10-02T19:56:46.941Z,8.63
2017-10-02T19:59:12.948Z,10.30
2017-10-02T20:01:38.896Z,8.10
2017-10-02T20:04:05.609Z,8.17
2017-10-02T20:06:32.341Z,5.97
2017-10-02T20:08:59.056Z,7.67
2017-10-02T20:11:24.993Z,5.90
2017-10-02T20:13:50.948Z,4.40
2017-10-02T20:16:16.904Z,3.93
2017-10-02T20:18:42.881Z,4.47
2017-10-02T20:21:08.852Z,4.60
2017-10-02T20:23:35.044Z,4.23
2017-10-02T20:26:01.067Z,4.20
2017-10-02T20:28:27.453Z,5.63
2017-10-02T20:30:53.425Z,5.13
2017-10-02T20:33:19.392Z,5.00
2017-10-02T20:35:45.675Z,4.00
2017-10-02T20:38:11.672Z,4.90
2017-10-02T20:40:38.822Z,4.67
2017-10-02T20:43:05.513Z,4.20
2017-10-02T20:45:31.452Z,4.70
2017-10-02T20:47:58.324Z,4.43
2017-10-02T20:50:24.285Z,5.00
2017-10-02T20:52:51.446Z,6.03
2017-10-02T20:55:17.446Z,5.20
2017-10-02T20:57:44.125Z,5.43
2017-10-02T21:00:10.061Z,4.77
2017-10-02T21:02:36.773Z,4.57
2017-10-02T21:05:02.744Z,6.03
2017-10-02T21:07:28.696Z,5.67
2017-10-02T21:09:54.645Z,6.70
2017-10-02T21:12:21.107Z,7.97
2017-10-02T21:14:47.054Z,5.63
2017-10-02T21:17:13.553Z,6.00
2017-10-02T21:19:40.243Z,5.40
2017-10-02T21:22:06.233Z,5.10
2017-10-02T21:24:32.181Z,5.30
2017-10-02T21:26:58.121Z,4.43
2017-10-02T21:29:25.681Z,5.23
2017-10-02T21:31:51.697Z,5.30
2017-10-02T21:34:17.644Z,4.83
2017-10-02T21:36:44.814Z,4.70
2017-10-02T21:39:11.514Z,4.40
2017-10-02T21:41:37.464Z,4.83
2017-10-02T21:44:03.444Z,4.70
2017-10-02T21:46:30.128Z,4.90
2017-10-02T21:48:56.069Z,4.50
2017-10-02T21:51:22.053Z,5.23
2017-10-02T21:53:48.564Z,5.57
2017-10-02T21:56:14.505Z,4.93
2017-10-02T21:58:40.925Z,5.50
2017-10-02T22:01:06.916Z,4.93
2017-10-02T22:03:32.863Z,4.80
2017-10-02T22:05:59.540Z,4.70
2017-10-02T22:08:25.533Z,4.93
2017-10-02T22:10:51.511Z,5.23
2017-10-02T22:13:17.445Z,5.40
2017-10-02T22:15:43.974Z,4.93
2017-10-02T22:18:11.830Z,4.67
2017-10-02T22:20:37.989Z,4.53
2017-10-02T22:23:04.677Z,5.23
2017-10-02T22:25:30.648Z,4.90
2017-10-02T22:27:57.184Z,5.50
2017-10-02T22:30:23.134Z,5.00
2017-10-02T22:32:49.104Z,4.80
2017-10-02T22:35:15.092Z,4.20
2017-10-02T22:37:41.028Z,4.20
2017-10-02T22:40:07.494Z,5.43
2017-10-02T22:42:34.212Z,5.10
2017-10-02T22:45:00.148Z,5.17
2017-10-02T22:47:26.146Z,4.60
2017-10-02T22:49:52.709Z,4.63
2017-10-02T22:52:18.660Z,4.63
2017-10-02T22:54:44.628Z,4.80
2017-10-02T22:57:11.145Z,5.50
2017-10-02T22:59:37.129Z,5.13
2017-10-02T23:02:03.073Z,5.10
2017-10-02T23:04:29.029Z,4.43
2017-10-02T23:06:55.053Z,4.57
2017-10-02T23:09:21.110Z,4.10
2017-10-02T23:11:47.093Z,3.83
2017-10-02T23:14:13.035Z,4.13
2017-10-02T23:16:39.541Z,4.73
2017-10-02T23:19:05.486Z,4.17
2017-10-02T23:21:32.669Z,4.17
2017-10-02T23:23:58.613Z,4.27
2017-10-02T23:26:25.093Z,4.20
2017-10-02T23:28:51.066Z,4.13
2017-10-02T23:31:17.793Z,3.80
2017-10-02T23:33:44.475Z,4.03
2017-10-02T23:36:11.013Z,4.63
2017-10-02T23:38:37.373Z,3.13
2017-10-02T23:41:03.328Z,3.70
2017-10-02T23:43:29.289Z,3.67
2017-10-02T23:45:55.235Z,3.23
2017-10-02T23:48:21.213Z,3.77
2017-10-02T23:50:47.149Z,3.63
2017-10-02T23:53:13.121Z,3.87
2017-10-02T23:55:39.538Z,2.90
2017-10-02T23:58:05.815Z,4.17
