createdAt,value
2018-02-04T00:01:00.868Z,6.53
2018-02-04T00:03:27.061Z,7.68
2018-02-04T00:05:53.279Z,8.82
2018-02-04T00:08:20.383Z,8.48
2018-02-04T00:10:47.592Z,7.53
2018-02-04T00:13:14.347Z,8.47
2018-02-04T00:15:41.342Z,10.65
2018-02-04T00:18:07.519Z,9.48
2018-02-04T00:20:34.638Z,9.90
2018-02-04T00:23:01.566Z,8.43
2018-02-04T00:25:28.119Z,9.32
2018-02-04T00:27:54.350Z,8.67
2018-02-04T00:30:22.127Z,9.70
2018-02-04T00:32:48.341Z,9.23
2018-02-04T00:35:15.343Z,9.23
2018-02-04T00:37:41.621Z,8.98
2018-02-04T00:40:07.782Z,10.20
2018-02-04T00:42:34.065Z,8.45
2018-02-04T00:45:01.018Z,9.73
2018-02-04T00:47:28.303Z,10.60
2018-02-04T00:49:54.520Z,9.02
2018-02-04T00:52:22.042Z,10.53
2018-02-04T01:04:38.309Z,9.70
2018-02-04T01:07:05.094Z,11.65
2018-02-04T01:09:31.359Z,10.13
2018-02-04T01:11:57.817Z,10.57
2018-02-04T01:14:24.076Z,11.23
2018-02-04T01:16:51.191Z,12.63
2018-02-04T01:19:17.351Z,10.73
2018-02-04T01:21:45.292Z,9.88
2018-02-04T01:24:11.642Z,9.80
2018-02-04T01:26:38.569Z,10.83
2018-02-04T01:29:04.761Z,10.63
2018-02-04T01:31:30.986Z,9.38
2018-02-04T01:33:57.177Z,9.02
2018-02-04T01:36:24.106Z,9.00
2018-02-04T01:38:51.139Z,9.27
2018-02-04T01:41:20.477Z,9.82
2018-02-04T01:43:46.679Z,9.90
2018-02-04T01:46:13.635Z,9.90
2018-02-04T01:48:40.639Z,9.80
2018-02-04T01:51:07.649Z,9.80
2018-02-04T01:53:34.161Z,9.30
2018-02-04T01:56:01.408Z,10.40
2018-02-04T01:58:27.597Z,8.98
2018-02-04T02:00:53.765Z,11.20
2018-02-04T02:03:19.938Z,10.45
2018-02-04T02:05:46.145Z,9.25
2018-02-04T02:08:13.124Z,9.70
2018-02-04T02:10:39.465Z,7.95
2018-02-04T02:13:05.711Z,8.88
2018-02-04T02:15:31.952Z,8.85
2018-02-04T02:17:58.397Z,9.52
2018-02-04T02:20:25.422Z,8.40
2018-02-04T02:22:52.070Z,9.05
2018-02-04T02:25:18.261Z,8.80
2018-02-04T02:27:44.462Z,8.03
2018-02-04T02:30:13.629Z,8.10
2018-02-04T02:32:39.852Z,9.02
2018-02-04T02:35:06.037Z,8.13
2018-02-04T02:37:32.662Z,9.15
2018-02-04T02:39:59.509Z,9.32
2018-02-04T02:42:25.741Z,8.27
2018-02-04T02:44:51.927Z,8.93
2018-02-04T02:47:18.147Z,8.77
2018-02-04T02:49:45.147Z,8.30
2018-02-04T02:52:11.418Z,9.30
2018-02-04T02:54:37.652Z,10.10
2018-02-04T02:57:03.866Z,9.18
2018-02-04T02:59:30.982Z,9.70
2018-02-04T03:01:57.198Z,9.10
2018-02-04T03:04:24.260Z,9.80
2018-02-04T03:06:50.457Z,9.73
2018-02-04T03:09:17.436Z,9.50
2018-02-04T03:11:43.631Z,10.75
2018-02-04T03:14:10.574Z,8.77
2018-02-04T03:16:37.514Z,9.43
2018-02-04T03:19:03.942Z,8.48
2018-02-04T03:21:31.096Z,9.70
2018-02-04T03:23:57.275Z,8.83
2018-02-04T03:26:23.907Z,9.10
2018-02-04T03:28:50.102Z,9.82
2018-02-04T03:31:17.128Z,10.90
2018-02-04T03:46:43.377Z,8.90
2018-02-04T03:49:10.253Z,10.75
2018-02-04T03:51:36.448Z,9.98
2018-02-04T03:54:03.374Z,10.43
2018-02-04T03:56:29.535Z,11.00
2018-02-04T03:58:55.734Z,9.95
2018-02-04T04:01:22.039Z,12.40
2018-02-04T04:03:48.249Z,12.05
2018-02-04T04:06:14.948Z,11.43
2018-02-04T04:08:41.898Z,10.57
2018-02-04T04:11:10.582Z,11.75
2018-02-04T04:13:37.531Z,11.50
2018-02-04T04:16:04.435Z,13.15
2018-02-04T04:18:31.917Z,13.15
2018-02-04T04:20:59.447Z,11.73
2018-02-04T04:23:25.592Z,12.55
2018-02-04T04:25:52.426Z,11.10
2018-02-04T04:28:18.593Z,11.52
2018-02-04T04:40:34.796Z,11.93
2018-02-04T04:43:02.502Z,11.10
2018-02-04T04:45:29.070Z,11.60
2018-02-04T04:47:55.234Z,12.32
2018-02-04T04:50:21.781Z,12.00
2018-02-04T04:52:48.010Z,10.80
2018-02-04T04:55:14.157Z,9.60
2018-02-04T04:57:41.183Z,11.00
2018-02-04T05:00:07.419Z,10.70
2018-02-04T05:02:34.117Z,12.50
2018-02-04T05:05:00.511Z,10.85
2018-02-04T05:07:26.710Z,10.87
2018-02-04T05:09:53.292Z,12.55
2018-02-04T05:12:21.475Z,11.75
2018-02-04T05:14:48.421Z,10.68
2018-02-04T05:17:16.650Z,12.27
2018-02-04T05:19:43.660Z,12.65
2018-02-04T05:22:10.783Z,11.18
2018-02-04T05:24:37.691Z,12.10
2018-02-04T05:27:04.106Z,12.20
2018-02-04T05:29:30.298Z,12.50
2018-02-04T05:31:57.261Z,12.02
2018-02-04T05:34:23.466Z,13.83
2018-02-04T05:36:50.390Z,14.10
2018-02-04T05:39:16.638Z,13.57
2018-02-04T05:41:43.543Z,12.50
2018-02-04T05:44:10.012Z,13.02
2018-02-04T05:46:36.964Z,14.23
2018-02-04T05:49:03.429Z,13.80
2018-02-04T05:51:29.641Z,13.85
2018-02-04T05:53:55.823Z,13.38
2018-02-04T05:56:22.822Z,14.73
2018-02-04T05:58:49.789Z,14.00
2018-02-04T06:01:16.011Z,13.65
2018-02-04T06:03:42.230Z,14.40
2018-02-04T06:06:10.156Z,14.45
2018-02-04T06:08:36.343Z,13.70
2018-02-04T06:11:02.534Z,10.95
2018-02-04T06:13:29.474Z,11.38
2018-02-04T06:25:41.458Z,10.50
2018-02-04T06:28:08.491Z,11.70
2018-02-04T06:30:35.389Z,12.55
2018-02-04T06:33:02.915Z,11.23
2018-02-04T06:35:30.696Z,12.10
2018-02-04T06:37:56.846Z,10.90
2018-02-04T06:40:23.035Z,11.68
2018-02-04T06:42:51.556Z,13.00
2018-02-04T06:45:17.821Z,12.65
2018-02-04T06:47:44.718Z,11.12
2018-02-04T06:50:10.983Z,12.70
2018-02-04T06:52:37.900Z,11.80
2018-02-04T06:55:05.610Z,12.93
2018-02-04T06:57:32.547Z,12.88
2018-02-04T06:59:58.869Z,13.43
2018-02-04T07:02:25.337Z,11.90
2018-02-04T07:04:52.347Z,13.62
2018-02-04T07:07:19.402Z,12.32
2018-02-04T07:09:45.599Z,13.25
2018-02-04T07:12:11.818Z,12.75
2018-02-04T07:14:37.953Z,13.25
2018-02-04T07:17:04.179Z,14.45
2018-02-04T07:19:30.365Z,15.60
2018-02-04T07:21:57.325Z,13.07
2018-02-04T07:24:23.504Z,10.87
2018-02-04T07:26:49.769Z,8.48
2018-02-04T07:39:01.745Z,7.25
2018-02-04T07:41:27.956Z,6.10
2018-02-04T07:43:55.298Z,6.57
2018-02-04T07:46:21.538Z,6.12
2018-02-04T07:48:48.526Z,6.57
2018-02-04T07:51:15.719Z,6.70
2018-02-04T08:03:31.916Z,5.78
2018-02-04T08:05:58.872Z,6.28
2018-02-04T08:08:25.717Z,5.80
2018-02-04T08:10:51.906Z,6.22
2018-02-04T08:13:18.063Z,5.75
2018-02-04T08:15:46.009Z,7.32
2018-02-04T08:18:12.197Z,6.60
2018-02-04T08:20:38.414Z,6.50
2018-02-04T08:23:05.462Z,6.60
2018-02-04T08:25:31.693Z,6.50
2018-02-04T08:27:57.943Z,6.95
2018-02-04T08:30:24.650Z,7.37
2018-02-04T08:32:50.823Z,6.53
2018-02-04T08:35:17.015Z,7.05
2018-02-04T08:37:43.242Z,7.72
2018-02-04T08:40:11.474Z,8.57
2018-02-04T08:42:37.744Z,9.52
2018-02-04T08:45:03.978Z,9.75
2018-02-04T08:47:30.220Z,10.60
2018-02-04T08:49:57.752Z,9.55
2018-02-04T08:52:23.999Z,9.13
2018-02-04T08:54:51.083Z,10.95
2018-02-04T08:57:17.657Z,8.38
2018-02-04T08:59:44.615Z,9.70
2018-02-04T09:02:11.816Z,10.95
2018-02-04T09:04:38.040Z,9.00
2018-02-04T09:07:04.218Z,9.50
2018-02-04T09:09:30.418Z,11.18
2018-02-04T09:11:58.945Z,10.10
2018-02-04T09:14:25.128Z,9.37
2018-02-04T09:16:51.302Z,9.27
2018-02-04T09:19:17.559Z,11.15
2018-02-04T09:21:43.743Z,10.27
2018-02-04T09:24:09.898Z,10.25
2018-02-04T09:26:36.184Z,9.45
2018-02-04T09:29:03.097Z,10.27
2018-02-04T09:31:29.338Z,9.83
2018-02-04T09:33:55.584Z,10.77
2018-02-04T09:36:22.534Z,13.23
2018-02-04T09:38:50.306Z,10.38
2018-02-04T09:41:17.290Z,8.68
2018-02-04T09:43:43.470Z,9.02
2018-02-04T09:46:10.466Z,9.32
2018-02-04T09:48:37.528Z,10.50
2018-02-04T09:51:04.548Z,8.93
2018-02-04T09:53:30.781Z,10.07
2018-02-04T09:55:56.996Z,10.23
2018-02-04T09:58:23.260Z,10.10
2018-02-04T10:00:49.473Z,10.52
2018-02-04T10:03:15.682Z,8.87
2018-02-04T10:05:41.920Z,10.13
2018-02-04T10:08:08.155Z,9.30
2018-02-04T10:10:34.325Z,9.23
2018-02-04T10:13:00.501Z,8.50
2018-02-04T10:15:26.910Z,9.47
2018-02-04T10:17:54.865Z,10.10
2018-02-04T10:20:21.100Z,8.52
2018-02-04T10:22:47.319Z,8.60
2018-02-04T10:25:13.561Z,9.00
2018-02-04T10:37:31.256Z,8.00
2018-02-04T10:39:58.268Z,7.30
2018-02-04T10:42:26.705Z,8.40
2018-02-04T10:54:45.549Z,8.02
2018-02-04T10:57:12.700Z,7.25
2018-02-04T10:59:38.963Z,7.72
2018-02-04T11:02:05.240Z,8.40
2018-02-04T11:04:31.508Z,8.27
2018-02-04T11:06:58.299Z,7.47
2018-02-04T11:09:25.242Z,8.43
2018-02-04T11:11:53.383Z,7.33
2018-02-04T11:14:20.975Z,6.00
2018-02-04T11:16:48.316Z,6.53
2018-02-04T11:19:15.269Z,8.63
2018-02-04T11:21:45.038Z,8.17
2018-02-04T11:24:12.210Z,10.17
2018-02-04T11:26:38.446Z,7.90
2018-02-04T11:29:05.091Z,8.70
2018-02-04T11:31:31.412Z,7.87
2018-02-04T11:33:58.121Z,7.43
2018-02-04T11:36:24.339Z,7.65
2018-02-04T11:38:51.605Z,9.83
2018-02-04T11:41:19.748Z,8.70
2018-02-04T11:43:47.683Z,6.57
2018-02-04T11:46:15.078Z,7.87
2018-02-04T11:48:43.494Z,7.37
2018-02-04T12:01:00.519Z,8.07
2018-02-04T12:03:27.685Z,7.30
2018-02-04T12:05:55.687Z,9.38
2018-02-04T12:08:21.909Z,6.90
2018-02-04T12:10:48.121Z,8.60
2018-02-04T12:13:16.338Z,7.60
2018-02-04T12:15:43.734Z,8.10
2018-02-04T12:18:11.549Z,7.72
2018-02-04T12:20:37.783Z,7.97
2018-02-04T12:23:04.824Z,7.32
2018-02-04T12:25:31.135Z,7.32
2018-02-04T12:27:58.086Z,7.60
2018-02-04T12:30:24.295Z,7.73
2018-02-04T12:32:51.356Z,7.65
2018-02-04T12:35:18.369Z,7.12
2018-02-04T12:37:44.716Z,8.80
2018-02-04T12:40:11.710Z,8.35
2018-02-04T12:42:38.014Z,7.20
2018-02-04T12:45:05.178Z,8.80
2018-02-04T12:47:31.395Z,8.38
2018-02-04T12:49:57.648Z,9.10
2018-02-04T12:52:24.575Z,9.60
2018-02-04T12:54:52.963Z,9.20
2018-02-04T12:57:20.196Z,10.10
2018-02-04T12:59:46.776Z,9.18
2018-02-04T13:02:14.849Z,10.95
2018-02-04T13:04:41.167Z,9.07
2018-02-04T13:07:08.050Z,9.57
2018-02-04T13:09:34.268Z,8.07
2018-02-04T13:12:00.513Z,8.18
2018-02-04T13:14:26.715Z,9.57
2018-02-04T13:16:52.958Z,11.07
2018-02-04T13:19:19.138Z,8.15
2018-02-04T13:21:45.359Z,7.85
2018-02-04T13:24:11.532Z,8.52
2018-02-04T13:26:38.462Z,8.00
2018-02-04T13:29:04.818Z,8.37
2018-02-04T13:31:31.558Z,9.13
2018-02-04T13:33:57.831Z,8.87
2018-02-04T13:36:25.671Z,9.27
2018-02-04T13:38:51.867Z,10.30
2018-02-04T13:41:18.633Z,9.63
2018-02-04T13:43:46.565Z,9.27
2018-02-04T13:46:12.765Z,8.20
2018-02-04T13:48:40.077Z,8.50
2018-02-04T13:51:06.284Z,8.87
2018-02-04T14:03:22.511Z,7.90
2018-02-04T14:05:49.485Z,8.13
2018-02-04T14:08:15.661Z,9.77
2018-02-04T14:10:41.895Z,7.47
2018-02-04T14:13:08.842Z,8.80
2018-02-04T14:15:38.739Z,8.67
2018-02-04T14:18:05.328Z,7.87
2018-02-04T14:20:33.879Z,7.27
2018-02-04T14:23:00.416Z,7.63
2018-02-04T14:25:26.742Z,8.07
2018-02-04T14:27:52.969Z,7.30
2018-02-04T14:30:20.180Z,9.50
2018-02-04T14:32:46.728Z,7.97
2018-02-04T14:35:12.982Z,7.67
2018-02-04T14:37:39.241Z,8.27
2018-02-04T14:40:07.397Z,8.20
2018-02-04T14:42:35.014Z,8.00
2018-02-04T14:45:02.766Z,8.43
2018-02-04T14:47:29.158Z,6.37
2018-02-04T14:49:57.259Z,7.60
2018-02-04T14:52:24.233Z,8.60
2018-02-04T14:54:50.492Z,8.23
2018-02-04T14:57:16.706Z,7.15
2018-02-04T14:59:43.110Z,7.27
2018-02-04T15:02:09.698Z,7.23
2018-02-04T15:04:36.854Z,6.70
2018-02-04T15:07:03.774Z,8.30
2018-02-04T15:09:30.899Z,8.00
2018-02-04T15:11:57.643Z,7.83
2018-02-04T15:14:24.716Z,8.40
2018-02-04T15:16:50.901Z,7.57
2018-02-04T15:19:17.140Z,7.43
2018-02-04T15:21:45.040Z,8.80
2018-02-04T15:24:12.564Z,7.70
2018-02-04T15:26:42.736Z,7.87
2018-02-04T15:29:09.011Z,8.63
2018-02-04T15:31:35.214Z,7.68
2018-02-04T15:34:03.714Z,7.63
2018-02-04T15:36:30.044Z,7.72
2018-02-04T15:38:57.310Z,7.13
2018-02-04T15:41:23.546Z,7.47
2018-02-04T15:43:51.489Z,8.60
2018-02-04T15:46:19.450Z,6.80
2018-02-04T15:48:47.385Z,7.43
2018-02-04T15:51:14.062Z,6.87
2018-02-04T15:53:41.412Z,7.72
2018-02-04T15:56:08.541Z,9.10
2018-02-04T15:58:35.042Z,7.30
2018-02-04T16:01:02.259Z,8.03
2018-02-04T16:03:29.367Z,7.72
2018-02-04T16:05:57.322Z,7.47
2018-02-04T16:08:27.285Z,6.82
2018-02-04T16:10:54.374Z,7.32
2018-02-04T16:13:22.355Z,7.72
2018-02-04T16:15:48.567Z,8.20
2018-02-04T16:27:59.909Z,6.20
2018-02-04T16:30:26.225Z,7.22
2018-02-04T16:32:53.501Z,7.12
2018-02-04T16:35:20.515Z,7.85
2018-02-04T16:37:48.157Z,7.07
2018-02-04T16:40:15.374Z,6.15
2018-02-04T16:42:43.698Z,5.72
2018-02-04T16:45:09.898Z,7.20
2018-02-04T16:47:36.628Z,7.28
2018-02-04T16:50:03.832Z,7.00
2018-02-04T16:52:30.842Z,7.60
2018-02-04T16:54:57.096Z,7.50
2018-02-04T16:57:23.351Z,6.83
2018-02-04T16:59:51.320Z,6.18
2018-02-04T17:02:17.938Z,6.18
2018-02-04T17:04:45.729Z,6.65
2018-02-04T17:07:14.765Z,7.12
2018-02-04T17:09:40.954Z,6.80
2018-02-04T17:12:07.172Z,5.85
2018-02-04T17:24:19.209Z,7.32
2018-02-04T17:26:47.157Z,7.15
2018-02-04T17:29:14.033Z,6.78
2018-02-04T17:31:42.475Z,7.12
2018-02-04T17:34:08.943Z,6.90
2018-02-04T17:36:35.630Z,7.97
2018-02-04T17:39:03.063Z,8.27
2018-02-04T17:41:30.414Z,7.68
2018-02-04T17:43:58.059Z,6.35
2018-02-04T17:46:24.340Z,6.65
2018-02-04T17:48:52.135Z,7.10
2018-02-04T17:51:19.838Z,7.12
2018-02-04T17:53:47.904Z,8.60
2018-02-04T17:56:14.920Z,6.28
2018-02-04T17:58:42.763Z,7.62
2018-02-04T18:01:10.177Z,6.45
2018-02-04T18:03:37.728Z,7.00
2018-02-04T18:06:04.679Z,6.10
2018-02-04T18:08:32.267Z,6.12
2018-02-04T18:10:58.514Z,6.20
2018-02-04T18:13:24.790Z,5.78
2018-02-04T18:15:51.583Z,5.97
2018-02-04T18:18:18.595Z,6.25
2018-02-04T18:20:45.230Z,5.22
2018-02-04T18:23:13.190Z,5.47
2018-02-04T18:25:40.004Z,7.15
2018-02-04T18:28:06.240Z,7.32
2018-02-04T18:30:32.450Z,7.07
2018-02-04T18:32:58.698Z,8.70
2018-02-04T18:35:26.159Z,6.40
2018-02-04T18:37:52.382Z,5.75
2018-02-04T18:40:19.176Z,6.28
2018-02-04T18:42:46.207Z,6.60
2018-02-04T18:45:13.237Z,7.00
2018-02-04T18:47:39.421Z,7.10
2018-02-04T18:50:05.778Z,9.30
2018-02-04T18:52:32.235Z,6.70
2018-02-04T18:54:58.781Z,6.12
2018-02-04T18:57:26.076Z,7.05
2018-02-04T18:59:54.003Z,6.60
2018-02-04T19:02:20.579Z,7.00
2018-02-04T19:04:46.806Z,7.30
2018-02-04T19:07:13.006Z,7.15
2018-02-04T19:09:40.014Z,7.22
2018-02-04T19:12:06.256Z,7.60
2018-02-04T19:14:32.447Z,6.05
2018-02-04T19:16:59.652Z,6.82
2018-02-04T19:19:25.955Z,7.93
2018-02-04T19:21:52.132Z,7.28
2018-02-04T19:24:19.108Z,7.00
2018-02-04T19:26:45.369Z,7.10
2018-02-04T19:29:11.557Z,6.85
2018-02-04T19:31:37.783Z,7.85
2018-02-04T19:34:04.084Z,7.53
2018-02-04T19:36:32.908Z,6.68
2018-02-04T19:39:00.977Z,7.57
2018-02-04T19:41:27.197Z,6.15
2018-02-04T19:43:54.199Z,7.57
2018-02-04T19:46:23.943Z,8.27
2018-02-04T19:48:50.990Z,7.22
2018-02-04T19:51:18.049Z,7.00
2018-02-04T19:53:44.328Z,7.32
2018-02-04T19:56:11.337Z,8.10
2018-02-04T19:58:38.538Z,7.80
2018-02-04T20:01:06.928Z,7.37
2018-02-04T20:03:34.081Z,7.82
2018-02-04T20:06:00.835Z,7.37
2018-02-04T20:08:27.878Z,7.37
2018-02-04T20:10:54.834Z,7.35
2018-02-04T20:13:21.824Z,7.00
2018-02-04T20:15:48.044Z,6.90
2018-02-04T20:18:17.139Z,7.72
2018-02-04T20:20:44.029Z,7.75
2018-02-04T20:23:12.226Z,7.55
2018-02-04T20:25:38.916Z,7.35
2018-02-04T20:28:05.154Z,7.40
2018-02-04T20:40:21.409Z,6.50
2018-02-04T20:42:47.666Z,6.47
2018-02-04T20:45:13.931Z,7.45
2018-02-04T20:57:25.272Z,6.75
2018-02-04T20:59:51.514Z,7.10
2018-02-04T21:02:17.806Z,7.07
2018-02-04T21:04:44.075Z,6.57
2018-02-04T21:07:11.896Z,7.70
2018-02-04T21:09:38.146Z,6.60
2018-02-04T21:12:04.380Z,6.72
2018-02-04T21:14:35.264Z,7.10
2018-02-04T21:17:01.552Z,7.40
2018-02-04T21:19:28.516Z,6.55
2018-02-04T21:21:54.770Z,6.47
2018-02-04T21:24:21.059Z,7.35
2018-02-04T21:26:48.653Z,7.03
2018-02-04T21:29:14.876Z,7.32
2018-02-04T21:31:42.134Z,7.25
2018-02-04T21:34:08.319Z,7.20
2018-02-04T21:36:35.399Z,6.20
2018-02-04T21:39:01.923Z,6.68
2018-02-04T21:41:29.929Z,6.93
2018-02-04T21:43:56.104Z,7.07
2018-02-04T21:46:22.324Z,7.47
2018-02-04T21:48:48.537Z,7.60
2018-02-04T21:51:14.725Z,7.95
2018-02-04T21:53:41.924Z,7.50
2018-02-04T21:56:08.189Z,6.78
2018-02-04T22:08:25.892Z,6.70
2018-02-04T22:10:52.870Z,7.90
2018-02-04T22:13:19.075Z,7.32
2018-02-04T22:15:47.488Z,7.87
2018-02-04T22:18:14.351Z,6.78
2018-02-04T22:20:40.547Z,8.23
2018-02-04T22:23:06.768Z,7.57
2018-02-04T22:25:34.538Z,8.30
2018-02-04T22:28:00.753Z,7.70
2018-02-04T22:30:27.710Z,7.68
2018-02-04T22:32:53.947Z,8.57
2018-02-04T22:35:21.140Z,8.32
2018-02-04T22:37:47.358Z,8.57
2018-02-04T22:40:16.267Z,7.90
2018-02-04T22:42:44.637Z,8.07
2018-02-04T22:45:12.474Z,7.85
2018-02-04T22:47:39.046Z,7.45
2018-02-04T22:50:06.781Z,6.90
2018-02-04T23:02:23.081Z,6.53
2018-02-04T23:04:50.353Z,6.53
2018-02-04T23:07:18.237Z,7.07
2018-02-04T23:09:46.338Z,8.57
2018-02-04T23:12:13.333Z,8.35
2018-02-04T23:14:40.286Z,7.80
2018-02-04T23:17:08.077Z,8.55
2018-02-04T23:19:34.257Z,7.65
2018-02-04T23:22:00.468Z,7.62
2018-02-04T23:24:27.630Z,7.80
2018-02-04T23:26:56.498Z,6.45
2018-02-04T23:29:24.548Z,7.10
2018-02-04T23:31:50.757Z,7.72
2018-02-04T23:34:17.278Z,8.35
2018-02-04T23:36:45.204Z,7.90
2018-02-04T23:39:11.366Z,7.15
2018-02-04T23:41:38.694Z,7.80
2018-02-04T23:44:05.049Z,9.98
2018-02-04T23:46:31.231Z,7.60
2018-02-04T23:48:57.749Z,8.55
2018-02-04T23:51:26.936Z,9.40
2018-02-04T23:53:54.900Z,8.48
2018-02-04T23:56:21.823Z,8.55
2018-02-04T23:58:48.254Z,8.38
