createdAt,value
2023-04-10T00:00:12.037Z,42.00
2023-04-10T00:02:41.302Z,42.00
2023-04-10T00:05:10.953Z,42.00
2023-04-10T00:07:39.594Z,42.00
2023-04-10T00:10:09.016Z,42.00
2023-04-10T00:12:38.177Z,42.00
2023-04-10T00:15:10.061Z,42.10
2023-04-10T00:17:38.759Z,42.10
2023-04-10T00:20:09.513Z,42.10
2023-04-10T00:22:38.326Z,42.20
2023-04-10T00:25:08.110Z,42.10
2023-04-10T00:27:36.846Z,42.20
2023-04-10T00:30:08.607Z,42.20
2023-04-10T00:32:37.277Z,42.20
2023-04-10T00:35:07.109Z,42.10
2023-04-10T00:37:35.856Z,42.10
2023-04-10T00:40:05.140Z,42.20
2023-04-10T00:42:33.939Z,42.20
2023-04-10T00:45:02.626Z,42.30
2023-04-10T00:47:33.395Z,42.30
2023-04-10T00:50:02.376Z,42.30
2023-04-10T00:52:31.067Z,42.30
2023-04-10T00:54:59.819Z,42.30
2023-04-10T00:57:28.690Z,42.40
2023-04-10T00:59:57.913Z,42.40
2023-04-10T01:02:27.259Z,42.30
2023-04-10T01:04:57.481Z,42.20
2023-04-10T01:07:39.966Z,42.30
2023-04-10T01:10:19.492Z,42.40
2023-04-10T01:13:01.011Z,42.20
2023-04-10T01:15:31.902Z,42.10
2023-04-10T01:18:06.175Z,42.10
2023-04-10T01:20:41.308Z,42.00
2023-04-10T01:23:53.472Z,42.00
2023-04-10T01:26:53.143Z,41.90
2023-04-10T01:29:25.275Z,41.80
2023-04-10T01:31:59.181Z,41.90
2023-04-10T01:34:34.121Z,42.00
2023-04-10T01:37:06.663Z,42.10
2023-04-10T01:39:41.359Z,41.90
2023-04-10T01:42:12.484Z,42.00
2023-04-10T01:44:47.969Z,42.00
2023-04-10T01:47:18.327Z,42.00
2023-04-10T01:49:49.070Z,41.90
2023-04-10T01:52:19.354Z,41.90
2023-04-10T01:54:54.604Z,41.90
2023-04-10T01:57:32.857Z,41.90
2023-04-10T02:00:03.222Z,41.90
2023-04-10T02:02:33.205Z,41.90
2023-04-10T02:05:02.537Z,42.00
2023-04-10T02:07:38.061Z,42.00
2023-04-10T02:10:16.763Z,42.00
2023-04-10T02:12:53.829Z,42.00
2023-04-10T02:15:29.269Z,42.00
2023-04-10T02:18:00.373Z,42.00
2023-04-10T02:20:29.068Z,41.90
2023-04-10T02:23:00.013Z,42.00
2023-04-10T02:25:29.028Z,42.00
2023-04-10T02:27:57.702Z,42.00
2023-04-10T02:30:27.769Z,42.00
2023-04-10T02:32:56.757Z,42.00
2023-04-10T02:35:25.623Z,42.10
2023-04-10T02:37:54.460Z,42.10
2023-04-10T02:40:23.643Z,42.10
2023-04-10T02:43:04.615Z,42.10
2023-04-10T02:45:34.800Z,42.10
2023-04-10T02:48:04.062Z,42.10
2023-04-10T02:50:32.841Z,42.10
2023-04-10T02:53:02.406Z,42.20
2023-04-10T02:55:31.279Z,42.10
2023-04-10T02:57:59.914Z,42.10
2023-04-10T03:00:29.086Z,42.10
2023-04-10T03:03:15.517Z,42.20
2023-04-10T03:05:49.939Z,42.30
2023-04-10T03:08:22.745Z,42.30
2023-04-10T03:10:52.027Z,42.30
2023-04-10T03:13:20.737Z,42.30
2023-04-10T03:15:49.372Z,42.30
2023-04-10T03:18:19.434Z,42.40
2023-04-10T03:20:50.896Z,42.40
2023-04-10T03:23:22.493Z,42.30
2023-04-10T03:25:55.064Z,42.30
2023-04-10T03:28:27.890Z,42.40
2023-04-10T03:30:57.282Z,42.30
2023-04-10T03:33:27.465Z,42.40
2023-04-10T03:35:57.337Z,42.40
2023-04-10T03:38:26.088Z,42.50
2023-04-10T03:40:54.958Z,42.50
2023-04-10T03:43:26.716Z,42.50
2023-04-10T03:45:55.396Z,42.50
2023-04-10T03:48:28.479Z,42.50
2023-04-10T03:50:57.630Z,42.50
2023-04-10T03:53:26.549Z,42.50
2023-04-10T03:55:56.212Z,42.60
2023-04-10T03:58:26.590Z,42.60
2023-04-10T04:00:57.505Z,42.60
2023-04-10T04:03:36.167Z,42.60
2023-04-10T04:06:28.211Z,42.50
2023-04-10T04:09:17.916Z,42.60
2023-04-10T04:11:58.832Z,42.60
2023-04-10T04:14:46.172Z,42.60
2023-04-10T04:17:23.621Z,42.60
2023-04-10T04:20:01.373Z,42.60
2023-04-10T04:22:59.255Z,42.60
2023-04-10T04:25:44.086Z,42.60
2023-04-10T04:28:31.241Z,42.70
2023-04-10T04:31:22.466Z,42.70
2023-04-10T04:34:09.925Z,42.70
2023-04-10T04:36:40.039Z,42.70
2023-04-10T04:39:37.887Z,42.70
2023-04-10T04:42:26.518Z,42.60
2023-04-10T04:45:24.881Z,42.70
2023-04-10T04:48:19.475Z,42.70
2023-04-10T04:51:07.820Z,42.70
2023-04-10T04:53:46.028Z,42.70
2023-04-10T04:56:43.585Z,43.40
2023-04-10T04:59:41.137Z,42.70
2023-04-10T05:02:28.401Z,42.70
2023-04-10T05:05:05.533Z,42.70
2023-04-10T05:07:56.991Z,42.80
2023-04-10T05:10:53.509Z,42.80
2023-04-10T05:13:41.030Z,42.80
2023-04-10T05:16:35.929Z,42.80
2023-04-10T05:19:23.016Z,42.90
2023-04-10T05:21:51.650Z,42.90
2023-04-10T05:24:46.448Z,42.90
2023-04-10T05:27:19.510Z,42.90
2023-04-10T05:30:03.735Z,43.00
2023-04-10T05:33:07.827Z,43.70
2023-04-10T05:36:04.063Z,43.00
2023-04-10T05:38:40.006Z,43.20
2023-04-10T05:41:36.293Z,43.10
2023-04-10T05:44:25.250Z,43.20
2023-04-10T05:47:02.699Z,43.40
2023-04-10T05:49:40.460Z,43.30
2023-04-10T05:52:38.380Z,43.40
2023-04-10T05:55:25.496Z,43.40
2023-04-10T05:58:13.367Z,43.50
2023-04-10T06:01:02.070Z,43.60
2023-04-10T06:03:57.747Z,43.60
2023-04-10T06:06:27.895Z,43.50
2023-04-10T06:08:58.004Z,43.70
2023-04-10T06:11:27.345Z,43.70
2023-04-10T06:13:57.674Z,43.80
2023-04-10T06:16:35.082Z,43.80
2023-04-10T06:19:03.851Z,44.50
2023-04-10T06:21:32.949Z,44.50
2023-04-10T06:24:01.619Z,43.90
2023-04-10T06:26:30.382Z,44.00
2023-04-10T06:28:59.260Z,44.10
2023-04-10T06:31:27.960Z,44.20
2023-04-10T06:33:58.666Z,44.20
2023-04-10T06:36:30.230Z,44.30
2023-04-10T06:39:04.068Z,44.20
2023-04-10T06:41:32.655Z,44.10
2023-04-10T06:44:14.908Z,44.10
2023-04-10T06:46:43.598Z,44.10
2023-04-10T06:49:13.681Z,43.90
2023-04-10T06:51:42.333Z,43.80
2023-04-10T06:54:10.963Z,43.80
2023-04-10T06:56:39.536Z,43.70
2023-04-10T06:59:10.597Z,43.70
2023-04-10T07:01:39.261Z,43.60
2023-04-10T07:04:08.372Z,43.60
2023-04-10T07:06:38.408Z,43.60
2023-04-10T07:09:07.011Z,43.50
2023-04-10T07:11:35.968Z,43.40
2023-04-10T07:14:04.612Z,43.40
2023-04-10T07:16:33.270Z,43.30
2023-04-10T07:19:02.015Z,43.30
2023-04-10T07:21:30.724Z,43.20
2023-04-10T07:24:00.679Z,43.30
2023-04-10T07:26:29.382Z,43.10
2023-04-10T07:28:58.013Z,43.20
2023-04-10T07:31:26.787Z,43.20
2023-04-10T07:33:55.443Z,43.30
2023-04-10T07:36:24.161Z,43.20
2023-04-10T07:38:52.952Z,43.20
2023-04-10T07:41:24.144Z,43.10
2023-04-10T07:43:52.858Z,43.20
2023-04-10T07:46:21.664Z,43.00
2023-04-10T07:48:50.821Z,43.00
2023-04-10T07:51:19.425Z,43.00
2023-04-10T07:53:48.215Z,42.90
2023-04-10T07:56:18.337Z,42.70
2023-04-10T07:58:49.484Z,42.80
2023-04-10T08:01:18.133Z,42.80
2023-04-10T08:03:48.006Z,43.00
2023-04-10T08:06:16.978Z,43.10
2023-04-10T08:08:45.750Z,42.90
2023-04-10T08:11:27.627Z,42.90
2023-04-10T08:14:01.798Z,42.60
2023-04-10T08:16:33.312Z,42.60
2023-04-10T08:19:03.468Z,42.60
2023-04-10T08:21:33.165Z,42.50
2023-04-10T08:24:03.373Z,42.50
2023-04-10T08:26:34.226Z,42.50
2023-04-10T08:29:04.261Z,42.40
2023-04-10T08:31:33.057Z,42.20
2023-04-10T08:34:01.719Z,42.50
2023-04-10T08:36:31.523Z,43.10
2023-04-10T08:39:00.788Z,42.40
2023-04-10T08:41:29.525Z,42.50
2023-04-10T08:43:58.903Z,42.30
2023-04-10T08:46:30.608Z,42.20
2023-04-10T08:49:03.689Z,41.90
2023-04-10T08:51:38.595Z,41.60
2023-04-10T08:54:09.695Z,41.30
2023-04-10T08:56:41.087Z,41.40
2023-04-10T08:59:10.410Z,41.50
2023-04-10T09:01:41.848Z,41.50
2023-04-10T09:04:14.010Z,41.50
2023-04-10T09:06:42.704Z,41.80
2023-04-10T09:09:11.404Z,41.90
2023-04-10T09:12:04.159Z,41.80
2023-04-10T09:14:35.098Z,41.60
2023-04-10T09:17:17.758Z,42.20
2023-04-10T09:19:48.687Z,42.20
2023-04-10T09:22:17.962Z,42.40
2023-04-10T09:24:48.783Z,42.30
2023-04-10T09:27:32.541Z,42.20
2023-04-10T09:30:05.702Z,41.50
2023-04-10T09:32:41.778Z,41.80
2023-04-10T09:35:12.306Z,40.90
2023-04-10T09:37:43.487Z,40.80
2023-04-10T09:40:23.982Z,40.50
2023-04-10T09:42:53.762Z,39.80
2023-04-10T09:45:23.106Z,40.10
2023-04-10T09:48:08.487Z,39.80
2023-04-10T09:50:40.219Z,39.00
2023-04-10T09:53:10.373Z,39.20
2023-04-10T09:55:39.262Z,38.90
2023-04-10T09:58:08.693Z,38.90
2023-04-10T10:00:43.007Z,39.10
2023-04-10T10:03:16.243Z,38.10
2023-04-10T10:05:46.717Z,37.90
2023-04-10T10:08:16.980Z,37.80
2023-04-10T10:10:49.169Z,37.70
2023-04-10T10:13:22.186Z,37.40
2023-04-10T10:15:59.505Z,37.20
2023-04-10T10:18:41.572Z,36.90
2023-04-10T10:21:11.137Z,36.60
2023-04-10T10:23:39.971Z,36.80
2023-04-10T10:26:11.302Z,36.70
2023-04-10T10:28:42.224Z,36.60
2023-04-10T10:31:11.772Z,36.60
2023-04-10T10:33:42.427Z,36.80
2023-04-10T10:36:14.064Z,37.60
2023-04-10T10:38:57.463Z,37.00
2023-04-10T10:41:34.418Z,36.80
2023-04-10T10:44:12.711Z,36.70
2023-04-10T10:46:50.288Z,36.50
2023-04-10T10:49:20.604Z,36.20
2023-04-10T10:51:52.025Z,36.10
2023-04-10T10:54:33.630Z,35.80
2023-04-10T10:57:03.246Z,35.80
2023-04-10T10:59:57.815Z,35.90
2023-04-10T11:02:26.920Z,35.90
2023-04-10T11:04:56.953Z,35.80
2023-04-10T11:08:09.269Z,35.70
2023-04-10T11:11:07.152Z,35.60
2023-04-10T11:13:37.038Z,35.70
2023-04-10T11:16:07.932Z,35.70
2023-04-10T11:19:15.823Z,35.80
2023-04-10T11:22:08.253Z,35.90
2023-04-10T11:24:58.356Z,36.10
2023-04-10T11:27:46.318Z,36.30
2023-04-10T11:30:32.480Z,36.50
2023-04-10T11:33:02.252Z,36.60
2023-04-10T11:35:32.650Z,36.80
2023-04-10T11:38:17.287Z,37.10
2023-04-10T11:41:02.572Z,37.20
2023-04-10T11:43:32.350Z,37.00
2023-04-10T11:46:07.576Z,38.10
2023-04-10T11:48:38.060Z,37.70
2023-04-10T11:51:11.680Z,37.60
2023-04-10T11:53:42.729Z,37.40
2023-04-10T11:56:19.340Z,37.70
2023-04-10T11:58:53.101Z,37.60
2023-04-10T12:01:23.899Z,37.80
2023-04-10T12:03:52.958Z,37.90
2023-04-10T12:06:22.229Z,37.90
2023-04-10T12:08:52.786Z,37.90
2023-04-10T12:11:23.875Z,38.50
2023-04-10T12:13:54.945Z,38.10
2023-04-10T12:16:24.521Z,37.70
2023-04-10T12:18:53.938Z,37.80
2023-04-10T12:21:23.207Z,37.70
2023-04-10T12:23:53.267Z,37.80
2023-04-10T12:26:22.528Z,37.90
2023-04-10T12:28:57.504Z,37.80
2023-04-10T12:31:30.647Z,37.40
2023-04-10T12:34:00.180Z,37.50
2023-04-10T12:36:30.372Z,37.40
2023-04-10T12:39:01.703Z,37.40
2023-04-10T12:41:33.053Z,37.20
2023-04-10T12:44:12.993Z,37.30
2023-04-10T12:46:44.549Z,37.30
2023-04-10T12:49:15.519Z,37.50
2023-04-10T12:51:49.065Z,37.20
2023-04-10T12:54:33.564Z,37.10
2023-04-10T12:57:04.074Z,36.80
2023-04-10T12:59:33.715Z,37.20
2023-04-10T13:02:02.652Z,37.20
2023-04-10T13:04:33.267Z,37.20
2023-04-10T13:07:02.240Z,37.20
2023-04-10T13:09:32.378Z,37.20
2023-04-10T13:12:01.715Z,36.80
2023-04-10T13:14:30.607Z,37.10
2023-04-10T13:16:59.246Z,36.60
2023-04-10T13:19:27.936Z,36.70
2023-04-10T13:21:56.541Z,36.80
2023-04-10T13:24:25.283Z,36.80
2023-04-10T13:26:57.197Z,36.60
2023-04-10T13:29:26.068Z,36.20
2023-04-10T13:31:54.778Z,36.70
2023-04-10T13:34:23.672Z,36.70
2023-04-10T13:36:52.400Z,36.50
2023-04-10T13:39:21.135Z,36.40
2023-04-10T13:41:49.759Z,36.30
2023-04-10T13:44:19.828Z,36.30
2023-04-10T13:46:48.563Z,36.00
2023-04-10T13:49:18.002Z,36.20
2023-04-10T13:51:47.278Z,36.30
2023-04-10T13:54:17.114Z,36.30
2023-04-10T13:56:46.627Z,36.30
2023-04-10T13:59:15.676Z,36.30
2023-04-10T14:01:46.625Z,36.40
2023-04-10T14:04:17.054Z,36.30
2023-04-10T14:06:45.716Z,36.30
2023-04-10T14:09:14.401Z,36.00
2023-04-10T14:11:43.066Z,36.10
2023-04-10T14:14:11.695Z,36.10
2023-04-10T14:16:40.431Z,36.30
2023-04-10T14:19:10.559Z,36.30
2023-04-10T14:21:40.560Z,35.90
2023-04-10T14:24:09.251Z,35.90
2023-04-10T14:26:37.863Z,35.70
2023-04-10T14:29:08.679Z,35.90
2023-04-10T14:31:50.649Z,36.30
2023-04-10T14:34:28.133Z,35.70
2023-04-10T14:36:56.747Z,35.70
2023-04-10T14:39:25.927Z,35.70
2023-04-10T14:41:54.684Z,35.80
2023-04-10T14:44:23.360Z,35.80
2023-04-10T14:46:52.094Z,35.70
2023-04-10T14:49:20.703Z,35.60
2023-04-10T14:51:50.713Z,35.60
2023-04-10T14:54:21.884Z,35.70
2023-04-10T14:56:51.142Z,35.70
2023-04-10T14:59:19.999Z,35.70
2023-04-10T15:01:48.773Z,35.80
2023-04-10T15:04:17.733Z,35.80
2023-04-10T15:06:46.421Z,35.90
2023-04-10T15:09:16.424Z,35.90
2023-04-10T15:11:45.125Z,35.90
2023-04-10T15:14:13.793Z,35.80
2023-04-10T15:16:43.071Z,36.00
2023-04-10T15:19:11.728Z,35.60
2023-04-10T15:21:41.380Z,35.80
2023-04-10T15:24:10.019Z,35.70
2023-04-10T15:26:46.110Z,35.80
2023-04-10T15:29:15.210Z,35.80
2023-04-10T15:31:43.947Z,35.70
2023-04-10T15:34:12.608Z,35.90
2023-04-10T15:36:41.271Z,35.60
2023-04-10T15:39:10.150Z,35.60
2023-04-10T15:41:40.639Z,35.50
2023-04-10T15:44:09.497Z,35.60
2023-04-10T15:46:38.312Z,35.90
2023-04-10T15:49:07.097Z,36.20
2023-04-10T15:51:35.775Z,36.00
2023-04-10T15:54:05.525Z,35.80
2023-04-10T15:56:34.535Z,35.50
2023-04-10T15:59:04.823Z,35.60
2023-04-10T16:01:33.531Z,35.40
2023-04-10T16:04:02.264Z,35.50
2023-04-10T16:06:31.327Z,35.30
2023-04-10T16:09:00.034Z,35.30
2023-04-10T16:11:28.691Z,35.50
2023-04-10T16:13:57.566Z,35.50
2023-04-10T16:16:29.110Z,35.50
2023-04-10T16:18:59.798Z,35.30
2023-04-10T16:21:29.884Z,35.50
2023-04-10T16:23:59.027Z,35.40
2023-04-10T16:26:27.667Z,35.40
2023-04-10T16:28:56.589Z,35.30
2023-04-10T16:31:25.755Z,35.20
2023-04-10T16:33:56.473Z,35.20
2023-04-10T16:36:25.212Z,35.10
2023-04-10T16:38:54.033Z,35.30
2023-04-10T16:41:22.910Z,35.10
2023-04-10T16:43:51.523Z,35.00
2023-04-10T16:46:21.725Z,35.20
2023-04-10T16:48:51.286Z,35.30
2023-04-10T16:51:21.285Z,35.20
2023-04-10T16:53:49.950Z,35.30
2023-04-10T16:56:18.503Z,35.40
2023-04-10T16:58:47.683Z,35.40
2023-04-10T17:01:21.693Z,35.40
2023-04-10T17:03:50.418Z,35.40
2023-04-10T17:06:20.777Z,35.40
2023-04-10T17:08:49.719Z,35.30
2023-04-10T17:11:18.498Z,35.30
2023-04-10T17:13:48.110Z,35.40
2023-04-10T17:16:16.857Z,35.40
2023-04-10T17:18:45.633Z,35.50
2023-04-10T17:21:15.400Z,35.60
2023-04-10T17:23:45.992Z,35.60
2023-04-10T17:26:15.885Z,35.70
2023-04-10T17:28:46.499Z,35.80
2023-04-10T17:31:16.070Z,35.90
2023-04-10T17:33:45.190Z,35.90
2023-04-10T17:36:14.674Z,35.90
2023-04-10T17:38:44.918Z,36.00
2023-04-10T17:41:16.693Z,36.10
2023-04-10T17:43:45.371Z,36.10
2023-04-10T17:46:20.229Z,36.10
2023-04-10T17:48:48.839Z,36.10
2023-04-10T17:51:17.528Z,36.10
2023-04-10T17:53:47.544Z,36.80
2023-04-10T17:56:20.845Z,36.20
2023-04-10T17:58:49.751Z,36.50
2023-04-10T18:01:27.581Z,36.30
2023-04-10T18:03:56.407Z,36.30
2023-04-10T18:06:25.183Z,36.20
2023-04-10T18:08:55.965Z,36.20
2023-04-10T18:11:25.425Z,36.20
2023-04-10T18:13:54.092Z,36.30
2023-04-10T18:16:22.805Z,36.30
2023-04-10T18:18:51.447Z,36.30
2023-04-10T18:21:20.087Z,36.30
2023-04-10T18:23:48.678Z,36.30
2023-04-10T18:26:20.835Z,36.40
2023-04-10T18:28:49.929Z,36.50
2023-04-10T18:31:19.179Z,36.50
2023-04-10T18:33:53.341Z,36.50
2023-04-10T18:36:28.774Z,37.30
2023-04-10T18:38:58.168Z,36.60
2023-04-10T18:41:28.257Z,36.70
2023-04-10T18:44:05.094Z,36.80
2023-04-10T18:46:34.451Z,36.90
2023-04-10T18:49:03.639Z,36.90
2023-04-10T18:51:35.596Z,36.90
2023-04-10T18:54:04.442Z,37.10
2023-04-10T18:56:35.827Z,37.00
2023-04-10T18:59:05.197Z,37.20
2023-04-10T19:01:34.050Z,37.20
2023-04-10T19:04:02.950Z,37.20
2023-04-10T19:06:32.481Z,37.30
2023-04-10T19:09:01.227Z,37.40
2023-04-10T19:11:30.481Z,37.40
2023-04-10T19:14:00.538Z,37.50
2023-04-10T19:16:29.122Z,37.50
2023-04-10T19:18:57.889Z,37.50
2023-04-10T19:21:27.573Z,37.50
2023-04-10T19:23:56.247Z,37.60
2023-04-10T19:26:24.920Z,37.60
2023-04-10T19:28:54.070Z,37.70
2023-04-10T19:31:27.669Z,37.70
2023-04-10T19:33:57.145Z,37.80
2023-04-10T19:36:27.172Z,37.70
2023-04-10T19:38:57.472Z,37.80
2023-04-10T19:41:26.506Z,37.80
2023-04-10T19:43:55.299Z,37.80
2023-04-10T19:46:25.616Z,37.80
2023-04-10T19:48:54.841Z,37.90
2023-04-10T19:51:23.615Z,38.00
2023-04-10T19:53:52.236Z,37.90
2023-04-10T19:56:21.201Z,38.00
2023-04-10T19:58:49.854Z,37.90
2023-04-10T20:01:18.576Z,38.00
2023-04-10T20:03:48.832Z,38.00
2023-04-10T20:06:17.801Z,38.10
2023-04-10T20:08:46.654Z,38.00
2023-04-10T20:11:15.303Z,38.00
2023-04-10T20:13:43.958Z,38.10
2023-04-10T20:16:12.589Z,38.30
2023-04-10T20:18:41.384Z,38.20
2023-04-10T20:21:11.334Z,38.20
2023-04-10T20:23:40.040Z,38.40
2023-04-10T20:26:08.733Z,38.30
2023-04-10T20:28:37.458Z,38.40
2023-04-10T20:31:06.249Z,38.40
2023-04-10T20:33:35.267Z,38.40
2023-04-10T20:36:04.375Z,38.50
2023-04-10T20:38:34.343Z,38.50
2023-04-10T20:41:03.277Z,38.60
2023-04-10T20:43:33.101Z,38.60
2023-04-10T20:46:05.270Z,38.60
2023-04-10T20:48:34.187Z,38.70
2023-04-10T20:51:02.976Z,38.60
2023-04-10T20:53:32.995Z,38.60
2023-04-10T20:56:03.042Z,38.60
2023-04-10T20:58:34.118Z,38.60
2023-04-10T21:01:02.853Z,39.30
2023-04-10T21:03:32.149Z,38.80
2023-04-10T21:06:00.954Z,38.90
2023-04-10T21:08:29.609Z,38.90
2023-04-10T21:11:00.058Z,38.90
2023-04-10T21:13:28.761Z,39.10
2023-04-10T21:15:57.584Z,39.00
2023-04-10T21:18:26.310Z,39.10
2023-04-10T21:20:54.885Z,39.10
2023-04-10T21:23:23.534Z,39.10
2023-04-10T21:25:53.771Z,39.10
2023-04-10T21:28:23.917Z,39.10
2023-04-10T21:30:52.536Z,39.10
2023-04-10T21:33:21.247Z,39.20
2023-04-10T21:35:49.881Z,39.10
2023-04-10T21:38:18.539Z,39.10
2023-04-10T21:40:52.314Z,39.20
2023-04-10T21:43:21.487Z,39.30
2023-04-10T21:45:51.567Z,39.30
2023-04-10T21:48:20.712Z,39.40
2023-04-10T21:50:50.898Z,39.30
2023-04-10T21:53:19.608Z,39.30
2023-04-10T21:55:48.252Z,39.40
2023-04-10T21:58:17.020Z,39.40
2023-04-10T22:00:47.427Z,39.40
2023-04-10T22:03:20.171Z,39.40
2023-04-10T22:05:50.330Z,39.50
2023-04-10T22:08:20.263Z,39.50
2023-04-10T22:10:49.176Z,39.50
2023-04-10T22:13:29.732Z,39.60
2023-04-10T22:15:59.393Z,39.60
2023-04-10T22:18:29.471Z,39.50
2023-04-10T22:20:58.090Z,39.60
2023-04-10T22:23:26.809Z,39.60
2023-04-10T22:25:55.542Z,39.70
2023-04-10T22:28:24.135Z,39.70
2023-04-10T22:30:52.806Z,39.70
2023-04-10T22:33:21.476Z,39.70
2023-04-10T22:35:53.215Z,39.70
2023-04-10T22:38:21.878Z,39.90
2023-04-10T22:40:50.459Z,39.80
2023-04-10T22:43:19.088Z,39.80
2023-04-10T22:45:47.991Z,39.80
2023-04-10T22:48:16.721Z,39.90
2023-04-10T22:50:45.414Z,39.90
2023-04-10T22:53:15.435Z,40.20
2023-04-10T22:55:44.085Z,40.40
2023-04-10T22:58:12.971Z,40.60
2023-04-10T23:00:41.631Z,40.70
2023-04-10T23:03:10.443Z,41.00
2023-04-10T23:05:39.179Z,41.30
2023-04-10T23:08:07.744Z,41.60
2023-04-10T23:10:37.785Z,41.90
2023-04-10T23:13:06.419Z,42.50
2023-04-10T23:15:35.581Z,42.70
2023-04-10T23:18:04.234Z,42.90
2023-04-10T23:20:32.952Z,43.20
2023-04-10T23:23:01.544Z,43.60
2023-04-10T23:25:30.330Z,43.90
2023-04-10T23:28:00.285Z,44.10
2023-04-10T23:30:29.103Z,44.60
2023-04-10T23:32:57.912Z,44.50
2023-04-10T23:35:28.146Z,44.70
2023-04-10T23:37:57.733Z,45.20
2023-04-10T23:40:26.345Z,44.80
2023-04-10T23:42:54.989Z,45.00
2023-04-10T23:45:24.930Z,45.30
2023-04-10T23:47:53.669Z,45.40
2023-04-10T23:50:22.375Z,45.40
2023-04-10T23:52:51.397Z,45.60
2023-04-10T23:55:21.604Z,45.80
2023-04-10T23:57:50.230Z,45.80
