createdAt,value
2022-12-12T00:03:06.941Z,67.92
2022-12-12T00:08:38.456Z,67.80
2022-12-12T00:14:09.934Z,67.81
2022-12-12T00:19:41.236Z,67.63
2022-12-12T00:25:12.686Z,67.71
2022-12-12T00:30:43.958Z,67.67
2022-12-12T00:36:16.530Z,67.85
2022-12-12T00:41:48.663Z,67.79
2022-12-12T00:47:20.069Z,67.99
2022-12-12T00:52:51.099Z,67.57
2022-12-12T00:58:22.525Z,67.84
2022-12-12T01:03:54.428Z,67.80
2022-12-12T01:09:25.478Z,67.49
2022-12-12T01:14:56.662Z,67.64
2022-12-12T01:20:28.576Z,67.84
2022-12-12T01:26:01.895Z,67.70
2022-12-12T01:31:33.251Z,67.81
2022-12-12T01:37:04.239Z,67.89
2022-12-12T01:42:35.893Z,67.51
2022-12-12T01:48:06.904Z,67.74
2022-12-12T01:53:39.473Z,67.70
2022-12-12T01:59:13.115Z,67.81
2022-12-12T02:04:45.477Z,68.06
2022-12-12T02:10:16.899Z,68.23
2022-12-12T02:16:14.148Z,68.02
2022-12-12T02:21:58.230Z,67.96
2022-12-12T02:27:53.275Z,68.13
2022-12-12T02:33:50.841Z,68.20
2022-12-12T02:39:44.744Z,68.13
2022-12-12T02:45:39.288Z,67.80
2022-12-12T02:51:12.070Z,67.89
2022-12-12T02:56:55.713Z,67.76
2022-12-12T03:03:19.364Z,67.82
2022-12-12T03:09:05.357Z,67.83
2022-12-12T03:14:51.001Z,67.83
2022-12-12T03:20:45.146Z,67.96
2022-12-12T03:26:20.958Z,67.58
2022-12-12T03:31:56.307Z,67.86
2022-12-12T03:37:34.571Z,67.67
2022-12-12T03:43:10.525Z,67.40
2022-12-12T03:48:52.482Z,67.65
2022-12-12T03:54:28.922Z,67.66
2022-12-12T04:00:07.454Z,67.56
2022-12-12T04:06:10.373Z,67.39
2022-12-12T04:12:03.512Z,67.67
2022-12-12T04:18:06.073Z,67.36
2022-12-12T04:24:01.647Z,67.81
2022-12-12T04:29:32.755Z,67.44
2022-12-12T04:35:04.266Z,67.37
2022-12-12T04:40:39.159Z,67.39
2022-12-12T04:46:17.278Z,67.65
2022-12-12T04:51:52.414Z,67.42
2022-12-12T04:57:33.514Z,67.54
2022-12-12T05:03:12.537Z,67.67
2022-12-12T05:08:49.102Z,67.40
2022-12-12T05:14:20.502Z,67.59
2022-12-12T05:19:51.729Z,67.47
2022-12-12T05:25:40.573Z,67.69
2022-12-12T05:31:11.737Z,67.38
2022-12-12T05:36:43.285Z,67.79
2022-12-12T05:42:14.356Z,67.56
2022-12-12T05:47:45.441Z,67.62
2022-12-12T05:53:16.617Z,67.44
2022-12-12T05:58:47.899Z,67.48
2022-12-12T06:04:19.008Z,67.46
2022-12-12T06:09:50.393Z,67.76
2022-12-12T06:15:21.811Z,67.82
2022-12-12T06:21:05.228Z,67.72
2022-12-12T06:26:36.402Z,67.83
2022-12-12T06:32:07.662Z,67.57
2022-12-12T06:37:39.989Z,67.60
2022-12-12T06:43:11.403Z,67.74
2022-12-12T06:48:43.836Z,67.79
2022-12-12T06:54:16.887Z,67.89
2022-12-12T06:59:51.323Z,67.74
2022-12-12T07:05:22.338Z,67.49
2022-12-12T07:10:53.284Z,67.53
2022-12-12T07:16:24.522Z,67.51
2022-12-12T07:21:56.007Z,67.63
2022-12-12T07:27:27.554Z,67.45
2022-12-12T07:32:58.662Z,67.16
2022-12-12T07:38:29.693Z,67.39
2022-12-12T07:44:00.971Z,67.22
2022-12-12T07:49:32.043Z,67.54
2022-12-12T07:55:04.390Z,67.49
2022-12-12T08:00:35.752Z,67.70
2022-12-12T08:06:07.609Z,67.45
2022-12-12T08:11:46.105Z,67.78
2022-12-12T08:17:18.260Z,67.54
2022-12-12T08:22:49.998Z,67.51
2022-12-12T08:28:21.280Z,67.24
2022-12-12T08:33:53.587Z,67.60
2022-12-12T08:39:24.816Z,67.69
2022-12-12T08:44:56.028Z,67.65
2022-12-12T08:50:27.240Z,67.80
2022-12-12T08:55:58.784Z,67.65
2022-12-12T09:01:29.874Z,67.77
2022-12-12T09:07:06.653Z,67.72
2022-12-12T09:12:41.815Z,67.97
2022-12-12T09:18:13.359Z,67.85
2022-12-12T09:23:44.941Z,68.15
2022-12-12T09:29:16.242Z,68.32
2022-12-12T09:34:47.410Z,68.54
2022-12-12T09:40:24.131Z,68.53
2022-12-12T09:45:55.994Z,68.10
2022-12-12T09:51:27.351Z,68.56
2022-12-12T09:57:25.700Z,68.41
2022-12-12T10:03:24.383Z,68.05
2022-12-12T10:08:55.424Z,68.26
2022-12-12T10:14:38.516Z,68.21
2022-12-12T10:20:29.856Z,68.23
2022-12-12T10:26:30.860Z,68.34
2022-12-12T10:32:25.298Z,68.21
2022-12-12T10:38:03.065Z,68.19
2022-12-12T10:43:40.268Z,68.14
2022-12-12T10:49:17.302Z,68.26
2022-12-12T10:54:52.608Z,68.62
2022-12-12T11:00:31.548Z,68.72
2022-12-12T11:06:13.786Z,68.38
2022-12-12T11:12:13.882Z,68.58
2022-12-12T11:17:45.104Z,68.66
2022-12-12T11:23:23.925Z,68.31
2022-12-12T11:29:02.777Z,68.34
2022-12-12T11:34:37.095Z,68.70
2022-12-12T11:40:22.247Z,68.76
2022-12-12T11:46:16.569Z,68.45
2022-12-12T11:51:48.654Z,68.44
2022-12-12T11:57:29.890Z,68.61
2022-12-12T12:03:19.555Z,68.73
2022-12-12T12:09:05.851Z,68.61
2022-12-12T12:14:57.958Z,68.91
2022-12-12T12:20:53.850Z,68.79
2022-12-12T12:26:44.244Z,68.90
2022-12-12T12:32:21.493Z,69.07
2022-12-12T12:38:23.846Z,69.04
2022-12-12T12:44:20.347Z,68.78
2022-12-12T12:49:55.901Z,69.26
2022-12-12T12:55:32.593Z,68.99
2022-12-12T13:01:08.938Z,68.98
2022-12-12T13:07:18.916Z,69.04
2022-12-12T13:13:22.477Z,68.98
2022-12-12T13:19:04.324Z,68.90
2022-12-12T13:25:04.150Z,68.91
2022-12-12T13:30:53.083Z,68.96
2022-12-12T13:36:38.109Z,68.83
2022-12-12T13:42:11.277Z,68.83
2022-12-12T13:47:48.759Z,68.99
2022-12-12T13:53:20.396Z,69.04
2022-12-12T13:58:51.483Z,69.13
2022-12-12T14:04:44.770Z,68.81
2022-12-12T14:10:30.517Z,68.96
2022-12-12T14:16:07.899Z,69.26
2022-12-12T14:21:45.291Z,69.13
2022-12-12T14:27:16.683Z,69.05
2022-12-12T14:33:06.077Z,69.25
2022-12-12T14:39:04.967Z,68.87
2022-12-12T14:44:47.864Z,69.07
2022-12-12T14:50:21.558Z,68.97
2022-12-12T14:55:56.190Z,69.16
2022-12-12T15:01:40.310Z,68.67
2022-12-12T15:07:31.144Z,68.69
2022-12-12T15:13:02.249Z,68.69
2022-12-12T15:18:33.517Z,68.64
2022-12-12T15:24:05.068Z,68.51
2022-12-12T15:29:37.830Z,68.47
2022-12-12T15:35:19.285Z,68.39
2022-12-12T15:40:53.354Z,68.53
2022-12-12T15:46:24.786Z,68.54
2022-12-12T15:51:56.080Z,68.42
2022-12-12T15:57:30.869Z,68.35
2022-12-12T16:03:20.490Z,68.67
2022-12-12T16:09:01.073Z,68.47
2022-12-12T16:14:42.154Z,68.35
2022-12-12T16:20:14.729Z,68.08
2022-12-12T16:25:46.771Z,68.08
2022-12-12T16:31:18.953Z,68.08
2022-12-12T16:36:50.647Z,68.00
2022-12-12T16:42:24.181Z,68.00
2022-12-12T16:47:55.666Z,68.21
2022-12-12T16:53:27.444Z,67.95
2022-12-12T16:58:58.742Z,68.12
2022-12-12T17:04:30.416Z,68.06
2022-12-12T17:10:01.921Z,67.84
2022-12-12T17:15:33.469Z,68.02
2022-12-12T17:21:04.598Z,67.83
2022-12-12T17:26:37.182Z,67.87
2022-12-12T17:32:08.600Z,67.67
2022-12-12T17:37:39.742Z,67.67
2022-12-12T17:43:11.182Z,67.69
2022-12-12T17:48:46.085Z,68.01
2022-12-12T17:54:17.961Z,67.99
2022-12-12T17:59:49.019Z,67.78
2022-12-12T18:05:20.031Z,67.93
2022-12-12T18:10:51.339Z,67.68
2022-12-12T18:16:24.037Z,67.53
2022-12-12T18:22:02.853Z,67.88
2022-12-12T18:27:34.261Z,67.51
2022-12-12T18:33:05.470Z,67.58
2022-12-12T18:38:36.868Z,67.78
2022-12-12T18:44:12.155Z,67.66
2022-12-12T18:49:43.540Z,67.87
2022-12-12T18:55:14.697Z,67.62
2022-12-12T19:00:46.228Z,67.59
2022-12-12T19:06:24.399Z,67.75
2022-12-12T19:12:01.890Z,68.00
2022-12-12T19:17:34.249Z,67.91
2022-12-12T19:23:05.809Z,67.92
2022-12-12T19:28:37.397Z,68.01
2022-12-12T19:34:10.359Z,68.09
2022-12-12T19:39:42.275Z,67.86
2022-12-12T19:45:13.506Z,67.52
2022-12-12T19:50:44.976Z,67.84
2022-12-12T19:56:21.341Z,68.00
2022-12-12T20:01:52.745Z,67.95
2022-12-12T20:07:24.169Z,68.07
2022-12-12T20:12:58.647Z,68.12
2022-12-12T20:18:30.065Z,67.92
2022-12-12T20:24:03.313Z,67.80
2022-12-12T20:29:34.672Z,67.99
2022-12-12T20:35:06.706Z,68.08
2022-12-12T20:40:39.536Z,67.78
2022-12-12T20:46:11.187Z,68.22
2022-12-12T20:51:58.601Z,67.85
2022-12-12T20:57:30.329Z,68.00
2022-12-12T21:03:01.586Z,67.83
2022-12-12T21:08:33.204Z,67.98
2022-12-12T21:14:05.914Z,67.78
2022-12-12T21:19:36.910Z,67.86
2022-12-12T21:25:08.196Z,68.04
2022-12-12T21:30:43.340Z,68.19
2022-12-12T21:36:17.706Z,68.12
2022-12-12T21:41:48.960Z,68.39
2022-12-12T21:47:19.979Z,68.19
2022-12-12T21:53:09.920Z,68.63
2022-12-12T21:58:42.684Z,68.21
2022-12-12T22:04:14.183Z,68.21
2022-12-12T22:09:57.441Z,68.49
2022-12-12T22:15:37.140Z,68.40
2022-12-12T22:21:10.686Z,68.67
2022-12-12T22:26:43.960Z,68.42
2022-12-12T22:32:14.987Z,68.39
2022-12-12T22:37:46.323Z,68.54
2022-12-12T22:43:17.768Z,68.64
2022-12-12T22:48:49.012Z,68.62
2022-12-12T22:54:20.032Z,68.58
2022-12-12T22:59:50.882Z,68.88
2022-12-12T23:05:24.147Z,68.77
2022-12-12T23:10:55.220Z,68.89
2022-12-12T23:16:27.888Z,68.52
2022-12-12T23:21:59.526Z,68.39
2022-12-12T23:27:30.530Z,68.78
2022-12-12T23:33:01.894Z,68.77
2022-12-12T23:38:33.391Z,68.66
2022-12-12T23:44:05.715Z,68.56
2022-12-12T23:49:36.794Z,68.60
2022-12-12T23:55:08.914Z,68.81
