createdAt,value
2018-03-29T00:03:15.481Z,7.62
2018-03-29T00:08:19.084Z,8.57
2018-03-29T00:13:22.174Z,8.68
2018-03-29T00:18:28.514Z,7.80
2018-03-29T00:23:31.272Z,6.50
2018-03-29T00:28:34.055Z,7.25
2018-03-29T00:33:37.221Z,6.00
2018-03-29T00:38:40.010Z,6.30
2018-03-29T00:43:42.796Z,6.65
2018-03-29T00:48:45.879Z,6.43
2018-03-29T00:53:48.649Z,7.15
2018-03-29T00:58:53.332Z,6.80
2018-03-29T01:03:56.123Z,5.90
2018-03-29T01:08:59.064Z,6.20
2018-03-29T01:14:02.162Z,6.60
2018-03-29T01:19:05.103Z,6.07
2018-03-29T01:24:08.030Z,6.57
2018-03-29T01:29:10.857Z,5.60
2018-03-29T01:34:13.958Z,5.45
2018-03-29T01:39:16.741Z,4.90
2018-03-29T01:44:19.532Z,4.90
2018-03-29T01:49:22.281Z,4.72
2018-03-29T01:54:25.048Z,4.65
2018-03-29T01:59:27.817Z,4.65
2018-03-29T02:04:30.592Z,4.50
2018-03-29T02:09:34.263Z,4.55
2018-03-29T02:14:37.054Z,4.60
2018-03-29T02:19:39.812Z,3.70
2018-03-29T02:24:43.343Z,4.00
2018-03-29T02:29:47.843Z,4.70
2018-03-29T02:34:50.630Z,5.00
2018-03-29T02:39:53.403Z,4.23
2018-03-29T02:44:56.189Z,4.60
2018-03-29T02:49:59.230Z,4.70
2018-03-29T02:55:02.200Z,4.37
2018-03-29T03:00:06.060Z,4.30
2018-03-29T03:05:09.929Z,4.30
2018-03-29T03:10:14.649Z,4.25
2018-03-29T03:15:17.512Z,4.07
2018-03-29T03:20:20.791Z,4.50
2018-03-29T03:25:23.893Z,4.50
2018-03-29T03:30:26.643Z,5.00
2018-03-29T03:35:29.513Z,5.12
2018-03-29T03:40:33.003Z,5.00
2018-03-29T03:45:35.804Z,4.80
2018-03-29T03:50:40.368Z,5.10
2018-03-29T03:55:43.595Z,5.13
2018-03-29T04:00:46.530Z,5.00
2018-03-29T04:05:49.468Z,5.40
2018-03-29T04:10:52.631Z,5.30
2018-03-29T04:15:55.803Z,5.53
2018-03-29T04:21:00.228Z,5.37
2018-03-29T04:26:03.850Z,5.70
2018-03-29T04:31:06.633Z,6.50
2018-03-29T04:36:09.483Z,5.90
2018-03-29T04:41:12.261Z,6.05
2018-03-29T04:46:15.612Z,6.50
2018-03-29T04:51:20.348Z,5.87
2018-03-29T04:56:23.404Z,6.00
2018-03-29T05:01:26.852Z,6.30
2018-03-29T05:06:29.892Z,7.23
2018-03-29T05:11:33.773Z,7.57
2018-03-29T05:16:38.851Z,8.20
2018-03-29T05:21:42.843Z,8.38
2018-03-29T05:26:49.516Z,9.40
2018-03-29T05:31:52.308Z,9.30
2018-03-29T05:36:55.111Z,9.10
2018-03-29T05:41:57.974Z,9.60
2018-03-29T05:47:00.774Z,9.67
2018-03-29T05:52:04.354Z,9.80
2018-03-29T05:57:07.129Z,9.43
2018-03-29T06:02:09.923Z,9.82
2018-03-29T06:07:13.641Z,10.80
2018-03-29T06:12:16.429Z,10.20
2018-03-29T06:17:24.810Z,10.40
2018-03-29T06:22:27.589Z,11.77
2018-03-29T06:27:30.376Z,11.40
2018-03-29T06:32:33.169Z,10.57
2018-03-29T06:37:36.070Z,11.40
2018-03-29T06:42:39.124Z,11.23
2018-03-29T06:47:41.934Z,11.10
2018-03-29T06:52:44.740Z,10.70
2018-03-29T06:57:48.293Z,12.20
2018-03-29T07:02:51.440Z,11.45
2018-03-29T07:07:54.274Z,10.43
2018-03-29T07:12:57.103Z,11.40
2018-03-29T07:17:59.916Z,12.07
2018-03-29T07:23:02.722Z,11.25
2018-03-29T07:28:05.513Z,11.70
2018-03-29T07:33:08.291Z,11.57
2018-03-29T07:38:11.086Z,12.05
2018-03-29T07:43:14.242Z,11.50
2018-03-29T07:48:17.035Z,12.15
2018-03-29T07:53:19.828Z,11.10
2018-03-29T07:58:22.695Z,11.38
2018-03-29T08:03:25.847Z,11.87
2018-03-29T08:08:28.635Z,11.43
2018-03-29T08:13:31.423Z,12.30
2018-03-29T08:18:34.200Z,11.63
2018-03-29T08:23:37.019Z,11.60
2018-03-29T08:28:39.990Z,11.50
2018-03-29T08:33:42.965Z,12.45
2018-03-29T08:38:46.561Z,11.80
2018-03-29T08:43:49.514Z,11.10
2018-03-29T08:48:52.500Z,10.77
2018-03-29T08:53:56.391Z,11.47
2018-03-29T08:58:59.279Z,10.50
2018-03-29T09:04:02.418Z,10.80
2018-03-29T09:09:06.041Z,10.32
2018-03-29T09:14:09.637Z,10.60
2018-03-29T09:19:12.697Z,10.40
2018-03-29T09:24:15.485Z,10.65
2018-03-29T09:29:18.274Z,10.55
2018-03-29T09:34:21.066Z,10.10
2018-03-29T09:39:24.677Z,9.95
2018-03-29T09:44:28.240Z,9.80
2018-03-29T09:49:31.119Z,10.80
2018-03-29T09:54:33.916Z,10.70
2018-03-29T09:59:36.857Z,12.60
2018-03-29T10:04:39.711Z,14.70
2018-03-29T10:09:43.381Z,11.43
2018-03-29T10:14:46.174Z,12.77
2018-03-29T10:19:48.995Z,9.85
2018-03-29T10:24:51.957Z,10.73
2018-03-29T10:29:54.772Z,9.60
2018-03-29T10:34:57.945Z,9.10
2018-03-29T10:40:00.742Z,8.90
2018-03-29T10:45:03.597Z,8.15
2018-03-29T10:50:06.385Z,8.90
2018-03-29T10:55:09.192Z,10.85
2018-03-29T11:00:11.983Z,8.10
2018-03-29T11:05:14.944Z,6.53
2018-03-29T11:10:18.159Z,6.28
2018-03-29T11:15:20.987Z,6.43
2018-03-29T11:20:23.866Z,6.23
2018-03-29T11:25:26.651Z,5.37
2018-03-29T11:30:29.466Z,4.40
2018-03-29T11:35:32.256Z,6.18
2018-03-29T11:40:35.239Z,5.00
2018-03-29T11:45:38.804Z,5.10
2018-03-29T11:50:41.601Z,4.60
2018-03-29T11:55:44.429Z,4.50
2018-03-29T12:00:47.225Z,6.30
2018-03-29T12:05:50.008Z,4.15
2018-03-29T12:10:52.813Z,4.00
2018-03-29T12:15:55.630Z,4.50
2018-03-29T12:20:58.821Z,5.40
2018-03-29T12:26:01.680Z,4.20
2018-03-29T12:31:04.629Z,4.65
2018-03-29T12:36:07.744Z,4.07
2018-03-29T12:41:10.554Z,4.80
2018-03-29T12:46:14.158Z,4.10
2018-03-29T12:51:17.108Z,4.20
2018-03-29T13:07:22.261Z,3.60
2018-03-29T13:12:25.076Z,4.20
2018-03-29T13:17:27.830Z,3.92
2018-03-29T13:22:31.185Z,4.00
2018-03-29T13:27:34.252Z,6.95
2018-03-29T13:32:37.780Z,4.60
2018-03-29T13:37:40.582Z,8.43
2018-03-29T13:42:43.412Z,2.70
2018-03-29T13:47:47.079Z,2.40
2018-03-29T13:52:49.898Z,2.70
2018-03-29T13:57:53.045Z,2.90
2018-03-29T14:02:55.873Z,2.90
2018-03-29T14:07:58.654Z,2.90
2018-03-29T14:13:01.457Z,3.00
2018-03-29T14:18:04.715Z,3.00
2018-03-29T14:23:08.286Z,2.50
2018-03-29T14:28:11.385Z,2.50
2018-03-29T14:33:14.160Z,2.62
2018-03-29T14:38:16.910Z,2.90
2018-03-29T14:43:20.477Z,2.70
2018-03-29T14:48:23.489Z,2.28
2018-03-29T14:53:26.246Z,2.40
2018-03-29T14:58:29.792Z,2.70
2018-03-29T15:03:32.591Z,2.90
2018-03-29T15:08:35.360Z,2.80
2018-03-29T15:13:38.941Z,2.85
2018-03-29T15:18:42.020Z,2.70
2018-03-29T15:23:44.817Z,2.50
2018-03-29T15:28:47.565Z,2.33
2018-03-29T15:33:50.314Z,2.60
2018-03-29T15:38:53.075Z,2.58
2018-03-29T15:43:56.631Z,2.62
2018-03-29T15:48:59.421Z,2.87
2018-03-29T15:54:02.192Z,2.40
2018-03-29T15:59:05.745Z,2.50
2018-03-29T16:04:08.564Z,3.00
2018-03-29T16:09:11.735Z,3.10
2018-03-29T16:14:14.543Z,2.60
2018-03-29T16:19:17.321Z,3.00
2018-03-29T16:24:20.207Z,3.30
2018-03-29T16:29:23.772Z,2.65
2018-03-29T16:34:26.560Z,2.50
2018-03-29T16:39:30.121Z,3.30
2018-03-29T16:44:33.124Z,2.92
2018-03-29T16:49:35.941Z,3.00
2018-03-29T16:54:38.730Z,4.40
2018-03-29T16:59:41.495Z,4.00
2018-03-29T17:04:44.284Z,2.47
2018-03-29T17:09:47.418Z,2.40
2018-03-29T17:14:50.200Z,2.92
2018-03-29T17:19:52.952Z,2.43
2018-03-29T17:24:56.545Z,2.20
2018-03-29T17:29:59.346Z,2.20
2018-03-29T17:35:02.110Z,2.20
2018-03-29T17:40:04.897Z,2.40
2018-03-29T17:45:07.792Z,2.03
2018-03-29T17:50:11.498Z,2.20
2018-03-29T17:55:14.434Z,1.80
2018-03-29T18:00:17.219Z,2.00
2018-03-29T18:05:20.001Z,2.20
2018-03-29T18:10:23.088Z,2.12
2018-03-29T18:15:26.645Z,3.05
2018-03-29T18:20:29.521Z,3.50
2018-03-29T18:25:32.295Z,4.65
2018-03-29T18:30:35.881Z,3.40
2018-03-29T18:35:38.672Z,3.00
2018-03-29T18:40:41.482Z,2.20
2018-03-29T18:45:44.403Z,2.60
2018-03-29T18:50:47.357Z,36.85
2018-03-29T18:55:50.130Z,9.00
2018-03-29T19:00:53.765Z,5.00
2018-03-29T19:05:56.547Z,5.32
2018-03-29T19:10:59.600Z,7.70
2018-03-29T19:16:02.697Z,6.87
2018-03-29T19:21:05.480Z,7.60
2018-03-29T19:26:08.250Z,7.95
2018-03-29T19:31:11.091Z,5.45
2018-03-29T19:36:13.864Z,5.75
2018-03-29T19:41:16.629Z,5.40
2018-03-29T19:46:19.391Z,7.30
2018-03-29T19:51:22.304Z,7.90
2018-03-29T19:56:25.052Z,9.13
2018-03-29T20:01:27.983Z,11.50
2018-03-29T20:06:31.090Z,12.20
2018-03-29T20:11:33.898Z,19.85
2018-03-29T20:16:36.732Z,11.93
2018-03-29T20:21:39.498Z,11.18
2018-03-29T20:26:42.262Z,12.15
2018-03-29T20:31:45.033Z,9.20
2018-03-29T20:36:47.788Z,10.30
2018-03-29T20:41:51.070Z,11.48
2018-03-29T20:46:54.083Z,12.27
2018-03-29T20:51:56.874Z,13.45
2018-03-29T20:56:59.665Z,8.73
2018-03-29T21:02:03.269Z,8.20
2018-03-29T21:07:07.103Z,7.55
2018-03-29T21:12:10.665Z,8.43
2018-03-29T21:17:13.998Z,8.70
2018-03-29T21:22:16.772Z,10.57
2018-03-29T21:27:19.627Z,9.80
2018-03-29T21:32:23.655Z,8.00
2018-03-29T21:37:34.864Z,8.02
2018-03-29T21:42:38.265Z,8.20
2018-03-29T21:47:41.461Z,7.90
2018-03-29T21:52:44.319Z,9.07
2018-03-29T21:57:47.106Z,8.10
2018-03-29T22:02:50.686Z,7.90
2018-03-29T22:07:54.240Z,8.10
2018-03-29T22:12:57.014Z,9.10
2018-03-29T22:17:59.816Z,8.50
2018-03-29T22:23:02.606Z,7.60
2018-03-29T22:28:06.134Z,8.18
2018-03-29T22:33:09.034Z,7.60
2018-03-29T22:38:12.990Z,6.70
2018-03-29T22:43:15.869Z,8.02
2018-03-29T22:48:19.322Z,7.60
2018-03-29T22:53:22.207Z,6.57
2018-03-29T22:58:24.973Z,5.60
2018-03-29T23:03:27.900Z,6.10
2018-03-29T23:08:31.020Z,7.05
2018-03-29T23:13:33.931Z,6.60
2018-03-29T23:18:36.685Z,7.68
2018-03-29T23:23:39.471Z,12.80
2018-03-29T23:28:42.251Z,12.00
2018-03-29T23:33:45.010Z,13.40
2018-03-29T23:38:47.788Z,12.50
2018-03-29T23:43:50.629Z,10.70
2018-03-29T23:48:53.433Z,8.70
2018-03-29T23:53:56.201Z,8.50
2018-03-29T23:58:59.063Z,8.52
