createdAt,value
2022-10-26T03:13:34.994Z,100568.34
2022-10-26T03:16:01.419Z,100560.81
2022-10-26T03:18:27.829Z,100562.19
2022-10-26T03:20:54.234Z,100556.53
2022-10-26T03:23:20.726Z,100554.38
2022-10-26T03:25:47.150Z,100560.63
2022-10-26T03:28:14.257Z,100562.25
2022-10-26T03:30:40.742Z,100555.22
2022-10-26T03:33:07.178Z,100548.16
2022-10-26T03:35:33.538Z,100556.53
2022-10-26T03:38:00.010Z,100551.94
2022-10-26T03:40:26.471Z,100549.47
2022-10-26T03:42:53.207Z,100548.66
2022-10-26T03:45:19.699Z,100545.38
2022-10-26T03:47:47.275Z,100556.19
2022-10-26T03:50:14.707Z,100553.25
2022-10-26T03:52:41.207Z,100549.72
2022-10-26T03:55:08.298Z,100548.66
2022-10-26T03:57:34.707Z,100553.00
2022-10-26T04:00:01.338Z,100547.03
2022-10-26T04:02:27.663Z,100544.06
2022-10-26T04:04:54.011Z,100545.13
2022-10-26T04:07:20.375Z,100544.88
2022-10-26T04:09:46.725Z,100548.66
2022-10-26T04:12:13.060Z,100551.94
2022-10-26T04:14:39.379Z,100546.50
2022-10-26T04:17:05.752Z,100542.16
2022-10-26T04:19:32.084Z,100543.56
2022-10-26T04:21:58.443Z,100554.72
2022-10-26T04:24:24.774Z,100553.75
2022-10-26T04:26:51.158Z,100548.97
2022-10-26T04:29:17.499Z,100552.88
2022-10-26T04:34:30.157Z,100543.16
2022-10-26T04:36:56.484Z,100538.69
2022-10-26T04:39:22.817Z,100544.28
2022-10-26T04:41:49.194Z,100537.91
2022-10-26T04:44:15.719Z,100541.53
2022-10-26T04:46:42.061Z,100538.94
2022-10-26T04:49:08.452Z,100536.63
2022-10-26T04:51:34.836Z,100533.19
2022-10-26T04:54:01.739Z,100534.63
2022-10-26T04:56:28.108Z,100522.72
2022-10-26T04:58:54.505Z,100535.19
2022-10-26T05:01:21.315Z,100531.34
2022-10-26T05:03:54.777Z,100534.00
2022-10-26T05:06:21.777Z,100530.09
2022-10-26T05:08:48.428Z,100534.59
2022-10-26T05:11:14.936Z,100524.97
2022-10-26T05:13:41.404Z,100532.19
2022-10-26T05:16:07.882Z,100531.94
2022-10-26T05:18:34.273Z,100531.50
2022-10-26T05:21:00.643Z,100526.44
2022-10-26T05:23:26.997Z,100533.03
2022-10-26T05:25:55.209Z,100528.78
2022-10-26T05:28:21.645Z,100530.78
2022-10-26T05:30:48.058Z,100533.56
2022-10-26T05:33:14.860Z,100531.75
2022-10-26T05:35:41.228Z,100524.31
2022-10-26T05:38:14.890Z,100531.16
2022-10-26T05:40:48.474Z,100536.97
2022-10-26T05:43:14.909Z,100537.63
2022-10-26T05:45:41.241Z,100537.78
2022-10-26T05:48:07.582Z,100539.78
2022-10-26T05:50:33.976Z,100538.09
2022-10-26T05:53:00.352Z,100534.69
2022-10-26T05:55:26.882Z,100532.47
2022-10-26T05:57:53.438Z,100531.31
2022-10-26T06:00:21.288Z,100542.03
2022-10-26T06:03:06.564Z,100543.59
2022-10-26T06:05:39.149Z,100536.44
2022-10-26T06:08:10.214Z,100536.91
2022-10-26T06:10:37.036Z,100540.56
2022-10-26T06:13:03.517Z,100544.81
2022-10-26T06:15:32.413Z,100539.91
2022-10-26T06:18:04.497Z,100540.59
2022-10-26T06:20:45.788Z,100544.03
2022-10-26T06:23:15.149Z,100549.31
2022-10-26T06:26:00.157Z,100549.19
2022-10-26T06:28:29.658Z,100563.63
2022-10-26T06:30:57.182Z,100557.06
2022-10-26T06:33:29.363Z,100553.19
2022-10-26T06:36:02.594Z,100562.59
2022-10-26T06:38:29.287Z,100568.47
2022-10-26T06:40:56.537Z,100561.41
2022-10-26T06:43:25.005Z,100564.38
2022-10-26T06:45:56.696Z,100567.31
2022-10-26T06:48:25.263Z,100563.75
2022-10-26T06:50:52.597Z,100565.66
2022-10-26T06:53:27.233Z,100564.84
2022-10-26T06:55:53.939Z,100570.00
2022-10-26T06:58:21.747Z,100569.16
2022-10-26T07:00:49.752Z,100575.16
2022-10-26T07:03:16.427Z,100579.28
2022-10-26T07:05:43.504Z,100580.06
2022-10-26T07:08:09.893Z,100582.53
2022-10-26T07:10:38.917Z,100581.03
2022-10-26T07:13:06.448Z,100587.84
2022-10-26T07:15:33.447Z,100577.59
2022-10-26T07:18:00.199Z,100583.38
2022-10-26T07:20:26.895Z,100588.28
2022-10-26T07:22:56.700Z,100585.94
2022-10-26T07:25:23.915Z,100591.75
2022-10-26T07:27:50.573Z,100583.38
2022-10-26T07:30:17.310Z,100597.00
2022-10-26T07:32:43.703Z,100588.19
2022-10-26T07:35:10.410Z,100592.63
2022-10-26T07:37:37.600Z,100591.66
2022-10-26T07:40:06.609Z,100589.91
2022-10-26T07:42:33.394Z,100596.47
2022-10-26T07:44:59.731Z,100597.41
2022-10-26T07:47:26.060Z,100599.16
2022-10-26T07:49:52.411Z,100601.13
2022-10-26T07:52:18.743Z,100598.50
2022-10-26T07:54:45.111Z,100601.31
2022-10-26T07:57:11.457Z,100600.59
2022-10-26T07:59:37.985Z,100603.63
2022-10-26T08:02:04.385Z,100599.38
2022-10-26T08:04:30.743Z,100612.19
2022-10-26T08:06:57.072Z,100607.09
2022-10-26T08:09:23.444Z,100605.00
2022-10-26T08:11:49.795Z,100619.44
2022-10-26T08:14:16.128Z,100610.56
2022-10-26T08:16:42.563Z,100608.44
2022-10-26T08:19:08.951Z,100610.66
2022-10-26T08:21:40.239Z,100619.94
2022-10-26T08:24:07.321Z,100614.06
2022-10-26T08:26:33.679Z,100625.22
2022-10-26T08:29:00.092Z,100618.50
2022-10-26T08:31:26.490Z,100615.91
2022-10-26T08:33:52.851Z,100618.34
2022-10-26T08:36:22.987Z,100613.03
2022-10-26T08:38:49.442Z,100606.91
2022-10-26T08:41:15.913Z,100608.03
2022-10-26T08:43:54.008Z,100607.78
2022-10-26T08:46:23.679Z,100607.06
2022-10-26T08:48:52.749Z,100605.50
2022-10-26T08:51:22.260Z,100606.66
2022-10-26T08:53:52.165Z,100602.66
2022-10-26T08:56:23.797Z,100600.25
2022-10-26T08:58:55.984Z,100612.00
2022-10-26T09:01:22.577Z,100608.19
2022-10-26T09:03:49.361Z,100612.97
2022-10-26T09:06:20.700Z,100603.28
2022-10-26T09:08:49.808Z,100599.56
2022-10-26T09:11:36.336Z,100592.09
2022-10-26T09:14:25.769Z,100584.59
2022-10-26T09:17:11.980Z,100591.22
2022-10-26T09:19:44.557Z,100590.81
2022-10-26T09:22:14.138Z,100595.31
2022-10-26T09:24:48.146Z,100578.63
2022-10-26T09:27:14.582Z,100577.69
2022-10-26T09:29:41.856Z,100590.28
2022-10-26T09:32:17.537Z,100574.94
2022-10-26T09:34:52.445Z,100583.78
2022-10-26T09:37:21.188Z,100597.44
2022-10-26T09:40:04.821Z,100593.50
2022-10-26T09:42:38.857Z,100605.88
2022-10-26T09:45:11.902Z,100606.53
2022-10-26T09:47:39.779Z,100604.47
2022-10-26T09:50:09.362Z,100605.09
2022-10-26T09:52:35.773Z,100603.03
2022-10-26T09:55:02.162Z,100602.56
2022-10-26T09:57:29.442Z,100613.25
2022-10-26T09:59:56.294Z,100613.88
2022-10-26T10:02:40.168Z,100613.97
2022-10-26T10:05:45.750Z,100612.94
2022-10-26T10:08:14.433Z,100607.56
2022-10-26T10:10:53.670Z,100605.44
2022-10-26T15:12:49.112Z,100733.25
2022-10-26T15:15:15.599Z,100729.56
2022-10-26T15:17:49.768Z,100734.41
2022-10-26T15:20:18.623Z,100739.22
2022-10-26T15:22:50.704Z,100739.94
2022-10-26T15:25:20.679Z,100737.63
2022-10-26T15:27:47.905Z,100744.59
2022-10-26T15:30:25.118Z,100738.19
2022-10-26T15:32:52.724Z,100750.13
2022-10-26T15:35:19.439Z,100750.81
2022-10-26T15:37:47.410Z,100738.63
2022-10-26T15:40:14.356Z,100742.59
2022-10-26T15:42:41.999Z,100747.56
2022-10-26T15:45:14.248Z,100742.22
2022-10-26T15:47:40.673Z,100744.50
2022-10-26T15:50:11.846Z,100753.91
2022-10-26T15:52:38.497Z,100754.53
2022-10-26T15:55:05.041Z,100754.06
2022-10-26T15:57:31.397Z,100754.66
2022-10-26T15:59:57.796Z,100759.66
2022-10-26T16:02:24.213Z,100766.03
2022-10-26T16:04:50.628Z,100758.16
2022-10-26T16:07:17.780Z,100765.31
2022-10-26T16:09:44.661Z,100764.25
2022-10-26T16:12:11.749Z,100767.84
2022-10-26T16:14:53.372Z,100772.28
2022-10-26T16:17:25.153Z,100772.81
2022-10-26T16:19:51.613Z,100780.22
2022-10-26T16:22:18.001Z,100779.41
2022-10-26T16:24:44.423Z,100782.44
2022-10-26T16:27:10.820Z,100783.53
2022-10-26T16:29:37.218Z,100785.19
2022-10-26T16:32:03.618Z,100793.09
2022-10-26T16:34:30.090Z,100791.22
2022-10-26T16:36:56.524Z,100795.59
2022-10-26T16:39:22.946Z,100799.69
2022-10-26T16:41:50.186Z,100801.34
2022-10-26T16:44:16.563Z,100795.59
2022-10-26T16:46:43.027Z,100805.44
2022-10-26T16:49:09.441Z,100809.81
2022-10-26T16:51:35.886Z,100822.91
2022-10-26T16:54:02.509Z,100827.28
2022-10-26T16:56:30.104Z,100831.66
2022-10-26T16:58:57.273Z,100827.81
2022-10-26T17:01:23.932Z,100829.44
2022-10-26T17:03:51.281Z,100838.41
2022-10-26T17:06:18.381Z,100841.44
2022-10-26T17:08:44.879Z,100841.41
2022-10-26T17:11:12.676Z,100840.88
2022-10-26T17:13:39.778Z,100839.78
2022-10-26T17:16:17.136Z,100838.69
2022-10-26T17:18:44.240Z,100843.06
2022-10-26T17:21:11.756Z,100849.03
2022-10-26T17:23:38.618Z,100849.03
2022-10-26T17:26:06.482Z,100855.84
2022-10-26T17:28:33.060Z,100859.41
2022-10-26T17:31:17.433Z,100859.94
2022-10-26T17:33:44.553Z,100855.84
2022-10-26T17:36:12.983Z,100865.38
2022-10-26T17:38:40.722Z,100875.72
2022-10-26T17:41:11.165Z,100886.34
2022-10-26T17:43:38.373Z,100884.72
2022-10-26T17:46:06.077Z,100896.16
2022-10-26T17:48:32.536Z,100895.06
2022-10-26T17:50:59.898Z,100897.25
2022-10-26T17:53:26.477Z,100891.50
2022-10-26T17:56:02.777Z,100906.47
2022-10-26T17:58:29.310Z,100893.91
2022-10-26T18:00:55.896Z,100906.16
2022-10-26T18:03:22.262Z,100907.78
2022-10-26T18:05:49.489Z,100911.81
2022-10-26T18:08:15.879Z,100926.25
2022-10-26T18:10:48.841Z,100924.06
2022-10-26T18:13:15.234Z,100930.03
2022-10-26T18:15:41.658Z,100930.56
2022-10-26T18:18:08.914Z,100933.81
2022-10-26T18:20:35.942Z,100939.78
2022-10-26T18:23:02.489Z,100937.59
2022-10-26T18:25:29.060Z,100948.19
2022-10-26T18:27:55.464Z,100953.38
2022-10-26T18:30:22.470Z,100961.22
2022-10-26T18:32:50.059Z,100965.28
2022-10-26T18:35:16.847Z,100974.81
2022-10-26T18:37:43.324Z,100966.31
2022-10-26T18:40:10.434Z,100976.69
2022-10-26T18:42:37.046Z,100978.28
2022-10-26T18:45:04.898Z,100979.63
2022-10-26T18:47:31.847Z,100974.94
2022-10-26T18:49:58.689Z,100980.91
2022-10-26T18:52:27.270Z,100983.66
2022-10-26T18:54:54.338Z,100997.22
2022-10-26T18:57:24.748Z,100994.50
2022-10-26T18:59:54.803Z,100992.56
2022-10-26T19:02:22.965Z,100998.88
2022-10-26T19:04:51.007Z,101008.69
2022-10-26T19:07:17.534Z,101006.19
2022-10-26T19:09:43.965Z,101011.41
2022-10-26T19:12:10.565Z,101012.22
2022-10-26T19:14:37.012Z,101021.19
2022-10-26T19:17:03.807Z,101028.56
2022-10-26T19:19:30.239Z,101022.84
2022-10-26T19:21:56.783Z,101026.41
2022-10-26T19:24:23.519Z,101031.00
2022-10-26T19:26:50.968Z,101032.66
2022-10-26T19:29:17.988Z,101043.53
2022-10-26T19:31:45.176Z,101036.44
2022-10-26T19:34:12.299Z,101042.97
2022-10-26T19:36:39.730Z,101035.91
2022-10-26T19:39:06.897Z,101047.88
2022-10-26T19:41:33.331Z,101056.03
2022-10-26T19:46:46.249Z,101062.81
2022-10-26T19:49:13.068Z,101068.53
2022-10-26T19:51:39.695Z,101072.31
2022-10-26T19:54:07.250Z,101078.03
2022-10-26T19:56:34.361Z,101082.09
2022-10-26T19:59:01.936Z,101088.59
2022-10-26T20:01:28.436Z,101088.28
2022-10-26T20:03:55.181Z,101092.91
2022-10-26T20:06:21.777Z,101096.97
2022-10-26T20:08:48.902Z,101097.22
2022-10-26T20:11:16.804Z,101101.88
2022-10-26T20:13:44.337Z,101105.66
2022-10-26T20:16:12.022Z,101096.06
2022-10-26T20:18:41.198Z,101106.13
2022-10-26T20:21:11.592Z,101103.66
2022-10-26T20:23:37.991Z,101107.47
2022-10-26T20:26:07.482Z,101105.81
2022-10-26T20:28:33.941Z,101105.81
2022-10-26T20:31:00.425Z,101108.53
2022-10-26T20:33:27.201Z,101110.69
2022-10-26T20:35:57.681Z,101118.84
2022-10-26T20:38:24.309Z,101128.09
2022-10-26T20:40:54.100Z,101121.56
2022-10-26T20:43:20.857Z,101124.28
2022-10-26T20:45:47.460Z,101129.75
2022-10-26T20:48:14.422Z,101130.59
2022-10-26T20:50:41.588Z,101125.13
2022-10-26T20:53:12.613Z,101142.28
2022-10-26T20:55:39.181Z,101138.47
2022-10-26T20:58:09.841Z,101140.63
2022-10-26T21:00:42.613Z,101146.66
2022-10-26T21:03:09.377Z,101142.28
2022-10-26T21:05:35.877Z,101148.78
2022-10-26T21:08:02.343Z,101145.00
2022-10-26T21:10:28.987Z,101154.22
2022-10-26T21:12:55.432Z,101163.25
2022-10-26T21:15:21.877Z,101154.22
2022-10-26T21:17:48.450Z,101162.41
2022-10-26T21:20:15.093Z,101160.75
2022-10-26T21:22:41.527Z,101169.75
2022-10-26T21:25:08.115Z,101173.28
2022-10-26T21:27:34.558Z,101178.72
2022-10-26T21:30:01.098Z,101167.59
2022-10-26T21:32:27.571Z,101177.41
2022-10-26T21:34:53.998Z,101174.41
2022-10-26T21:37:20.390Z,101179.84
2022-10-26T21:39:46.795Z,101176.88
2022-10-26T21:42:13.208Z,101177.72
2022-10-26T21:44:41.464Z,101171.44
2022-10-26T21:47:08.577Z,101180.44
2022-10-26T21:49:35.061Z,101184.25
2022-10-26T21:52:01.574Z,101187.47
2022-10-26T21:54:28.011Z,101183.09
2022-10-26T21:56:54.414Z,101186.34
2022-10-26T21:59:20.812Z,101186.00
2022-10-26T22:01:47.452Z,101187.34
2022-10-26T22:04:14.146Z,101184.03
2022-10-26T22:06:40.645Z,101190.00
2022-10-26T22:09:07.162Z,101185.06
2022-10-26T22:11:34.047Z,101171.97
2022-10-26T22:14:00.514Z,101182.53
2022-10-26T22:16:28.484Z,101192.00
2022-10-26T22:18:56.271Z,101191.41
2022-10-26T22:21:24.875Z,101194.97
2022-10-26T22:23:51.447Z,101195.25
2022-10-26T22:26:27.155Z,101200.09
2022-10-26T22:28:54.767Z,101198.44
2022-10-26T22:31:22.853Z,101194.06
2022-10-26T22:34:03.375Z,101194.06
2022-10-26T22:36:33.053Z,101195.16
2022-10-26T22:38:59.535Z,101200.59
2022-10-26T22:41:26.078Z,101196.78
2022-10-26T22:43:52.563Z,101203.88
2022-10-26T22:46:23.190Z,101194.66
2022-10-26T22:48:53.618Z,101202.81
2022-10-26T22:51:21.171Z,101206.34
2022-10-26T22:53:51.244Z,101204.47
2022-10-26T22:56:17.757Z,101207.19
2022-10-26T22:58:44.247Z,101210.16
2022-10-26T23:01:15.957Z,101209.31
2022-10-26T23:03:42.760Z,101213.13
2022-10-26T23:06:12.452Z,101211.50
2022-10-26T23:08:38.896Z,101212.81
2022-10-26T23:11:06.988Z,101223.34
2022-10-26T23:13:33.669Z,101219.50
2022-10-26T23:16:07.196Z,101221.88
2022-10-26T23:18:34.220Z,101226.16
2022-10-26T23:21:00.912Z,101225.28
2022-10-26T23:23:27.656Z,101235.25
2022-10-26T23:25:54.188Z,101237.06
2022-10-26T23:28:20.652Z,101237.22
2022-10-26T23:30:47.200Z,101236.53
2022-10-26T23:33:14.022Z,101236.69
2022-10-26T23:35:40.826Z,101238.75
2022-10-26T23:40:34.652Z,101235.84
2022-10-26T23:43:01.176Z,101244.47
2022-10-26T23:45:27.601Z,101247.69
2022-10-26T23:47:54.173Z,101247.69
2022-10-26T23:50:20.621Z,101249.34
2022-10-26T23:52:50.164Z,101254.78
2022-10-26T23:55:16.701Z,101249.34
2022-10-26T23:57:43.158Z,101253.72
