createdAt,value
2022-08-30T00:01:24.326Z,60.83
2022-08-30T00:03:55.173Z,61.81
2022-08-30T00:06:23.985Z,62.29
2022-08-30T00:08:52.533Z,61.26
2022-08-30T00:11:23.989Z,62.54
2022-08-30T00:13:55.355Z,62.86
2022-08-30T00:16:25.298Z,63.11
2022-08-30T00:18:53.515Z,62.76
2022-08-30T00:21:22.559Z,62.92
2022-08-30T00:23:50.702Z,63.41
2022-08-30T00:26:18.602Z,63.30
2022-08-30T00:28:46.458Z,63.28
2022-08-30T00:31:15.786Z,63.42
2022-08-30T00:33:43.802Z,63.68
2022-08-30T00:36:11.661Z,63.88
2022-08-30T00:38:39.516Z,64.18
2022-08-30T00:41:07.648Z,64.17
2022-08-30T00:43:37.069Z,63.87
2022-08-30T00:46:08.140Z,63.41
2022-08-30T00:48:40.826Z,63.27
2022-08-30T00:51:11.746Z,63.52
2022-08-30T00:53:43.846Z,63.87
2022-08-30T00:56:14.453Z,63.90
2022-08-30T00:58:46.273Z,63.58
2022-08-30T01:01:14.773Z,64.93
2022-08-30T01:03:45.508Z,64.77
2022-08-30T01:06:15.612Z,64.15
2022-08-30T01:08:43.787Z,64.62
2022-08-30T01:11:13.703Z,63.96
2022-08-30T01:13:42.454Z,64.77
2022-08-30T01:16:10.566Z,64.78
2022-08-30T01:18:39.695Z,64.53
2022-08-30T01:21:15.490Z,65.13
2022-08-30T01:23:46.881Z,64.38
2022-08-30T01:26:17.366Z,64.20
2022-08-30T01:28:51.553Z,63.61
2022-08-30T01:31:19.597Z,63.88
2022-08-30T01:33:47.801Z,65.49
2022-08-30T01:36:17.326Z,65.71
2022-08-30T01:38:49.652Z,64.68
2022-08-30T01:41:21.269Z,65.53
2022-08-30T01:43:50.152Z,65.27
2022-08-30T01:46:19.952Z,65.08
2022-08-30T01:48:53.077Z,64.47
2022-08-30T01:51:24.573Z,65.44
2022-08-30T01:53:53.922Z,65.85
2022-08-30T01:56:21.976Z,65.80
2022-08-30T01:58:49.969Z,65.68
2022-08-30T02:01:20.859Z,66.14
2022-08-30T02:03:48.873Z,65.52
2022-08-30T02:06:18.742Z,66.20
2022-08-30T02:08:47.377Z,65.48
2022-08-30T02:11:17.338Z,66.98
2022-08-30T02:13:46.167Z,65.95
2022-08-30T02:16:16.652Z,66.40
2022-08-30T02:18:45.004Z,66.07
2022-08-30T02:21:14.130Z,66.40
2022-08-30T02:23:42.096Z,66.15
2022-08-30T02:26:11.407Z,66.79
2022-08-30T02:28:49.651Z,67.11
2022-08-30T02:31:20.746Z,67.39
2022-08-30T02:33:50.145Z,66.60
2022-08-30T02:36:17.894Z,67.42
2022-08-30T02:38:46.262Z,67.54
2022-08-30T02:41:14.509Z,67.54
2022-08-30T02:43:43.682Z,66.72
2022-08-30T02:46:11.418Z,67.41
2022-08-30T02:48:39.597Z,67.06
2022-08-30T02:51:11.497Z,66.10
2022-08-30T02:53:39.914Z,66.60
2022-08-30T02:56:08.548Z,66.79
2022-08-30T02:58:36.520Z,66.27
2022-08-30T03:01:06.875Z,67.53
2022-08-30T03:03:34.845Z,67.60
2022-08-30T03:06:03.543Z,67.83
2022-08-30T03:08:31.930Z,66.77
2022-08-30T03:11:00.154Z,66.92
2022-08-30T03:13:28.063Z,67.31
2022-08-30T03:15:55.972Z,67.00
2022-08-30T03:18:26.535Z,67.79
2022-08-30T03:20:55.020Z,67.53
2022-08-30T03:23:24.241Z,67.93
2022-08-30T03:25:53.405Z,67.85
2022-08-30T03:28:21.362Z,68.99
2022-08-30T03:30:49.212Z,68.77
2022-08-30T03:33:18.515Z,68.54
2022-08-30T03:35:49.678Z,68.19
2022-08-30T03:38:17.943Z,68.81
2022-08-30T03:40:45.901Z,68.45
2022-08-30T03:43:14.681Z,68.25
2022-08-30T03:45:43.038Z,67.89
2022-08-30T03:48:10.960Z,68.51
2022-08-30T03:50:38.834Z,68.05
2022-08-30T03:53:08.207Z,68.13
2022-08-30T03:55:36.115Z,67.88
2022-08-30T03:58:03.985Z,68.24
2022-08-30T04:00:32.139Z,68.32
2022-08-30T04:02:59.965Z,67.88
2022-08-30T04:05:28.377Z,67.92
2022-08-30T04:07:56.295Z,67.43
2022-08-30T04:10:26.478Z,67.82
2022-08-30T04:12:54.313Z,68.12
2022-08-30T04:15:22.244Z,67.52
2022-08-30T04:17:50.426Z,67.55
2022-08-30T04:20:18.501Z,67.74
2022-08-30T04:22:46.343Z,67.56
2022-08-30T04:25:15.910Z,67.20
2022-08-30T04:27:45.902Z,66.78
2022-08-30T04:30:15.153Z,67.37
2022-08-30T04:32:43.339Z,67.42
2022-08-30T04:35:11.755Z,67.05
2022-08-30T04:37:40.115Z,67.68
2022-08-30T04:40:09.766Z,67.75
2022-08-30T04:42:37.991Z,66.91
2022-08-30T04:45:09.638Z,67.09
2022-08-30T04:47:39.081Z,67.18
2022-08-30T04:50:08.168Z,68.20
2022-08-30T04:52:36.247Z,67.68
2022-08-30T04:55:05.169Z,68.47
2022-08-30T04:57:33.468Z,67.83
2022-08-30T05:00:01.507Z,68.04
2022-08-30T05:02:30.944Z,68.34
2022-08-30T05:05:16.581Z,67.85
2022-08-30T05:07:44.404Z,68.15
2022-08-30T05:10:12.272Z,68.30
2022-08-30T05:12:40.364Z,67.67
2022-08-30T05:15:09.459Z,68.23
2022-08-30T05:17:40.336Z,68.13
2022-08-30T05:20:11.545Z,68.34
2022-08-30T05:22:41.812Z,68.15
2022-08-30T05:25:10.105Z,67.81
2022-08-30T05:27:42.616Z,67.93
2022-08-30T05:30:12.219Z,67.86
2022-08-30T05:32:41.760Z,67.40
2022-08-30T05:35:11.081Z,67.21
2022-08-30T05:37:39.402Z,67.25
2022-08-30T05:40:11.126Z,67.91
2022-08-30T05:42:41.323Z,66.69
2022-08-30T05:45:10.381Z,66.63
2022-08-30T05:47:38.412Z,64.86
2022-08-30T05:50:09.290Z,63.62
2022-08-30T05:52:38.030Z,62.07
2022-08-30T05:55:07.725Z,61.22
2022-08-30T05:57:36.411Z,59.88
2022-08-30T06:00:08.277Z,59.27
2022-08-30T06:02:40.193Z,57.69
2022-08-30T06:05:10.728Z,57.19
2022-08-30T06:07:42.298Z,56.03
2022-08-30T06:10:12.254Z,53.85
2022-08-30T06:12:40.378Z,51.99
2022-08-30T06:15:09.351Z,50.36
2022-08-30T06:17:39.552Z,50.16
2022-08-30T06:20:10.267Z,49.35
2022-08-30T06:22:38.688Z,48.62
2022-08-30T06:25:07.602Z,48.14
2022-08-30T06:27:35.420Z,47.97
2022-08-30T06:30:03.273Z,48.01
2022-08-30T06:32:31.156Z,47.13
2022-08-30T06:34:59.112Z,45.82
2022-08-30T06:37:29.549Z,44.91
2022-08-30T06:39:58.440Z,44.31
2022-08-30T06:42:31.633Z,44.23
2022-08-30T06:44:59.718Z,45.08
2022-08-30T06:47:28.434Z,43.67
2022-08-30T06:49:56.370Z,43.97
2022-08-30T06:52:24.251Z,43.84
2022-08-30T06:54:54.898Z,46.39
2022-08-30T06:57:22.668Z,44.77
2022-08-30T06:59:53.146Z,45.18
2022-08-30T07:02:25.392Z,45.65
2022-08-30T07:04:53.281Z,46.74
2022-08-30T07:07:21.500Z,47.13
2022-08-30T07:09:49.417Z,48.47
2022-08-30T07:12:18.712Z,47.41
2022-08-30T07:14:46.633Z,46.23
2022-08-30T07:17:34.726Z,45.26
2022-08-30T07:20:03.913Z,45.68
2022-08-30T07:22:33.156Z,46.03
2022-08-30T07:25:01.582Z,43.92
2022-08-30T07:27:31.302Z,42.12
2022-08-30T07:30:01.009Z,42.64
2022-08-30T07:32:28.953Z,42.62
2022-08-30T07:34:56.858Z,42.84
2022-08-30T07:37:24.851Z,48.03
2022-08-30T07:39:52.995Z,45.38
2022-08-30T07:42:20.855Z,44.19
2022-08-30T07:44:52.700Z,42.43
2022-08-30T07:47:23.977Z,41.50
2022-08-30T07:49:51.914Z,41.00
2022-08-30T07:52:19.792Z,42.82
2022-08-30T07:54:47.634Z,45.54
2022-08-30T07:57:20.732Z,48.09
2022-08-30T07:59:50.008Z,49.90
2022-08-30T08:02:17.991Z,49.88
2022-08-30T08:04:46.347Z,47.48
2022-08-30T08:07:14.166Z,45.11
2022-08-30T08:09:42.021Z,43.86
2022-08-30T08:12:10.522Z,44.02
2022-08-30T08:14:39.396Z,44.33
2022-08-30T08:17:09.287Z,43.32
2022-08-30T08:19:37.177Z,41.57
2022-08-30T08:22:20.165Z,40.93
2022-08-30T08:24:48.619Z,43.97
2022-08-30T08:27:16.612Z,41.92
2022-08-30T08:29:44.501Z,40.84
2022-08-30T08:32:13.731Z,40.35
2022-08-30T08:34:42.253Z,39.67
2022-08-30T08:37:09.938Z,38.81
2022-08-30T08:39:37.765Z,38.22
2022-08-30T08:42:16.390Z,37.05
2022-08-30T08:44:55.811Z,36.22
2022-08-30T08:47:31.141Z,37.84
2022-08-30T08:50:03.043Z,37.35
2022-08-30T08:52:55.063Z,36.86
2022-08-30T08:55:23.987Z,39.19
2022-08-30T08:57:52.546Z,40.17
2022-08-30T09:00:20.721Z,40.68
2022-08-30T09:02:58.088Z,42.37
2022-08-30T09:05:28.452Z,39.98
2022-08-30T09:08:04.558Z,37.77
2022-08-30T09:10:49.905Z,38.52
2022-08-30T09:13:19.721Z,38.78
2022-08-30T09:15:55.144Z,39.31
2022-08-30T09:18:45.737Z,38.54
2022-08-30T09:21:14.971Z,36.70
2022-08-30T09:23:50.051Z,36.03
2022-08-30T09:26:30.014Z,35.16
2022-08-30T09:28:59.178Z,35.87
2022-08-30T09:31:29.982Z,36.34
2022-08-30T09:34:03.430Z,37.84
2022-08-30T09:36:36.164Z,35.95
2022-08-30T09:39:07.058Z,34.92
2022-08-30T09:41:40.122Z,36.78
2022-08-30T09:44:11.546Z,35.41
2022-08-30T09:46:51.155Z,36.03
2022-08-30T09:49:35.600Z,34.69
2022-08-30T09:52:33.477Z,34.79
2022-08-30T09:55:15.352Z,34.59
2022-08-30T09:57:57.889Z,36.20
2022-08-30T10:00:28.934Z,37.94
2022-08-30T10:03:04.604Z,38.40
2022-08-30T10:05:43.165Z,37.65
2022-08-30T10:08:14.977Z,36.98
2022-08-30T10:10:53.846Z,38.73
2022-08-30T10:13:37.722Z,36.86
2022-08-30T10:16:16.038Z,36.32
2022-08-30T10:18:52.961Z,36.82
2022-08-30T10:21:26.887Z,35.15
2022-08-30T10:23:59.394Z,35.19
2022-08-30T10:26:32.912Z,34.21
2022-08-30T10:29:04.886Z,35.79
2022-08-30T10:31:40.897Z,35.12
2022-08-30T10:34:15.395Z,35.37
2022-08-30T10:36:49.568Z,34.54
2022-08-30T10:39:22.186Z,36.10
2022-08-30T10:41:54.560Z,36.85
2022-08-30T10:44:27.602Z,35.41
2022-08-30T10:47:07.346Z,37.80
2022-08-30T10:49:40.596Z,36.54
2022-08-30T10:52:22.495Z,37.08
2022-08-30T10:54:55.565Z,37.19
2022-08-30T10:57:23.593Z,36.48
2022-08-30T10:59:55.586Z,36.27
2022-08-30T11:02:52.085Z,36.27
2022-08-30T11:05:41.976Z,35.07
2022-08-30T11:08:25.747Z,32.54
2022-08-30T11:11:02.403Z,34.36
2022-08-30T11:13:32.652Z,32.94
2022-08-30T11:16:03.737Z,32.02
2022-08-30T11:18:34.440Z,32.62
2022-08-30T11:21:23.118Z,34.64
2022-08-30T11:24:11.890Z,35.67
2022-08-30T11:26:58.778Z,34.79
2022-08-30T11:29:35.974Z,35.23
2022-08-30T11:32:23.564Z,35.10
2022-08-30T11:34:58.916Z,36.08
2022-08-30T11:37:40.116Z,35.61
2022-08-30T11:40:15.690Z,35.10
2022-08-30T11:42:48.153Z,35.30
2022-08-30T11:45:45.687Z,34.97
2022-08-30T11:48:47.029Z,34.63
2022-08-30T11:51:41.281Z,33.90
2022-08-30T11:54:21.563Z,35.33
2022-08-30T11:57:01.019Z,35.72
2022-08-30T11:59:37.706Z,32.82
2022-08-30T12:02:07.983Z,32.53
2022-08-30T12:04:43.477Z,31.09
2022-08-30T12:07:13.060Z,31.96
2022-08-30T12:10:02.884Z,31.60
2022-08-30T12:12:56.680Z,31.55
2022-08-30T12:15:57.027Z,31.96
2022-08-30T12:18:37.515Z,33.12
2022-08-30T12:21:27.082Z,33.31
2022-08-30T12:24:03.947Z,33.01
2022-08-30T12:26:37.709Z,34.36
2022-08-30T12:29:17.356Z,33.59
2022-08-30T12:31:49.825Z,32.34
2022-08-30T12:34:24.981Z,32.59
2022-08-30T12:36:58.540Z,32.62
2022-08-30T12:39:30.042Z,35.57
2022-08-30T12:42:11.408Z,35.11
2022-08-30T12:44:49.021Z,35.89
2022-08-30T12:47:20.887Z,35.02
2022-08-30T12:49:50.754Z,35.45
2022-08-30T12:52:22.912Z,36.09
2022-08-30T12:54:51.348Z,35.73
2022-08-30T12:57:38.282Z,36.37
2022-08-30T13:00:10.407Z,36.03
2022-08-30T13:02:48.253Z,36.46
2022-08-30T13:05:32.151Z,35.39
2022-08-30T13:08:18.268Z,36.14
2022-08-30T13:11:09.507Z,37.75
2022-08-30T13:13:44.460Z,39.62
2022-08-30T13:16:29.379Z,39.18
2022-08-30T13:19:23.190Z,38.55
2022-08-30T13:21:53.729Z,39.16
2022-08-30T13:24:25.348Z,38.98
2022-08-30T13:26:55.414Z,38.32
2022-08-30T13:29:26.075Z,39.68
2022-08-30T13:31:55.757Z,40.60
2022-08-30T13:34:23.924Z,41.42
2022-08-30T13:36:54.812Z,41.74
2022-08-30T13:39:23.038Z,40.69
2022-08-30T13:41:51.581Z,41.72
2022-08-30T13:44:19.471Z,41.58
2022-08-30T13:46:54.199Z,41.32
2022-08-30T13:52:21.962Z,42.97
2022-08-30T13:54:51.500Z,43.87
2022-08-30T14:00:14.751Z,42.38
2022-08-30T14:02:48.998Z,42.36
2022-08-30T14:10:59.242Z,42.85
2022-08-30T14:13:29.313Z,43.73
2022-08-30T14:18:46.253Z,43.13
2022-08-30T14:21:15.488Z,42.90
2022-08-30T14:23:43.363Z,43.41
2022-08-30T14:26:14.539Z,43.33
2022-08-30T14:28:45.495Z,43.70
2022-08-30T14:31:13.510Z,43.76
2022-08-30T14:33:41.346Z,43.64
2022-08-30T14:36:15.480Z,44.14
2022-08-30T14:38:45.325Z,44.22
2022-08-30T14:41:13.311Z,44.22
2022-08-30T14:43:41.451Z,44.01
2022-08-30T14:46:10.561Z,44.27
2022-08-30T14:48:39.416Z,43.94
2022-08-30T14:51:12.738Z,44.46
2022-08-30T14:53:40.761Z,44.48
2022-08-30T14:56:12.791Z,44.77
2022-08-30T14:58:40.932Z,44.77
2022-08-30T15:01:09.833Z,44.93
2022-08-30T15:03:38.991Z,44.67
2022-08-30T15:06:08.168Z,45.07
2022-08-30T15:08:38.225Z,44.85
2022-08-30T15:11:11.615Z,45.46
2022-08-30T15:13:40.813Z,45.75
2022-08-30T15:16:12.550Z,45.76
2022-08-30T15:18:41.769Z,45.89
2022-08-30T15:21:10.115Z,46.12
2022-08-30T15:23:38.227Z,46.61
2022-08-30T15:26:08.117Z,46.27
2022-08-30T15:28:38.574Z,46.40
2022-08-30T15:31:09.305Z,46.50
2022-08-30T15:33:38.013Z,46.24
2022-08-30T15:36:06.449Z,46.50
2022-08-30T15:38:35.293Z,46.90
2022-08-30T15:41:06.898Z,47.11
2022-08-30T15:43:35.445Z,46.93
2022-08-30T15:46:16.738Z,47.12
2022-08-30T15:48:45.722Z,47.07
2022-08-30T15:51:14.522Z,46.64
2022-08-30T15:53:42.970Z,46.79
2022-08-30T15:56:11.338Z,47.00
2022-08-30T15:58:39.791Z,47.15
2022-08-30T16:01:10.274Z,47.06
2022-08-30T16:03:40.381Z,47.35
2022-08-30T16:06:12.934Z,47.02
2022-08-30T16:08:41.343Z,46.88
2022-08-30T16:11:11.220Z,47.29
2022-08-30T16:13:42.062Z,47.61
2022-08-30T16:16:11.658Z,47.56
2022-08-30T16:18:40.282Z,47.41
2022-08-30T16:21:11.077Z,47.40
2022-08-30T16:23:40.398Z,47.58
2022-08-30T16:26:14.627Z,47.88
2022-08-30T16:28:45.538Z,47.88
2022-08-30T16:31:16.875Z,48.05
2022-08-30T16:33:45.239Z,48.23
2022-08-30T16:36:13.819Z,48.61
2022-08-30T16:38:41.948Z,48.70
2022-08-30T16:41:13.544Z,48.91
2022-08-30T16:43:46.458Z,48.89
2022-08-30T16:46:23.250Z,48.96
2022-08-30T16:48:51.512Z,49.19
2022-08-30T16:51:22.331Z,49.31
2022-08-30T16:53:50.506Z,49.51
2022-08-30T16:56:21.285Z,49.71
2022-08-30T16:58:49.654Z,49.68
2022-08-30T17:01:20.722Z,49.85
2022-08-30T17:03:50.991Z,49.79
2022-08-30T17:06:20.689Z,49.54
2022-08-30T17:08:48.578Z,50.00
2022-08-30T17:11:23.890Z,50.04
2022-08-30T17:13:51.895Z,50.31
2022-08-30T17:16:27.311Z,50.28
2022-08-30T17:18:59.783Z,50.30
2022-08-30T17:21:29.570Z,50.48
2022-08-30T17:24:01.815Z,50.57
2022-08-30T17:26:31.651Z,50.83
2022-08-30T17:28:59.654Z,50.91
2022-08-30T17:31:30.824Z,51.06
2022-08-30T17:34:03.500Z,51.21
2022-08-30T17:36:32.709Z,51.57
2022-08-30T17:39:10.555Z,51.60
2022-08-30T17:41:39.704Z,52.02
2022-08-30T17:44:11.281Z,51.77
2022-08-30T17:46:40.936Z,51.90
2022-08-30T17:49:10.574Z,52.35
2022-08-30T17:51:40.819Z,52.47
2022-08-30T17:54:10.056Z,52.40
2022-08-30T17:56:38.002Z,52.71
2022-08-30T17:59:07.945Z,52.75
2022-08-30T18:01:38.436Z,52.73
2022-08-30T18:04:08.763Z,53.07
2022-08-30T18:06:36.965Z,53.25
2022-08-30T18:09:06.599Z,53.49
2022-08-30T18:11:35.994Z,53.79
2022-08-30T18:14:03.877Z,53.77
2022-08-30T18:16:34.897Z,53.75
2022-08-30T18:19:04.850Z,54.17
2022-08-30T18:21:39.182Z,54.27
2022-08-30T18:24:08.104Z,54.39
2022-08-30T18:26:36.688Z,54.49
2022-08-30T18:29:11.701Z,54.47
2022-08-30T18:31:39.681Z,54.46
2022-08-30T18:34:12.443Z,54.45
2022-08-30T18:36:42.458Z,54.71
2022-08-30T18:39:11.616Z,54.75
2022-08-30T18:41:43.155Z,55.03
2022-08-30T18:44:27.161Z,54.96
2022-08-30T18:46:57.185Z,54.98
2022-08-30T18:49:25.501Z,54.96
2022-08-30T18:51:55.263Z,55.10
2022-08-30T18:54:24.260Z,54.86
2022-08-30T18:56:52.168Z,54.92
2022-08-30T18:59:20.408Z,54.69
2022-08-30T19:01:48.813Z,54.85
2022-08-30T19:04:29.664Z,54.64
2022-08-30T19:07:05.907Z,54.85
2022-08-30T19:09:33.925Z,54.91
2022-08-30T19:12:01.843Z,54.55
2022-08-30T19:14:29.711Z,54.69
2022-08-30T19:17:02.077Z,54.84
2022-08-30T19:19:32.773Z,54.85
2022-08-30T19:22:04.542Z,54.87
2022-08-30T19:24:33.461Z,54.92
2022-08-30T19:27:02.405Z,54.93
2022-08-30T19:29:31.052Z,54.83
2022-08-30T19:31:58.927Z,54.86
2022-08-30T19:34:26.835Z,54.81
2022-08-30T19:36:55.674Z,54.87
2022-08-30T19:39:25.028Z,54.91
2022-08-30T19:41:52.970Z,54.74
2022-08-30T19:44:20.854Z,54.71
2022-08-30T19:46:48.747Z,55.06
2022-08-30T19:49:16.564Z,54.80
2022-08-30T19:51:46.773Z,54.88
2022-08-30T19:54:15.548Z,55.03
2022-08-30T19:56:46.621Z,55.05
2022-08-30T19:59:16.340Z,55.09
2022-08-30T20:01:45.826Z,55.29
2022-08-30T20:04:15.736Z,54.99
2022-08-30T20:06:44.891Z,55.37
2022-08-30T20:09:12.743Z,55.38
2022-08-30T20:11:42.244Z,55.56
2022-08-30T20:14:13.523Z,55.81
2022-08-30T20:16:41.771Z,55.74
2022-08-30T20:19:11.776Z,55.59
2022-08-30T20:21:39.949Z,55.90
2022-08-30T20:24:10.061Z,55.57
2022-08-30T20:26:38.859Z,55.73
2022-08-30T20:29:08.334Z,55.85
2022-08-30T20:31:37.631Z,55.85
2022-08-30T20:34:06.107Z,55.57
2022-08-30T20:36:34.659Z,55.73
2022-08-30T20:39:04.312Z,55.93
2022-08-30T20:41:32.248Z,56.17
2022-08-30T20:44:01.847Z,55.86
2022-08-30T20:46:33.952Z,56.06
2022-08-30T20:49:03.892Z,55.93
2022-08-30T20:51:31.743Z,55.89
2022-08-30T20:54:03.242Z,55.74
2022-08-30T20:56:31.756Z,55.86
2022-08-30T20:59:01.881Z,56.85
2022-08-30T21:01:31.280Z,56.77
2022-08-30T21:03:59.438Z,56.18
2022-08-30T21:06:28.799Z,55.85
2022-08-30T21:08:56.651Z,56.33
2022-08-30T21:11:25.899Z,56.08
2022-08-30T21:13:53.726Z,56.24
2022-08-30T21:16:22.134Z,56.69
2022-08-30T21:18:50.503Z,56.28
2022-08-30T21:21:21.558Z,56.55
2022-08-30T21:23:51.434Z,56.71
2022-08-30T21:26:20.843Z,57.01
2022-08-30T21:28:49.389Z,57.00
2022-08-30T21:31:19.617Z,57.05
2022-08-30T21:33:49.354Z,57.16
2022-08-30T21:36:35.410Z,57.07
2022-08-30T21:39:05.446Z,57.30
2022-08-30T21:41:33.708Z,57.42
2022-08-30T21:44:06.439Z,57.70
2022-08-30T21:46:36.152Z,57.33
2022-08-30T21:49:06.675Z,57.59
2022-08-30T21:51:37.248Z,57.52
2022-08-30T21:54:08.664Z,57.74
2022-08-30T21:56:37.431Z,57.79
2022-08-30T21:59:06.301Z,57.95
2022-08-30T22:01:36.262Z,58.23
2022-08-30T22:04:07.544Z,58.03
2022-08-30T22:06:36.887Z,58.19
2022-08-30T22:09:08.255Z,58.07
2022-08-30T22:11:37.290Z,58.39
2022-08-30T22:14:06.700Z,58.74
2022-08-30T22:16:36.486Z,58.99
2022-08-30T22:19:05.349Z,59.12
2022-08-30T22:21:35.408Z,59.08
2022-08-30T22:24:04.513Z,59.62
2022-08-30T22:26:33.999Z,59.70
2022-08-30T22:29:02.690Z,59.69
2022-08-30T22:31:30.552Z,60.11
2022-08-30T22:33:58.839Z,59.85
2022-08-30T22:36:32.593Z,60.07
2022-08-30T22:39:01.926Z,60.03
2022-08-30T22:41:34.333Z,60.24
2022-08-30T22:44:02.265Z,60.32
2022-08-30T22:46:34.563Z,60.15
2022-08-30T22:49:03.639Z,60.02
2022-08-30T22:51:31.593Z,60.04
2022-08-30T22:54:00.797Z,60.20
2022-08-30T22:56:29.669Z,60.45
2022-08-30T22:58:58.886Z,60.09
2022-08-30T23:01:29.137Z,60.07
2022-08-30T23:03:57.898Z,60.21
2022-08-30T23:06:26.156Z,60.71
2022-08-30T23:08:54.290Z,60.62
2022-08-30T23:11:22.940Z,60.83
2022-08-30T23:13:50.871Z,61.57
2022-08-30T23:16:20.859Z,62.03
2022-08-30T23:18:49.427Z,62.70
2022-08-30T23:21:20.347Z,63.00
2022-08-30T23:24:05.790Z,63.43
2022-08-30T23:26:51.052Z,63.40
2022-08-30T23:29:36.413Z,63.69
2022-08-30T23:32:23.221Z,63.61
2022-08-30T23:35:08.544Z,63.60
2022-08-30T23:37:53.983Z,63.58
2022-08-30T23:40:39.905Z,63.58
2022-08-30T23:43:25.051Z,63.50
2022-08-30T23:46:10.296Z,63.46
2022-08-30T23:48:57.612Z,63.33
2022-08-30T23:51:43.195Z,63.12
2022-08-30T23:54:28.957Z,63.55
2022-08-30T23:57:14.316Z,63.60
2022-08-30T23:59:59.860Z,63.94
