createdAt,value
2018-12-02T00:01:11.350Z,9.90
2018-12-02T00:03:40.521Z,8.70
2018-12-02T00:06:09.872Z,8.83
2018-12-02T00:08:39.061Z,9.07
2018-12-02T00:11:08.200Z,10.00
2018-12-02T00:13:37.870Z,10.00
2018-12-02T00:16:07.690Z,8.43
2018-12-02T00:18:36.851Z,10.17
2018-12-02T00:21:07.066Z,10.20
2018-12-02T00:23:36.450Z,9.03
2018-12-02T00:26:05.805Z,9.57
2018-12-02T00:28:34.976Z,10.20
2018-12-02T00:31:04.117Z,11.13
2018-12-02T00:33:33.275Z,10.07
2018-12-02T00:36:02.765Z,9.90
2018-12-02T00:38:31.980Z,8.33
2018-12-02T00:41:01.135Z,9.10
2018-12-02T00:43:30.934Z,10.33
2018-12-02T00:46:00.065Z,9.20
2018-12-02T00:48:29.233Z,11.27
2018-12-02T00:50:58.441Z,9.70
2018-12-02T00:53:27.692Z,9.10
2018-12-02T00:56:01.124Z,8.57
2018-12-02T00:58:30.372Z,8.63
2018-12-02T01:00:59.777Z,8.80
2018-12-02T01:03:29.604Z,9.07
2018-12-02T01:05:58.776Z,9.57
2018-12-02T01:08:27.973Z,9.47
2018-12-02T01:10:57.108Z,9.63
2018-12-02T01:13:26.564Z,9.50
2018-12-02T01:15:56.336Z,11.23
2018-12-02T01:18:25.494Z,10.70
2018-12-02T01:20:54.691Z,9.63
2018-12-02T01:23:23.901Z,9.43
2018-12-02T01:25:53.025Z,10.10
2018-12-02T01:28:22.272Z,11.57
2018-12-02T01:30:51.454Z,10.50
2018-12-02T01:33:20.693Z,12.97
2018-12-02T01:35:50.606Z,7.87
2018-12-02T01:38:20.083Z,7.37
2018-12-02T01:40:49.233Z,7.37
2018-12-02T01:43:19.010Z,8.80
2018-12-02T01:45:48.204Z,8.40
2018-12-02T01:48:17.361Z,6.80
2018-12-02T01:50:47.724Z,7.50
2018-12-02T01:53:16.853Z,7.07
2018-12-02T01:55:46.089Z,8.03
2018-12-02T01:58:15.819Z,6.70
2018-12-02T02:00:44.999Z,8.23
2018-12-02T02:03:15.688Z,8.40
2018-12-02T02:05:44.981Z,8.27
2018-12-02T02:08:14.172Z,8.03
2018-12-02T02:10:43.774Z,8.50
2018-12-02T02:13:13.076Z,7.57
2018-12-02T02:15:42.232Z,9.90
2018-12-02T02:18:12.684Z,8.40
2018-12-02T02:20:41.813Z,9.87
2018-12-02T02:23:10.932Z,7.73
2018-12-02T02:25:40.109Z,8.30
2018-12-02T02:28:09.466Z,9.77
2018-12-02T02:30:39.149Z,7.07
2018-12-02T02:33:08.386Z,7.93
2018-12-02T02:35:38.087Z,8.80
2018-12-02T02:38:08.224Z,8.40
2018-12-02T02:40:37.417Z,8.97
2018-12-02T02:43:06.920Z,8.77
2018-12-02T02:45:36.074Z,8.60
2018-12-02T02:48:05.684Z,8.63
2018-12-02T02:50:35.032Z,9.30
2018-12-02T02:53:04.185Z,8.23
2018-12-02T02:55:33.342Z,8.70
2018-12-02T02:58:02.553Z,9.17
2018-12-02T03:00:32.304Z,9.50
2018-12-02T03:03:01.560Z,8.70
2018-12-02T03:05:31.220Z,9.30
2018-12-02T03:08:00.356Z,8.37
2018-12-02T03:10:29.496Z,8.17
2018-12-02T03:12:58.765Z,8.50
2018-12-02T03:15:27.948Z,8.40
2018-12-02T03:17:57.093Z,8.23
2018-12-02T03:20:26.271Z,7.30
2018-12-02T03:22:56.266Z,8.70
2018-12-02T03:25:26.760Z,8.47
2018-12-02T03:27:56.586Z,8.43
2018-12-02T03:30:26.807Z,7.80
2018-12-02T03:32:55.950Z,8.60
2018-12-02T03:35:26.195Z,8.17
2018-12-02T03:37:57.256Z,8.20
2018-12-02T03:40:28.720Z,7.87
2018-12-02T03:42:58.500Z,7.73
2018-12-02T03:45:28.565Z,8.60
2018-12-02T03:47:58.602Z,7.47
2018-12-02T03:50:28.389Z,9.20
2018-12-02T03:52:57.524Z,9.20
2018-12-02T03:55:26.633Z,7.77
2018-12-02T03:57:55.985Z,7.47
2018-12-02T04:00:26.319Z,7.80
2018-12-02T04:02:57.614Z,9.03
2018-12-02T04:05:27.419Z,10.00
2018-12-02T04:07:56.892Z,8.40
2018-12-02T04:10:26.044Z,8.90
2018-12-02T04:12:55.150Z,8.67
2018-12-02T04:15:25.477Z,9.60
2018-12-02T04:17:54.705Z,9.10
2018-12-02T04:20:24.064Z,9.83
2018-12-02T04:22:53.761Z,9.73
2018-12-02T04:25:27.388Z,8.17
2018-12-02T04:27:56.505Z,8.23
2018-12-02T04:30:26.076Z,9.50
2018-12-02T04:32:55.331Z,9.30
2018-12-02T04:35:25.977Z,8.73
2018-12-02T04:37:55.327Z,9.57
2018-12-02T04:40:24.447Z,10.80
2018-12-02T04:42:53.945Z,8.60
2018-12-02T04:45:23.124Z,9.47
2018-12-02T04:47:52.280Z,9.10
2018-12-02T04:50:23.673Z,8.57
2018-12-02T04:52:52.808Z,9.40
2018-12-02T04:55:21.981Z,10.80
2018-12-02T04:57:51.973Z,9.87
2018-12-02T05:00:21.672Z,11.10
2018-12-02T05:02:52.246Z,10.83
2018-12-02T05:05:23.744Z,8.43
2018-12-02T05:07:53.504Z,8.70
2018-12-02T05:10:23.132Z,10.00
2018-12-02T05:12:52.628Z,11.10
2018-12-02T05:15:23.032Z,11.40
2018-12-02T05:17:58.891Z,10.40
2018-12-02T05:20:28.588Z,11.30
2018-12-02T05:22:57.721Z,9.70
2018-12-02T05:25:26.840Z,10.67
2018-12-02T05:27:56.016Z,10.23
2018-12-02T05:30:25.492Z,10.77
2018-12-02T05:32:54.417Z,10.97
2018-12-02T05:35:23.592Z,12.03
2018-12-02T05:37:52.790Z,11.63
2018-12-02T05:40:23.894Z,11.10
2018-12-02T05:42:54.149Z,12.70
2018-12-02T05:45:24.965Z,9.33
2018-12-02T05:47:54.085Z,10.00
2018-12-02T05:50:24.416Z,10.10
2018-12-02T05:52:58.776Z,9.17
2018-12-02T05:55:31.880Z,10.23
2018-12-02T05:58:01.015Z,9.47
2018-12-02T06:00:30.128Z,8.20
2018-12-02T06:02:59.351Z,10.10
2018-12-02T06:05:35.100Z,10.53
2018-12-02T06:08:04.233Z,8.50
2018-12-02T06:10:33.367Z,9.70
2018-12-02T06:13:02.562Z,9.37
2018-12-02T06:15:32.439Z,7.93
2018-12-02T06:18:01.559Z,6.90
2018-12-02T06:20:30.677Z,7.10
2018-12-02T06:22:59.821Z,6.27
2018-12-02T06:25:29.361Z,6.10
2018-12-02T06:27:58.620Z,5.73
2018-12-02T06:30:28.620Z,5.67
2018-12-02T06:33:05.306Z,5.53
2018-12-02T06:35:34.499Z,5.60
2018-12-02T06:38:05.433Z,5.40
2018-12-02T06:40:34.312Z,5.37
2018-12-02T06:43:03.484Z,5.80
2018-12-02T06:45:32.616Z,6.03
2018-12-02T06:48:02.657Z,5.70
2018-12-02T06:50:31.970Z,4.90
2018-12-02T06:53:01.127Z,5.67
2018-12-02T06:55:36.876Z,5.77
2018-12-02T06:58:50.060Z,6.67
2018-12-02T07:01:26.348Z,7.90
2018-12-02T07:04:08.851Z,7.67
2018-12-02T07:06:37.992Z,8.67
2018-12-02T07:09:09.371Z,10.87
2018-12-02T07:11:38.552Z,10.13
2018-12-02T07:14:07.663Z,10.07
2018-12-02T07:16:37.520Z,11.90
2018-12-02T07:19:09.726Z,9.40
2018-12-02T07:21:38.900Z,9.70
2018-12-02T07:24:09.785Z,8.70
2018-12-02T07:26:38.925Z,8.43
2018-12-02T07:29:08.051Z,8.23
2018-12-02T07:31:38.103Z,9.63
2018-12-02T07:34:07.356Z,10.60
2018-12-02T07:36:36.812Z,10.50
2018-12-02T07:41:25.504Z,10.57
2018-12-02T07:43:54.625Z,6.20
2018-12-02T07:46:23.804Z,7.10
2018-12-02T07:48:53.719Z,8.10
2018-12-02T07:51:22.834Z,6.67
2018-12-02T07:53:52.041Z,8.07
2018-12-02T07:56:21.166Z,8.83
2018-12-02T07:58:50.507Z,10.60
2018-12-02T08:01:19.626Z,9.67
2018-12-02T08:03:48.776Z,9.27
2018-12-02T08:06:17.912Z,9.13
2018-12-02T08:08:47.639Z,7.00
2018-12-02T08:11:16.812Z,7.43
2018-12-02T08:13:45.927Z,7.60
2018-12-02T08:16:15.069Z,7.00
2018-12-02T08:18:46.292Z,5.90
2018-12-02T08:21:15.680Z,6.40
2018-12-02T08:23:44.797Z,6.03
2018-12-02T08:26:13.964Z,6.33
2018-12-02T08:28:43.118Z,5.43
2018-12-02T08:31:12.800Z,4.50
2018-12-02T08:33:42.819Z,4.80
2018-12-02T08:36:11.969Z,4.00
2018-12-02T08:38:41.136Z,3.80
2018-12-02T08:41:10.873Z,2.47
2018-12-02T08:43:41.181Z,2.33
2018-12-02T08:46:09.156Z,2.13
2018-12-02T08:48:38.707Z,2.40
2018-12-02T08:51:07.620Z,2.00
2018-12-02T08:53:36.779Z,3.13
2018-12-02T08:56:06.345Z,3.20
2018-12-02T08:58:35.457Z,3.13
2018-12-02T09:01:05.353Z,2.33
2018-12-02T09:03:34.500Z,2.57
2018-12-02T09:06:03.680Z,1.87
2018-12-02T09:08:32.900Z,2.10
2018-12-02T09:11:02.260Z,2.07
2018-12-02T09:13:31.383Z,2.20
2018-12-02T09:16:00.524Z,2.20
2018-12-02T09:18:29.764Z,1.93
2018-12-02T09:21:00.483Z,2.40
2018-12-02T09:23:29.702Z,4.30
2018-12-02T09:25:58.511Z,5.67
2018-12-02T09:28:27.296Z,3.00
2018-12-02T09:30:56.833Z,2.10
2018-12-02T09:33:25.644Z,2.77
2018-12-02T09:35:55.024Z,1.90
2018-12-02T09:38:24.152Z,1.77
2018-12-02T09:40:53.287Z,2.63
2018-12-02T09:43:23.235Z,2.10
2018-12-02T09:45:52.020Z,13.43
2018-12-02T09:48:21.394Z,3.70
2018-12-02T09:50:52.588Z,2.60
2018-12-02T09:53:21.740Z,1.93
2018-12-02T09:55:53.089Z,2.10
2018-12-02T09:58:28.419Z,2.57
2018-12-02T10:01:02.934Z,2.40
2018-12-02T10:03:33.569Z,1.90
2018-12-02T10:06:03.747Z,2.57
2018-12-02T10:08:57.580Z,3.63
2018-12-02T10:14:26.357Z,1.63
2018-12-02T10:20:10.916Z,1.73
2018-12-02T10:22:40.896Z,2.27
2018-12-02T10:25:14.990Z,1.53
2018-12-02T10:27:44.993Z,1.80
2018-12-02T10:30:22.551Z,1.70
2018-12-02T10:32:52.816Z,1.57
2018-12-02T10:35:23.267Z,1.20
2018-12-02T10:37:53.476Z,1.27
2018-12-02T10:40:26.271Z,1.10
2018-12-02T10:42:55.718Z,1.10
2018-12-02T10:45:27.225Z,1.07
2018-12-02T10:48:00.917Z,1.07
2018-12-02T10:50:38.561Z,1.20
2018-12-02T10:53:12.844Z,2.20
2018-12-02T10:55:51.963Z,1.73
2018-12-02T10:58:26.176Z,1.50
2018-12-02T11:01:08.449Z,1.63
2018-12-02T11:03:37.664Z,1.30
2018-12-02T11:06:06.992Z,1.60
2018-12-02T11:08:36.531Z,1.30
2018-12-02T11:11:06.384Z,2.03
2018-12-02T11:13:35.734Z,1.33
2018-12-02T11:16:05.452Z,1.40
2018-12-02T11:18:34.662Z,1.50
2018-12-02T11:21:03.990Z,1.07
2018-12-02T11:23:34.363Z,1.60
2018-12-02T11:26:02.404Z,1.20
2018-12-02T11:28:33.524Z,1.60
2018-12-02T11:31:03.204Z,1.60
2018-12-02T11:33:32.328Z,1.17
2018-12-02T11:36:01.559Z,1.17
2018-12-02T11:38:30.717Z,1.20
2018-12-02T11:41:00.532Z,1.20
2018-12-02T11:43:29.788Z,1.60
2018-12-02T11:45:58.985Z,2.30
2018-12-02T11:48:28.813Z,1.83
2018-12-02T11:50:58.736Z,2.30
2018-12-02T11:53:27.909Z,2.47
2018-12-02T11:55:57.190Z,2.47
2018-12-02T11:58:27.403Z,2.47
2018-12-02T12:00:56.724Z,4.23
2018-12-02T12:03:26.657Z,1.40
2018-12-02T12:05:56.405Z,1.10
2018-12-02T12:08:25.613Z,1.40
2018-12-02T12:10:55.546Z,1.30
2018-12-02T12:13:25.375Z,1.10
2018-12-02T12:15:54.616Z,1.10
2018-12-02T12:18:25.073Z,1.17
2018-12-02T12:20:54.944Z,1.40
2018-12-02T12:23:24.367Z,1.20
2018-12-02T12:25:54.621Z,1.17
2018-12-02T12:28:23.786Z,0.97
2018-12-02T12:30:53.409Z,1.10
2018-12-02T12:33:23.207Z,2.03
2018-12-02T12:35:52.781Z,1.40
2018-12-02T12:38:22.466Z,1.10
2018-12-02T12:40:52.857Z,1.10
2018-12-02T12:43:25.163Z,1.40
2018-12-02T12:45:54.401Z,1.07
2018-12-02T12:48:23.516Z,1.30
2018-12-02T12:50:52.904Z,1.33
2018-12-02T12:53:22.531Z,1.20
2018-12-02T12:55:52.396Z,1.33
2018-12-02T12:58:23.179Z,1.23
2018-12-02T13:00:53.104Z,1.67
2018-12-02T13:03:23.532Z,1.93
2018-12-02T13:05:52.864Z,1.40
2018-12-02T13:08:22.249Z,1.30
2018-12-02T13:10:51.531Z,1.20
2018-12-02T13:13:21.949Z,1.10
2018-12-02T13:15:50.049Z,1.83
2018-12-02T13:18:19.296Z,1.30
2018-12-02T13:20:55.880Z,2.00
2018-12-02T13:23:24.987Z,5.90
2018-12-02T13:25:54.108Z,1.27
2018-12-02T13:28:23.218Z,1.20
2018-12-02T13:30:52.517Z,1.33
2018-12-02T13:33:22.675Z,1.10
2018-12-02T13:35:52.144Z,1.00
2018-12-02T13:38:21.469Z,1.10
2018-12-02T13:40:50.937Z,1.00
2018-12-02T13:43:22.632Z,1.37
2018-12-02T13:45:53.059Z,1.00
2018-12-02T13:48:22.385Z,1.00
2018-12-02T13:50:51.646Z,1.10
2018-12-02T13:53:21.552Z,1.30
2018-12-02T13:55:51.241Z,1.43
2018-12-02T13:58:20.484Z,1.30
2018-12-02T14:00:50.401Z,1.10
2018-12-02T14:03:20.351Z,1.10
2018-12-02T14:05:50.168Z,1.70
2018-12-02T14:08:19.296Z,1.60
2018-12-02T14:10:48.420Z,1.47
2018-12-02T14:13:24.023Z,1.20
2018-12-02T14:17:05.995Z,1.40
2018-12-02T14:19:35.953Z,1.80
2018-12-02T14:22:06.574Z,1.80
2018-12-02T14:24:35.833Z,1.90
2018-12-02T14:27:06.545Z,2.23
2018-12-02T14:29:41.770Z,2.40
2018-12-02T14:32:13.426Z,2.23
2018-12-02T14:34:42.793Z,2.83
2018-12-02T14:37:12.511Z,2.10
2018-12-02T14:39:41.751Z,1.80
2018-12-02T14:42:10.872Z,2.50
2018-12-02T14:44:40.040Z,2.33
2018-12-02T14:47:09.155Z,2.03
2018-12-02T14:49:38.276Z,3.03
2018-12-02T14:52:08.060Z,1.50
2018-12-02T14:54:38.118Z,1.30
2018-12-02T14:57:07.237Z,2.00
2018-12-02T14:59:36.336Z,1.80
2018-12-02T15:02:06.544Z,1.97
2018-12-02T15:04:36.009Z,2.30
2018-12-02T15:07:05.941Z,3.07
2018-12-02T15:09:35.084Z,4.40
2018-12-02T15:12:04.208Z,1.70
2018-12-02T15:14:34.057Z,2.93
2018-12-02T15:17:03.332Z,1.90
2018-12-02T15:19:33.178Z,1.60
2018-12-02T15:22:02.303Z,1.60
2018-12-02T15:24:31.449Z,1.90
2018-12-02T15:27:01.204Z,1.63
2018-12-02T15:29:30.336Z,1.90
2018-12-02T15:31:59.488Z,3.33
2018-12-02T15:34:29.381Z,2.47
2018-12-02T15:36:59.076Z,1.97
2018-12-02T15:39:28.509Z,2.67
2018-12-02T15:41:59.160Z,3.80
2018-12-02T15:44:29.066Z,2.80
2018-12-02T15:46:58.948Z,2.23
2018-12-02T15:49:29.361Z,3.10
2018-12-02T15:51:58.508Z,2.80
2018-12-02T15:54:27.821Z,1.83
2018-12-02T15:56:58.532Z,1.70
2018-12-02T15:59:27.893Z,2.50
2018-12-02T16:01:57.036Z,3.00
2018-12-02T16:04:26.495Z,1.27
2018-12-02T16:06:56.647Z,2.50
2018-12-02T16:09:25.915Z,1.97
2018-12-02T16:11:55.070Z,2.13
2018-12-02T16:14:24.527Z,1.63
2018-12-02T16:16:53.800Z,2.90
2018-12-02T16:19:22.972Z,3.53
2018-12-02T16:21:52.094Z,1.80
2018-12-02T16:24:21.932Z,2.20
2018-12-02T16:26:51.098Z,1.60
2018-12-02T16:29:20.734Z,2.13
2018-12-02T16:31:49.954Z,1.57
2018-12-02T16:34:19.094Z,2.13
2018-12-02T16:36:48.246Z,2.30
2018-12-02T16:39:18.072Z,2.00
2018-12-02T16:41:47.264Z,1.90
2018-12-02T16:44:16.387Z,3.90
2018-12-02T16:46:46.076Z,1.80
2018-12-02T16:49:15.263Z,1.67
2018-12-02T16:51:44.455Z,2.53
2018-12-02T16:54:13.816Z,2.13
2018-12-02T16:56:43.143Z,1.70
2018-12-02T16:59:33.815Z,2.00
2018-12-02T17:02:06.358Z,2.90
2018-12-02T17:04:35.513Z,3.10
2018-12-02T17:07:05.176Z,2.67
2018-12-02T17:09:34.308Z,2.20
2018-12-02T17:12:03.469Z,2.10
2018-12-02T17:14:38.537Z,2.40
2018-12-02T17:17:02.503Z,2.80
2018-12-02T17:19:32.300Z,2.10
2018-12-02T17:22:01.488Z,3.67
2018-12-02T17:24:30.626Z,2.90
2018-12-02T17:27:00.268Z,3.00
2018-12-02T17:29:29.465Z,2.97
2018-12-02T17:32:07.880Z,2.53
2018-12-02T17:34:37.200Z,2.67
2018-12-02T17:37:14.196Z,2.07
2018-12-02T17:39:48.260Z,2.40
2018-12-02T17:42:17.996Z,1.77
2018-12-02T17:44:47.574Z,2.07
2018-12-02T17:47:16.751Z,2.07
2018-12-02T17:49:46.061Z,2.13
2018-12-02T17:52:15.188Z,1.70
2018-12-02T17:54:45.158Z,1.97
2018-12-02T17:57:14.983Z,1.53
2018-12-02T17:59:44.185Z,1.80
2018-12-02T18:02:13.797Z,1.33
2018-12-02T18:04:43.596Z,1.40
2018-12-02T18:07:12.865Z,1.20
2018-12-02T18:09:42.048Z,1.87
2018-12-02T18:12:11.276Z,1.30
2018-12-02T18:14:40.652Z,1.90
2018-12-02T18:17:10.135Z,1.60
2018-12-02T18:19:39.394Z,1.70
2018-12-02T18:22:09.172Z,2.30
2018-12-02T18:24:38.346Z,1.53
2018-12-02T18:27:07.533Z,2.80
2018-12-02T18:29:37.103Z,2.20
2018-12-02T18:32:06.392Z,1.40
2018-12-02T18:34:36.324Z,1.70
2018-12-02T18:37:08.096Z,1.40
2018-12-02T18:39:37.432Z,1.60
2018-12-02T18:42:09.352Z,1.83
2018-12-02T18:44:38.537Z,2.00
2018-12-02T18:47:08.081Z,2.03
2018-12-02T18:49:37.180Z,2.50
2018-12-02T18:52:07.324Z,1.93
2018-12-02T18:54:36.465Z,1.53
2018-12-02T18:57:05.952Z,2.20
2018-12-02T18:59:35.068Z,1.70
2018-12-02T19:02:04.208Z,1.77
2018-12-02T19:04:33.645Z,3.03
2018-12-02T19:07:02.764Z,1.80
2018-12-02T19:09:33.117Z,1.40
2018-12-02T19:12:04.740Z,1.77
2018-12-02T19:14:36.183Z,2.13
2018-12-02T19:17:05.662Z,1.87
2018-12-02T19:19:35.364Z,1.90
2018-12-02T19:22:04.600Z,2.10
2018-12-02T19:24:33.764Z,1.70
2018-12-02T19:27:02.912Z,2.20
2018-12-02T19:29:32.032Z,2.13
2018-12-02T19:32:02.672Z,1.43
2018-12-02T19:34:32.720Z,1.77
2018-12-02T19:37:06.099Z,1.57
2018-12-02T19:39:35.305Z,1.50
2018-12-02T19:42:04.860Z,1.90
2018-12-02T19:44:34.835Z,1.73
2018-12-02T19:47:05.724Z,1.40
2018-12-02T19:49:36.130Z,2.00
2018-12-02T19:52:04.601Z,1.53
2018-12-02T19:54:33.752Z,1.77
2018-12-02T19:57:03.578Z,1.73
2018-12-02T19:59:33.502Z,1.70
2018-12-02T20:02:02.784Z,1.77
2018-12-02T20:04:32.908Z,1.63
2018-12-02T20:07:02.403Z,1.37
2018-12-02T20:09:31.533Z,1.47
2018-12-02T20:12:00.780Z,1.63
2018-12-02T20:14:31.048Z,1.50
2018-12-02T20:17:00.236Z,1.40
2018-12-02T20:19:37.307Z,1.30
2018-12-02T20:22:06.990Z,1.53
2018-12-02T20:24:40.097Z,1.80
2018-12-02T20:27:09.894Z,2.57
2018-12-02T20:29:39.746Z,1.50
2018-12-02T20:32:11.115Z,1.43
2018-12-02T20:34:40.518Z,2.43
2018-12-02T20:37:10.393Z,1.70
2018-12-02T20:39:40.018Z,2.17
2018-12-02T20:42:09.296Z,2.23
2018-12-02T20:44:39.264Z,1.50
2018-12-02T20:47:08.392Z,1.87
2018-12-02T20:49:38.315Z,1.40
2018-12-02T20:52:08.737Z,1.40
2018-12-02T20:54:39.523Z,1.63
2018-12-02T20:57:09.771Z,1.70
2018-12-02T20:59:40.100Z,1.40
2018-12-02T21:03:13.191Z,1.60
2018-12-02T21:06:14.360Z,1.20
2018-12-02T21:08:44.065Z,1.60
2018-12-02T21:11:14.251Z,1.20
2018-12-02T21:13:43.468Z,1.67
2018-12-02T21:16:13.378Z,1.17
2018-12-02T21:18:43.300Z,1.57
2018-12-02T21:21:13.628Z,1.53
2018-12-02T21:23:42.763Z,1.67
2018-12-02T21:26:12.868Z,1.83
2018-12-02T21:28:43.589Z,1.40
2018-12-02T21:31:14.528Z,1.30
2018-12-02T21:33:43.868Z,1.37
2018-12-02T21:36:13.062Z,1.43
2018-12-02T21:38:42.269Z,1.43
2018-12-02T21:41:11.411Z,1.33
2018-12-02T21:43:41.061Z,1.30
2018-12-02T21:46:10.475Z,1.53
2018-12-02T21:48:39.758Z,1.20
2018-12-02T21:51:09.644Z,2.03
2018-12-02T21:53:38.881Z,1.30
2018-12-02T21:56:08.992Z,1.20
2018-12-02T21:58:38.291Z,1.00
2018-12-02T22:01:12.839Z,1.33
2018-12-02T22:03:42.645Z,0.93
2018-12-02T22:06:12.379Z,1.40
2018-12-02T22:08:41.547Z,1.20
2018-12-02T22:11:11.390Z,0.90
2018-12-02T22:13:43.407Z,1.00
2018-12-02T22:16:09.680Z,1.30
2018-12-02T22:18:38.816Z,1.37
2018-12-02T22:21:08.640Z,1.80
2018-12-02T22:23:38.056Z,1.90
2018-12-02T22:26:07.284Z,2.13
2018-12-02T22:28:36.487Z,1.73
2018-12-02T22:31:07.260Z,1.07
2018-12-02T22:33:37.730Z,1.30
2018-12-02T22:36:13.941Z,1.00
2018-12-02T22:38:39.205Z,1.10
2018-12-02T22:41:08.540Z,1.03
2018-12-02T22:43:38.549Z,1.20
2018-12-02T22:46:09.009Z,1.20
2018-12-02T22:48:38.216Z,2.03
2018-12-02T22:51:07.629Z,1.20
2018-12-02T22:53:37.432Z,1.40
2018-12-02T22:56:08.053Z,1.93
2018-12-02T22:58:37.490Z,1.07
2018-12-02T23:01:12.107Z,0.97
2018-12-02T23:03:41.668Z,1.50
2018-12-02T23:06:10.798Z,1.37
2018-12-02T23:08:40.107Z,2.20
2018-12-02T23:11:09.380Z,1.20
2018-12-02T23:13:38.743Z,0.90
2018-12-02T23:16:08.348Z,1.17
2018-12-02T23:18:37.764Z,1.00
2018-12-02T23:21:07.401Z,1.10
2018-12-02T23:23:36.760Z,0.80
2018-12-02T23:26:06.913Z,1.00
2018-12-02T23:28:36.646Z,1.07
2018-12-02T23:31:06.392Z,0.80
2018-12-02T23:33:35.688Z,1.07
2018-12-02T23:36:05.244Z,0.77
2018-12-02T23:38:34.944Z,0.80
2018-12-02T23:41:04.094Z,0.90
2018-12-02T23:43:33.232Z,0.80
2018-12-02T23:46:02.359Z,0.80
2018-12-02T23:48:31.905Z,0.73
2018-12-02T23:51:01.409Z,0.70
2018-12-02T23:53:30.573Z,1.00
2018-12-02T23:56:00.257Z,0.90
2018-12-02T23:58:29.456Z,0.93
