createdAt,value
2018-07-25T00:00:33.400Z,15.50
2018-07-25T00:03:02.720Z,15.60
2018-07-25T00:05:33.628Z,16.55
2018-07-25T00:08:04.485Z,16.10
2018-07-25T00:10:40.631Z,14.85
2018-07-25T00:13:09.912Z,16.32
2018-07-25T00:15:38.755Z,15.00
2018-07-25T00:18:08.114Z,15.85
2018-07-25T00:20:37.059Z,13.95
2018-07-25T00:23:06.317Z,15.18
2018-07-25T00:25:35.563Z,14.90
2018-07-25T00:28:04.879Z,16.30
2018-07-25T00:30:34.144Z,16.35
2018-07-25T00:33:03.511Z,15.85
2018-07-25T00:35:32.941Z,15.53
2018-07-25T00:38:02.181Z,16.70
2018-07-25T00:40:31.389Z,16.62
2018-07-25T00:43:00.612Z,16.35
2018-07-25T00:45:29.814Z,16.57
2018-07-25T00:47:59.327Z,17.45
2018-07-25T00:50:28.832Z,17.40
2018-07-25T00:52:58.048Z,15.58
2018-07-25T00:55:27.342Z,15.60
2018-07-25T00:57:56.568Z,16.00
2018-07-25T01:00:29.095Z,15.63
2018-07-25T01:02:58.319Z,17.05
2018-07-25T01:05:28.396Z,14.93
2018-07-25T01:07:57.604Z,16.23
2018-07-25T01:10:30.122Z,16.60
2018-07-25T01:13:01.404Z,15.53
2018-07-25T01:15:30.908Z,18.17
2018-07-25T01:18:01.140Z,17.23
2018-07-25T01:20:30.395Z,15.88
2018-07-25T01:22:59.640Z,16.35
2018-07-25T01:25:28.891Z,16.27
2018-07-25T01:27:58.653Z,15.50
2018-07-25T01:30:28.940Z,16.48
2018-07-25T01:32:58.163Z,17.15
2018-07-25T01:35:27.374Z,16.30
2018-07-25T01:37:56.609Z,17.05
2018-07-25T01:40:26.102Z,16.42
2018-07-25T01:42:55.347Z,16.15
2018-07-25T01:45:24.660Z,15.55
2018-07-25T01:47:53.904Z,15.50
2018-07-25T01:50:24.230Z,17.05
2018-07-25T01:52:54.184Z,16.37
2018-07-25T01:55:23.426Z,16.73
2018-07-25T01:57:53.095Z,17.25
2018-07-25T02:00:23.429Z,16.62
2018-07-25T02:02:52.690Z,17.70
2018-07-25T02:05:21.977Z,23.38
2018-07-25T02:07:51.144Z,17.20
2018-07-25T02:10:20.381Z,18.15
2018-07-25T02:12:49.657Z,20.88
2018-07-25T02:15:18.869Z,18.17
2018-07-25T02:17:48.125Z,16.80
2018-07-25T02:20:19.290Z,16.60
2018-07-25T02:22:48.483Z,16.15
2018-07-25T02:25:17.733Z,16.25
2018-07-25T02:27:46.994Z,18.00
2018-07-25T02:30:16.294Z,17.87
2018-07-25T02:32:46.338Z,17.40
2018-07-25T02:35:15.598Z,17.20
2018-07-25T02:37:44.836Z,18.90
2018-07-25T02:40:14.309Z,17.67
2018-07-25T02:42:43.489Z,17.48
2018-07-25T02:45:12.671Z,16.93
2018-07-25T02:47:42.251Z,16.65
2018-07-25T02:50:12.359Z,17.57
2018-07-25T02:52:41.596Z,16.82
2018-07-25T02:55:10.827Z,18.70
2018-07-25T02:57:40.032Z,18.32
2018-07-25T03:00:09.583Z,17.32
2018-07-25T03:02:38.813Z,17.92
2018-07-25T03:05:08.101Z,19.67
2018-07-25T03:07:37.900Z,17.87
2018-07-25T03:10:07.271Z,15.93
2018-07-25T03:12:36.500Z,16.52
2018-07-25T03:15:07.472Z,18.92
2018-07-25T03:17:36.741Z,17.10
2018-07-25T03:20:06.722Z,17.12
2018-07-25T03:22:36.885Z,18.92
2018-07-25T03:25:06.207Z,18.80
2018-07-25T03:27:35.579Z,17.77
2018-07-25T03:30:05.101Z,18.30
2018-07-25T03:32:34.372Z,18.00
2018-07-25T03:35:03.725Z,18.00
2018-07-25T03:37:33.112Z,18.25
2018-07-25T03:40:02.365Z,16.95
2018-07-25T03:42:31.657Z,17.77
2018-07-25T03:45:00.842Z,17.25
2018-07-25T03:47:30.023Z,17.95
2018-07-25T03:49:58.941Z,17.57
2018-07-25T03:52:28.052Z,18.40
2018-07-25T03:54:57.577Z,19.07
2018-07-25T03:57:26.822Z,19.27
2018-07-25T03:59:56.151Z,18.65
2018-07-25T04:02:25.966Z,19.65
2018-07-25T04:04:55.177Z,19.67
2018-07-25T04:07:24.462Z,18.90
2018-07-25T04:09:53.722Z,17.77
2018-07-25T04:12:23.365Z,19.35
2018-07-25T04:14:52.545Z,18.30
2018-07-25T04:17:21.987Z,17.30
2018-07-25T04:19:51.380Z,18.73
2018-07-25T04:22:20.698Z,16.50
2018-07-25T04:24:50.025Z,16.10
2018-07-25T04:27:19.127Z,17.25
2018-07-25T04:29:56.317Z,18.40
2018-07-25T04:32:26.655Z,17.07
2018-07-25T04:34:55.896Z,16.97
2018-07-25T04:37:25.130Z,16.15
2018-07-25T04:39:59.064Z,17.02
2018-07-25T04:42:28.258Z,19.15
2018-07-25T04:44:58.682Z,16.45
2018-07-25T04:47:27.591Z,18.77
2018-07-25T04:49:56.943Z,17.77
2018-07-25T04:52:26.341Z,18.07
2018-07-25T04:55:13.444Z,17.37
2018-07-25T04:57:42.780Z,16.67
2018-07-25T05:00:14.309Z,17.12
2018-07-25T05:02:43.535Z,18.77
2018-07-25T05:05:14.618Z,18.42
2018-07-25T05:07:43.877Z,16.77
2018-07-25T05:10:15.967Z,16.60
2018-07-25T05:12:45.199Z,17.20
2018-07-25T05:15:16.508Z,15.85
2018-07-25T05:17:45.759Z,17.12
2018-07-25T05:20:16.816Z,18.55
2018-07-25T05:22:46.219Z,16.73
2018-07-25T05:25:17.347Z,18.25
2018-07-25T05:27:46.647Z,19.15
2018-07-25T05:30:17.668Z,17.17
2018-07-25T05:32:48.193Z,17.30
2018-07-25T05:35:19.527Z,17.32
2018-07-25T05:37:48.863Z,16.05
2018-07-25T05:40:18.306Z,15.05
2018-07-25T05:42:47.214Z,17.02
2018-07-25T05:45:18.666Z,16.02
2018-07-25T05:47:49.157Z,17.23
2018-07-25T05:50:18.845Z,16.70
2018-07-25T05:52:48.716Z,16.17
2018-07-25T05:55:17.606Z,16.67
2018-07-25T05:57:46.782Z,16.60
2018-07-25T06:00:16.116Z,15.95
2018-07-25T06:02:46.264Z,17.90
2018-07-25T06:05:15.490Z,18.52
2018-07-25T06:07:45.053Z,16.15
2018-07-25T06:10:14.654Z,16.95
2018-07-25T06:12:44.017Z,15.55
2018-07-25T06:15:13.215Z,15.75
2018-07-25T06:17:42.868Z,17.32
2018-07-25T06:20:12.354Z,16.97
2018-07-25T06:22:43.126Z,17.10
2018-07-25T06:25:13.899Z,16.43
2018-07-25T06:27:43.125Z,16.07
2018-07-25T06:30:12.606Z,16.77
2018-07-25T06:32:41.944Z,15.57
2018-07-25T06:35:11.588Z,16.10
2018-07-25T06:37:40.900Z,16.20
2018-07-25T06:40:10.278Z,16.20
2018-07-25T06:42:39.713Z,16.43
2018-07-25T06:45:08.954Z,17.53
2018-07-25T06:47:38.287Z,16.47
2018-07-25T06:50:09.057Z,15.13
2018-07-25T06:52:38.364Z,15.87
2018-07-25T06:55:07.649Z,16.73
2018-07-25T06:57:36.912Z,16.10
2018-07-25T07:00:06.746Z,16.47
2018-07-25T07:02:36.023Z,14.77
2018-07-25T07:05:06.465Z,15.07
2018-07-25T07:07:35.758Z,14.73
2018-07-25T07:10:08.540Z,15.50
2018-07-25T07:12:39.891Z,14.73
2018-07-25T07:15:10.327Z,15.17
2018-07-25T07:17:39.801Z,15.50
2018-07-25T07:20:10.152Z,15.63
2018-07-25T07:22:39.480Z,14.00
2018-07-25T07:25:10.863Z,14.77
2018-07-25T07:27:40.117Z,14.10
2018-07-25T07:30:11.779Z,13.50
2018-07-25T07:32:41.906Z,13.93
2018-07-25T07:35:11.202Z,13.67
2018-07-25T07:37:40.492Z,13.90
2018-07-25T07:40:11.524Z,12.87
2018-07-25T07:42:41.182Z,12.53
2018-07-25T07:45:12.632Z,14.63
2018-07-25T07:47:42.599Z,12.93
2018-07-25T07:50:13.937Z,14.97
2018-07-25T07:52:43.684Z,13.37
2018-07-25T07:55:12.960Z,13.63
2018-07-25T07:57:43.486Z,12.87
2018-07-25T08:00:14.914Z,13.10
2018-07-25T08:02:44.196Z,13.03
2018-07-25T08:05:13.886Z,13.97
2018-07-25T08:07:43.133Z,14.03
2018-07-25T08:10:12.517Z,13.53
2018-07-25T08:12:41.864Z,11.70
2018-07-25T08:15:12.939Z,13.30
2018-07-25T08:17:42.206Z,12.60
2018-07-25T08:20:12.499Z,13.07
2018-07-25T08:22:42.153Z,11.93
2018-07-25T08:25:11.464Z,10.63
2018-07-25T08:27:40.755Z,11.47
2018-07-25T08:30:10.619Z,12.53
2018-07-25T08:32:39.890Z,11.90
2018-07-25T08:35:09.214Z,12.00
2018-07-25T08:37:38.542Z,11.30
2018-07-25T08:40:08.158Z,10.40
2018-07-25T08:42:37.472Z,10.07
2018-07-25T08:45:10.598Z,9.20
2018-07-25T08:47:40.458Z,9.80
2018-07-25T08:50:10.658Z,9.57
2018-07-25T08:52:39.944Z,9.30
2018-07-25T08:55:09.156Z,9.00
2018-07-25T08:57:38.473Z,9.10
2018-07-25T09:00:10.455Z,9.40
2018-07-25T09:02:39.990Z,9.40
2018-07-25T09:05:09.216Z,9.17
2018-07-25T09:07:38.529Z,9.50
2018-07-25T09:10:08.780Z,9.87
2018-07-25T09:12:38.045Z,9.97
2018-07-25T09:15:07.340Z,10.37
2018-07-25T09:17:36.607Z,10.43
2018-07-25T09:20:11.505Z,10.17
2018-07-25T09:22:40.848Z,9.43
2018-07-25T09:25:15.740Z,10.67
2018-07-25T09:27:44.900Z,10.77
2018-07-25T09:30:14.173Z,9.37
2018-07-25T09:32:43.406Z,10.93
2018-07-25T09:35:12.652Z,9.67
2018-07-25T09:37:41.835Z,9.27
2018-07-25T09:40:11.349Z,9.50
2018-07-25T09:42:40.650Z,10.53
2018-07-25T09:45:10.753Z,10.90
2018-07-25T09:47:40.756Z,11.03
2018-07-25T09:50:15.944Z,8.10
2018-07-25T09:52:55.645Z,9.87
2018-07-25T09:55:27.180Z,9.53
2018-07-25T09:57:56.423Z,8.37
2018-07-25T10:00:31.209Z,8.93
2018-07-25T10:03:01.345Z,8.10
2018-07-25T10:05:31.672Z,8.90
2018-07-25T10:08:00.882Z,9.33
2018-07-25T10:10:30.408Z,8.90
2018-07-25T10:13:00.781Z,8.73
2018-07-25T10:15:30.090Z,8.27
2018-07-25T10:17:59.285Z,8.47
2018-07-25T10:20:28.649Z,8.70
2018-07-25T10:22:57.914Z,9.57
2018-07-25T10:25:29.339Z,9.07
2018-07-25T10:27:58.646Z,9.77
2018-07-25T10:30:28.350Z,8.80
2018-07-25T10:32:59.329Z,8.60
2018-07-25T10:35:28.251Z,8.80
2018-07-25T10:37:57.069Z,8.50
2018-07-25T10:40:26.273Z,9.23
2018-07-25T10:42:55.690Z,9.93
2018-07-25T10:45:25.380Z,8.33
2018-07-25T10:47:57.166Z,8.87
2018-07-25T10:50:26.450Z,9.13
2018-07-25T10:52:55.635Z,9.17
2018-07-25T10:55:24.833Z,8.90
2018-07-25T10:57:54.029Z,9.13
2018-07-25T11:00:23.323Z,7.83
2018-07-25T11:03:37.407Z,8.90
2018-07-25T11:06:10.862Z,7.80
2018-07-25T11:08:41.330Z,9.03
2018-07-25T11:11:12.790Z,8.80
2018-07-25T11:13:42.328Z,8.10
2018-07-25T11:16:11.707Z,7.30
2018-07-25T11:18:41.964Z,7.90
2018-07-25T11:21:11.345Z,7.60
2018-07-25T11:23:41.780Z,8.20
2018-07-25T11:26:10.986Z,7.13
2018-07-25T11:28:40.229Z,7.13
2018-07-25T11:31:10.749Z,6.50
2018-07-25T11:33:40.032Z,6.13
2018-07-25T11:36:12.243Z,6.70
2018-07-25T11:38:41.594Z,6.83
2018-07-25T11:41:11.843Z,6.73
2018-07-25T11:43:41.445Z,7.10
2018-07-25T11:46:13.139Z,7.40
2018-07-25T11:48:44.535Z,6.37
2018-07-25T11:51:15.335Z,6.43
2018-07-25T11:53:44.516Z,6.43
2018-07-25T11:56:14.953Z,6.70
2018-07-25T11:58:46.442Z,6.93
2018-07-25T12:01:15.790Z,7.13
2018-07-25T12:03:44.933Z,7.17
2018-07-25T12:06:14.431Z,7.67
2018-07-25T12:08:43.797Z,7.27
2018-07-25T12:11:13.097Z,7.17
2018-07-25T12:13:42.532Z,6.35
2018-07-25T12:16:11.830Z,7.10
2018-07-25T12:18:41.176Z,7.13
2018-07-25T12:21:10.931Z,6.93
2018-07-25T12:23:40.273Z,7.17
2018-07-25T12:26:09.548Z,7.33
2018-07-25T12:28:39.825Z,6.80
2018-07-25T12:31:09.109Z,7.20
2018-07-25T12:33:38.368Z,6.10
2018-07-25T12:36:07.711Z,7.00
2018-07-25T12:38:36.993Z,6.07
2018-07-25T12:41:06.275Z,7.70
2018-07-25T12:43:35.952Z,5.53
2018-07-25T12:46:05.273Z,5.67
2018-07-25T12:48:34.650Z,6.73
2018-07-25T12:51:03.983Z,6.83
2018-07-25T12:53:34.131Z,5.60
2018-07-25T12:56:03.433Z,5.80
2018-07-25T12:58:41.916Z,6.47
2018-07-25T13:01:11.243Z,5.70
2018-07-25T13:03:40.599Z,5.87
2018-07-25T13:06:09.822Z,5.40
2018-07-25T13:08:39.602Z,5.00
2018-07-25T13:11:08.820Z,6.63
2018-07-25T13:13:38.052Z,5.50
2018-07-25T13:16:07.677Z,5.60
2018-07-25T13:18:37.726Z,5.63
2018-07-25T13:21:07.337Z,5.13
2018-07-25T13:23:36.575Z,5.37
2018-07-25T13:26:05.895Z,5.20
2018-07-25T13:28:38.524Z,5.17
2018-07-25T13:31:08.078Z,5.07
2018-07-25T13:33:36.950Z,5.13
2018-07-25T13:36:06.179Z,3.80
2018-07-25T13:38:35.432Z,4.40
2018-07-25T13:41:05.774Z,4.93
2018-07-25T13:43:35.117Z,4.90
2018-07-25T13:46:04.592Z,4.90
2018-07-25T13:48:34.372Z,5.10
2018-07-25T13:51:03.651Z,4.17
2018-07-25T13:53:32.898Z,4.93
2018-07-25T13:56:02.088Z,5.20
2018-07-25T13:58:31.456Z,4.13
2018-07-25T14:01:00.727Z,4.47
2018-07-25T14:03:29.953Z,4.17
2018-07-25T14:05:59.282Z,4.00
2018-07-25T14:08:28.831Z,3.90
2018-07-25T14:10:58.403Z,4.93
2018-07-25T14:13:27.691Z,4.67
2018-07-25T14:15:56.936Z,4.23
2018-07-25T14:18:26.346Z,4.63
2018-07-25T14:20:55.720Z,3.73
2018-07-25T14:23:24.595Z,4.70
2018-07-25T14:25:53.758Z,4.80
2018-07-25T14:28:23.111Z,4.07
2018-07-25T14:30:52.351Z,5.00
2018-07-25T14:33:21.628Z,5.07
2018-07-25T14:35:50.870Z,5.50
2018-07-25T14:38:20.310Z,4.67
2018-07-25T14:40:49.613Z,3.93
2018-07-25T14:43:18.511Z,5.10
2018-07-25T14:45:48.361Z,4.00
2018-07-25T14:48:18.984Z,4.77
2018-07-25T14:50:48.143Z,5.80
2018-07-25T14:53:17.669Z,5.00
2018-07-25T14:55:47.873Z,4.87
2018-07-25T14:58:17.338Z,5.87
2018-07-25T15:00:46.839Z,6.27
2018-07-25T15:03:16.070Z,5.73
2018-07-25T15:05:45.349Z,5.90
2018-07-25T15:08:14.643Z,6.00
2018-07-25T15:10:43.962Z,5.50
2018-07-25T15:13:13.281Z,5.60
2018-07-25T15:15:42.059Z,5.00
2018-07-25T15:18:11.175Z,5.47
2018-07-25T15:20:40.428Z,6.40
2018-07-25T15:23:09.712Z,5.60
2018-07-25T15:25:38.908Z,5.97
2018-07-25T15:28:08.154Z,5.57
2018-07-25T15:30:37.371Z,6.07
2018-07-25T15:33:06.624Z,5.80
2018-07-25T15:35:35.828Z,6.27
2018-07-25T15:38:05.194Z,5.57
2018-07-25T15:40:34.407Z,5.53
2018-07-25T15:43:03.615Z,5.73
2018-07-25T15:45:32.894Z,5.67
2018-07-25T15:48:02.047Z,5.50
2018-07-25T15:50:31.501Z,5.43
2018-07-25T15:53:01.143Z,5.87
2018-07-25T15:55:31.118Z,4.83
2018-07-25T15:58:00.425Z,5.27
2018-07-25T16:00:29.749Z,6.07
2018-07-25T16:02:58.882Z,5.97
2018-07-25T16:05:30.281Z,5.27
2018-07-25T16:07:59.515Z,5.50
2018-07-25T16:10:28.838Z,5.20
2018-07-25T16:12:58.083Z,5.50
2018-07-25T16:15:27.428Z,5.73
2018-07-25T16:17:56.962Z,7.67
2018-07-25T16:20:27.165Z,5.53
2018-07-25T16:22:56.599Z,5.57
2018-07-25T16:25:28.010Z,6.40
2018-07-25T16:27:57.297Z,6.17
2018-07-25T16:30:26.598Z,6.60
2018-07-25T16:32:55.911Z,5.83
2018-07-25T16:35:25.288Z,7.03
2018-07-25T16:37:54.836Z,6.27
2018-07-25T16:40:24.821Z,4.90
2018-07-25T16:42:54.301Z,5.93
2018-07-25T16:45:23.709Z,6.20
2018-07-25T16:47:52.884Z,5.40
2018-07-25T16:50:23.054Z,6.07
2018-07-25T16:52:52.740Z,8.47
2018-07-25T16:55:24.604Z,6.00
2018-07-25T16:57:54.520Z,6.63
2018-07-25T17:00:24.092Z,6.90
2018-07-25T17:02:53.351Z,5.80
2018-07-25T17:05:22.755Z,4.60
2018-07-25T17:07:52.024Z,5.43
2018-07-25T17:10:21.335Z,6.17
2018-07-25T17:12:50.642Z,6.07
2018-07-25T17:15:19.850Z,6.43
2018-07-25T17:17:49.310Z,6.33
2018-07-25T17:20:19.369Z,5.93
2018-07-25T17:22:48.692Z,6.73
2018-07-25T17:25:21.527Z,7.67
2018-07-25T17:27:50.816Z,7.37
2018-07-25T17:30:20.142Z,6.90
2018-07-25T17:32:49.511Z,5.53
2018-07-25T17:35:18.812Z,5.17
2018-07-25T17:37:48.330Z,5.20
2018-07-25T17:40:17.569Z,8.60
2018-07-25T17:42:46.787Z,5.30
2018-07-25T17:45:15.998Z,4.60
2018-07-25T17:47:45.214Z,4.90
2018-07-25T17:50:15.424Z,4.53
2018-07-25T17:52:45.769Z,5.00
2018-07-25T17:55:15.917Z,4.13
2018-07-25T17:57:45.199Z,4.67
2018-07-25T18:00:16.960Z,4.87
2018-07-25T18:02:46.403Z,6.47
2018-07-25T18:05:17.749Z,7.10
2018-07-25T18:07:47.014Z,5.43
2018-07-25T18:10:16.458Z,9.63
2018-07-25T18:12:45.769Z,9.77
2018-07-25T18:15:15.012Z,8.03
2018-07-25T18:17:44.851Z,15.40
2018-07-25T18:20:14.253Z,7.80
2018-07-25T18:22:43.478Z,6.83
2018-07-25T18:25:12.359Z,6.43
2018-07-25T18:27:42.330Z,6.10
2018-07-25T18:30:12.696Z,6.77
2018-07-25T18:32:42.860Z,6.80
2018-07-25T18:35:12.096Z,11.73
2018-07-25T18:37:41.415Z,20.00
2018-07-25T18:40:11.768Z,11.70
2018-07-25T18:42:41.081Z,7.77
2018-07-25T18:45:10.421Z,8.33
2018-07-25T18:47:39.940Z,8.80
2018-07-25T18:50:12.542Z,7.43
2018-07-25T18:52:41.952Z,7.60
2018-07-25T18:55:11.200Z,7.27
2018-07-25T18:57:40.431Z,7.43
2018-07-25T19:00:10.183Z,7.47
2018-07-25T19:02:39.607Z,7.57
2018-07-25T19:05:08.953Z,7.50
2018-07-25T19:07:38.666Z,7.63
2018-07-25T19:10:14.476Z,8.10
2018-07-25T19:12:43.674Z,6.47
2018-07-25T19:15:18.524Z,8.53
2018-07-25T19:17:48.126Z,7.03
2018-07-25T19:20:17.668Z,6.70
2018-07-25T19:22:46.945Z,7.40
2018-07-25T19:25:18.190Z,7.03
2018-07-25T19:27:49.460Z,6.93
2018-07-25T19:30:19.754Z,7.77
2018-07-25T19:32:49.692Z,7.53
2018-07-25T19:35:31.931Z,7.07
2018-07-25T19:38:01.524Z,7.90
2018-07-25T19:40:30.857Z,7.33
2018-07-25T19:43:00.137Z,7.60
2018-07-25T19:45:29.697Z,6.33
2018-07-25T19:47:58.996Z,7.40
2018-07-25T19:50:28.534Z,8.70
2018-07-25T19:52:57.805Z,9.87
2018-07-25T19:55:27.193Z,8.00
2018-07-25T19:57:56.705Z,7.80
2018-07-25T20:00:27.131Z,6.90
2018-07-25T20:02:57.435Z,8.23
2018-07-25T20:05:27.061Z,7.43
2018-07-25T20:07:57.543Z,8.50
2018-07-25T20:10:26.784Z,7.97
2018-07-25T20:12:56.001Z,7.40
2018-07-25T20:15:30.681Z,8.10
2018-07-25T20:18:00.323Z,9.17
2018-07-25T20:20:31.735Z,8.80
2018-07-25T20:23:44.546Z,8.60
2018-07-25T20:26:37.063Z,7.73
2018-07-25T20:29:06.582Z,8.60
2018-07-25T20:31:36.112Z,7.33
2018-07-25T20:34:05.473Z,7.90
2018-07-25T20:36:34.711Z,9.20
2018-07-25T20:39:07.815Z,8.60
2018-07-25T20:41:37.156Z,8.90
2018-07-25T20:44:06.483Z,8.00
2018-07-25T20:46:35.995Z,10.10
2018-07-25T20:49:05.920Z,8.67
2018-07-25T20:51:36.792Z,8.20
2018-07-25T20:54:06.401Z,7.47
2018-07-25T20:56:36.541Z,8.20
2018-07-25T20:59:06.072Z,8.10
2018-07-25T21:01:37.095Z,7.73
2018-07-25T21:04:06.356Z,8.70
2018-07-25T21:06:35.571Z,7.87
2018-07-25T21:09:07.388Z,8.37
2018-07-25T21:11:37.010Z,7.70
2018-07-25T21:14:06.263Z,8.97
2018-07-25T21:16:36.054Z,8.67
2018-07-25T21:19:05.429Z,8.07
2018-07-25T21:21:35.657Z,8.20
2018-07-25T21:24:05.658Z,9.20
2018-07-25T21:26:35.238Z,8.43
2018-07-25T21:29:04.759Z,8.90
2018-07-25T21:31:34.285Z,7.57
2018-07-25T21:34:03.604Z,7.77
2018-07-25T21:36:32.901Z,9.57
2018-07-25T21:39:02.614Z,8.90
2018-07-25T21:41:33.393Z,8.47
2018-07-25T21:44:02.649Z,8.73
2018-07-25T21:46:31.856Z,8.77
2018-07-25T21:49:43.469Z,8.77
2018-07-25T21:52:40.613Z,8.63
2018-07-25T21:55:09.869Z,8.47
2018-07-25T21:57:40.776Z,10.27
2018-07-25T22:00:14.810Z,8.57
2018-07-25T22:02:45.660Z,9.80
2018-07-25T22:05:15.781Z,9.07
2018-07-25T22:07:47.629Z,8.67
2018-07-25T22:10:16.851Z,7.90
2018-07-25T22:12:46.479Z,9.40
2018-07-25T22:15:16.362Z,7.97
2018-07-25T22:17:45.599Z,8.33
2018-07-25T22:20:16.706Z,8.80
2018-07-25T22:22:45.972Z,10.90
2018-07-25T22:25:15.235Z,9.33
2018-07-25T22:27:46.301Z,8.50
2018-07-25T22:30:17.264Z,9.03
2018-07-25T22:32:46.607Z,9.20
2018-07-25T22:35:16.838Z,9.47
2018-07-25T22:37:48.695Z,8.23
2018-07-25T22:40:18.573Z,8.10
2018-07-25T22:42:47.858Z,8.93
2018-07-25T22:45:18.557Z,9.20
2018-07-25T22:47:48.673Z,8.50
2018-07-25T22:50:19.912Z,9.33
2018-07-25T22:52:50.305Z,9.40
2018-07-25T22:55:24.457Z,9.60
2018-07-25T22:57:54.295Z,8.13
2018-07-25T23:00:24.343Z,9.00
2018-07-25T23:02:55.536Z,8.90
2018-07-25T23:05:24.821Z,8.37
2018-07-25T23:07:54.108Z,9.77
2018-07-25T23:10:23.500Z,9.80
2018-07-25T23:12:53.348Z,9.80
2018-07-25T23:15:23.456Z,9.10
2018-07-25T23:18:00.433Z,9.60
2018-07-25T23:20:30.670Z,8.73
2018-07-25T23:23:01.192Z,9.98
2018-07-25T23:25:31.204Z,10.33
2018-07-25T23:28:01.231Z,8.10
2018-07-25T23:30:31.280Z,9.23
2018-07-25T23:33:01.866Z,9.50
2018-07-25T23:35:31.527Z,9.85
2018-07-25T23:38:01.014Z,8.43
2018-07-25T23:40:30.359Z,8.40
2018-07-25T23:43:00.596Z,8.28
2018-07-25T23:45:29.851Z,9.65
2018-07-25T23:47:59.169Z,9.57
2018-07-25T23:50:28.390Z,9.05
2018-07-25T23:52:57.659Z,8.80
2018-07-25T23:55:26.877Z,8.75
2018-07-25T23:57:56.269Z,9.95
