createdAt,value
2022-12-16T00:01:31.789Z,99468.03
2022-12-16T00:04:01.150Z,99466.31
2022-12-16T00:06:33.361Z,99465.50
2022-12-16T00:09:05.002Z,99465.59
2022-12-16T00:11:34.196Z,99465.59
2022-12-16T00:14:03.525Z,99463.13
2022-12-16T00:16:33.165Z,99442.47
2022-12-16T00:19:02.545Z,99461.44
2022-12-16T00:21:31.880Z,99449.72
2022-12-16T00:24:06.210Z,99448.78
2022-12-16T00:26:37.415Z,99442.16
2022-12-16T00:29:10.663Z,99439.44
2022-12-16T00:31:39.590Z,99436.38
2022-12-16T00:34:09.075Z,99437.22
2022-12-16T00:39:23.677Z,99444.91
2022-12-16T00:41:54.869Z,99413.22
2022-12-16T00:44:24.157Z,99434.03
2022-12-16T00:46:53.272Z,99428.84
2022-12-16T00:49:29.462Z,99435.53
2022-12-16T00:51:58.634Z,99431.56
2022-12-16T00:54:28.976Z,99436.66
2022-12-16T00:57:05.746Z,99425.69
2022-12-16T00:59:40.017Z,99429.16
2022-12-16T01:02:10.670Z,99435.09
2022-12-16T01:04:40.603Z,99436.81
2022-12-16T01:07:19.820Z,99432.66
2022-12-16T01:09:49.009Z,99415.66
2022-12-16T01:12:25.227Z,99420.88
2022-12-16T01:14:54.459Z,99417.25
2022-12-16T01:17:25.878Z,99440.47
2022-12-16T01:20:01.479Z,99442.13
2022-12-16T01:22:38.096Z,99449.84
2022-12-16T01:25:08.676Z,99429.38
2022-12-16T01:27:49.866Z,99437.28
2022-12-16T01:30:20.171Z,99441.53
2022-12-16T01:32:49.320Z,99436.47
2022-12-16T01:35:51.308Z,99447.56
2022-12-16T01:38:09.239Z,99439.09
2022-12-16T01:40:38.447Z,99429.72
2022-12-16T01:43:13.815Z,99437.38
2022-12-16T01:45:43.298Z,99448.41
2022-12-16T01:48:22.151Z,99448.44
2022-12-16T01:50:55.731Z,99439.97
2022-12-16T01:53:30.213Z,99432.50
2022-12-16T01:56:05.997Z,99435.91
2022-12-16T01:58:40.500Z,99439.31
2022-12-16T02:01:19.800Z,99445.31
2022-12-16T02:03:49.790Z,99428.03
2022-12-16T02:06:19.165Z,99436.81
2022-12-16T02:14:42.440Z,99446.41
2022-12-16T02:17:18.824Z,99418.84
2022-12-16T02:20:20.566Z,99442.31
2022-12-16T02:23:06.463Z,99443.22
2022-12-16T02:26:06.963Z,99438.19
2022-12-16T02:29:04.107Z,99436.53
2022-12-16T02:31:39.936Z,99449.28
2022-12-16T02:34:25.576Z,99445.03
2022-12-16T02:37:07.538Z,99445.81
2022-12-16T02:39:45.405Z,99448.38
2022-12-16T02:42:20.990Z,99439.94
2022-12-16T02:44:59.432Z,99453.69
2022-12-16T02:47:32.012Z,99452.84
2022-12-16T02:50:02.349Z,99454.59
2022-12-16T02:52:36.722Z,99445.34
2022-12-16T02:55:12.037Z,99435.00
2022-12-16T02:58:01.673Z,99450.59
2022-12-16T03:00:42.211Z,99437.78
2022-12-16T03:03:20.206Z,99454.88
2022-12-16T03:08:36.088Z,99454.13
2022-12-16T03:11:08.005Z,99438.84
2022-12-16T03:13:42.971Z,99447.31
2022-12-16T03:16:15.560Z,99410.22
2022-12-16T03:18:52.134Z,99447.56
2022-12-16T03:21:26.377Z,99439.97
2022-12-16T03:24:00.443Z,99432.03
2022-12-16T03:26:38.233Z,99445.94
2022-12-16T03:29:18.141Z,99461.19
2022-12-16T03:31:51.712Z,99459.56
2022-12-16T03:34:40.017Z,99462.97
2022-12-16T03:37:13.869Z,99448.34
2022-12-16T03:39:53.675Z,99468.09
2022-12-16T03:42:27.976Z,99467.31
2022-12-16T03:45:02.475Z,99475.72
2022-12-16T03:47:38.899Z,99475.81
2022-12-16T03:50:11.019Z,99454.91
2022-12-16T03:52:45.142Z,99479.06
2022-12-16T03:55:19.347Z,99484.22
2022-12-16T03:57:48.570Z,99486.81
2022-12-16T04:00:18.619Z,99490.22
2022-12-16T04:02:47.924Z,99481.53
2022-12-16T04:05:19.392Z,99499.44
2022-12-16T04:07:48.567Z,99503.81
2022-12-16T04:10:43.304Z,99511.41
2022-12-16T04:13:31.946Z,99509.03
2022-12-16T04:16:14.892Z,99514.88
2022-12-16T04:18:57.361Z,99515.88
2022-12-16T04:21:48.315Z,99516.59
2022-12-16T04:24:30.217Z,99521.63
2022-12-16T04:30:10.447Z,99527.56
2022-12-16T04:32:53.072Z,99538.81
2022-12-16T04:35:35.394Z,99530.88
2022-12-16T04:38:19.462Z,99542.22
2022-12-16T04:41:07.545Z,99554.97
2022-12-16T04:43:49.807Z,99566.78
2022-12-16T04:46:32.056Z,99561.75
2022-12-16T04:49:19.521Z,99551.50
2022-12-16T04:52:01.524Z,99559.13
2022-12-16T04:54:45.664Z,99556.72
2022-12-16T04:57:27.820Z,99567.75
2022-12-16T05:00:09.515Z,99582.16
2022-12-16T05:02:51.762Z,99556.13
2022-12-16T05:05:33.921Z,99567.19
2022-12-16T05:08:25.705Z,99594.75
2022-12-16T05:11:09.745Z,99598.09
2022-12-16T05:13:51.963Z,99604.75
2022-12-16T05:16:34.226Z,99619.13
2022-12-16T05:19:16.444Z,99576.25
2022-12-16T05:21:58.208Z,99607.22
2022-12-16T05:24:40.288Z,99611.16
2022-12-16T05:27:31.173Z,99606.00
2022-12-16T05:33:24.950Z,99638.44
2022-12-16T05:38:55.473Z,99641.84
2022-12-16T05:41:37.571Z,99649.50
2022-12-16T05:47:09.503Z,99612.41
2022-12-16T05:49:51.705Z,99663.22
2022-12-16T05:52:38.863Z,99656.44
2022-12-16T05:55:21.594Z,99669.13
2022-12-16T05:58:07.352Z,99679.31
2022-12-16T06:00:56.762Z,99673.31
2022-12-16T06:03:39.327Z,99678.28
2022-12-16T06:06:21.941Z,99697.13
2022-12-16T06:09:04.129Z,99697.97
2022-12-16T06:11:46.240Z,99703.13
2022-12-16T06:14:27.952Z,99705.69
2022-12-16T06:17:17.032Z,99710.78
2022-12-16T06:19:59.097Z,99685.53
2022-12-16T06:22:40.778Z,99720.13
2022-12-16T06:25:23.354Z,99726.81
2022-12-16T06:28:06.311Z,99686.06
2022-12-16T06:30:48.518Z,99710.06
2022-12-16T06:33:37.206Z,99753.81
2022-12-16T06:39:12.372Z,99751.97
2022-12-16T06:41:54.512Z,99781.50
2022-12-16T06:44:36.319Z,99784.06
2022-12-16T06:47:27.377Z,99740.88
2022-12-16T06:50:11.466Z,99803.31
2022-12-16T06:52:53.590Z,99799.75
2022-12-16T06:55:35.973Z,99819.22
2022-12-16T06:58:29.447Z,99832.72
2022-12-16T07:01:11.642Z,99829.03
2022-12-16T07:03:53.680Z,99841.66
2022-12-16T07:06:37.283Z,99838.50
2022-12-16T07:09:19.449Z,99791.03
2022-12-16T07:12:12.047Z,99840.69
2022-12-16T07:14:54.217Z,99845.09
2022-12-16T07:17:35.988Z,99887.16
2022-12-16T07:20:18.274Z,99856.16
2022-12-16T07:23:11.909Z,99883.25
2022-12-16T07:25:55.402Z,99902.75
2022-12-16T07:28:37.674Z,99907.66
2022-12-16T07:31:20.181Z,99916.72
2022-12-16T07:34:02.422Z,99864.91
2022-12-16T07:36:44.613Z,99914.06
2022-12-16T07:39:28.810Z,99951.19
2022-12-16T07:42:19.584Z,99932.50
2022-12-16T07:45:07.739Z,99938.28
2022-12-16T07:47:49.864Z,99961.06
2022-12-16T07:50:38.307Z,99927.06
2022-12-16T07:53:31.076Z,99987.91
2022-12-16T07:56:15.500Z,99986.16
2022-12-16T07:59:02.645Z,99966.97
2022-12-16T08:01:44.481Z,99985.19
2022-12-16T08:04:26.834Z,99984.97
2022-12-16T08:07:08.934Z,99986.84
2022-12-16T08:09:51.123Z,100016.06
2022-12-16T08:12:35.201Z,99998.03
2022-12-16T08:15:17.340Z,100009.84
2022-12-16T08:18:03.036Z,100019.25
2022-12-16T08:20:45.135Z,100021.66
2022-12-16T08:23:32.274Z,100007.97
2022-12-16T08:26:14.634Z,100027.91
2022-12-16T08:29:27.309Z,100036.19
2022-12-16T08:32:06.936Z,100048.59
2022-12-16T08:34:49.306Z,100053.53
2022-12-16T08:37:32.705Z,100043.19
2022-12-16T08:40:34.844Z,100038.13
2022-12-16T08:43:18.372Z,100063.78
2022-12-16T08:46:11.291Z,100049.44
2022-12-16T08:48:53.521Z,100056.97
2022-12-16T08:51:35.593Z,100073.66
2022-12-16T08:54:17.778Z,100075.22
2022-12-16T08:57:04.873Z,100075.66
2022-12-16T08:59:47.065Z,100080.09
2022-12-16T09:02:31.360Z,100102.53
2022-12-16T09:05:13.645Z,100101.06
2022-12-16T09:07:55.898Z,100098.53
2022-12-16T09:10:43.067Z,100104.41
2022-12-16T09:13:27.123Z,100119.56
2022-12-16T09:16:11.907Z,100107.59
2022-12-16T09:18:58.536Z,100121.94
2022-12-16T09:21:45.829Z,100114.63
2022-12-16T09:24:33.109Z,100121.41
2022-12-16T09:27:15.227Z,100143.91
2022-12-16T09:29:57.734Z,100104.06
2022-12-16T09:32:40.013Z,100136.19
2022-12-16T09:35:29.289Z,100142.84
2022-12-16T09:38:11.526Z,100150.31
2022-12-16T09:40:54.167Z,100148.56
2022-12-16T09:43:51.419Z,100134.22
2022-12-16T09:46:47.367Z,100160.50
2022-12-16T09:49:38.297Z,100163.81
2022-12-16T09:52:29.903Z,100171.41
2022-12-16T09:55:12.839Z,100172.22
2022-12-16T09:57:55.549Z,100167.97
2022-12-16T10:00:40.047Z,100133.00
2022-12-16T10:03:34.880Z,100108.09
2022-12-16T10:06:23.236Z,100198.50
2022-12-16T10:09:16.793Z,100187.47
2022-12-16T10:12:08.815Z,100214.53
2022-12-16T10:15:01.228Z,100221.47
2022-12-16T10:17:42.990Z,100216.50
2022-12-16T10:23:40.810Z,100225.72
2022-12-16T10:26:41.766Z,100217.19
2022-12-16T10:29:32.940Z,100236.75
2022-12-16T10:32:15.319Z,100241.06
2022-12-16T10:34:58.499Z,100232.41
2022-12-16T10:37:52.719Z,100229.22
2022-12-16T10:40:39.252Z,100257.16
2022-12-16T10:43:31.182Z,100265.59
2022-12-16T10:46:14.944Z,100257.88
2022-12-16T10:49:10.557Z,100263.84
2022-12-16T10:51:53.032Z,100269.97
2022-12-16T10:54:53.979Z,100281.91
2022-12-16T10:57:49.459Z,100276.94
2022-12-16T11:00:51.500Z,100278.63
2022-12-16T11:03:45.496Z,100277.28
2022-12-16T11:06:32.368Z,100298.91
2022-12-16T11:09:30.512Z,100302.06
2022-12-16T11:12:29.575Z,100303.06
2022-12-16T11:18:26.252Z,100314.03
2022-12-16T11:21:21.684Z,100326.84
2022-12-16T11:24:20.687Z,100338.88
2022-12-16T11:27:08.438Z,100346.63
2022-12-16T11:30:09.203Z,100336.97
2022-12-16T11:32:53.164Z,100358.25
2022-12-16T11:35:41.119Z,100352.16
2022-12-16T11:38:31.442Z,100367.22
2022-12-16T11:41:14.943Z,100357.50
2022-12-16T11:44:00.220Z,100363.81
2022-12-16T11:46:43.708Z,100389.19
2022-12-16T11:49:37.640Z,100390.78
2022-12-16T11:52:37.929Z,100391.81
2022-12-16T11:56:03.740Z,100390.88
2022-12-16T11:58:52.601Z,100401.56
2022-12-16T12:01:50.040Z,100411.53
2022-12-16T12:07:44.550Z,100420.31
2022-12-16T12:10:58.088Z,100424.44
2022-12-16T12:14:06.467Z,100432.59
2022-12-16T12:17:01.816Z,100430.34
2022-12-16T12:19:53.457Z,100439.84
2022-12-16T12:22:48.703Z,100417.69
2022-12-16T12:25:38.440Z,100450.75
2022-12-16T12:28:45.149Z,100446.47
2022-12-16T12:31:42.089Z,100444.41
2022-12-16T12:34:30.307Z,100451.53
2022-12-16T12:37:21.971Z,100458.97
2022-12-16T12:40:14.666Z,100462.94
2022-12-16T12:43:01.653Z,100470.38
2022-12-16T12:46:00.746Z,100470.31
2022-12-16T12:55:10.792Z,100478.31
2022-12-16T12:57:56.317Z,100478.75
2022-12-16T13:00:41.764Z,100492.53
2022-12-16T13:03:35.657Z,100494.28
2022-12-16T13:06:18.989Z,100495.50
2022-12-16T13:09:16.415Z,100502.81
2022-12-16T13:12:28.286Z,100509.63
2022-12-16T13:15:18.765Z,100509.09
2022-12-16T13:18:34.324Z,100519.38
2022-12-16T13:21:16.883Z,100518.53
2022-12-16T13:24:00.489Z,100520.97
2022-12-16T13:26:50.460Z,100535.44
2022-12-16T13:29:41.153Z,100536.47
2022-12-16T13:32:52.378Z,100541.88
2022-12-16T13:35:34.589Z,100544.63
2022-12-16T13:38:18.886Z,100543.63
2022-12-16T13:41:09.362Z,100549.47
2022-12-16T13:44:03.990Z,100562.84
2022-12-16T13:47:01.673Z,100572.06
2022-12-16T13:50:01.921Z,100573.81
2022-12-16T13:52:57.454Z,100578.19
2022-12-16T13:55:45.398Z,100564.66
2022-12-16T13:58:36.490Z,100588.16
2022-12-16T14:01:27.584Z,100587.88
2022-12-16T14:04:15.967Z,100588.50
2022-12-16T14:07:08.644Z,100589.88
2022-12-16T14:09:52.244Z,100586.31
2022-12-16T14:13:01.430Z,100602.06
2022-12-16T14:15:50.954Z,100607.06
2022-12-16T14:18:43.847Z,100608.00
2022-12-16T14:21:32.178Z,100607.91
2022-12-16T14:24:24.240Z,100597.34
2022-12-16T14:27:06.104Z,100606.06
2022-12-16T14:29:53.218Z,100616.91
2022-12-16T14:32:41.492Z,100584.78
2022-12-16T14:35:28.604Z,100610.94
2022-12-16T14:38:40.517Z,100608.34
2022-12-16T14:41:29.101Z,100609.03
2022-12-16T14:44:11.487Z,100591.13
2022-12-16T14:46:59.444Z,100616.06
2022-12-16T14:49:43.969Z,100615.81
2022-12-16T14:52:32.443Z,100622.69
2022-12-16T14:55:20.037Z,100602.53
2022-12-16T14:58:16.704Z,100634.03
2022-12-16T15:00:59.040Z,100640.25
2022-12-16T15:03:48.350Z,100638.50
2022-12-16T15:06:38.875Z,100643.50
2022-12-16T15:09:27.343Z,100632.97
2022-12-16T15:12:15.667Z,100625.63
2022-12-16T15:14:59.820Z,100590.44
2022-12-16T15:17:50.122Z,100645.88
2022-12-16T15:20:52.423Z,100647.81
2022-12-16T15:23:39.301Z,100630.94
2022-12-16T15:26:21.939Z,100637.84
2022-12-16T15:29:04.017Z,100657.84
2022-12-16T15:31:54.088Z,100657.25
2022-12-16T15:34:46.046Z,100664.84
2022-12-16T15:37:37.861Z,100664.84
2022-12-16T15:40:33.099Z,100660.75
2022-12-16T15:43:15.263Z,100660.84
2022-12-16T15:46:03.082Z,100667.72
2022-12-16T15:48:49.204Z,100665.81
2022-12-16T15:51:43.796Z,100642.31
2022-12-16T15:54:32.479Z,100659.16
2022-12-16T15:57:14.827Z,100656.72
2022-12-16T16:00:10.566Z,100648.28
2022-12-16T16:03:02.490Z,100651.75
2022-12-16T16:05:46.713Z,100673.84
2022-12-16T16:11:21.268Z,100665.91
2022-12-16T16:14:23.312Z,100666.34
2022-12-16T16:17:05.549Z,100660.59
2022-12-16T16:19:47.723Z,100667.53
2022-12-16T16:22:33.049Z,100667.66
2022-12-16T16:25:15.177Z,100671.06
2022-12-16T16:28:02.798Z,100649.56
2022-12-16T16:33:38.182Z,100665.66
2022-12-16T16:36:25.506Z,100669.28
2022-12-16T16:39:09.518Z,100670.19
2022-12-16T16:41:51.640Z,100664.41
2022-12-16T16:44:45.862Z,100664.78
2022-12-16T16:47:36.942Z,100663.19
2022-12-16T16:50:21.025Z,100664.16
2022-12-16T16:53:03.157Z,100666.50
2022-12-16T16:55:47.593Z,100672.78
2022-12-16T16:58:39.653Z,100656.19
2022-12-16T17:01:26.658Z,100669.31
2022-12-16T17:04:14.225Z,100650.09
2022-12-16T17:06:56.367Z,100661.72
2022-12-16T17:09:38.152Z,100667.63
2022-12-16T17:12:38.280Z,100656.44
2022-12-16T17:15:36.003Z,100651.75
2022-12-16T17:18:19.861Z,100646.09
2022-12-16T17:21:02.011Z,100667.22
2022-12-16T17:23:49.429Z,100673.59
2022-12-16T17:26:31.600Z,100657.88
2022-12-16T17:29:15.801Z,100681.19
2022-12-16T17:32:02.982Z,100678.56
2022-12-16T17:34:45.251Z,100683.44
2022-12-16T17:37:32.170Z,100677.25
2022-12-16T17:40:14.301Z,100686.84
2022-12-16T17:42:56.587Z,100664.41
2022-12-16T17:45:41.231Z,100671.47
2022-12-16T17:48:28.378Z,100679.50
2022-12-16T17:51:10.480Z,100698.63
2022-12-16T17:54:08.397Z,100685.91
2022-12-16T17:57:01.787Z,100688.25
2022-12-16T17:59:53.213Z,100684.41
2022-12-16T18:02:38.994Z,100689.28
2022-12-16T18:05:29.959Z,100691.28
2022-12-16T18:08:17.062Z,100651.47
2022-12-16T18:11:06.897Z,100694.25
2022-12-16T18:13:49.015Z,100706.41
2022-12-16T18:16:31.288Z,100719.56
2022-12-16T18:19:15.488Z,100719.75
2022-12-16T18:21:57.617Z,100699.75
2022-12-16T18:24:48.068Z,100715.84
2022-12-16T18:27:30.687Z,100714.25
2022-12-16T18:30:13.101Z,100714.19
2022-12-16T18:32:55.166Z,100703.16
2022-12-16T18:35:40.204Z,100732.50
2022-12-16T18:38:22.260Z,100715.88
2022-12-16T18:41:04.548Z,100725.69
2022-12-16T18:43:46.961Z,100726.47
2022-12-16T18:46:45.927Z,100708.50
2022-12-16T18:52:18.730Z,100681.88
2022-12-16T18:55:01.013Z,100707.88
2022-12-16T18:57:43.322Z,100718.00
2022-12-16T19:00:26.714Z,100705.69
2022-12-16T19:03:08.983Z,100712.75
2022-12-16T19:05:51.248Z,100721.50
2022-12-16T19:08:35.717Z,100728.75
2022-12-16T19:11:18.214Z,100733.00
2022-12-16T19:14:05.518Z,100729.16
2022-12-16T19:16:47.772Z,100728.28
2022-12-16T19:19:30.070Z,100759.22
2022-12-16T19:22:22.835Z,100760.75
2022-12-16T19:25:07.034Z,100760.75
2022-12-16T19:27:49.927Z,100762.06
2022-12-16T19:30:32.145Z,100779.78
2022-12-16T19:33:23.084Z,100783.94
2022-12-16T19:36:05.383Z,100786.47
2022-12-16T19:38:47.535Z,100792.53
2022-12-16T19:41:33.136Z,100780.28
2022-12-16T19:44:15.294Z,100793.41
2022-12-16T19:46:57.387Z,100794.25
2022-12-16T19:49:44.917Z,100804.59
2022-12-16T19:52:27.245Z,100807.31
2022-12-16T19:55:14.122Z,100811.75
2022-12-16T19:58:04.352Z,100842.97
2022-12-16T20:00:58.130Z,100831.25
2022-12-16T20:03:40.496Z,100844.00
2022-12-16T20:06:24.317Z,100842.66
2022-12-16T20:09:07.080Z,100838.44
2022-12-16T20:11:49.265Z,100823.94
2022-12-16T20:14:33.522Z,100824.94
2022-12-16T20:17:20.873Z,100818.28
2022-12-16T20:20:04.031Z,100822.59
2022-12-16T20:22:56.165Z,100810.00
2022-12-16T20:25:38.419Z,100791.78
2022-12-16T20:31:13.975Z,100798.88
2022-12-16T20:36:58.504Z,100814.91
2022-12-16T20:39:52.801Z,100805.84
2022-12-16T20:42:39.243Z,100773.81
2022-12-16T20:45:22.277Z,100746.22
2022-12-16T20:48:13.261Z,100799.97
2022-12-16T20:50:55.969Z,100768.09
2022-12-16T20:53:41.521Z,100803.09
2022-12-16T20:56:35.778Z,100786.16
2022-12-16T20:59:26.919Z,100760.22
2022-12-16T21:05:13.217Z,100787.25
2022-12-16T21:07:56.886Z,100815.06
2022-12-16T21:10:39.088Z,100810.84
2022-12-16T21:13:27.350Z,100794.81
2022-12-16T21:16:12.411Z,100793.84
2022-12-16T21:18:59.596Z,100791.91
2022-12-16T21:21:43.962Z,100782.47
2022-12-16T21:24:31.218Z,100779.06
2022-12-16T21:27:13.426Z,100779.06
2022-12-16T21:29:56.050Z,100778.28
2022-12-16T21:32:44.061Z,100767.22
2022-12-16T21:35:26.559Z,100765.75
2022-12-16T21:38:10.774Z,100778.00
2022-12-16T21:40:56.090Z,100774.63
2022-12-16T21:43:43.531Z,100775.88
2022-12-16T21:46:25.640Z,100771.59
2022-12-16T21:49:07.989Z,100773.34
2022-12-16T21:51:56.349Z,100737.31
2022-12-16T21:54:40.723Z,100771.78
2022-12-16T21:57:28.013Z,100778.88
2022-12-16T22:00:10.175Z,100783.75
2022-12-16T22:02:55.428Z,100783.94
2022-12-16T22:05:38.621Z,100766.44
2022-12-16T22:08:21.561Z,100728.63
2022-12-16T22:11:05.683Z,100771.91
2022-12-16T22:13:47.817Z,100779.34
2022-12-16T22:16:29.990Z,100780.44
2022-12-16T22:19:22.322Z,100771.47
2022-12-16T22:22:04.460Z,100734.16
2022-12-16T22:24:46.400Z,100758.84
2022-12-16T22:27:30.405Z,100757.13
2022-12-16T22:30:12.571Z,100748.16
2022-12-16T22:32:54.717Z,100749.44
2022-12-16T22:35:38.768Z,100768.75
2022-12-16T22:36:21.797Z,100810.47
2022-12-16T22:38:20.895Z,100756.41
2022-12-16T22:41:14.346Z,100763.50
2022-12-16T22:43:59.010Z,100756.31
2022-12-16T22:46:51.758Z,100758.34
2022-12-16T22:49:34.195Z,100755.34
2022-12-16T22:52:28.250Z,100767.22
2022-12-16T22:55:10.410Z,100762.75
2022-12-16T22:57:53.421Z,100770.03
2022-12-16T23:00:38.199Z,100775.19
2022-12-16T23:03:20.360Z,100773.03
2022-12-16T23:06:02.614Z,100778.09
2022-12-16T23:08:50.187Z,100759.63
2022-12-16T23:11:34.142Z,100774.00
2022-12-16T23:14:16.205Z,100768.84
2022-12-16T23:17:00.232Z,100771.88
2022-12-16T23:19:42.387Z,100777.50
2022-12-16T23:22:24.459Z,100764.31
2022-12-16T23:25:06.159Z,100773.81
2022-12-16T23:27:48.323Z,100769.38
2022-12-16T23:30:30.589Z,100773.25
2022-12-16T23:33:15.915Z,100769.66
2022-12-16T23:36:03.337Z,100757.81
2022-12-16T23:38:45.580Z,100754.19
2022-12-16T23:41:27.728Z,100746.81
2022-12-16T23:44:09.891Z,100752.66
2022-12-16T23:46:57.468Z,100756.16
2022-12-16T23:49:46.668Z,100716.69
2022-12-16T23:52:28.900Z,100759.34
2022-12-16T23:55:11.034Z,100756.06
2022-12-16T23:58:07.501Z,100755.84
