createdAt,value
2023-01-02T00:00:36.740Z,42.05
2023-01-02T00:03:05.010Z,42.10
2023-01-02T00:05:33.167Z,42.00
2023-01-02T00:08:01.203Z,42.34
2023-01-02T00:10:29.411Z,42.68
2023-01-02T00:12:57.483Z,42.13
2023-01-02T00:15:25.607Z,42.21
2023-01-02T00:17:55.106Z,42.47
2023-01-02T00:20:23.253Z,41.96
2023-01-02T00:22:51.428Z,42.57
2023-01-02T00:25:19.537Z,42.67
2023-01-02T00:27:47.633Z,42.57
2023-01-02T00:30:15.724Z,42.28
2023-01-02T00:32:43.787Z,42.60
2023-01-02T00:35:13.297Z,41.94
2023-01-02T00:37:41.387Z,42.31
2023-01-02T00:40:13.872Z,42.68
2023-01-02T00:42:42.206Z,42.60
2023-01-02T00:45:10.947Z,42.66
2023-01-02T00:47:39.055Z,41.99
2023-01-02T00:50:08.379Z,42.59
2023-01-02T00:52:37.972Z,42.49
2023-01-02T00:55:06.588Z,42.05
2023-01-02T00:57:34.718Z,42.14
2023-01-02T01:00:02.806Z,42.59
2023-01-02T01:02:31.050Z,42.68
2023-01-02T01:04:59.183Z,42.27
2023-01-02T01:07:27.396Z,42.38
2023-01-02T01:09:56.900Z,42.18
2023-01-02T01:12:24.974Z,42.07
2023-01-02T01:14:53.039Z,42.66
2023-01-02T01:17:21.560Z,42.43
2023-01-02T01:19:50.098Z,42.67
2023-01-02T01:22:18.223Z,42.15
2023-01-02T01:24:46.281Z,42.66
2023-01-02T01:27:15.783Z,41.91
2023-01-02T01:29:43.943Z,42.60
2023-01-02T01:32:12.148Z,42.34
2023-01-02T01:34:40.232Z,42.46
2023-01-02T01:37:08.379Z,42.16
2023-01-02T01:39:36.478Z,42.17
2023-01-02T01:42:04.675Z,42.57
2023-01-02T01:44:47.714Z,42.64
2023-01-02T01:47:22.572Z,42.19
2023-01-02T01:49:53.010Z,42.66
2023-01-02T01:52:23.078Z,42.17
2023-01-02T01:54:53.095Z,41.91
2023-01-02T01:57:23.099Z,42.17
2023-01-02T01:59:52.631Z,42.54
2023-01-02T02:02:23.058Z,42.36
2023-01-02T02:04:51.235Z,42.06
2023-01-02T02:07:19.310Z,42.31
2023-01-02T02:09:49.723Z,41.89
2023-01-02T02:12:20.675Z,42.63
2023-01-02T02:14:53.797Z,42.12
2023-01-02T02:17:25.478Z,41.97
2023-01-02T02:20:25.703Z,42.19
2023-01-02T02:23:29.559Z,42.48
2023-01-02T02:26:19.515Z,42.44
2023-01-02T02:29:41.363Z,42.41
2023-01-02T02:32:12.290Z,42.51
2023-01-02T02:34:44.104Z,42.09
2023-01-02T02:37:16.806Z,42.21
2023-01-02T02:39:48.435Z,41.83
2023-01-02T02:42:19.762Z,42.01
2023-01-02T02:44:50.144Z,42.55
2023-01-02T02:47:22.233Z,42.61
2023-01-02T02:49:51.670Z,42.07
2023-01-02T02:52:22.775Z,42.17
2023-01-02T02:54:52.995Z,42.48
2023-01-02T02:57:21.201Z,42.22
2023-01-02T02:59:49.287Z,41.78
2023-01-02T03:02:19.228Z,42.21
2023-01-02T03:04:48.786Z,41.83
2023-01-02T03:07:20.709Z,42.04
2023-01-02T03:09:53.331Z,42.06
2023-01-02T03:12:26.851Z,42.62
2023-01-02T03:14:58.809Z,42.46
2023-01-02T03:17:34.022Z,42.14
2023-01-02T03:20:04.457Z,42.22
2023-01-02T03:22:34.197Z,42.09
2023-01-02T03:25:02.318Z,42.58
2023-01-02T03:27:32.393Z,42.39
2023-01-02T03:30:02.581Z,42.01
2023-01-02T03:32:33.174Z,41.80
2023-01-02T03:35:01.380Z,42.19
2023-01-02T03:37:31.661Z,42.54
2023-01-02T03:40:01.371Z,41.80
2023-01-02T03:42:30.353Z,41.81
2023-01-02T03:45:02.104Z,42.39
2023-01-02T03:47:34.708Z,42.38
2023-01-02T03:50:04.848Z,42.10
2023-01-02T03:52:32.944Z,42.08
2023-01-02T03:55:01.050Z,42.37
2023-01-02T03:57:32.798Z,41.82
2023-01-02T04:00:02.743Z,42.25
2023-01-02T04:02:45.699Z,41.64
2023-01-02T04:05:16.380Z,42.27
2023-01-02T04:07:48.244Z,42.13
2023-01-02T04:10:16.415Z,42.29
2023-01-02T04:12:46.779Z,41.89
2023-01-02T04:15:15.487Z,41.93
2023-01-02T04:17:46.201Z,41.81
2023-01-02T04:20:16.562Z,42.06
2023-01-02T04:22:46.973Z,41.85
2023-01-02T04:25:16.691Z,41.75
2023-01-02T04:27:47.322Z,42.35
2023-01-02T04:30:15.924Z,42.33
2023-01-02T04:32:46.041Z,41.71
2023-01-02T04:35:15.627Z,42.29
2023-01-02T04:37:44.175Z,41.68
2023-01-02T04:40:13.880Z,42.24
2023-01-02T04:42:42.029Z,42.13
2023-01-02T04:45:10.961Z,41.65
2023-01-02T04:47:39.122Z,41.65
2023-01-02T04:50:09.363Z,41.90
2023-01-02T04:52:37.766Z,42.25
2023-01-02T04:55:08.366Z,41.70
2023-01-02T04:57:36.609Z,41.81
2023-01-02T05:00:05.418Z,42.37
2023-01-02T05:02:35.945Z,42.20
2023-01-02T05:05:04.277Z,41.70
2023-01-02T05:07:33.998Z,41.94
2023-01-02T05:10:03.506Z,42.09
2023-01-02T05:12:34.759Z,42.45
2023-01-02T05:15:03.055Z,41.67
2023-01-02T05:17:31.084Z,41.60
2023-01-02T05:19:59.221Z,42.41
2023-01-02T05:22:44.424Z,42.06
2023-01-02T05:25:13.932Z,42.20
2023-01-02T05:27:42.153Z,41.65
2023-01-02T05:30:11.377Z,41.88
2023-01-02T05:32:39.466Z,42.11
2023-01-02T05:35:08.152Z,42.17
2023-01-02T05:37:36.220Z,41.69
2023-01-02T05:40:04.623Z,41.98
2023-01-02T05:42:34.064Z,42.16
2023-01-02T05:45:02.232Z,41.59
2023-01-02T05:47:30.295Z,42.05
2023-01-02T05:49:58.399Z,42.30
2023-01-02T05:52:26.448Z,41.50
2023-01-02T05:54:54.601Z,41.57
2023-01-02T05:57:22.677Z,42.23
2023-01-02T05:59:52.179Z,41.50
2023-01-02T06:02:20.669Z,41.50
2023-01-02T06:04:48.945Z,42.04
2023-01-02T06:07:17.047Z,42.13
2023-01-02T06:09:45.244Z,41.43
2023-01-02T06:12:13.312Z,41.42
2023-01-02T06:14:41.431Z,41.51
2023-01-02T06:17:10.880Z,41.67
2023-01-02T06:19:39.028Z,41.61
2023-01-02T06:22:07.094Z,41.68
2023-01-02T06:24:35.244Z,42.11
2023-01-02T06:27:03.304Z,42.14
2023-01-02T06:29:31.371Z,42.27
2023-01-02T06:31:59.409Z,41.84
2023-01-02T06:34:28.913Z,41.41
2023-01-02T06:36:57.054Z,41.56
2023-01-02T06:39:25.294Z,41.85
2023-01-02T06:41:53.520Z,41.81
2023-01-02T06:44:21.591Z,41.60
2023-01-02T06:46:49.745Z,41.83
2023-01-02T06:49:17.823Z,40.97
2023-01-02T06:51:47.363Z,40.88
2023-01-02T06:54:15.534Z,41.63
2023-01-02T06:56:43.710Z,41.50
2023-01-02T06:59:11.911Z,41.51
2023-01-02T07:01:40.075Z,40.75
2023-01-02T07:04:08.321Z,41.38
2023-01-02T07:06:36.546Z,40.64
2023-01-02T07:09:06.189Z,40.64
2023-01-02T07:11:35.803Z,41.19
2023-01-02T07:14:03.851Z,40.77
2023-01-02T07:16:31.957Z,41.01
2023-01-02T07:19:00.156Z,41.07
2023-01-02T07:21:28.258Z,40.88
2023-01-02T07:23:56.368Z,40.86
2023-01-02T07:26:25.832Z,40.90
2023-01-02T07:28:53.984Z,40.53
2023-01-02T07:31:22.662Z,40.22
2023-01-02T07:33:50.947Z,40.09
2023-01-02T07:36:19.840Z,40.41
2023-01-02T07:38:51.218Z,39.87
2023-01-02T07:41:20.038Z,40.46
2023-01-02T07:43:49.533Z,40.54
2023-01-02T07:46:18.567Z,40.35
2023-01-02T07:48:46.670Z,40.16
2023-01-02T07:51:19.676Z,40.13
2023-01-02T07:53:50.952Z,39.66
2023-01-02T07:56:19.005Z,39.82
2023-01-02T07:58:47.203Z,40.58
2023-01-02T08:01:16.756Z,40.48
2023-01-02T08:03:45.050Z,39.97
2023-01-02T08:06:14.571Z,40.68
2023-01-02T08:08:42.668Z,40.43
2023-01-02T08:11:11.816Z,40.17
2023-01-02T08:13:39.988Z,40.53
2023-01-02T08:16:09.785Z,40.54
2023-01-02T08:18:39.226Z,40.41
2023-01-02T08:21:08.090Z,40.77
2023-01-02T08:23:36.459Z,40.44
2023-01-02T08:26:05.351Z,40.35
2023-01-02T08:28:33.471Z,40.63
2023-01-02T08:31:01.622Z,40.53
2023-01-02T08:33:29.924Z,40.91
2023-01-02T08:35:59.472Z,41.35
2023-01-02T08:38:27.538Z,41.11
2023-01-02T08:40:55.732Z,40.91
2023-01-02T08:43:23.820Z,40.81
2023-01-02T08:45:52.029Z,40.63
2023-01-02T08:48:21.583Z,40.60
2023-01-02T08:50:50.113Z,40.78
2023-01-02T08:53:19.691Z,41.07
2023-01-02T08:55:47.881Z,40.33
2023-01-02T08:58:16.171Z,40.12
2023-01-02T09:00:44.494Z,40.91
2023-01-02T09:03:12.655Z,40.94
2023-01-02T09:05:40.827Z,41.03
2023-01-02T09:08:08.873Z,40.64
2023-01-02T09:10:38.359Z,40.76
2023-01-02T09:13:06.439Z,40.28
2023-01-02T09:15:34.661Z,41.01
2023-01-02T09:18:02.832Z,41.21
2023-01-02T09:20:30.954Z,41.03
2023-01-02T09:22:59.638Z,41.03
2023-01-02T09:25:27.825Z,41.02
2023-01-02T09:27:57.344Z,41.22
2023-01-02T09:30:25.518Z,40.74
2023-01-02T09:32:53.595Z,40.82
2023-01-02T09:35:21.971Z,40.86
2023-01-02T09:37:50.021Z,40.87
2023-01-02T09:40:18.255Z,40.92
2023-01-02T09:42:46.293Z,40.89
2023-01-02T09:45:15.923Z,40.11
2023-01-02T09:47:44.227Z,40.26
2023-01-02T09:50:13.747Z,40.95
2023-01-02T09:52:42.708Z,40.70
2023-01-02T09:55:15.771Z,40.91
2023-01-02T09:57:46.886Z,40.72
2023-01-02T10:00:19.050Z,40.59
2023-01-02T10:03:07.699Z,40.24
2023-01-02T10:05:58.918Z,40.66
2023-01-02T10:08:32.494Z,40.87
2023-01-02T10:11:07.036Z,40.73
2023-01-02T10:16:28.347Z,36.93
2023-01-02T10:18:56.547Z,38.37
2023-01-02T10:21:27.012Z,38.85
2023-01-02T10:23:57.772Z,38.63
2023-01-02T10:26:26.902Z,38.75
2023-01-02T10:28:57.668Z,39.26
2023-01-02T10:31:31.141Z,39.00
2023-01-02T10:33:59.870Z,39.27
2023-01-02T10:36:29.050Z,39.34
2023-01-02T10:38:59.039Z,39.70
2023-01-02T10:41:27.183Z,39.95
2023-01-02T10:43:57.071Z,39.91
2023-01-02T10:46:30.537Z,39.48
2023-01-02T10:48:58.630Z,39.56
2023-01-02T10:51:26.829Z,39.45
2023-01-02T10:54:02.324Z,40.52
2023-01-02T10:56:32.040Z,40.32
2023-01-02T10:59:00.117Z,39.86
2023-01-02T11:01:29.923Z,39.94
2023-01-02T11:04:11.645Z,40.53
2023-01-02T11:06:41.542Z,40.61
2023-01-02T11:09:18.844Z,40.16
2023-01-02T11:11:50.565Z,40.47
2023-01-02T11:14:22.182Z,40.55
2023-01-02T11:16:51.702Z,40.25
2023-01-02T11:19:27.469Z,40.58
2023-01-02T11:21:57.860Z,40.12
2023-01-02T11:24:28.579Z,40.64
2023-01-02T11:26:56.927Z,39.97
2023-01-02T11:29:29.289Z,40.83
2023-01-02T11:32:00.755Z,40.17
2023-01-02T11:34:38.238Z,40.73
2023-01-02T11:37:07.769Z,40.36
2023-01-02T11:39:35.907Z,40.32
2023-01-02T11:42:32.559Z,40.87
2023-01-02T11:45:04.374Z,40.88
2023-01-02T11:47:35.617Z,40.81
2023-01-02T11:50:03.700Z,40.94
2023-01-02T11:52:37.164Z,40.22
2023-01-02T11:55:09.425Z,40.52
2023-01-02T11:57:41.226Z,40.17
2023-01-02T12:00:11.280Z,40.37
2023-01-02T12:02:44.542Z,40.44
2023-01-02T12:05:14.144Z,40.10
2023-01-02T12:07:44.211Z,40.08
2023-01-02T12:10:21.065Z,40.69
2023-01-02T12:12:54.198Z,40.58
2023-01-02T12:15:43.110Z,40.61
2023-01-02T12:18:19.352Z,40.73
2023-01-02T12:20:49.291Z,40.87
2023-01-02T12:23:29.643Z,40.46
2023-01-02T12:26:08.710Z,40.40
2023-01-02T12:29:04.198Z,41.11
2023-01-02T12:31:43.889Z,40.69
2023-01-02T12:34:17.860Z,40.98
2023-01-02T12:36:52.296Z,41.01
2023-01-02T12:39:45.225Z,41.31
2023-01-02T12:42:19.434Z,41.37
2023-01-02T12:44:51.597Z,41.44
2023-01-02T12:47:34.487Z,40.83
2023-01-02T12:50:33.402Z,41.31
2023-01-02T12:53:09.032Z,41.46
2023-01-02T12:55:43.581Z,41.26
2023-01-02T12:58:25.369Z,40.94
2023-01-02T13:01:00.963Z,41.44
2023-01-02T13:03:47.191Z,41.42
2023-01-02T13:06:45.709Z,41.44
2023-01-02T13:09:07.655Z,41.18
2023-01-02T13:11:38.307Z,41.79
2023-01-02T13:14:06.487Z,41.26
2023-01-02T13:16:34.586Z,41.21
2023-01-02T13:19:11.850Z,41.45
2023-01-02T13:21:44.660Z,41.51
2023-01-02T13:24:13.140Z,41.30
2023-01-02T13:26:41.307Z,41.18
2023-01-02T13:29:21.863Z,41.91
2023-01-02T13:31:50.820Z,41.15
2023-01-02T13:34:23.230Z,41.24
2023-01-02T13:36:52.803Z,41.87
2023-01-02T13:39:22.451Z,41.25
2023-01-02T13:42:09.748Z,41.09
2023-01-02T13:44:39.083Z,41.23
2023-01-02T13:47:11.742Z,41.49
2023-01-02T13:49:39.951Z,41.83
2023-01-02T13:52:16.065Z,41.88
2023-01-02T13:55:01.609Z,41.19
2023-01-02T13:57:33.133Z,41.73
2023-01-02T14:00:02.085Z,41.84
2023-01-02T14:02:40.158Z,41.63
2023-01-02T14:05:43.019Z,41.55
2023-01-02T14:08:24.190Z,41.70
2023-01-02T14:10:52.331Z,41.76
2023-01-02T14:13:32.333Z,41.77
2023-01-02T14:16:32.861Z,41.18
2023-01-02T14:19:06.579Z,41.57
2023-01-02T14:21:36.411Z,41.28
2023-01-02T14:24:16.743Z,41.56
2023-01-02T14:26:49.959Z,41.63
2023-01-02T14:29:19.572Z,41.67
2023-01-02T14:31:47.676Z,41.32
2023-01-02T14:34:23.547Z,41.53
2023-01-02T14:36:51.658Z,42.08
2023-01-02T14:39:25.449Z,42.18
2023-01-02T14:42:39.830Z,42.24
2023-01-02T14:45:10.302Z,42.17
2023-01-02T14:47:39.264Z,42.52
2023-01-02T14:50:12.189Z,41.91
2023-01-02T14:52:41.933Z,41.77
2023-01-02T14:55:14.567Z,42.13
2023-01-02T14:57:45.025Z,42.10
2023-01-02T15:00:20.719Z,41.94
2023-01-02T15:02:51.954Z,42.25
2023-01-02T15:05:24.475Z,41.96
2023-01-02T15:07:53.416Z,41.99
2023-01-02T15:10:23.784Z,42.21
2023-01-02T15:13:07.171Z,42.56
2023-01-02T15:15:38.145Z,41.81
2023-01-02T15:18:07.700Z,42.20
2023-01-02T15:20:35.862Z,42.46
2023-01-02T15:23:03.942Z,41.69
2023-01-02T15:25:35.444Z,42.31
2023-01-02T15:28:03.566Z,42.03
2023-01-02T15:30:33.592Z,42.53
2023-01-02T15:33:01.742Z,42.23
2023-01-02T15:35:31.048Z,41.92
2023-01-02T15:37:59.191Z,41.84
2023-01-02T15:40:28.169Z,42.45
2023-01-02T15:43:16.364Z,42.09
2023-01-02T15:45:46.953Z,42.18
2023-01-02T15:48:15.007Z,41.77
2023-01-02T15:50:43.702Z,42.17
2023-01-02T15:53:18.513Z,42.52
2023-01-02T15:55:46.631Z,42.08
2023-01-02T15:58:23.237Z,42.17
2023-01-02T16:01:16.392Z,42.97
2023-01-02T16:04:00.661Z,43.14
2023-01-02T16:06:32.650Z,42.61
2023-01-02T16:09:04.348Z,42.69
2023-01-02T16:11:33.819Z,42.98
2023-01-02T16:14:22.517Z,43.68
2023-01-02T16:16:52.415Z,43.21
2023-01-02T16:19:23.824Z,43.21
2023-01-02T16:21:52.852Z,43.91
2023-01-02T16:24:21.510Z,43.37
2023-01-02T16:26:49.834Z,43.85
2023-01-02T16:29:19.988Z,44.25
2023-01-02T16:31:55.387Z,43.87
2023-01-02T16:34:32.232Z,44.31
2023-01-02T16:37:25.040Z,43.93
2023-01-02T16:39:53.165Z,43.78
2023-01-02T16:42:37.958Z,44.46
2023-01-02T16:45:08.486Z,43.89
2023-01-02T16:47:38.606Z,44.28
2023-01-02T16:50:11.487Z,44.29
2023-01-02T16:52:39.655Z,44.34
2023-01-02T16:55:10.948Z,44.70
2023-01-02T16:57:39.153Z,44.44
2023-01-02T17:00:09.948Z,45.12
2023-01-02T17:02:40.704Z,45.19
2023-01-02T17:05:16.789Z,45.00
2023-01-02T17:07:44.918Z,44.82
2023-01-02T17:10:13.173Z,45.23
2023-01-02T17:12:43.559Z,45.63
2023-01-02T17:15:15.070Z,45.93
2023-01-02T17:17:43.309Z,45.70
2023-01-02T17:20:12.130Z,45.21
2023-01-02T17:22:40.290Z,45.69
2023-01-02T17:25:09.840Z,45.52
2023-01-02T17:27:37.918Z,46.13
2023-01-02T17:30:06.626Z,45.74
2023-01-02T17:32:36.124Z,46.17
2023-01-02T17:35:04.516Z,45.78
2023-01-02T17:37:32.821Z,46.16
2023-01-02T17:40:00.922Z,46.25
2023-01-02T17:42:29.295Z,45.86
2023-01-02T17:44:57.492Z,46.34
2023-01-02T17:50:16.511Z,46.31
2023-01-02T17:52:44.697Z,46.22
2023-01-02T17:55:13.059Z,46.35
2023-01-02T17:57:41.392Z,46.32
2023-01-02T18:00:11.146Z,46.50
2023-01-02T18:02:42.417Z,46.22
2023-01-02T18:05:10.975Z,46.95
2023-01-02T18:07:40.593Z,47.06
2023-01-02T18:10:12.688Z,47.17
2023-01-02T18:12:45.821Z,46.51
2023-01-02T18:15:15.613Z,46.72
2023-01-02T18:17:43.870Z,46.99
2023-01-02T18:20:12.785Z,46.59
2023-01-02T18:22:48.476Z,47.34
2023-01-02T18:25:19.541Z,46.78
2023-01-02T18:27:47.856Z,47.46
2023-01-02T18:30:19.628Z,47.16
2023-01-02T18:32:47.824Z,46.85
2023-01-02T18:35:55.529Z,46.91
2023-01-02T18:38:19.413Z,47.09
2023-01-02T18:40:47.714Z,46.84
2023-01-02T18:43:23.865Z,46.95
2023-01-02T18:45:54.423Z,47.68
2023-01-02T18:48:23.058Z,47.68
2023-01-02T18:50:57.018Z,47.30
2023-01-02T18:53:29.685Z,47.43
2023-01-02T18:56:01.422Z,46.98
2023-01-02T18:58:42.553Z,46.70
2023-01-02T19:01:27.165Z,47.27
2023-01-02T19:03:58.362Z,46.98
2023-01-02T19:06:28.336Z,47.54
2023-01-02T19:09:03.117Z,47.65
2023-01-02T19:11:51.236Z,47.75
2023-01-02T19:14:21.194Z,47.75
2023-01-02T19:16:49.902Z,47.99
2023-01-02T19:19:18.670Z,48.47
2023-01-02T19:21:48.792Z,48.56
2023-01-02T19:24:21.222Z,48.83
2023-01-02T19:26:50.090Z,49.25
2023-01-02T19:29:23.066Z,48.86
2023-01-02T19:31:52.903Z,49.14
2023-01-02T19:34:42.100Z,49.13
2023-01-02T19:37:39.266Z,49.79
2023-01-02T19:40:18.940Z,49.56
2023-01-02T19:42:48.002Z,49.88
2023-01-02T19:45:17.129Z,49.17
2023-01-02T19:47:45.279Z,49.28
2023-01-02T19:50:14.368Z,49.34
2023-01-02T19:52:42.539Z,49.52
2023-01-02T19:55:12.360Z,49.50
2023-01-02T19:57:40.531Z,49.26
2023-01-02T20:00:12.756Z,49.60
2023-01-02T20:02:41.047Z,49.47
2023-01-02T20:05:09.764Z,49.38
2023-01-02T20:07:37.897Z,49.29
2023-01-02T20:10:06.487Z,49.63
2023-01-02T20:12:40.493Z,49.87
2023-01-02T20:15:10.104Z,49.65
2023-01-02T20:17:38.680Z,49.53
2023-01-02T20:20:08.020Z,49.32
2023-01-02T20:22:36.181Z,49.25
2023-01-02T20:25:04.684Z,49.50
2023-01-02T20:27:32.772Z,49.36
2023-01-02T20:30:02.325Z,49.15
2023-01-02T20:32:30.492Z,49.76
2023-01-02T20:34:59.054Z,49.54
2023-01-02T20:37:27.195Z,49.13
2023-01-02T20:39:55.365Z,49.42
2023-01-02T20:42:23.543Z,49.60
2023-01-02T20:44:51.664Z,49.79
2023-01-02T20:47:21.166Z,49.48
2023-01-02T20:49:49.259Z,49.16
2023-01-02T20:52:19.104Z,48.37
2023-01-02T20:54:47.196Z,48.20
2023-01-02T20:57:15.387Z,47.84
2023-01-02T20:59:43.658Z,48.27
2023-01-02T21:02:11.912Z,47.95
2023-01-02T21:04:41.540Z,47.79
2023-01-02T21:07:09.816Z,47.99
2023-01-02T21:09:37.934Z,47.80
2023-01-02T21:12:26.287Z,47.80
2023-01-02T21:14:54.525Z,47.52
2023-01-02T21:17:22.752Z,47.16
2023-01-02T21:19:52.288Z,47.38
2023-01-02T21:22:20.418Z,47.26
2023-01-02T21:24:48.865Z,47.74
2023-01-02T21:27:17.030Z,47.23
2023-01-02T21:29:46.132Z,46.92
2023-01-02T21:32:14.286Z,47.05
2023-01-02T21:34:42.396Z,47.38
2023-01-02T21:37:11.986Z,46.77
2023-01-02T21:39:41.412Z,46.98
2023-01-02T21:42:19.185Z,46.83
2023-01-02T21:44:48.307Z,47.50
2023-01-02T21:47:16.649Z,47.15
2023-01-02T21:49:44.766Z,47.25
2023-01-02T21:52:14.322Z,46.79
2023-01-02T21:54:42.459Z,47.36
2023-01-02T21:57:10.570Z,46.62
2023-01-02T21:59:38.779Z,47.38
2023-01-02T22:02:07.469Z,47.20
2023-01-02T22:04:35.927Z,46.67
2023-01-02T22:09:53.832Z,47.06
2023-01-02T22:12:21.942Z,47.07
2023-01-02T22:14:50.070Z,47.18
2023-01-02T22:17:18.200Z,46.45
2023-01-02T22:19:46.342Z,46.43
2023-01-02T22:22:14.463Z,47.13
2023-01-02T22:24:44.869Z,47.07
2023-01-02T22:27:15.549Z,46.98
2023-01-02T22:30:19.517Z,46.33
2023-01-02T22:32:33.658Z,46.31
2023-01-02T22:35:02.684Z,46.93
2023-01-02T22:37:30.817Z,46.72
2023-01-02T22:40:00.589Z,46.49
2023-01-02T22:43:00.089Z,46.50
2023-01-02T22:45:29.432Z,46.81
2023-01-02T22:47:58.253Z,46.23
2023-01-02T22:50:27.526Z,46.77
2023-01-02T22:52:55.723Z,46.87
2023-01-02T22:55:24.628Z,46.68
2023-01-02T22:57:54.368Z,46.49
2023-01-02T23:00:23.460Z,46.97
2023-01-02T23:02:51.584Z,47.04
2023-01-02T23:05:21.074Z,46.23
2023-01-02T23:07:50.070Z,46.39
2023-01-02T23:10:18.613Z,46.40
2023-01-02T23:12:46.711Z,46.27
2023-01-02T23:15:16.198Z,46.34
2023-01-02T23:18:01.568Z,46.49
2023-01-02T23:20:29.655Z,46.91
2023-01-02T23:22:57.713Z,46.37
2023-01-02T23:25:25.882Z,47.01
2023-01-02T23:27:54.326Z,46.74
2023-01-02T23:30:24.098Z,46.29
2023-01-02T23:32:52.164Z,46.82
2023-01-02T23:35:20.349Z,46.74
2023-01-02T23:37:48.555Z,46.25
2023-01-02T23:40:16.676Z,46.88
2023-01-02T23:42:44.820Z,46.22
2023-01-02T23:45:12.887Z,46.76
2023-01-02T23:47:42.409Z,46.27
2023-01-02T23:50:11.253Z,46.98
2023-01-02T23:52:39.322Z,46.26
2023-01-02T23:55:08.014Z,46.31
2023-01-02T23:57:36.092Z,46.25
