createdAt,value
2022-10-22T00:00:21.013Z,10.09
2022-10-22T00:01:23.481Z,11.37
2022-10-22T00:02:25.874Z,10.24
2022-10-22T00:03:28.347Z,11.93
2022-10-22T00:04:34.447Z,10.56
2022-10-22T00:05:35.147Z,10.96
2022-10-22T00:06:37.914Z,10.53
2022-10-22T00:07:40.671Z,10.09
2022-10-22T00:08:43.614Z,11.10
2022-10-22T00:09:46.068Z,10.71
2022-10-22T00:10:49.293Z,10.68
2022-10-22T00:11:51.783Z,9.84
2022-10-22T00:12:54.295Z,12.09
2022-10-22T00:13:57.073Z,10.66
2022-10-22T00:14:59.543Z,10.97
2022-10-22T00:16:02.063Z,10.77
2022-10-22T00:17:06.912Z,10.61
2022-10-22T00:18:08.827Z,9.93
2022-10-22T00:19:11.309Z,9.80
2022-10-22T00:20:14.192Z,10.39
2022-10-22T00:21:16.702Z,10.25
2022-10-22T00:22:19.599Z,10.54
2022-10-22T00:23:22.076Z,10.68
2022-10-22T00:24:24.454Z,10.55
2022-10-22T00:25:26.928Z,10.23
2022-10-22T00:26:29.641Z,11.94
2022-10-22T00:27:32.111Z,11.56
2022-10-22T00:28:34.599Z,10.24
2022-10-22T00:29:37.081Z,10.73
2022-10-22T00:30:39.959Z,10.25
2022-10-22T00:31:42.528Z,10.17
2022-10-22T00:32:45.254Z,11.06
2022-10-22T00:33:47.711Z,10.09
2022-10-22T00:34:50.093Z,10.75
2022-10-22T00:35:52.538Z,11.87
2022-10-22T00:36:55.048Z,11.01
2022-10-22T00:37:57.442Z,12.09
2022-10-22T00:38:59.912Z,10.71
2022-10-22T00:40:02.369Z,11.03
2022-10-22T00:41:04.853Z,11.77
2022-10-22T00:42:07.343Z,12.19
2022-10-22T00:43:09.832Z,11.35
2022-10-22T00:44:12.193Z,12.77
2022-10-22T00:45:14.566Z,11.99
2022-10-22T00:46:17.221Z,11.65
2022-10-22T00:47:19.728Z,11.72
2022-10-22T00:48:22.097Z,11.05
2022-10-22T00:49:24.561Z,11.09
2022-10-22T00:50:27.027Z,11.81
2022-10-22T00:51:29.387Z,12.39
2022-10-22T00:52:31.883Z,11.55
2022-10-22T00:53:34.260Z,11.58
2022-10-22T00:54:36.628Z,12.73
2022-10-22T00:55:38.993Z,11.89
2022-10-22T00:56:41.453Z,13.20
2022-10-22T00:57:43.861Z,12.98
2022-10-22T00:58:46.227Z,12.11
2022-10-22T00:59:48.795Z,12.39
2022-10-22T01:00:51.500Z,11.97
2022-10-22T01:01:54.147Z,12.93
2022-10-22T01:02:56.550Z,12.14
2022-10-22T01:03:58.911Z,12.72
2022-10-22T01:05:01.270Z,11.19
2022-10-22T01:06:03.946Z,12.57
2022-10-22T01:07:06.429Z,11.59
2022-10-22T01:08:08.933Z,11.57
2022-10-22T01:09:11.319Z,12.13
2022-10-22T01:10:14.612Z,13.06
2022-10-22T01:11:16.987Z,12.87
2022-10-22T01:12:19.343Z,12.70
2022-10-22T01:13:21.726Z,13.09
2022-10-22T01:14:24.085Z,12.84
2022-10-22T01:15:26.439Z,12.27
2022-10-22T01:16:29.104Z,12.32
2022-10-22T01:17:31.466Z,14.19
2022-10-22T01:18:33.971Z,11.90
2022-10-22T01:19:36.370Z,12.43
2022-10-22T01:20:38.932Z,12.97
2022-10-22T01:21:41.398Z,13.49
2022-10-22T01:22:43.753Z,13.36
2022-10-22T01:23:46.156Z,14.20
2022-10-22T01:24:48.935Z,13.34
2022-10-22T01:25:51.292Z,14.09
2022-10-22T01:26:53.953Z,13.39
2022-10-22T01:27:56.304Z,12.03
2022-10-22T01:28:58.719Z,12.65
2022-10-22T01:30:01.081Z,12.84
2022-10-22T01:31:03.441Z,13.35
2022-10-22T01:32:05.805Z,15.01
2022-10-22T01:33:08.169Z,13.82
2022-10-22T01:34:10.568Z,13.20
2022-10-22T01:35:13.045Z,14.76
2022-10-22T01:36:16.118Z,13.10
2022-10-22T01:37:18.581Z,13.63
2022-10-22T01:38:20.946Z,12.73
2022-10-22T01:39:23.430Z,13.64
2022-10-22T01:40:26.195Z,12.59
2022-10-22T01:41:28.556Z,12.71
2022-10-22T01:42:31.051Z,17.24
2022-10-22T01:43:33.509Z,17.73
2022-10-22T01:45:38.355Z,12.23
2022-10-22T01:46:40.914Z,11.61
2022-10-22T01:47:43.456Z,11.72
2022-10-22T01:48:46.357Z,11.69
2022-10-22T01:49:48.832Z,12.37
2022-10-22T01:50:51.289Z,12.29
2022-10-22T01:51:53.748Z,12.80
2022-10-22T01:52:56.113Z,12.42
2022-10-22T01:53:58.472Z,12.11
2022-10-22T01:55:00.969Z,11.56
2022-10-22T01:56:03.430Z,10.73
2022-10-22T01:57:05.776Z,11.39
2022-10-22T01:58:08.130Z,11.81
2022-10-22T01:59:10.612Z,10.97
2022-10-22T02:00:13.821Z,10.51
2022-10-22T02:01:16.286Z,11.15
2022-10-22T02:02:18.653Z,11.88
2022-10-22T02:03:23.667Z,10.64
2022-10-22T02:04:25.676Z,10.87
2022-10-22T02:05:28.088Z,9.95
2022-10-22T02:06:30.739Z,10.68
2022-10-22T02:07:33.093Z,10.37
2022-10-22T02:08:35.506Z,10.07
2022-10-22T02:09:38.103Z,11.32
2022-10-22T02:10:40.825Z,10.07
2022-10-22T02:11:43.282Z,9.46
2022-10-22T02:12:45.735Z,10.25
2022-10-22T02:13:48.085Z,10.74
2022-10-22T02:14:50.434Z,14.31
2022-10-22T02:15:52.838Z,27.41
2022-10-22T02:16:55.301Z,20.65
2022-10-22T02:17:57.663Z,19.70
2022-10-22T02:19:00.031Z,15.66
2022-10-22T02:20:02.494Z,11.07
2022-10-22T02:21:04.922Z,11.67
2022-10-22T02:22:07.372Z,10.52
2022-10-22T02:23:09.731Z,10.58
2022-10-22T02:24:12.089Z,10.11
2022-10-22T02:25:14.452Z,9.92
2022-10-22T02:26:17.633Z,11.56
2022-10-22T02:27:24.300Z,10.27
2022-10-22T02:28:24.402Z,10.09
2022-10-22T02:29:26.820Z,9.33
2022-10-22T02:30:29.392Z,9.99
2022-10-22T02:31:31.767Z,9.56
2022-10-22T02:32:34.122Z,10.10
2022-10-22T02:33:36.480Z,9.16
2022-10-22T02:34:38.838Z,10.21
2022-10-22T02:35:41.196Z,9.21
2022-10-22T02:36:46.721Z,9.40
2022-10-22T02:37:47.840Z,9.71
2022-10-22T02:38:50.197Z,13.47
2022-10-22T02:39:52.559Z,18.35
2022-10-22T02:40:55.113Z,13.00
2022-10-22T02:41:57.530Z,10.23
2022-10-22T02:42:59.983Z,9.92
2022-10-22T02:44:02.344Z,10.60
2022-10-22T02:45:04.910Z,10.99
2022-10-22T02:46:07.863Z,10.88
2022-10-22T02:47:10.276Z,10.43
2022-10-22T02:48:12.663Z,10.05
2022-10-22T02:49:15.289Z,9.70
2022-10-22T02:50:17.950Z,9.81
2022-10-22T02:51:20.304Z,9.45
2022-10-22T02:52:22.738Z,10.12
2022-10-22T02:53:25.176Z,10.39
2022-10-22T02:54:27.540Z,9.61
2022-10-22T02:55:29.900Z,9.85
2022-10-22T02:56:32.448Z,9.75
2022-10-22T02:57:34.848Z,9.33
2022-10-22T02:58:37.207Z,9.60
2022-10-22T02:59:39.755Z,9.11
2022-10-22T03:00:42.207Z,10.84
2022-10-22T03:01:44.891Z,10.88
2022-10-22T03:02:47.373Z,9.47
2022-10-22T03:03:49.730Z,9.36
2022-10-22T03:04:53.993Z,9.94
2022-10-22T03:05:56.357Z,9.74
2022-10-22T03:06:58.812Z,9.11
2022-10-22T03:08:01.211Z,9.83
2022-10-22T03:09:03.609Z,9.75
2022-10-22T03:10:06.829Z,9.65
2022-10-22T03:11:09.185Z,9.91
2022-10-22T03:12:11.544Z,9.40
2022-10-22T03:13:13.923Z,9.31
2022-10-22T03:14:16.273Z,10.36
2022-10-22T03:15:18.677Z,10.93
2022-10-22T03:16:21.294Z,9.69
2022-10-22T03:17:23.661Z,10.89
2022-10-22T03:18:26.171Z,10.42
2022-10-22T03:19:28.626Z,11.42
2022-10-22T03:20:31.079Z,10.50
2022-10-22T03:21:33.429Z,10.61
2022-10-22T03:22:35.826Z,10.84
2022-10-22T03:23:38.323Z,11.68
2022-10-22T03:24:40.677Z,11.15
2022-10-22T03:25:43.029Z,10.84
2022-10-22T03:26:45.493Z,11.46
2022-10-22T03:27:47.847Z,10.74
2022-10-22T03:28:50.260Z,10.29
2022-10-22T03:29:52.621Z,11.35
2022-10-22T03:30:55.283Z,12.21
2022-10-22T03:31:57.659Z,12.41
2022-10-22T03:33:00.017Z,11.71
2022-10-22T03:34:02.400Z,12.47
2022-10-22T03:35:04.782Z,12.29
2022-10-22T03:36:07.735Z,12.25
2022-10-22T03:37:10.090Z,11.59
2022-10-22T03:38:12.445Z,11.55
2022-10-22T03:39:14.869Z,12.54
2022-10-22T03:40:17.808Z,10.81
2022-10-22T03:41:20.255Z,12.13
2022-10-22T03:42:22.609Z,11.50
2022-10-22T03:43:24.970Z,11.69
2022-10-22T03:44:27.361Z,12.36
2022-10-22T03:45:29.781Z,12.68
2022-10-22T03:46:32.574Z,12.51
2022-10-22T03:47:34.927Z,11.94
2022-10-22T03:48:37.287Z,11.02
2022-10-22T03:49:39.699Z,12.49
2022-10-22T03:50:42.353Z,11.51
2022-10-22T03:51:44.716Z,11.68
2022-10-22T03:52:47.078Z,11.43
2022-10-22T03:53:49.440Z,13.43
2022-10-22T03:54:51.830Z,11.95
2022-10-22T03:55:54.193Z,11.77
2022-10-22T03:56:56.801Z,11.49
2022-10-22T03:57:59.164Z,12.21
2022-10-22T03:59:01.531Z,11.93
2022-10-22T04:00:04.271Z,11.82
2022-10-22T04:01:06.721Z,11.25
2022-10-22T04:02:09.131Z,13.76
2022-10-22T04:03:11.498Z,11.57
2022-10-22T04:04:13.855Z,12.51
2022-10-22T04:05:16.295Z,11.67
2022-10-22T04:06:18.958Z,12.03
2022-10-22T04:07:21.313Z,13.00
2022-10-22T04:08:23.688Z,12.84
2022-10-22T04:09:26.148Z,13.45
2022-10-22T04:10:28.734Z,12.97
2022-10-22T04:11:31.096Z,14.13
2022-10-22T04:12:33.463Z,12.78
2022-10-22T04:13:35.827Z,14.09
2022-10-22T04:14:38.187Z,13.47
2022-10-22T04:15:40.720Z,13.16
2022-10-22T04:16:43.464Z,12.92
2022-10-22T04:17:45.929Z,12.47
2022-10-22T04:18:48.291Z,12.62
2022-10-22T04:19:50.660Z,12.98
2022-10-22T04:20:53.747Z,12.19
2022-10-22T04:21:56.107Z,11.64
2022-10-22T04:22:58.465Z,11.49
2022-10-22T04:24:00.826Z,11.37
2022-10-22T04:25:03.182Z,13.67
2022-10-22T04:26:05.692Z,14.91
2022-10-22T04:27:08.053Z,19.44
2022-10-22T04:28:10.413Z,18.54
2022-10-22T04:29:16.016Z,14.13
2022-10-22T04:30:17.660Z,14.39
2022-10-22T04:31:20.071Z,15.14
2022-10-22T04:32:22.432Z,24.73
2022-10-22T04:33:24.822Z,20.89
2022-10-22T04:34:27.275Z,22.51
2022-10-22T04:35:29.631Z,23.27
2022-10-22T04:36:32.138Z,20.04
2022-10-22T04:37:34.497Z,19.81
2022-10-22T04:38:36.857Z,18.45
2022-10-22T04:39:39.233Z,16.10
2022-10-22T04:40:41.785Z,16.74
2022-10-22T04:41:44.193Z,16.09
2022-10-22T04:42:46.554Z,15.62
2022-10-22T04:43:48.915Z,14.67
2022-10-22T04:44:51.582Z,16.77
2022-10-22T04:45:54.088Z,15.97
2022-10-22T04:46:56.639Z,15.27
2022-10-22T04:47:59.116Z,13.53
2022-10-22T04:49:01.480Z,14.21
2022-10-22T04:50:04.047Z,14.23
2022-10-22T04:51:06.401Z,14.23
2022-10-22T04:52:08.799Z,13.55
2022-10-22T04:53:11.166Z,13.22
2022-10-22T04:54:14.958Z,13.41
2022-10-22T04:55:17.981Z,15.22
2022-10-22T04:56:21.305Z,14.75
2022-10-22T04:57:23.692Z,13.16
2022-10-22T04:58:26.086Z,13.08
2022-10-22T04:59:28.592Z,12.87
2022-10-22T05:00:31.109Z,11.99
2022-10-22T05:01:35.795Z,12.13
2022-10-22T05:02:37.818Z,13.11
2022-10-22T05:03:40.273Z,12.39
2022-10-22T05:04:42.686Z,12.53
2022-10-22T05:05:45.135Z,13.12
2022-10-22T05:06:48.069Z,13.36
2022-10-22T05:07:50.553Z,14.50
2022-10-22T05:08:53.223Z,14.73
2022-10-22T05:09:55.795Z,13.05
2022-10-22T05:10:58.393Z,13.53
2022-10-22T05:12:00.760Z,15.97
2022-10-22T05:13:03.216Z,13.23
2022-10-22T05:14:05.670Z,13.99
2022-10-22T05:15:08.178Z,13.05
2022-10-22T05:16:11.395Z,12.01
2022-10-22T05:17:13.833Z,12.79
2022-10-22T05:18:19.008Z,13.40
2022-10-22T05:19:20.610Z,13.04
2022-10-22T05:20:23.268Z,12.94
2022-10-22T05:21:25.632Z,12.83
2022-10-22T05:22:27.996Z,13.09
2022-10-22T05:23:30.508Z,13.94
2022-10-22T05:24:32.873Z,13.49
2022-10-22T05:25:35.241Z,11.76
2022-10-22T05:26:37.697Z,13.32
2022-10-22T05:27:40.632Z,13.13
2022-10-22T05:28:43.485Z,13.16
2022-10-22T05:29:45.845Z,11.75
2022-10-22T05:30:48.413Z,11.57
2022-10-22T05:31:50.787Z,12.85
2022-10-22T05:32:53.254Z,13.67
2022-10-22T05:33:55.967Z,11.99
2022-10-22T05:34:58.330Z,12.15
2022-10-22T05:36:00.690Z,11.51
2022-10-22T05:37:03.053Z,11.13
2022-10-22T05:38:05.443Z,11.25
2022-10-22T05:39:07.953Z,11.53
2022-10-22T05:40:26.687Z,10.72
2022-10-22T05:41:15.194Z,11.43
2022-10-22T05:42:17.554Z,11.15
2022-10-22T05:43:19.914Z,11.89
2022-10-22T05:44:22.304Z,11.81
2022-10-22T05:45:24.765Z,11.29
2022-10-22T05:46:27.232Z,11.19
2022-10-22T05:47:29.607Z,11.65
2022-10-22T05:49:34.457Z,10.38
2022-10-22T05:50:37.324Z,10.98
2022-10-22T05:51:39.774Z,11.25
2022-10-22T05:52:42.489Z,11.14
2022-10-22T05:53:45.307Z,10.17
2022-10-22T05:54:47.739Z,10.83
2022-10-22T05:55:50.105Z,10.01
2022-10-22T05:56:52.664Z,10.20
2022-10-22T05:57:55.136Z,9.67
2022-10-22T05:58:57.589Z,9.35
2022-10-22T06:00:00.130Z,10.61
2022-10-22T06:01:02.646Z,10.74
2022-10-22T06:02:05.156Z,10.09
2022-10-22T06:03:07.781Z,10.45
2022-10-22T06:04:10.160Z,10.69
2022-10-22T06:05:13.030Z,9.19
2022-10-22T06:06:15.798Z,9.14
2022-10-22T06:07:18.157Z,9.26
2022-10-22T06:08:20.627Z,10.79
2022-10-22T06:09:23.089Z,10.15
2022-10-22T06:10:26.239Z,10.19
2022-10-22T06:11:31.143Z,9.01
2022-10-22T06:12:32.940Z,9.05
2022-10-22T06:13:35.296Z,8.88
2022-10-22T06:14:37.665Z,9.57
2022-10-22T06:15:40.060Z,7.67
2022-10-22T06:16:42.726Z,8.93
2022-10-22T06:17:45.193Z,8.81
2022-10-22T06:18:47.554Z,9.29
2022-10-22T06:19:50.001Z,8.34
2022-10-22T06:20:52.599Z,8.53
2022-10-22T06:21:55.046Z,8.43
2022-10-22T06:22:57.404Z,9.31
2022-10-22T06:23:59.853Z,8.94
2022-10-22T06:25:02.309Z,8.59
2022-10-22T06:26:05.014Z,8.50
2022-10-22T06:27:07.528Z,8.40
2022-10-22T06:28:09.977Z,8.09
2022-10-22T06:29:12.332Z,8.15
2022-10-22T06:30:15.290Z,7.27
2022-10-22T06:31:17.693Z,7.75
2022-10-22T06:32:20.056Z,7.00
2022-10-22T06:33:22.422Z,7.71
2022-10-22T06:34:24.780Z,7.34
2022-10-22T06:35:27.145Z,6.39
2022-10-22T06:36:30.016Z,6.89
2022-10-22T06:37:32.432Z,7.13
2022-10-22T06:38:34.784Z,6.76
2022-10-22T06:39:37.145Z,6.65
2022-10-22T06:40:39.593Z,7.27
2022-10-22T06:41:42.164Z,6.83
2022-10-22T06:42:44.512Z,6.77
2022-10-22T06:43:46.977Z,8.67
2022-10-22T06:44:49.349Z,7.27
2022-10-22T06:45:51.992Z,7.69
2022-10-22T06:46:54.707Z,8.06
2022-10-22T06:47:57.169Z,7.67
2022-10-22T06:48:59.633Z,8.05
2022-10-22T06:50:02.079Z,6.77
2022-10-22T06:51:04.451Z,7.02
2022-10-22T06:52:06.937Z,6.71
2022-10-22T06:53:09.352Z,5.99
2022-10-22T06:54:11.852Z,7.23
2022-10-22T06:55:14.225Z,5.97
2022-10-22T06:56:16.880Z,6.59
2022-10-22T06:57:19.269Z,5.23
2022-10-22T06:58:21.624Z,4.79
2022-10-22T06:59:23.983Z,5.27
2022-10-22T07:00:26.664Z,4.89
2022-10-22T07:01:29.324Z,5.08
2022-10-22T07:02:31.861Z,5.51
2022-10-22T07:03:34.211Z,5.21
2022-10-22T07:04:36.577Z,6.59
2022-10-22T07:05:38.938Z,7.71
2022-10-22T07:06:41.687Z,6.76
2022-10-22T07:07:44.070Z,6.30
2022-10-22T07:08:46.481Z,5.97
2022-10-22T07:09:49.476Z,6.64
2022-10-22T07:10:53.668Z,7.69
2022-10-22T07:11:56.122Z,7.72
2022-10-22T07:12:58.599Z,7.29
2022-10-22T07:14:00.956Z,7.37
2022-10-22T07:15:03.307Z,7.61
2022-10-22T07:16:05.778Z,7.17
2022-10-22T07:17:08.241Z,7.35
2022-10-22T07:18:10.718Z,6.45
2022-10-22T07:19:13.079Z,7.49
2022-10-22T07:20:15.740Z,7.04
2022-10-22T07:21:18.190Z,7.37
2022-10-22T07:22:20.541Z,6.45
2022-10-22T07:23:22.929Z,6.89
2022-10-22T07:24:25.323Z,6.75
2022-10-22T07:25:27.858Z,6.69
2022-10-22T07:26:30.581Z,7.04
2022-10-22T07:27:33.294Z,6.42
2022-10-22T07:28:35.680Z,5.83
2022-10-22T07:29:38.031Z,6.49
2022-10-22T07:30:40.585Z,6.54
2022-10-22T07:31:42.942Z,6.31
2022-10-22T07:32:45.400Z,6.70
2022-10-22T07:33:47.799Z,6.84
2022-10-22T07:34:50.156Z,7.21
2022-10-22T07:35:52.511Z,6.77
2022-10-22T07:36:55.076Z,8.76
2022-10-22T07:37:57.524Z,8.17
2022-10-22T07:39:00.293Z,7.19
2022-10-22T07:40:03.937Z,6.96
2022-10-22T07:41:06.726Z,7.27
2022-10-22T07:42:09.182Z,6.77
2022-10-22T07:43:11.643Z,9.49
2022-10-22T07:44:14.025Z,8.43
2022-10-22T07:45:16.376Z,7.55
2022-10-22T07:46:19.141Z,7.73
2022-10-22T07:47:21.591Z,6.99
2022-10-22T07:48:23.950Z,6.51
2022-10-22T07:49:26.460Z,6.81
2022-10-22T07:50:28.929Z,6.71
2022-10-22T07:51:31.301Z,7.23
2022-10-22T07:52:33.686Z,8.43
2022-10-22T07:53:36.164Z,7.44
2022-10-22T07:54:38.642Z,7.07
2022-10-22T07:55:41.006Z,6.45
2022-10-22T07:56:43.670Z,6.01
2022-10-22T07:57:46.123Z,5.80
2022-10-22T07:58:48.619Z,5.79
2022-10-22T07:59:51.072Z,4.56
2022-10-22T08:00:53.426Z,4.66
2022-10-22T08:01:55.783Z,4.33
2022-10-22T08:02:58.146Z,5.23
2022-10-22T08:04:00.596Z,4.67
2022-10-22T08:05:02.991Z,5.52
2022-10-22T08:06:05.542Z,3.93
2022-10-22T08:07:07.911Z,4.77
2022-10-22T08:08:10.317Z,4.17
2022-10-22T08:09:12.771Z,3.97
2022-10-22T08:10:15.631Z,3.83
2022-10-22T08:11:17.981Z,3.94
2022-10-22T08:12:20.336Z,3.50
2022-10-22T08:13:22.694Z,4.20
2022-10-22T08:14:25.098Z,4.35
2022-10-22T08:15:27.590Z,4.33
2022-10-22T08:16:30.058Z,5.14
2022-10-22T08:17:32.712Z,4.88
2022-10-22T08:18:35.170Z,4.19
2022-10-22T08:19:37.634Z,4.23
2022-10-22T08:20:40.234Z,4.96
2022-10-22T08:21:42.596Z,4.33
2022-10-22T08:22:44.960Z,4.35
2022-10-22T08:23:47.422Z,4.28
2022-10-22T08:24:49.786Z,4.42
2022-10-22T08:25:52.191Z,4.18
2022-10-22T08:26:54.650Z,5.96
2022-10-22T08:27:57.110Z,4.42
2022-10-22T08:28:59.501Z,4.43
2022-10-22T08:30:01.949Z,3.94
2022-10-22T08:31:04.337Z,4.08
2022-10-22T08:32:06.802Z,3.90
2022-10-22T08:33:09.201Z,4.36
2022-10-22T08:34:11.658Z,4.48
2022-10-22T08:35:16.804Z,5.04
2022-10-22T08:36:18.431Z,3.88
2022-10-22T08:37:20.817Z,3.73
2022-10-22T08:38:23.183Z,3.67
2022-10-22T08:39:25.550Z,3.43
2022-10-22T08:40:28.108Z,3.97
2022-10-22T08:41:30.964Z,3.91
2022-10-22T08:42:33.325Z,4.71
2022-10-22T08:43:35.784Z,4.73
2022-10-22T08:44:38.146Z,4.69
2022-10-22T08:45:40.528Z,4.35
2022-10-22T08:46:43.214Z,5.84
2022-10-22T08:47:45.595Z,4.51
2022-10-22T08:48:48.052Z,3.81
2022-10-22T08:49:50.430Z,3.71
2022-10-22T08:50:53.005Z,3.28
2022-10-22T08:51:55.501Z,3.39
2022-10-22T08:52:57.866Z,3.65
2022-10-22T08:54:00.380Z,3.26
2022-10-22T08:55:02.867Z,2.95
2022-10-22T08:56:05.326Z,3.21
2022-10-22T08:57:07.736Z,3.21
2022-10-22T08:58:10.098Z,3.25
2022-10-22T08:59:12.562Z,2.71
2022-10-22T09:00:15.478Z,3.46
2022-10-22T09:01:17.878Z,3.35
2022-10-22T09:02:20.275Z,3.43
2022-10-22T09:03:22.636Z,3.50
2022-10-22T09:04:24.998Z,3.73
2022-10-22T09:05:27.360Z,3.35
2022-10-22T09:06:29.919Z,3.33
2022-10-22T09:07:32.424Z,3.03
2022-10-22T09:08:34.920Z,4.13
2022-10-22T09:09:37.349Z,2.33
2022-10-22T09:10:40.001Z,2.53
2022-10-22T09:11:42.409Z,2.48
2022-10-22T09:12:44.894Z,2.16
2022-10-22T09:13:47.255Z,1.95
2022-10-22T09:14:49.720Z,2.83
2022-10-22T09:15:52.085Z,1.91
2022-10-22T09:16:54.749Z,1.85
2022-10-22T09:17:57.154Z,2.28
2022-10-22T09:18:59.518Z,2.21
2022-10-22T09:20:01.871Z,2.76
2022-10-22T09:21:04.863Z,3.42
2022-10-22T09:22:07.354Z,2.38
2022-10-22T09:23:09.849Z,2.39
2022-10-22T09:24:12.302Z,2.35
2022-10-22T09:25:14.698Z,2.22
2022-10-22T09:26:17.892Z,2.31
2022-10-22T09:27:20.351Z,2.44
2022-10-22T09:28:22.747Z,1.98
2022-10-22T09:29:25.510Z,1.94
2022-10-22T09:30:28.270Z,1.93
2022-10-22T09:31:30.625Z,2.04
2022-10-22T09:32:33.084Z,2.41
2022-10-22T09:33:35.503Z,1.65
2022-10-22T09:34:37.864Z,1.89
2022-10-22T09:35:40.356Z,2.23
2022-10-22T09:36:43.030Z,2.17
2022-10-22T09:37:45.490Z,2.43
2022-10-22T09:38:47.894Z,2.74
2022-10-22T09:39:50.361Z,3.27
2022-10-22T09:40:53.132Z,1.71
2022-10-22T09:41:55.501Z,2.10
2022-10-22T09:42:57.898Z,2.31
2022-10-22T09:44:00.638Z,2.37
2022-10-22T09:45:02.997Z,1.95
2022-10-22T09:46:05.455Z,1.95
2022-10-22T09:47:07.837Z,1.96
2022-10-22T09:48:10.223Z,1.63
2022-10-22T09:49:12.626Z,1.92
2022-10-22T09:50:15.898Z,1.82
2022-10-22T09:51:18.277Z,1.77
2022-10-22T09:52:20.754Z,1.85
2022-10-22T09:53:23.213Z,2.20
2022-10-22T09:54:25.603Z,2.10
2022-10-22T09:55:28.074Z,1.86
2022-10-22T09:56:30.628Z,1.90
2022-10-22T09:57:32.984Z,1.79
2022-10-22T09:58:35.346Z,1.85
2022-10-22T09:59:37.733Z,1.97
2022-10-22T10:00:40.721Z,2.26
2022-10-22T10:01:43.154Z,1.97
2022-10-22T10:02:45.555Z,1.89
2022-10-22T10:03:47.976Z,1.74
2022-10-22T10:04:50.529Z,1.91
2022-10-22T10:05:52.967Z,1.83
2022-10-22T10:06:55.529Z,1.83
2022-10-22T10:07:57.938Z,2.32
2022-10-22T10:09:00.467Z,2.53
2022-10-22T10:10:03.206Z,2.04
2022-10-22T10:11:05.667Z,2.10
2022-10-22T10:12:08.240Z,1.51
2022-10-22T10:13:10.826Z,2.39
2022-10-22T10:14:13.285Z,2.03
2022-10-22T10:15:15.770Z,2.07
2022-10-22T10:16:18.334Z,2.47
2022-10-22T10:17:20.791Z,2.26
2022-10-22T10:18:23.149Z,2.35
2022-10-22T10:19:25.510Z,2.07
2022-10-22T10:20:28.153Z,2.31
2022-10-22T10:21:30.625Z,2.22
2022-10-22T10:22:33.089Z,2.35
2022-10-22T10:23:35.449Z,1.91
2022-10-22T10:24:37.809Z,2.03
2022-10-22T10:25:40.518Z,1.99
2022-10-22T10:26:43.178Z,2.22
2022-10-22T10:27:45.579Z,2.43
2022-10-22T10:28:47.940Z,2.19
2022-10-22T10:29:50.506Z,2.33
2022-10-22T10:30:52.884Z,2.63
2022-10-22T10:31:55.234Z,2.63
2022-10-22T10:32:57.594Z,2.36
2022-10-22T10:33:59.949Z,2.13
2022-10-22T10:35:02.309Z,2.29
2022-10-22T10:36:05.144Z,2.52
2022-10-22T10:37:07.505Z,4.23
2022-10-22T10:38:09.893Z,5.49
2022-10-22T10:39:12.334Z,4.97
2022-10-22T10:40:15.102Z,2.94
2022-10-22T10:41:17.505Z,2.49
2022-10-22T10:42:19.948Z,2.35
2022-10-22T10:43:22.302Z,2.06
2022-10-22T10:44:24.658Z,2.21
2022-10-22T10:45:27.025Z,2.56
2022-10-22T10:46:31.220Z,2.27
2022-10-22T10:47:33.894Z,3.21
2022-10-22T10:48:36.256Z,2.45
2022-10-22T10:49:38.613Z,2.57
2022-10-22T10:50:41.180Z,2.79
2022-10-22T10:51:43.582Z,2.65
2022-10-22T10:52:45.948Z,2.52
2022-10-22T10:53:48.310Z,2.48
2022-10-22T10:54:50.677Z,2.05
2022-10-22T10:55:53.148Z,2.65
2022-10-22T10:56:55.731Z,2.77
2022-10-22T10:57:58.091Z,2.86
2022-10-22T10:59:00.450Z,4.71
2022-10-22T11:00:03.005Z,4.21
2022-10-22T11:01:05.365Z,4.58
2022-10-22T11:02:07.744Z,3.88
2022-10-22T11:03:10.098Z,3.36
2022-10-22T11:04:12.554Z,3.30
2022-10-22T11:05:14.914Z,3.34
2022-10-22T11:06:19.441Z,3.36
2022-10-22T11:07:34.348Z,2.92
2022-10-22T11:08:26.463Z,2.08
2022-10-22T11:09:28.818Z,4.83
2022-10-22T11:10:31.313Z,4.14
2022-10-22T11:11:33.733Z,4.47
2022-10-22T11:12:36.151Z,3.16
2022-10-22T11:13:38.517Z,2.62
2022-10-22T11:14:40.878Z,4.47
2022-10-22T11:15:43.338Z,4.75
2022-10-22T11:16:45.687Z,3.09
2022-10-22T11:17:48.072Z,3.35
2022-10-22T11:18:50.433Z,2.80
2022-10-22T11:19:55.601Z,2.66
2022-10-22T11:20:57.393Z,2.60
2022-10-22T11:21:59.766Z,3.65
2022-10-22T11:23:19.055Z,4.34
2022-10-22T11:24:06.549Z,3.58
2022-10-22T11:25:08.908Z,2.49
2022-10-22T11:26:12.493Z,2.52
2022-10-22T11:27:14.856Z,2.17
2022-10-22T11:28:17.276Z,2.41
2022-10-22T11:29:19.637Z,2.65
2022-10-22T11:30:22.303Z,2.16
2022-10-22T11:31:24.774Z,3.38
2022-10-22T11:32:27.214Z,2.38
2022-10-22T11:33:29.618Z,3.17
2022-10-22T11:34:34.326Z,3.62
2022-10-22T11:35:36.625Z,3.44
2022-10-22T11:36:39.191Z,3.43
2022-10-22T11:37:41.784Z,2.86
2022-10-22T11:38:44.642Z,3.16
2022-10-22T11:39:47.010Z,2.64
2022-10-22T11:40:49.572Z,2.63
2022-10-22T11:41:51.933Z,2.82
2022-10-22T11:42:54.291Z,3.03
2022-10-22T11:43:56.700Z,2.76
2022-10-22T11:44:59.064Z,2.82
2022-10-22T11:46:01.535Z,2.92
2022-10-22T11:47:03.997Z,3.09
2022-10-22T11:48:06.354Z,4.65
2022-10-22T11:49:08.735Z,3.56
2022-10-22T11:50:11.499Z,3.29
2022-10-22T11:51:13.869Z,3.61
2022-10-22T11:52:16.320Z,3.23
2022-10-22T11:53:18.674Z,3.68
2022-10-22T11:54:21.389Z,4.52
2022-10-22T11:55:23.753Z,2.96
2022-10-22T11:56:26.219Z,2.59
2022-10-22T11:57:28.691Z,2.86
2022-10-22T11:58:31.053Z,3.41
2022-10-22T11:59:33.447Z,3.46
2022-10-22T12:00:36.002Z,3.11
2022-10-22T12:01:38.381Z,3.29
2022-10-22T12:02:41.084Z,3.05
2022-10-22T12:03:44.115Z,2.81
2022-10-22T12:04:46.643Z,2.71
2022-10-22T12:05:49.327Z,2.92
2022-10-22T12:06:51.893Z,3.95
2022-10-22T12:07:54.392Z,4.47
2022-10-22T12:08:56.899Z,3.57
2022-10-22T12:09:59.442Z,3.57
2022-10-22T12:11:01.801Z,2.77
2022-10-22T12:12:04.163Z,3.17
2022-10-22T12:13:06.629Z,3.37
2022-10-22T12:14:08.988Z,4.57
2022-10-22T12:15:11.376Z,7.01
2022-10-22T12:16:14.951Z,4.66
2022-10-22T12:17:18.505Z,3.19
2022-10-22T12:18:20.859Z,3.94
2022-10-22T12:19:23.208Z,3.49
2022-10-22T12:20:25.705Z,3.49
2022-10-22T12:21:28.083Z,3.52
2022-10-22T12:22:30.440Z,3.55
2022-10-22T12:23:32.809Z,4.21
2022-10-22T12:24:35.171Z,5.99
2022-10-22T12:25:37.577Z,4.91
2022-10-22T12:26:40.234Z,4.99
2022-10-22T12:27:42.938Z,4.91
2022-10-22T12:28:45.645Z,5.17
2022-10-22T12:29:48.005Z,4.41
2022-10-22T12:30:50.679Z,5.33
2022-10-22T12:31:53.084Z,4.93
2022-10-22T12:32:55.490Z,5.12
2022-10-22T12:33:57.846Z,5.91
2022-10-22T12:35:00.193Z,5.87
2022-10-22T12:36:02.792Z,5.74
2022-10-22T12:37:05.246Z,5.41
2022-10-22T12:38:07.603Z,4.65
2022-10-22T12:39:09.962Z,4.87
2022-10-22T12:40:13.737Z,5.09
2022-10-22T12:41:16.170Z,4.68
2022-10-22T12:42:18.519Z,5.11
2022-10-22T12:43:20.872Z,4.73
2022-10-22T12:44:23.247Z,4.98
2022-10-22T12:45:25.614Z,4.81
2022-10-22T12:46:28.315Z,4.97
2022-10-22T12:47:30.678Z,5.63
2022-10-22T12:48:33.037Z,5.33
2022-10-22T12:49:35.402Z,5.82
2022-10-22T12:50:37.965Z,6.54
2022-10-22T12:51:40.375Z,6.12
2022-10-22T12:52:43.083Z,6.13
2022-10-22T12:53:46.000Z,6.72
2022-10-22T12:54:48.455Z,6.37
2022-10-22T12:55:50.834Z,7.80
2022-10-22T12:56:53.551Z,11.00
2022-10-22T12:57:55.969Z,17.97
2022-10-22T12:58:58.408Z,15.97
2022-10-22T13:01:03.208Z,10.09
2022-10-22T13:02:09.067Z,7.49
2022-10-22T13:03:10.121Z,7.78
2022-10-22T13:04:12.487Z,7.85
2022-10-22T13:05:14.848Z,6.77
2022-10-22T13:06:19.022Z,7.51
2022-10-22T13:07:22.384Z,6.42
2022-10-22T13:09:27.894Z,6.38
2022-10-22T13:10:30.841Z,6.14
2022-10-22T13:11:33.210Z,7.17
2022-10-22T13:12:35.711Z,7.05
2022-10-22T13:13:38.174Z,7.33
2022-10-22T13:14:40.561Z,12.88
2022-10-22T13:15:43.022Z,19.87
2022-10-22T13:16:45.681Z,14.88
2022-10-22T13:17:48.075Z,16.98
2022-10-22T13:18:50.437Z,19.59
2022-10-22T13:19:52.800Z,12.69
2022-10-22T13:20:55.354Z,14.29
2022-10-22T13:21:57.821Z,18.20
2022-10-22T13:23:00.306Z,22.33
2022-10-22T13:24:02.771Z,19.13
2022-10-22T13:25:05.140Z,9.91
2022-10-22T13:26:08.420Z,6.95
2022-10-22T13:27:10.778Z,7.49
2022-10-22T13:28:13.175Z,6.55
2022-10-22T13:29:15.538Z,6.27
2022-10-22T13:30:19.115Z,6.00
2022-10-22T13:31:21.591Z,5.51
2022-10-22T13:32:23.955Z,6.05
2022-10-22T13:33:26.375Z,5.85
2022-10-22T13:34:28.816Z,5.86
2022-10-22T13:35:31.180Z,6.58
2022-10-22T13:36:33.638Z,6.87
2022-10-22T13:37:36.005Z,6.33
2022-10-22T13:38:38.404Z,5.62
2022-10-22T13:39:40.763Z,6.79
2022-10-22T13:40:43.327Z,6.48
2022-10-22T13:41:45.712Z,7.00
2022-10-22T13:42:48.156Z,7.46
2022-10-22T13:43:50.547Z,7.01
2022-10-22T13:44:53.004Z,6.93