createdAt,value
2022-09-12T00:02:04.284Z,7.88
2022-09-12T00:04:31.501Z,6.93
2022-09-12T00:06:58.669Z,5.82
2022-09-12T00:09:25.919Z,4.25
2022-09-12T00:11:53.251Z,4.82
2022-09-12T00:14:20.510Z,6.80
2022-09-12T00:16:47.752Z,6.00
2022-09-12T00:19:15.299Z,3.38
2022-09-12T00:21:42.882Z,4.72
2022-09-12T00:24:11.479Z,5.43
2022-09-12T00:26:38.676Z,4.35
2022-09-12T00:29:05.951Z,4.53
2022-09-12T00:31:33.309Z,4.38
2022-09-12T00:34:01.633Z,4.45
2022-09-12T00:36:30.366Z,6.68
2022-09-12T00:38:58.163Z,6.57
2022-09-12T00:41:37.018Z,4.03
2022-09-12T00:44:24.268Z,5.00
2022-09-12T00:46:57.150Z,6.18
2022-09-12T00:49:31.004Z,4.60
2022-09-12T00:52:08.453Z,6.47
2022-09-12T00:54:43.914Z,6.25
2022-09-12T00:57:13.187Z,5.50
2022-09-12T00:59:48.797Z,7.30
2022-09-12T01:02:17.208Z,9.05
2022-09-12T01:04:44.752Z,6.68
2022-09-12T01:07:12.859Z,5.55
2022-09-12T01:09:42.044Z,5.90
2022-09-12T01:12:10.081Z,8.43
2022-09-12T01:14:37.725Z,5.38
2022-09-12T01:17:04.949Z,5.13
2022-09-12T01:19:43.901Z,6.15
2022-09-12T01:22:29.640Z,4.65
2022-09-12T01:25:05.660Z,6.00
2022-09-12T01:28:06.895Z,5.85
2022-09-12T01:31:00.929Z,4.38
2022-09-12T01:33:30.905Z,5.70
2022-09-12T01:36:17.136Z,6.50
2022-09-12T01:38:53.183Z,7.90
2022-09-12T01:41:26.132Z,7.05
2022-09-12T01:44:19.681Z,7.15
2022-09-12T01:47:12.767Z,7.53
2022-09-12T01:49:56.154Z,9.10
2022-09-12T01:52:29.673Z,5.05
2022-09-12T01:57:32.209Z,8.20
2022-09-12T02:00:04.261Z,8.70
2022-09-12T02:02:54.740Z,5.82
2022-09-12T02:05:38.262Z,6.78
2022-09-12T02:08:13.925Z,7.57
2022-09-12T02:10:47.801Z,5.43
2022-09-12T02:13:34.733Z,4.35
2022-09-12T02:16:08.632Z,5.57
2022-09-12T02:18:44.717Z,6.22
2022-09-12T02:21:12.461Z,6.30
2022-09-12T02:23:44.923Z,5.13
2022-09-12T02:26:27.531Z,8.63
2022-09-12T02:28:54.817Z,8.50
2022-09-12T02:31:31.523Z,5.95
2022-09-12T02:34:34.736Z,5.90
2022-09-12T02:37:11.073Z,5.75
2022-09-12T02:39:41.101Z,11.00
2022-09-12T02:42:10.617Z,6.35
2022-09-12T02:44:38.332Z,8.40
2022-09-12T02:47:22.309Z,7.03
2022-09-12T02:49:49.659Z,6.30
2022-09-12T02:52:17.623Z,7.15
2022-09-12T02:54:45.439Z,6.95
2022-09-12T02:57:21.876Z,7.85
2022-09-12T02:59:53.646Z,9.25
2022-09-12T03:02:28.245Z,10.18
2022-09-12T03:05:33.025Z,6.00
2022-09-12T03:08:17.469Z,7.47
2022-09-12T03:11:21.159Z,6.93
2022-09-12T03:14:01.954Z,10.80
2022-09-12T03:16:41.607Z,6.70
2022-09-12T03:19:34.216Z,10.45
2022-09-12T03:22:07.193Z,6.85
2022-09-12T03:24:49.425Z,6.72
2022-09-12T03:27:22.383Z,6.85
2022-09-12T03:29:51.332Z,6.35
2022-09-12T03:32:18.549Z,9.32
2022-09-12T03:34:45.741Z,9.10
2022-09-12T03:37:12.945Z,9.60
2022-09-12T03:39:40.338Z,7.25
2022-09-12T03:42:07.675Z,7.28
2022-09-12T03:44:34.939Z,9.75
2022-09-12T03:47:02.160Z,7.97
2022-09-12T03:49:29.333Z,8.40
2022-09-12T03:51:56.515Z,8.00
2022-09-12T03:54:23.731Z,9.18
2022-09-12T03:56:50.905Z,8.35
2022-09-12T03:59:18.098Z,8.52
2022-09-12T04:01:45.247Z,9.10
2022-09-12T04:04:12.433Z,8.50
2022-09-12T04:06:39.604Z,7.85
2022-09-12T04:09:06.811Z,8.98
2022-09-12T04:11:35.782Z,6.57
2022-09-12T04:14:03.047Z,13.10
2022-09-12T04:16:30.300Z,6.95
2022-09-12T04:18:57.551Z,8.40
2022-09-12T04:21:25.119Z,10.18
2022-09-12T04:23:52.298Z,8.27
2022-09-12T04:26:20.970Z,9.23
2022-09-12T04:28:48.758Z,7.45
2022-09-12T04:31:19.988Z,7.50
2022-09-12T04:33:47.383Z,10.70
2022-09-12T04:36:17.816Z,8.13
2022-09-12T04:38:47.139Z,10.07
2022-09-12T04:41:26.176Z,9.88
2022-09-12T04:44:01.215Z,6.75
2022-09-12T04:46:30.096Z,7.47
2022-09-12T04:48:57.938Z,7.35
2022-09-12T04:51:30.204Z,8.57
2022-09-12T04:53:59.927Z,9.23
2022-09-12T04:56:28.949Z,9.82
2022-09-12T04:59:00.614Z,6.10
2022-09-12T05:01:29.788Z,7.78
2022-09-12T05:03:59.806Z,8.55
2022-09-12T05:06:30.167Z,7.78
2022-09-12T05:08:58.532Z,6.80
2022-09-12T05:11:46.873Z,8.13
2022-09-12T05:14:16.954Z,7.20
2022-09-12T05:16:48.557Z,8.60
2022-09-12T05:19:17.371Z,8.15
2022-09-12T05:21:44.585Z,10.93
2022-09-12T05:24:11.763Z,6.80
2022-09-12T05:26:38.969Z,10.18
2022-09-12T05:29:07.159Z,8.73
2022-09-12T05:31:34.980Z,6.88
2022-09-12T05:34:06.985Z,6.47
2022-09-12T05:36:34.230Z,9.07
2022-09-12T05:39:01.635Z,8.40
2022-09-12T05:41:30.937Z,9.52
2022-09-12T05:44:00.704Z,8.13
2022-09-12T05:46:30.716Z,6.15
2022-09-12T05:49:02.389Z,10.32
2022-09-12T05:51:34.547Z,7.13
2022-09-12T05:54:05.773Z,8.90
2022-09-12T05:56:34.923Z,8.85
2022-09-12T05:59:04.733Z,5.57
2022-09-12T06:01:33.342Z,6.55
2022-09-12T06:04:04.620Z,8.57
2022-09-12T06:06:35.018Z,12.70
2022-09-12T06:09:04.308Z,9.90
2022-09-12T06:11:36.122Z,6.60
2022-09-12T06:14:03.920Z,9.63
2022-09-12T06:16:33.518Z,9.70
2022-09-12T06:19:03.653Z,4.60
2022-09-12T06:21:31.329Z,8.80
2022-09-12T06:23:59.196Z,7.03
2022-09-12T06:26:27.591Z,5.32
2022-09-12T06:28:56.683Z,9.05
2022-09-12T06:31:27.887Z,8.60
2022-09-12T06:33:56.923Z,7.13
2022-09-12T06:36:28.427Z,7.82
2022-09-12T06:39:01.235Z,9.18
2022-09-12T06:41:29.877Z,6.93
2022-09-12T06:43:58.627Z,6.03
2022-09-12T06:46:26.184Z,8.85
2022-09-12T06:48:55.756Z,4.45
2022-09-12T06:51:23.452Z,7.53
2022-09-12T06:53:50.853Z,9.02
2022-09-12T06:56:19.988Z,7.15
2022-09-12T06:58:48.751Z,9.13
2022-09-12T07:01:22.514Z,9.95
2022-09-12T07:03:59.318Z,8.23
2022-09-12T07:06:32.704Z,8.30
2022-09-12T07:11:31.874Z,9.43
2022-09-12T07:14:01.592Z,8.13
2022-09-12T07:16:30.423Z,13.40
2022-09-12T07:19:03.352Z,5.45
2022-09-12T07:21:46.807Z,7.05
2022-09-12T07:24:22.121Z,8.85
2022-09-12T07:26:51.595Z,7.97
2022-09-12T07:29:35.966Z,7.63
2022-09-12T07:32:05.874Z,8.50
2022-09-12T07:34:33.959Z,6.28
2022-09-12T07:37:01.183Z,9.43
2022-09-12T07:39:28.406Z,9.38
2022-09-12T07:41:55.943Z,11.50
2022-09-12T07:44:23.692Z,8.65
2022-09-12T07:46:50.958Z,11.80
2022-09-12T07:49:18.251Z,8.60
2022-09-12T07:51:45.926Z,10.18
2022-09-12T07:54:13.341Z,12.43
2022-09-12T07:56:40.844Z,8.43
2022-09-12T07:59:09.734Z,10.45
2022-09-12T08:01:45.710Z,10.35
2022-09-12T08:04:14.618Z,6.38
2022-09-12T08:06:41.927Z,11.38
2022-09-12T08:09:09.273Z,14.27
2022-09-12T08:11:36.526Z,8.55
2022-09-12T08:14:05.628Z,7.70
2022-09-12T08:16:33.972Z,11.38
2022-09-12T08:19:02.972Z,6.32
2022-09-12T08:21:33.139Z,7.82
2022-09-12T08:24:04.062Z,7.65
2022-09-12T08:26:32.937Z,8.10
2022-09-12T08:29:00.899Z,10.27
2022-09-12T08:31:28.571Z,9.02
2022-09-12T08:33:57.535Z,6.43
2022-09-12T08:36:26.792Z,6.78
2022-09-12T08:39:00.586Z,8.23
2022-09-12T08:41:44.288Z,7.13
2022-09-12T08:44:26.349Z,8.30
2022-09-12T08:46:59.515Z,6.22
2022-09-12T08:52:02.734Z,6.97
2022-09-12T08:54:31.632Z,6.47
2022-09-12T08:57:04.087Z,8.15
2022-09-12T08:59:38.259Z,4.30
2022-09-12T09:02:34.437Z,5.55
2022-09-12T09:05:08.159Z,6.03
2022-09-12T09:07:44.649Z,5.20
2022-09-12T09:10:40.169Z,6.68
2022-09-12T09:13:39.851Z,6.72
2022-09-12T09:16:21.516Z,3.95
2022-09-12T09:18:50.559Z,5.53
2022-09-12T09:21:30.254Z,5.90
2022-09-12T09:24:04.029Z,6.55
2022-09-12T09:26:56.483Z,5.30
2022-09-12T09:29:36.966Z,5.93
2022-09-12T09:32:14.321Z,4.15
2022-09-12T09:34:41.793Z,5.88
2022-09-12T09:37:30.138Z,5.78
2022-09-12T09:40:23.332Z,7.70
2022-09-12T09:43:29.308Z,3.75
2022-09-12T09:46:00.465Z,4.68
2022-09-12T09:48:29.812Z,4.28
2022-09-12T09:51:00.404Z,5.20
2022-09-12T09:53:53.795Z,4.03
2022-09-12T09:56:26.798Z,4.28
2022-09-12T10:01:21.386Z,6.53
2022-09-12T10:03:54.044Z,3.63
2022-09-12T10:06:23.428Z,2.80
2022-09-12T10:08:50.853Z,4.18
2022-09-12T10:11:27.003Z,7.90
2022-09-12T10:13:57.670Z,3.28
2022-09-12T10:16:27.953Z,5.78
2022-09-12T10:18:59.882Z,3.30
2022-09-12T10:21:45.472Z,3.97
2022-09-12T10:24:23.969Z,5.70
2022-09-12T10:26:56.969Z,4.43
2022-09-12T10:29:32.122Z,4.50
2022-09-12T10:32:03.588Z,4.28
2022-09-12T10:34:42.140Z,3.75
2022-09-12T10:37:17.724Z,5.38
2022-09-12T10:39:54.419Z,4.50
2022-09-12T10:42:48.293Z,3.97
2022-09-12T10:45:44.754Z,3.85
2022-09-12T10:48:34.185Z,6.55
2022-09-12T10:51:02.747Z,4.63
2022-09-12T10:53:43.109Z,3.60
2022-09-12T10:56:22.924Z,3.00
2022-09-12T10:59:08.560Z,2.38
2022-09-12T11:01:48.740Z,3.33
2022-09-12T11:04:34.456Z,4.03
2022-09-12T11:07:04.445Z,7.22
2022-09-12T11:10:03.069Z,2.10
2022-09-12T11:12:47.018Z,4.03
2022-09-12T11:15:32.677Z,5.07
2022-09-12T11:18:24.812Z,2.70
2022-09-12T11:20:57.571Z,7.20
2022-09-12T11:23:59.949Z,2.95
2022-09-12T11:26:59.867Z,4.72
2022-09-12T11:29:54.903Z,4.70
2022-09-12T11:32:43.262Z,3.92
2022-09-12T11:35:19.452Z,5.28
2022-09-12T11:38:02.704Z,6.28
2022-09-12T11:40:44.426Z,3.50
2022-09-12T11:43:24.012Z,3.40
2022-09-12T11:45:53.008Z,2.88
2022-09-12T11:48:44.844Z,4.75
2022-09-12T11:51:33.940Z,4.18
2022-09-12T11:54:29.754Z,4.85
2022-09-12T11:57:20.866Z,3.83
2022-09-12T11:59:54.540Z,4.95
2022-09-12T12:02:28.756Z,4.75
2022-09-12T12:05:04.894Z,2.60
2022-09-12T12:07:45.455Z,1.92
2022-09-12T12:10:31.660Z,2.63
2022-09-12T12:13:02.777Z,2.67
2022-09-12T12:15:31.798Z,5.20
2022-09-12T12:18:08.423Z,3.45
2022-09-12T12:20:36.405Z,4.13
2022-09-12T12:23:04.143Z,1.98
2022-09-12T12:25:51.964Z,7.82
2022-09-12T12:28:50.680Z,7.68
2022-09-12T12:31:18.977Z,3.15
2022-09-12T12:33:46.187Z,2.30
2022-09-12T12:36:38.607Z,3.92
2022-09-12T12:39:33.703Z,3.33
2022-09-12T12:42:01.679Z,2.92
2022-09-12T12:44:44.262Z,5.47
2022-09-12T12:47:19.830Z,4.40
2022-09-12T12:50:03.078Z,3.92
2022-09-12T12:52:33.436Z,2.63
2022-09-12T12:55:02.211Z,2.67
2022-09-12T12:57:48.513Z,4.13
2022-09-12T13:00:24.452Z,2.72
2022-09-12T13:02:59.731Z,2.55
2022-09-12T13:05:29.282Z,2.60
2022-09-12T13:08:07.966Z,3.00
2022-09-12T13:10:36.982Z,3.03
2022-09-12T13:13:07.028Z,2.25
2022-09-12T13:15:37.097Z,3.28
2022-09-12T13:18:13.772Z,2.67
2022-09-12T13:20:59.961Z,3.78
2022-09-12T13:23:30.607Z,6.28
2022-09-12T13:26:00.584Z,2.53
2022-09-12T13:28:31.694Z,2.38
2022-09-12T13:31:23.411Z,4.50
2022-09-12T13:34:04.265Z,1.63
2022-09-12T13:36:51.286Z,2.13
2022-09-12T13:39:35.720Z,5.13
2022-09-12T13:42:15.150Z,3.08
2022-09-12T13:44:49.671Z,2.95
2022-09-12T13:47:41.377Z,2.63
2022-09-12T13:50:16.718Z,2.72
2022-09-12T13:52:57.169Z,3.83
2022-09-12T13:55:37.669Z,2.50
2022-09-12T13:58:16.551Z,4.45
2022-09-12T14:00:45.023Z,3.53
2022-09-12T14:03:50.651Z,2.65
2022-09-12T14:06:19.103Z,1.75
2022-09-12T14:08:49.794Z,2.78
2022-09-12T14:11:28.643Z,2.20
2022-09-12T14:13:56.997Z,2.30
2022-09-12T14:16:27.388Z,3.80
2022-09-12T14:18:54.959Z,2.50
2022-09-12T14:21:36.475Z,2.17
2022-09-12T14:24:06.764Z,1.73
2022-09-12T14:26:36.580Z,2.83
2022-09-12T14:29:08.959Z,1.83
2022-09-12T14:31:38.466Z,2.22
2022-09-12T14:34:15.011Z,1.77
2022-09-12T14:36:52.555Z,1.50
2022-09-12T14:39:43.111Z,2.95
2022-09-12T14:42:17.916Z,3.35
2022-09-12T14:44:58.316Z,1.83
2022-09-12T14:47:28.213Z,2.88
2022-09-12T14:49:55.657Z,2.20
2022-09-12T14:52:30.374Z,2.00
2022-09-12T14:55:19.756Z,1.63
2022-09-12T14:57:47.916Z,2.90
2022-09-12T15:00:22.269Z,3.53
2022-09-12T15:02:50.927Z,1.80
2022-09-12T15:05:24.623Z,2.25
2022-09-12T15:07:53.802Z,2.40
2022-09-12T15:10:25.743Z,4.03
2022-09-12T15:13:14.329Z,1.83
2022-09-12T15:15:44.540Z,4.68
2022-09-12T15:18:12.310Z,3.72
2022-09-12T15:20:42.568Z,3.33
2022-09-12T15:23:31.116Z,1.35
2022-09-12T15:25:58.310Z,1.67
2022-09-12T15:28:26.842Z,3.10
2022-09-12T15:30:56.727Z,3.65
2022-09-12T15:33:25.156Z,2.67
2022-09-12T15:35:53.383Z,2.50
2022-09-12T15:38:26.184Z,3.28
2022-09-12T15:40:54.600Z,4.80
2022-09-12T15:43:23.154Z,4.18
2022-09-12T15:45:51.789Z,2.35
2022-09-12T15:48:21.045Z,2.50
2022-09-12T15:50:48.541Z,4.10
2022-09-12T15:53:16.942Z,2.08
2022-09-12T15:55:44.905Z,3.13
2022-09-12T15:58:12.833Z,2.00
2022-09-12T16:00:40.228Z,4.22
2022-09-12T16:03:24.040Z,7.53
2022-09-12T16:05:57.086Z,6.35
2022-09-12T16:08:25.046Z,7.60
2022-09-12T16:10:57.314Z,4.78
2022-09-12T16:13:25.472Z,4.32
2022-09-12T16:15:56.182Z,2.15
2022-09-12T16:18:23.653Z,5.35
2022-09-12T16:20:54.866Z,4.65
2022-09-12T16:23:22.785Z,3.13
2022-09-12T16:26:00.659Z,2.53
2022-09-12T16:28:28.086Z,4.00
2022-09-12T16:31:03.145Z,3.28
2022-09-12T16:33:31.636Z,2.17
2022-09-12T16:36:13.334Z,3.90
2022-09-12T16:38:43.727Z,2.92
2022-09-12T16:41:11.817Z,5.38
2022-09-12T16:43:39.448Z,2.38
2022-09-12T16:46:18.490Z,3.85
2022-09-12T16:48:52.599Z,2.97
2022-09-12T16:51:28.545Z,3.65
2022-09-12T16:53:55.792Z,6.07
2022-09-12T16:56:23.399Z,1.73
2022-09-12T16:58:50.902Z,1.77
2022-09-12T17:01:21.693Z,2.55
2022-09-12T17:03:53.436Z,1.63
2022-09-12T17:06:20.627Z,3.33
2022-09-12T17:08:50.684Z,2.42
2022-09-12T17:11:26.870Z,11.02
2022-09-12T17:14:11.738Z,2.08
2022-09-12T17:16:42.733Z,3.35
2022-09-12T17:19:30.200Z,3.88
2022-09-12T17:21:57.854Z,5.78
2022-09-12T17:24:25.500Z,5.10
2022-09-12T17:26:53.695Z,7.07
2022-09-12T17:29:21.205Z,3.55
2022-09-12T17:31:48.853Z,2.85
2022-09-12T17:34:17.605Z,3.00
2022-09-12T17:36:45.446Z,5.60
2022-09-12T17:39:13.867Z,3.83
2022-09-12T17:41:42.735Z,7.22
2022-09-12T17:44:15.054Z,7.22
2022-09-12T17:46:43.019Z,3.67
2022-09-12T17:49:15.461Z,5.40
2022-09-12T17:51:43.860Z,5.28
2022-09-12T17:54:16.120Z,4.90
2022-09-12T17:56:45.494Z,5.97
2022-09-12T17:59:19.171Z,4.22
2022-09-12T18:02:05.401Z,3.83
2022-09-12T18:04:32.662Z,4.13
2022-09-12T18:07:00.461Z,7.28
2022-09-12T18:09:28.304Z,6.28
2022-09-12T18:11:55.998Z,2.85
2022-09-12T18:14:23.750Z,4.65
2022-09-12T18:16:51.003Z,4.18
2022-09-12T18:19:18.292Z,3.80
2022-09-12T18:21:45.780Z,3.78
2022-09-12T18:24:13.148Z,3.47
2022-09-12T18:26:40.501Z,4.13
2022-09-12T18:29:07.870Z,2.67
2022-09-12T18:31:35.278Z,2.45
2022-09-12T18:34:02.931Z,2.03
2022-09-12T18:36:30.803Z,1.73
2022-09-12T18:38:59.313Z,5.95
2022-09-12T18:41:28.784Z,2.47
2022-09-12T18:44:00.950Z,5.07
2022-09-12T18:46:30.291Z,5.78
2022-09-12T18:48:58.343Z,1.50
2022-09-12T18:51:31.565Z,5.35
2022-09-12T18:54:01.745Z,11.18
2022-09-12T18:56:34.415Z,5.60
2022-09-12T18:59:03.663Z,3.08
2022-09-12T19:01:36.252Z,3.08
2022-09-12T19:04:07.641Z,5.03
2022-09-12T19:06:38.547Z,2.50
2022-09-12T19:09:08.326Z,3.28
2022-09-12T19:11:37.831Z,3.45
2022-09-12T19:14:05.727Z,2.45
2022-09-12T19:16:33.628Z,2.25
2022-09-12T19:19:02.550Z,2.53
2022-09-12T19:21:31.049Z,2.88
2022-09-12T19:24:01.274Z,2.53
2022-09-12T19:26:29.044Z,1.75
2022-09-12T19:28:56.996Z,2.72
2022-09-12T19:31:24.917Z,4.75
2022-09-12T19:33:52.443Z,2.15
2022-09-12T19:36:43.762Z,2.05
2022-09-12T19:39:09.583Z,3.05
2022-09-12T19:41:36.928Z,3.95
2022-09-12T19:44:05.191Z,3.08
2022-09-12T19:46:32.647Z,6.30
2022-09-12T19:49:00.011Z,3.38
2022-09-12T19:51:27.295Z,2.17
2022-09-12T19:53:54.505Z,2.80
2022-09-12T19:56:21.834Z,1.88
2022-09-12T19:58:55.306Z,5.20
2022-09-12T20:01:28.193Z,2.17
2022-09-12T20:03:59.185Z,2.17
2022-09-12T20:06:27.496Z,3.15
2022-09-12T20:08:55.659Z,1.30
2022-09-12T20:11:24.394Z,2.40
2022-09-12T20:13:51.961Z,4.05
2022-09-12T20:16:22.666Z,2.55
2022-09-12T20:18:58.368Z,1.90
2022-09-12T20:21:35.837Z,2.95
2022-09-12T20:24:20.882Z,4.30
2022-09-12T20:26:48.267Z,2.20
2022-09-12T20:29:15.673Z,6.35
2022-09-12T20:31:43.811Z,2.65
2022-09-12T20:34:15.603Z,2.10
2022-09-12T20:36:42.852Z,3.78
2022-09-12T20:39:15.299Z,2.33
2022-09-12T20:41:42.532Z,1.90
2022-09-12T20:44:10.112Z,3.13
2022-09-12T20:46:37.490Z,2.13
2022-09-12T20:49:04.833Z,1.58
2022-09-12T20:51:32.164Z,1.95
2022-09-12T20:54:05.115Z,3.75
2022-09-12T20:56:34.715Z,2.97
2022-09-12T20:59:01.971Z,2.38
2022-09-12T21:01:31.263Z,3.45
2022-09-12T21:04:00.745Z,2.78
2022-09-12T21:06:28.401Z,1.85
2022-09-12T21:09:00.544Z,1.70
2022-09-12T21:11:29.198Z,4.38
2022-09-12T21:13:56.692Z,2.50
2022-09-12T21:16:24.305Z,5.45
2022-09-12T21:18:57.092Z,5.55
2022-09-12T21:21:24.870Z,3.35
2022-09-12T21:23:54.062Z,1.90
2022-09-12T21:26:21.444Z,3.13
2022-09-12T21:28:48.889Z,4.10
2022-09-12T21:31:16.344Z,1.92
2022-09-12T21:33:43.606Z,1.50
2022-09-12T21:36:10.799Z,2.85
2022-09-12T21:38:38.188Z,2.90
2022-09-12T21:41:07.820Z,3.17
2022-09-12T21:43:35.884Z,2.90
2022-09-12T21:46:03.958Z,2.00
2022-09-12T21:48:31.639Z,1.70
2022-09-12T21:50:59.505Z,4.03
2022-09-12T21:53:27.264Z,1.75
2022-09-12T21:55:54.811Z,3.47
2022-09-12T21:58:22.019Z,2.30
2022-09-12T22:00:49.652Z,3.90
2022-09-12T22:03:17.372Z,2.95
2022-09-12T22:05:44.568Z,3.88
2022-09-12T22:08:12.083Z,1.90
2022-09-12T22:10:40.171Z,4.32
2022-09-12T22:13:07.383Z,2.95
2022-09-12T22:15:41.821Z,4.57
2022-09-12T22:18:09.099Z,3.58
2022-09-12T22:20:36.324Z,4.13
2022-09-12T22:23:24.833Z,2.70
2022-09-12T22:25:57.216Z,2.70
2022-09-12T22:28:25.153Z,4.47
2022-09-12T22:30:54.404Z,4.15
2022-09-12T22:33:21.960Z,2.28
2022-09-12T22:35:49.216Z,3.65
2022-09-12T22:38:16.424Z,3.60
2022-09-12T22:40:43.967Z,3.55
2022-09-12T22:43:11.792Z,5.00
2022-09-12T22:45:41.831Z,4.45
2022-09-12T22:48:09.430Z,4.88
2022-09-12T22:50:36.732Z,4.47
2022-09-12T22:53:04.303Z,3.40
2022-09-12T22:55:31.684Z,8.20
2022-09-12T22:57:58.847Z,2.63
2022-09-12T23:00:28.005Z,6.68
2022-09-12T23:05:23.588Z,4.63
2022-09-12T23:07:51.114Z,2.83
2022-09-12T23:10:18.364Z,3.40
2022-09-12T23:12:45.706Z,2.70
2022-09-12T23:15:13.081Z,6.70
2022-09-12T23:17:40.517Z,7.05
2022-09-12T23:20:08.236Z,2.75
2022-09-12T23:22:37.119Z,5.63
2022-09-12T23:25:04.643Z,5.25
2022-09-12T23:27:31.846Z,2.42
2022-09-12T23:29:59.116Z,6.35
2022-09-12T23:32:26.303Z,3.25
2022-09-12T23:34:53.480Z,13.75
2022-09-12T23:37:21.679Z,4.75
2022-09-12T23:39:49.689Z,2.65
2022-09-12T23:42:17.476Z,5.28
2022-09-12T23:44:44.680Z,8.55
2022-09-12T23:47:11.925Z,3.45
2022-09-12T23:49:39.147Z,4.22
2022-09-12T23:52:06.365Z,4.88
2022-09-12T23:54:33.580Z,3.00
2022-09-12T23:57:00.757Z,3.63
2022-09-12T23:59:27.987Z,3.45
