createdAt,value
2019-04-28T00:02:11.739Z,75.47
2019-04-28T00:04:42.890Z,75.22
2019-04-28T00:07:14.285Z,75.33
2019-04-28T00:09:45.331Z,74.50
2019-04-28T00:12:16.310Z,74.96
2019-04-28T00:14:47.292Z,75.05
2019-04-28T00:17:18.138Z,74.70
2019-04-28T00:19:49.166Z,75.35
2019-04-28T00:22:27.713Z,75.65
2019-04-28T00:25:06.534Z,76.26
2019-04-28T00:27:37.640Z,75.79
2019-04-28T00:30:11.729Z,75.89
2019-04-28T00:32:42.924Z,75.61
2019-04-28T00:35:14.120Z,76.22
2019-04-28T00:37:45.413Z,76.03
2019-04-28T00:40:16.505Z,75.75
2019-04-28T00:42:47.570Z,76.32
2019-04-28T00:45:18.564Z,75.09
2019-04-28T00:47:51.037Z,75.80
2019-04-28T00:50:23.453Z,75.28
2019-04-28T00:52:56.231Z,75.60
2019-04-28T00:55:27.125Z,75.71
2019-04-28T00:57:58.147Z,74.91
2019-04-28T01:00:34.028Z,75.13
2019-04-28T01:03:06.248Z,74.48
2019-04-28T01:05:37.285Z,74.54
2019-04-28T01:08:08.165Z,74.62
2019-04-28T01:10:40.898Z,73.37
2019-04-28T01:13:12.136Z,73.42
2019-04-28T01:15:53.395Z,74.87
2019-04-28T01:18:50.198Z,74.71
2019-04-28T01:21:25.788Z,73.94
2019-04-28T01:23:57.461Z,74.68
2019-04-28T01:26:29.987Z,74.33
2019-04-28T01:29:10.892Z,74.09
2019-04-28T01:31:52.566Z,74.09
2019-04-28T01:34:24.444Z,73.85
2019-04-28T01:36:57.363Z,73.80
2019-04-28T01:39:29.722Z,73.93
2019-04-28T01:42:00.944Z,73.30
2019-04-28T01:44:31.896Z,73.64
2019-04-28T01:47:02.869Z,73.08
2019-04-28T01:49:33.833Z,73.67
2019-04-28T01:52:04.800Z,73.62
2019-04-28T01:54:35.781Z,72.11
2019-04-28T01:57:06.725Z,72.85
2019-04-28T01:59:37.767Z,72.81
2019-04-28T02:02:10.234Z,72.65
2019-04-28T02:04:42.438Z,72.35
2019-04-28T02:07:13.362Z,73.25
2019-04-28T02:09:44.337Z,72.99
2019-04-28T02:12:15.262Z,72.96
2019-04-28T02:14:46.188Z,73.08
2019-04-28T02:17:17.552Z,72.98
2019-04-28T02:19:48.577Z,73.34
2019-04-28T02:22:43.212Z,73.01
2019-04-28T02:25:14.079Z,73.73
2019-04-28T02:27:44.996Z,73.49
2019-04-28T02:30:16.207Z,73.34
2019-04-28T02:32:47.246Z,73.34
2019-04-28T02:35:21.156Z,73.45
2019-04-28T02:37:51.074Z,73.89
2019-04-28T02:40:22.135Z,73.84
2019-04-28T02:42:53.197Z,74.50
2019-04-28T02:45:24.199Z,73.73
2019-04-28T02:48:01.025Z,73.78
2019-04-28T02:50:50.867Z,73.34
2019-04-28T02:53:33.599Z,73.02
2019-04-28T02:56:06.396Z,73.19
2019-04-28T02:58:37.228Z,73.07
2019-04-28T03:01:18.583Z,72.45
2019-04-28T03:03:41.151Z,72.62
2019-04-28T03:06:12.182Z,73.52
2019-04-28T03:08:43.185Z,73.43
2019-04-28T03:11:14.118Z,73.22
2019-04-28T03:13:45.189Z,73.52
2019-04-28T03:16:16.186Z,73.26
2019-04-28T03:18:47.390Z,73.17
2019-04-28T03:21:21.173Z,73.10
2019-04-28T03:23:51.850Z,73.32
2019-04-28T03:26:33.274Z,73.16
2019-04-28T03:29:17.361Z,73.44
2019-04-28T03:32:25.241Z,73.21
2019-04-28T03:34:53.972Z,72.97
2019-04-28T03:37:24.213Z,73.32
2019-04-28T03:39:55.602Z,73.01
2019-04-28T03:42:26.586Z,72.63
2019-04-28T03:45:01.050Z,72.92
2019-04-28T03:47:32.453Z,73.15
2019-04-28T03:50:03.392Z,72.93
2019-04-28T03:52:34.283Z,72.51
2019-04-28T03:55:06.430Z,72.50
2019-04-28T03:57:37.317Z,72.73
2019-04-28T04:00:10.945Z,72.44
2019-04-28T04:02:42.052Z,73.04
2019-04-28T04:05:13.060Z,72.74
2019-04-28T04:07:44.033Z,72.32
2019-04-28T04:10:35.136Z,73.06
2019-04-28T04:13:33.086Z,72.89
2019-04-28T04:16:30.815Z,73.07
2019-04-28T04:19:03.536Z,72.98
2019-04-28T04:21:34.792Z,73.17
2019-04-28T04:24:06.405Z,73.33
2019-04-28T04:26:37.372Z,73.24
2019-04-28T04:29:10.140Z,73.50
2019-04-28T04:31:41.451Z,73.71
2019-04-28T04:34:12.713Z,74.21
2019-04-28T04:36:43.863Z,74.17
2019-04-28T04:39:14.982Z,74.10
2019-04-28T04:41:45.999Z,74.52
2019-04-28T04:44:17.090Z,74.25
2019-04-28T04:46:50.737Z,74.87
2019-04-28T04:49:21.722Z,74.29
2019-04-28T04:51:52.878Z,74.26
2019-04-28T04:54:23.868Z,74.53
2019-04-28T04:56:54.967Z,74.64
2019-04-28T04:59:25.964Z,74.56
2019-04-28T05:02:26.579Z,74.78
2019-04-28T05:05:01.986Z,74.95
2019-04-28T05:07:33.316Z,75.18
2019-04-28T05:10:05.029Z,74.65
2019-04-28T05:12:36.492Z,74.45
2019-04-28T05:15:07.724Z,74.19
2019-04-28T05:17:40.180Z,74.46
2019-04-28T05:20:11.442Z,74.41
2019-04-28T05:22:50.539Z,74.30
2019-04-28T05:25:30.923Z,74.13
2019-04-28T05:28:02.946Z,73.85
2019-04-28T05:30:34.934Z,73.86
2019-04-28T05:33:06.628Z,73.65
2019-04-28T05:35:39.615Z,73.66
2019-04-28T05:38:10.375Z,73.28
2019-04-28T05:40:41.385Z,73.61
2019-04-28T05:43:12.382Z,72.37
2019-04-28T05:45:43.429Z,73.26
2019-04-28T05:48:16.110Z,72.60
2019-04-28T05:51:07.293Z,72.99
2019-04-28T05:53:46.533Z,72.80
2019-04-28T05:56:34.972Z,72.08
2019-04-28T05:59:17.043Z,72.94
2019-04-28T06:02:08.206Z,72.01
2019-04-28T06:04:40.533Z,72.63
2019-04-28T06:07:35.649Z,72.90
2019-04-28T06:10:07.569Z,72.93
2019-04-28T06:12:40.538Z,72.34
2019-04-28T06:15:12.225Z,72.71
2019-04-28T06:17:43.301Z,72.18
2019-04-28T06:20:14.275Z,72.44
2019-04-28T06:22:45.573Z,72.12
2019-04-28T06:25:16.601Z,72.53
2019-04-28T06:27:47.526Z,72.09
2019-04-28T06:30:18.505Z,72.33
2019-04-28T06:32:49.352Z,71.53
2019-04-28T06:35:20.444Z,71.23
2019-04-28T06:37:51.456Z,70.92
2019-04-28T06:40:22.334Z,71.29
2019-04-28T06:42:54.362Z,71.31
2019-04-28T06:45:25.372Z,71.36
2019-04-28T06:47:56.416Z,71.51
2019-04-28T06:50:27.414Z,71.50
2019-04-28T06:52:58.480Z,71.85
2019-04-28T06:55:29.387Z,70.25
2019-04-28T06:58:00.396Z,70.72
2019-04-28T07:00:31.411Z,71.19
2019-04-28T07:03:02.404Z,70.51
2019-04-28T07:05:33.522Z,71.00
2019-04-28T07:08:05.138Z,71.17
2019-04-28T07:10:36.348Z,71.42
2019-04-28T07:13:07.303Z,70.28
2019-04-28T07:15:42.144Z,69.63
2019-04-28T07:18:13.271Z,69.84
2019-04-28T07:21:25.741Z,69.38
2019-04-28T07:23:56.705Z,69.35
2019-04-28T07:26:41.842Z,69.45
2019-04-28T07:29:13.365Z,68.33
2019-04-28T07:31:49.774Z,68.66
2019-04-28T07:34:23.030Z,69.18
2019-04-28T07:37:00.065Z,68.01
2019-04-28T07:39:37.201Z,69.14
2019-04-28T07:42:07.983Z,68.54
2019-04-28T07:44:47.600Z,67.88
2019-04-28T07:47:20.926Z,67.48
2019-04-28T07:49:51.999Z,67.38
2019-04-28T07:52:38.536Z,66.39
2019-04-28T07:55:09.553Z,67.66
2019-04-28T07:57:40.991Z,67.22
2019-04-28T08:00:14.576Z,66.38
2019-04-28T08:02:45.655Z,65.40
2019-04-28T08:05:16.574Z,66.73
2019-04-28T08:07:47.673Z,65.51
2019-04-28T08:10:21.827Z,64.42
2019-04-28T08:12:52.821Z,65.17
2019-04-28T08:15:23.847Z,66.36
2019-04-28T08:17:54.889Z,64.23
2019-04-28T08:20:25.710Z,63.81
2019-04-28T08:22:57.273Z,63.79
2019-04-28T08:25:28.208Z,64.64
2019-04-28T08:27:59.220Z,65.16
2019-04-28T08:30:30.353Z,64.25
2019-04-28T08:33:29.420Z,63.31
2019-04-28T08:36:03.394Z,64.31
2019-04-28T08:38:34.556Z,63.65
2019-04-28T08:41:06.388Z,64.33
2019-04-28T08:43:49.300Z,62.68
2019-04-28T08:46:19.365Z,63.14
2019-04-28T08:48:53.846Z,61.64
2019-04-28T08:51:27.484Z,62.76
2019-04-28T08:53:58.531Z,63.50
2019-04-28T08:56:30.978Z,63.45
2019-04-28T08:59:04.863Z,62.28
2019-04-28T09:01:34.963Z,62.08
2019-04-28T09:04:15.249Z,60.66
2019-04-28T09:06:41.026Z,62.13
2019-04-28T09:09:16.626Z,61.22
2019-04-28T09:11:48.145Z,60.03
2019-04-28T09:14:19.286Z,61.35
2019-04-28T09:16:50.388Z,61.92
2019-04-28T09:19:21.464Z,61.19
2019-04-28T09:21:52.608Z,60.83
2019-04-28T09:24:23.656Z,60.74
2019-04-28T09:26:54.800Z,59.83
2019-04-28T09:29:25.973Z,58.47
2019-04-28T09:31:57.055Z,58.67
2019-04-28T09:34:39.951Z,59.88
2019-04-28T09:37:12.271Z,58.45
2019-04-28T09:39:48.008Z,57.60
2019-04-28T09:42:41.725Z,57.61
2019-04-28T09:45:19.535Z,59.12
2019-04-28T09:47:53.905Z,58.17
2019-04-28T09:50:26.034Z,56.83
2019-04-28T09:52:57.182Z,55.85
2019-04-28T09:55:33.358Z,55.37
2019-04-28T09:58:04.370Z,54.69
2019-04-28T10:00:37.084Z,54.27
2019-04-28T10:03:08.098Z,53.40
2019-04-28T10:05:39.003Z,54.98
2019-04-28T10:08:13.481Z,55.53
2019-04-28T10:10:45.894Z,54.06
2019-04-28T10:13:20.343Z,52.50
2019-04-28T10:15:54.355Z,51.80
2019-04-28T10:18:25.358Z,51.83
2019-04-28T10:20:56.418Z,52.05
2019-04-28T10:23:30.095Z,52.44
2019-04-28T10:26:02.380Z,49.80
2019-04-28T10:28:34.689Z,48.71
2019-04-28T10:31:21.529Z,50.34
2019-04-28T10:33:58.950Z,50.68
2019-04-28T10:36:38.358Z,51.04
2019-04-28T10:39:28.045Z,49.55
2019-04-28T10:41:59.294Z,51.24
2019-04-28T10:44:32.092Z,49.91
2019-04-28T10:47:04.639Z,48.99
2019-04-28T10:49:38.267Z,48.29
2019-04-28T10:52:11.963Z,48.89
2019-04-28T10:55:15.892Z,49.41
2019-04-28T10:57:53.146Z,48.22
2019-04-28T11:00:29.684Z,47.58
2019-04-28T11:03:01.255Z,47.13
2019-04-28T11:05:57.495Z,48.34
2019-04-28T11:08:43.818Z,48.53
2019-04-28T11:11:28.857Z,47.85
2019-04-28T11:14:08.156Z,48.01
2019-04-28T11:16:49.625Z,46.97
2019-04-28T11:19:36.852Z,44.80
2019-04-28T11:22:10.222Z,46.69
2019-04-28T11:24:41.744Z,47.10
2019-04-28T11:27:25.767Z,46.27
2019-04-28T11:29:57.127Z,46.01
2019-04-28T11:32:30.542Z,46.14
2019-04-28T11:35:21.700Z,48.63
2019-04-28T11:37:48.144Z,48.94
2019-04-28T11:40:22.012Z,47.73
2019-04-28T11:42:53.868Z,49.81
2019-04-28T11:45:35.681Z,49.05
2019-04-28T11:48:09.924Z,49.76
2019-04-28T11:50:48.874Z,49.16
2019-04-28T11:53:31.943Z,50.00
2019-04-28T11:56:10.580Z,46.99
2019-04-28T11:58:41.410Z,47.18
2019-04-28T12:01:17.554Z,49.72
2019-04-28T12:03:51.800Z,49.65
2019-04-28T12:06:22.791Z,51.88
2019-04-28T12:08:55.867Z,53.77
2019-04-28T12:11:33.822Z,56.45
2019-04-28T12:14:17.672Z,58.61
2019-04-28T12:17:35.118Z,57.11
2019-04-28T12:20:27.015Z,58.61
2019-04-28T12:23:00.622Z,58.90
2019-04-28T12:25:34.967Z,59.13
2019-04-28T12:28:13.354Z,57.04
2019-04-28T12:30:44.530Z,58.48
2019-04-28T12:33:22.696Z,59.49
2019-04-28T12:35:57.446Z,57.58
2019-04-28T12:38:30.951Z,55.21
2019-04-28T12:41:02.015Z,56.36
2019-04-28T12:43:33.067Z,55.04
2019-04-28T12:46:09.165Z,55.42
2019-04-28T12:48:40.300Z,55.39
2019-04-28T12:51:11.289Z,56.36
2019-04-28T12:53:42.241Z,55.01
2019-04-28T12:56:15.042Z,52.54
2019-04-28T12:58:47.954Z,53.09
2019-04-28T13:01:33.672Z,51.57
2019-04-28T13:04:29.557Z,53.10
2019-04-28T13:07:19.545Z,53.00
2019-04-28T13:09:50.571Z,51.18
2019-04-28T13:12:21.654Z,52.43
2019-04-28T13:14:52.587Z,50.93
2019-04-28T13:17:23.521Z,49.61
2019-04-28T13:19:54.512Z,51.10
2019-04-28T13:22:25.765Z,52.17
2019-04-28T13:24:57.181Z,50.50
2019-04-28T13:27:31.428Z,50.47
2019-04-28T13:30:04.768Z,50.65
2019-04-28T13:32:35.783Z,51.52
2019-04-28T13:35:09.096Z,50.96
2019-04-28T13:37:40.357Z,51.62
2019-04-28T13:40:16.673Z,50.38
2019-04-28T13:42:47.670Z,51.05
2019-04-28T13:45:21.285Z,50.06
2019-04-28T13:47:52.210Z,49.50
2019-04-28T13:50:34.671Z,50.51
2019-04-28T13:53:06.762Z,50.16
2019-04-28T13:56:05.944Z,49.69
2019-04-28T13:58:54.794Z,49.63
2019-04-28T14:01:56.965Z,51.19
2019-04-28T14:04:43.915Z,51.47
2019-04-28T14:07:14.920Z,51.23
2019-04-28T14:09:45.895Z,50.78
2019-04-28T14:12:16.740Z,49.72
2019-04-28T14:14:57.391Z,49.76
2019-04-28T14:17:44.053Z,47.53
2019-04-28T14:20:15.236Z,49.34
2019-04-28T14:23:01.659Z,47.45
2019-04-28T14:25:40.703Z,46.65
2019-04-28T14:28:11.775Z,47.17
2019-04-28T14:30:45.749Z,47.44
2019-04-28T14:33:16.962Z,51.13
2019-04-28T14:35:48.032Z,48.96
2019-04-28T14:38:19.080Z,48.41
2019-04-28T14:40:54.434Z,47.80
2019-04-28T14:43:55.762Z,49.29
2019-04-28T14:46:26.777Z,48.73
2019-04-28T14:48:57.704Z,47.35
2019-04-28T14:51:28.788Z,48.14
2019-04-28T14:53:59.666Z,47.23
2019-04-28T14:56:30.911Z,46.11
2019-04-28T14:59:04.285Z,47.63
2019-04-28T15:01:57.468Z,49.01
2019-04-28T15:04:47.405Z,48.71
2019-04-28T15:07:37.373Z,47.54
2019-04-28T15:10:16.522Z,48.73
2019-04-28T15:12:47.590Z,48.67
2019-04-28T15:15:20.163Z,48.11
2019-04-28T15:17:51.297Z,47.19
2019-04-28T15:20:22.311Z,47.27
2019-04-28T15:22:53.237Z,47.52
2019-04-28T15:25:24.101Z,46.52
2019-04-28T15:27:55.100Z,46.65
2019-04-28T15:30:26.125Z,48.05
2019-04-28T15:32:57.050Z,47.06
2019-04-28T15:35:27.978Z,46.66
2019-04-28T15:37:58.967Z,46.01
2019-04-28T15:40:29.895Z,46.92
2019-04-28T15:43:00.882Z,47.30
2019-04-28T15:45:32.015Z,45.75
2019-04-28T15:48:02.983Z,46.47
2019-04-28T15:50:34.213Z,46.55
2019-04-28T15:53:06.657Z,45.44
2019-04-28T15:55:44.314Z,46.10
2019-04-28T15:58:32.324Z,45.55
2019-04-28T16:01:03.528Z,47.02
2019-04-28T16:03:35.764Z,47.04
2019-04-28T16:06:07.063Z,47.65
2019-04-28T16:08:38.397Z,47.18
2019-04-28T16:11:09.355Z,47.47
2019-04-28T16:13:40.383Z,45.86
2019-04-28T16:16:11.388Z,46.77
2019-04-28T16:18:42.383Z,46.61
2019-04-28T16:21:13.400Z,46.91
2019-04-28T16:23:44.328Z,46.95
2019-04-28T16:26:15.366Z,47.60
2019-04-28T16:28:46.334Z,47.62
2019-04-28T16:31:17.294Z,47.12
2019-04-28T16:33:48.573Z,47.30
2019-04-28T16:36:19.530Z,46.63
2019-04-28T16:38:50.575Z,47.40
2019-04-28T16:41:31.981Z,46.31
2019-04-28T16:44:13.724Z,46.22
2019-04-28T16:46:44.773Z,47.12
2019-04-28T16:49:15.757Z,46.67
2019-04-28T16:51:46.712Z,46.71
2019-04-28T16:54:18.541Z,46.00
2019-04-28T16:56:59.301Z,46.96
2019-04-28T16:59:43.542Z,46.91
2019-04-28T17:02:23.307Z,48.41
2019-04-28T17:04:54.582Z,49.27
2019-04-28T17:07:25.479Z,47.40
2019-04-28T17:09:56.403Z,47.70
2019-04-28T17:12:27.425Z,47.49
2019-04-28T17:14:58.346Z,47.38
2019-04-28T17:17:29.305Z,47.99
2019-04-28T17:20:00.540Z,48.71
2019-04-28T17:22:31.434Z,48.90
2019-04-28T17:25:02.226Z,49.75
2019-04-28T17:27:33.373Z,50.38
2019-04-28T17:30:04.854Z,51.02
2019-04-28T17:32:35.822Z,51.72
2019-04-28T17:35:07.102Z,52.35
2019-04-28T17:37:39.482Z,53.06
2019-04-28T17:40:12.628Z,53.12
2019-04-28T17:42:43.463Z,53.75
2019-04-28T17:45:14.381Z,54.31
2019-04-28T17:47:46.135Z,54.19
2019-04-28T17:50:19.215Z,54.33
2019-04-28T17:52:50.173Z,54.49
2019-04-28T17:55:21.023Z,54.77
2019-04-28T17:57:52.056Z,54.65
2019-04-28T18:00:35.061Z,54.79
2019-04-28T18:03:14.740Z,55.44
2019-04-28T18:05:51.599Z,55.20
2019-04-28T18:08:22.851Z,55.43
2019-04-28T18:10:53.935Z,55.84
2019-04-28T18:13:24.899Z,56.24
2019-04-28T18:16:10.132Z,56.39
2019-04-28T18:18:44.778Z,56.02
2019-04-28T18:21:15.801Z,55.97
2019-04-28T18:23:46.778Z,56.95
2019-04-28T18:26:17.790Z,56.30
2019-04-28T18:28:48.799Z,56.25
2019-04-28T18:31:41.600Z,56.31
2019-04-28T18:34:29.718Z,57.15
2019-04-28T18:37:17.681Z,56.75
2019-04-28T18:40:16.298Z,57.22
2019-04-28T18:42:54.856Z,57.84
2019-04-28T18:45:25.787Z,58.04
2019-04-28T18:47:57.615Z,58.29
2019-04-28T18:50:28.682Z,58.86
2019-04-28T18:52:59.765Z,58.51
2019-04-28T18:55:30.809Z,58.35
2019-04-28T18:58:01.913Z,58.84
2019-04-28T19:00:35.155Z,58.84
2019-04-28T19:03:08.103Z,59.01
2019-04-28T19:05:42.591Z,59.41
2019-04-28T19:08:49.004Z,59.45
2019-04-28T19:11:35.945Z,59.32
2019-04-28T19:14:20.687Z,59.33
2019-04-28T19:17:19.348Z,59.27
2019-04-28T19:19:53.562Z,59.56
2019-04-28T19:22:24.668Z,60.05
2019-04-28T19:24:55.669Z,59.30
2019-04-28T19:27:26.575Z,59.59
2019-04-28T19:29:57.890Z,59.99
2019-04-28T19:32:30.927Z,60.18
2019-04-28T19:35:01.911Z,59.80
2019-04-28T19:37:34.416Z,59.74
2019-04-28T19:40:06.923Z,59.82
2019-04-28T19:42:37.860Z,60.19
2019-04-28T19:45:13.886Z,60.14
2019-04-28T19:47:45.414Z,60.64
2019-04-28T19:50:22.675Z,60.47
2019-04-28T19:52:56.578Z,60.34
2019-04-28T19:55:31.647Z,61.11
2019-04-28T19:58:18.893Z,61.91
2019-04-28T20:00:53.735Z,61.80
2019-04-28T20:03:24.696Z,61.65
2019-04-28T20:05:55.881Z,62.61
2019-04-28T20:08:26.949Z,62.13
2019-04-28T20:10:57.988Z,62.90
2019-04-28T20:13:31.386Z,63.67
2019-04-28T20:16:01.857Z,63.82
2019-04-28T20:18:32.947Z,64.43
2019-04-28T20:21:03.911Z,64.88
2019-04-28T20:23:34.793Z,64.60
2019-04-28T20:26:06.389Z,64.12
2019-04-28T20:28:37.351Z,63.13
2019-04-28T20:31:10.616Z,63.08
2019-04-28T20:33:44.942Z,63.68
2019-04-28T20:36:57.881Z,63.78
2019-04-28T20:39:30.949Z,64.83
2019-04-28T20:42:19.680Z,64.76
2019-04-28T20:44:52.056Z,65.27
2019-04-28T20:48:02.599Z,64.72
2019-04-28T20:50:27.391Z,64.29
2019-04-28T20:52:58.467Z,63.71
2019-04-28T20:55:29.568Z,63.17
2019-04-28T20:58:10.763Z,63.94
2019-04-28T21:00:41.742Z,64.02
2019-04-28T21:03:14.020Z,64.72
2019-04-28T21:05:51.554Z,64.48
2019-04-28T21:08:22.888Z,64.67
2019-04-28T21:10:54.824Z,65.23
2019-04-28T21:13:26.151Z,65.00
2019-04-28T21:15:57.195Z,65.84
2019-04-28T21:18:28.052Z,66.29
2019-04-28T21:20:59.025Z,66.04
2019-04-28T21:23:30.013Z,65.09
2019-04-28T21:26:00.940Z,65.53
2019-04-28T21:28:31.882Z,66.21
2019-04-28T21:31:03.242Z,66.09
2019-04-28T21:33:34.307Z,66.51
2019-04-28T21:36:05.320Z,66.11
2019-04-28T21:38:36.284Z,66.24
2019-04-28T21:41:07.348Z,66.59
2019-04-28T21:44:09.375Z,65.49
2019-04-28T21:46:47.162Z,65.86
2019-04-28T21:49:22.304Z,65.04
2019-04-28T21:51:53.233Z,65.26
2019-04-28T21:54:24.232Z,65.81
2019-04-28T21:56:55.219Z,65.97
2019-04-28T21:59:26.182Z,66.85
2019-04-28T22:01:57.207Z,65.45
2019-04-28T22:04:28.696Z,64.72
2019-04-28T22:06:59.740Z,64.58
2019-04-28T22:09:30.866Z,65.17
2019-04-28T22:12:01.863Z,66.61
2019-04-28T22:14:32.923Z,66.11
2019-04-28T22:17:04.429Z,67.01
2019-04-28T22:19:35.533Z,65.85
2019-04-28T22:22:06.594Z,65.92
2019-04-28T22:24:42.659Z,67.02
2019-04-28T22:27:15.660Z,67.05
2019-04-28T22:29:46.441Z,67.55
2019-04-28T22:32:17.498Z,66.33
2019-04-28T22:34:49.159Z,67.28
2019-04-28T22:37:20.788Z,67.15
2019-04-28T22:39:52.019Z,66.19
2019-04-28T22:42:24.133Z,66.40
2019-04-28T22:44:55.004Z,66.11
2019-04-28T22:47:25.905Z,65.95
2019-04-28T22:49:57.152Z,65.77
2019-04-28T22:52:28.246Z,66.66
2019-04-28T22:55:18.203Z,67.48
2019-04-28T22:58:06.953Z,67.92
2019-04-28T23:00:51.845Z,67.73
2019-04-28T23:03:39.327Z,67.57
2019-04-28T23:06:10.743Z,67.73
2019-04-28T23:08:41.649Z,67.26
2019-04-28T23:11:12.564Z,67.67
2019-04-28T23:13:43.611Z,67.39
2019-04-28T23:16:14.743Z,67.45
2019-04-28T23:18:45.922Z,67.28
2019-04-28T23:21:35.840Z,67.32
2019-04-28T23:24:07.049Z,67.61
2019-04-28T23:26:37.959Z,67.59
2019-04-28T23:29:09.114Z,69.10
2019-04-28T23:31:40.121Z,69.96
2019-04-28T23:34:11.228Z,69.54
2019-04-28T23:36:42.457Z,68.99
2019-04-28T23:39:13.532Z,68.45
2019-04-28T23:41:54.214Z,67.44
2019-04-28T23:44:28.007Z,66.50
2019-04-28T23:46:59.541Z,67.30
2019-04-28T23:49:31.068Z,66.83
2019-04-28T23:52:18.057Z,68.21
2019-04-28T23:54:51.312Z,68.24
2019-04-28T23:57:22.138Z,67.51
2019-04-28T23:59:53.420Z,66.87
