createdAt,value
2023-01-07T00:00:30.490Z,17.27
2023-01-07T00:04:34.517Z,16.70
2023-01-07T00:06:40.113Z,20.33
2023-01-07T00:08:44.084Z,20.25
2023-01-07T00:10:45.906Z,25.25
2023-01-07T00:12:47.863Z,23.38
2023-01-07T00:16:51.795Z,16.45
2023-01-07T00:18:55.242Z,25.35
2023-01-07T00:20:58.512Z,22.33
2023-01-07T00:23:00.385Z,22.35
2023-01-07T00:27:04.315Z,21.90
2023-01-07T00:29:07.284Z,20.95
2023-01-07T00:31:29.711Z,20.10
2023-01-07T00:33:35.027Z,23.50
2023-01-07T00:35:37.101Z,31.45
2023-01-07T00:37:51.189Z,44.58
2023-01-07T00:39:53.129Z,29.08
2023-01-07T00:44:15.573Z,39.03
2023-01-07T00:48:19.640Z,20.13
2023-01-07T00:50:23.359Z,20.30
2023-01-07T00:52:25.210Z,16.35
2023-01-07T00:56:28.857Z,22.42
2023-01-07T00:58:31.446Z,19.60
2023-01-07T01:00:33.652Z,24.77
2023-01-07T01:02:35.626Z,15.98
2023-01-07T01:04:37.558Z,12.10
2023-01-07T01:08:43.193Z,62.72
2023-01-07T01:10:45.802Z,28.10
2023-01-07T01:12:49.793Z,24.27
2023-01-07T01:14:51.684Z,17.80
2023-01-07T01:18:55.321Z,10.95
2023-01-07T01:23:04.992Z,10.13
2023-01-07T01:25:07.610Z,7.35
2023-01-07T01:27:09.731Z,8.38
2023-01-07T01:29:11.764Z,7.47
2023-01-07T01:31:13.918Z,8.93
2023-01-07T01:33:15.823Z,6.65
2023-01-07T01:37:19.758Z,7.43
2023-01-07T01:39:22.226Z,6.03
2023-01-07T01:41:24.268Z,9.80
2023-01-07T01:43:34.603Z,9.73
2023-01-07T01:45:36.703Z,26.95
2023-01-07T01:47:46.344Z,23.52
2023-01-07T01:49:59.049Z,13.30
2023-01-07T01:52:07.056Z,10.77
2023-01-07T01:54:14.254Z,8.30
2023-01-07T01:56:24.122Z,8.65
2023-01-07T01:58:33.485Z,8.38
2023-01-07T02:00:36.366Z,10.05
2023-01-07T02:02:48.623Z,7.85
2023-01-07T02:04:51.179Z,8.88
2023-01-07T02:07:02.453Z,8.07
2023-01-07T02:09:04.944Z,6.38
2023-01-07T02:11:27.791Z,5.72
2023-01-07T02:13:52.637Z,8.20
2023-01-07T02:16:17.864Z,7.00
2023-01-07T02:19:08.133Z,7.05
2023-01-07T02:21:20.585Z,9.98
2023-01-07T02:23:50.001Z,8.27
2023-01-07T02:26:18.657Z,7.10
2023-01-07T02:28:54.181Z,5.90
2023-01-07T02:31:44.409Z,6.68
2023-01-07T02:33:51.192Z,6.70
2023-01-07T02:36:14.534Z,8.15
2023-01-07T02:38:37.681Z,6.90
2023-01-07T02:41:03.539Z,13.38
2023-01-07T02:43:22.624Z,10.90
2023-01-07T02:45:32.920Z,12.77
2023-01-07T02:47:43.359Z,14.25
2023-01-07T02:49:48.013Z,16.02
2023-01-07T02:51:50.329Z,23.90
2023-01-07T02:53:52.182Z,20.70
2023-01-07T02:58:22.578Z,17.10
2023-01-07T03:00:42.264Z,27.55
2023-01-07T03:03:05.740Z,25.35
2023-01-07T03:05:26.919Z,19.95
2023-01-07T03:07:45.565Z,21.58
2023-01-07T03:09:53.519Z,37.58
2023-01-07T03:12:21.842Z,25.02
2023-01-07T03:14:32.386Z,34.63
2023-01-07T03:16:43.133Z,28.58
2023-01-07T03:18:56.428Z,30.23
2023-01-07T03:21:02.672Z,33.70
2023-01-07T03:23:07.675Z,28.02
2023-01-07T03:25:11.021Z,35.22
2023-01-07T03:27:16.189Z,32.20
2023-01-07T03:29:20.069Z,29.63
2023-01-07T03:31:22.785Z,24.95
2023-01-07T03:33:39.435Z,28.40
2023-01-07T03:35:46.042Z,28.45
2023-01-07T03:37:50.634Z,9.88
2023-01-07T03:39:53.519Z,10.40
2023-01-07T03:42:13.748Z,19.65
2023-01-07T03:44:15.661Z,23.58
2023-01-07T03:48:19.377Z,18.40
2023-01-07T03:50:22.608Z,20.58
2023-01-07T03:52:24.474Z,17.58
2023-01-07T03:56:28.141Z,11.45
2023-01-07T04:00:32.446Z,17.88
2023-01-07T04:02:34.413Z,25.25
2023-01-07T04:04:36.475Z,22.83
2023-01-07T04:06:38.345Z,27.55
2023-01-07T04:10:42.027Z,25.80
2023-01-07T04:14:45.934Z,17.80
2023-01-07T04:16:51.155Z,17.20
2023-01-07T04:18:53.134Z,18.50
2023-01-07T04:20:55.125Z,26.48
2023-01-07T04:24:58.748Z,22.38
2023-01-07T04:29:02.426Z,17.52
2023-01-07T04:33:07.085Z,18.73
2023-01-07T04:35:09.464Z,22.00
2023-01-07T04:37:11.366Z,20.23
2023-01-07T04:41:15.198Z,18.35
2023-01-07T04:43:17.113Z,19.15
2023-01-07T04:47:20.715Z,9.43
2023-01-07T04:51:24.348Z,14.88
2023-01-07T04:55:28.234Z,17.20
2023-01-07T04:59:31.889Z,24.10
2023-01-07T05:03:35.765Z,10.80
2023-01-07T05:07:39.554Z,7.47
2023-01-07T05:09:41.499Z,12.85
2023-01-07T05:11:43.369Z,12.15
2023-01-07T05:15:47.831Z,4.97
2023-01-07T05:17:49.679Z,13.57
2023-01-07T05:21:53.358Z,14.00
2023-01-07T05:25:57.055Z,14.27
2023-01-07T05:30:00.697Z,9.68
2023-01-07T05:34:04.371Z,11.25
2023-01-07T05:36:06.535Z,14.65
2023-01-07T05:38:08.454Z,15.32
2023-01-07T05:40:11.333Z,13.48
2023-01-07T05:42:13.193Z,16.77
2023-01-07T05:46:17.322Z,14.80
2023-01-07T05:48:19.239Z,14.82
2023-01-07T05:52:22.914Z,11.05
2023-01-07T05:56:26.540Z,15.15
2023-01-07T06:00:30.701Z,17.60
2023-01-07T06:04:34.500Z,20.48
2023-01-07T06:06:36.552Z,20.83
2023-01-07T06:08:39.539Z,19.60
2023-01-07T06:10:42.198Z,20.67
2023-01-07T06:12:44.098Z,19.27
2023-01-07T06:16:47.791Z,18.77
2023-01-07T06:18:49.707Z,22.35
2023-01-07T06:20:51.740Z,27.85
2023-01-07T06:22:54.427Z,22.48
2023-01-07T06:24:56.243Z,26.85
2023-01-07T06:28:59.923Z,22.33
2023-01-07T06:33:05.495Z,19.85
2023-01-07T06:35:08.953Z,20.25
2023-01-07T06:37:10.854Z,24.88
2023-01-07T06:41:14.538Z,23.38
2023-01-07T06:45:18.341Z,21.13
2023-01-07T06:49:22.048Z,15.85
2023-01-07T06:53:25.706Z,24.67
2023-01-07T06:57:29.321Z,19.05
2023-01-07T07:01:33.180Z,22.85
2023-01-07T07:03:35.431Z,20.55
2023-01-07T07:05:37.621Z,22.63
2023-01-07T07:07:39.572Z,29.20
2023-01-07T07:11:43.363Z,24.85
2023-01-07T07:13:45.263Z,25.23
2023-01-07T07:17:49.527Z,21.60
2023-01-07T07:19:51.390Z,22.80
2023-01-07T07:23:55.181Z,18.10
2023-01-07T07:27:58.788Z,15.43
2023-01-07T07:32:03.241Z,17.30
2023-01-07T07:34:05.290Z,24.40
2023-01-07T07:36:07.519Z,18.65
2023-01-07T07:38:19.255Z,17.15
2023-01-07T07:42:23.590Z,17.83
2023-01-07T07:46:27.397Z,13.02
2023-01-07T07:50:31.206Z,17.30
2023-01-07T07:52:33.083Z,18.23
2023-01-07T07:56:37.097Z,20.40
2023-01-07T07:58:39.092Z,21.17
2023-01-07T08:02:42.924Z,22.48
2023-01-07T08:06:47.251Z,19.50
2023-01-07T08:08:49.331Z,17.08
2023-01-07T08:10:51.231Z,14.20
2023-01-07T08:14:55.031Z,16.58
2023-01-07T08:18:58.730Z,14.07
2023-01-07T08:23:03.456Z,15.35
2023-01-07T08:25:05.750Z,14.88
2023-01-07T08:27:09.026Z,18.15
2023-01-07T08:29:10.904Z,16.17
2023-01-07T08:33:14.560Z,15.02
2023-01-07T08:35:16.800Z,17.65
2023-01-07T08:37:18.785Z,13.85
2023-01-07T08:39:20.987Z,14.25
2023-01-07T08:41:23.843Z,14.70
2023-01-07T08:43:26.484Z,12.40
2023-01-07T08:45:29.161Z,13.60
2023-01-07T08:47:31.548Z,13.00
2023-01-07T08:49:33.451Z,10.23
2023-01-07T08:53:37.062Z,13.85
2023-01-07T08:57:40.731Z,17.80
2023-01-07T09:01:45.662Z,17.33
2023-01-07T09:03:47.595Z,25.15
2023-01-07T09:07:54.722Z,15.38
2023-01-07T09:09:56.615Z,21.48
2023-01-07T09:11:58.471Z,15.75
2023-01-07T09:14:00.501Z,19.33
2023-01-07T09:16:02.581Z,16.38
2023-01-07T09:18:04.587Z,21.20
2023-01-07T09:24:10.524Z,16.98
2023-01-07T09:26:12.444Z,18.65
2023-01-07T09:30:16.389Z,15.70
2023-01-07T09:32:18.305Z,18.67
2023-01-07T09:36:22.043Z,15.45
2023-01-07T09:40:37.856Z,15.25
2023-01-07T09:42:45.998Z,17.92
2023-01-07T09:45:00.011Z,18.38
2023-01-07T09:47:03.367Z,18.60
2023-01-07T09:49:08.038Z,15.02
2023-01-07T09:51:18.751Z,19.70
2023-01-07T09:53:28.214Z,21.65
2023-01-07T09:55:36.068Z,17.75
2023-01-07T09:57:37.958Z,24.30
2023-01-07T10:01:44.634Z,22.27
2023-01-07T10:04:24.056Z,23.05
2023-01-07T10:06:51.401Z,27.95
2023-01-07T10:09:21.129Z,26.02
2023-01-07T10:11:44.035Z,12.70
2023-01-07T10:13:58.214Z,17.83
2023-01-07T10:16:38.589Z,17.52
2023-01-07T10:18:43.543Z,19.05
2023-01-07T10:20:57.769Z,20.23
2023-01-07T10:23:09.649Z,20.70
2023-01-07T10:25:18.571Z,20.23
2023-01-07T10:27:37.407Z,16.23
2023-01-07T10:29:50.903Z,15.90
2023-01-07T10:31:56.485Z,17.35
2023-01-07T10:34:47.802Z,16.65
2023-01-07T10:37:23.777Z,18.35
2023-01-07T10:39:40.638Z,21.65
2023-01-07T10:42:15.279Z,27.50
2023-01-07T10:44:56.981Z,24.48
2023-01-07T10:47:27.628Z,21.35
2023-01-07T10:50:07.558Z,17.20
2023-01-07T10:52:52.572Z,19.08
2023-01-07T10:55:05.390Z,21.52
2023-01-07T10:57:16.060Z,17.33
2023-01-07T10:59:20.781Z,17.50
2023-01-07T11:01:27.617Z,21.80
2023-01-07T11:03:29.816Z,18.77
2023-01-07T11:05:39.017Z,18.83
2023-01-07T11:07:45.898Z,17.88
2023-01-07T11:09:48.641Z,17.95
2023-01-07T11:11:51.820Z,22.27
2023-01-07T11:14:01.917Z,17.33
2023-01-07T11:16:13.775Z,19.75
2023-01-07T11:18:42.538Z,19.05
2023-01-07T11:20:48.554Z,20.23
2023-01-07T11:22:50.508Z,18.92
2023-01-07T11:27:14.914Z,25.80
2023-01-07T11:29:27.783Z,20.45
2023-01-07T11:31:54.864Z,22.30
2023-01-07T11:34:02.840Z,26.92
2023-01-07T11:36:07.246Z,27.27
2023-01-07T11:38:28.157Z,24.42
2023-01-07T11:40:32.759Z,22.88
2023-01-07T11:42:56.250Z,25.08
2023-01-07T11:45:08.235Z,22.00
2023-01-07T11:47:16.251Z,22.70
2023-01-07T11:49:25.168Z,19.70
2023-01-07T11:51:37.954Z,23.92
2023-01-07T11:54:00.124Z,25.20
2023-01-07T11:56:14.375Z,23.95
2023-01-07T11:58:30.025Z,20.95
2023-01-07T12:00:33.037Z,23.10
2023-01-07T12:02:35.025Z,22.23
2023-01-07T12:06:43.848Z,21.42
2023-01-07T14:17:00.338Z,26.92
2023-01-07T14:19:11.019Z,30.05
2023-01-07T14:21:33.861Z,28.27
2023-01-07T14:24:13.761Z,26.40
2023-01-07T14:26:55.897Z,22.50
2023-01-07T14:29:39.782Z,23.90
2023-01-07T14:31:42.003Z,25.60
2023-01-07T14:33:50.741Z,23.80
2023-01-07T14:36:07.938Z,24.13
2023-01-07T14:38:42.002Z,21.02
2023-01-07T14:40:43.999Z,22.90
2023-01-07T14:42:46.056Z,26.23
2023-01-07T14:44:49.626Z,27.63
2023-01-07T14:46:52.311Z,23.52
2023-01-07T14:49:03.279Z,23.88
2023-01-07T14:51:33.788Z,27.73
2023-01-07T14:53:53.691Z,25.50
2023-01-07T14:56:25.109Z,20.63
2023-01-07T14:58:40.837Z,25.15
2023-01-07T15:01:17.086Z,26.60
2023-01-07T15:03:29.645Z,28.45
2023-01-07T15:06:00.263Z,24.58
2023-01-07T15:08:26.219Z,23.20
2023-01-07T15:10:49.797Z,28.48
2023-01-07T15:13:15.329Z,26.20
2023-01-07T15:15:45.851Z,25.08
2023-01-07T15:17:47.993Z,23.77
2023-01-07T15:19:51.301Z,26.95
2023-01-07T15:22:18.777Z,20.83
2023-01-07T15:24:26.744Z,25.30
2023-01-07T15:26:53.336Z,23.48
2023-01-07T15:29:13.079Z,25.55
2023-01-07T15:31:53.913Z,34.13
2023-01-07T15:34:01.690Z,25.27
2023-01-07T15:36:06.351Z,24.38
2023-01-07T15:38:44.626Z,21.65
2023-01-07T15:40:47.460Z,25.67
2023-01-07T15:42:52.801Z,28.27
2023-01-07T15:44:59.314Z,31.60
2023-01-07T15:47:02.361Z,28.17
2023-01-07T15:49:21.373Z,25.98
2023-01-07T15:51:23.417Z,22.75
2023-01-07T15:53:27.742Z,24.58
2023-01-07T15:55:38.112Z,23.20
2023-01-07T15:57:40.860Z,14.02
2023-01-07T15:59:47.248Z,23.13
2023-01-07T16:01:50.843Z,23.88
2023-01-07T16:03:55.719Z,16.98
2023-01-07T16:05:59.846Z,19.73
2023-01-07T16:08:02.512Z,23.80
2023-01-07T16:10:11.781Z,20.73
2023-01-07T16:12:29.803Z,20.42
2023-01-07T16:14:36.151Z,19.50
2023-01-07T16:16:38.252Z,29.95
2023-01-07T16:18:44.938Z,23.42
2023-01-07T16:20:58.369Z,26.35
2023-01-07T16:23:06.535Z,23.23
2023-01-07T16:25:17.839Z,27.45
2023-01-07T16:27:28.979Z,36.93
2023-01-07T16:29:43.175Z,21.30
2023-01-07T16:31:45.621Z,22.25
2023-01-07T16:33:50.735Z,21.50
2023-01-07T16:35:58.621Z,23.02
2023-01-07T16:38:03.336Z,24.67
2023-01-07T16:40:15.474Z,21.15
2023-01-07T16:42:24.769Z,20.65
2023-01-07T16:44:44.895Z,23.33
2023-01-07T16:47:06.590Z,21.80
2023-01-07T16:49:18.996Z,18.95
2023-01-07T16:52:06.767Z,23.02
2023-01-07T16:54:26.901Z,21.10
2023-01-07T16:56:29.120Z,23.08
2023-01-07T16:58:41.704Z,19.67
2023-01-07T17:00:54.922Z,22.02
2023-01-07T17:02:59.868Z,23.05
2023-01-07T17:05:23.481Z,17.90
2023-01-07T17:07:28.953Z,19.50
2023-01-07T17:09:38.239Z,29.95
2023-01-07T17:11:41.882Z,23.85
2023-01-07T17:13:45.202Z,25.85
2023-01-07T17:15:47.178Z,22.80
2023-01-07T17:17:49.249Z,21.45
2023-01-07T17:20:02.631Z,25.67
2023-01-07T17:22:28.737Z,26.80
2023-01-07T17:24:30.629Z,19.83
2023-01-07T17:28:52.891Z,21.17
2023-01-07T17:30:55.124Z,23.95
2023-01-07T17:32:57.190Z,20.98
2023-01-07T17:35:03.979Z,22.17
2023-01-07T17:37:06.328Z,22.55
2023-01-07T17:39:13.529Z,23.20
2023-01-07T17:41:38.146Z,20.17
2023-01-07T17:43:42.353Z,22.38
2023-01-07T17:45:55.762Z,20.73
2023-01-07T17:48:01.811Z,24.13
2023-01-07T17:50:34.790Z,21.55
2023-01-07T17:52:36.847Z,26.00
2023-01-07T17:54:39.872Z,19.45
2023-01-07T17:56:41.981Z,23.95
2023-01-07T17:58:46.902Z,20.92
2023-01-07T18:00:51.525Z,25.63
2023-01-07T18:02:53.906Z,18.50
2023-01-07T20:13:46.764Z,25.27
2023-01-07T20:15:48.699Z,19.05
2023-01-07T20:19:53.587Z,18.48
2023-01-07T20:21:55.466Z,24.63
2023-01-07T20:26:00.311Z,19.95
2023-01-07T20:28:02.248Z,22.25
2023-01-07T20:32:10.381Z,20.58
2023-01-07T20:34:12.685Z,26.98
2023-01-07T20:36:17.411Z,17.48
2023-01-07T20:38:19.643Z,19.88
2023-01-07T20:40:21.615Z,16.20
2023-01-07T20:42:23.932Z,22.80
2023-01-07T20:44:25.876Z,26.35
2023-01-07T20:46:29.028Z,21.90
2023-01-07T20:48:31.220Z,17.80
2023-01-07T20:50:35.811Z,17.83
2023-01-07T20:52:37.923Z,19.98
2023-01-07T20:54:39.896Z,22.30
2023-01-07T20:56:42.422Z,22.77
2023-01-07T20:58:45.003Z,20.50
2023-01-07T21:00:48.814Z,18.08
2023-01-07T21:02:54.494Z,20.60
2023-01-07T21:04:56.686Z,16.67
2023-01-07T21:06:58.836Z,16.48
2023-01-07T21:09:00.908Z,18.25
2023-01-07T21:11:03.404Z,20.88
2023-01-07T21:13:05.738Z,18.13
2023-01-07T21:15:08.532Z,23.17
2023-01-07T21:17:10.405Z,16.73
2023-01-07T21:21:16.843Z,18.88
2023-01-07T21:23:18.811Z,17.67
2023-01-07T21:25:20.645Z,22.35
2023-01-07T21:29:24.382Z,16.27
2023-01-07T21:33:28.929Z,16.02
2023-01-07T21:35:30.976Z,17.10
2023-01-07T21:37:32.973Z,16.40
2023-01-07T21:39:34.989Z,22.75
2023-01-07T21:41:37.009Z,15.85
2023-01-07T21:43:39.223Z,18.90
2023-01-07T21:45:41.632Z,20.25
2023-01-07T21:47:43.888Z,18.73
2023-01-07T21:49:45.905Z,18.65
2023-01-07T21:51:50.085Z,19.40
2023-01-07T21:53:56.129Z,17.30
2023-01-07T21:55:58.450Z,19.70
2023-01-07T21:58:00.405Z,20.48
2023-01-07T22:00:02.927Z,21.20
2023-01-07T22:02:05.107Z,17.23
2023-01-07T22:04:07.718Z,16.48
2023-01-07T22:06:20.374Z,19.63
2023-01-07T22:08:22.303Z,17.15
2023-01-07T22:10:24.227Z,18.73
2023-01-07T22:12:26.250Z,22.42
2023-01-07T22:14:28.410Z,16.63
2023-01-07T22:16:32.188Z,15.00
2023-01-07T22:18:34.124Z,18.13
2023-01-07T22:20:36.044Z,20.02
2023-01-07T22:22:38.098Z,17.25
2023-01-07T22:24:39.950Z,13.50
2023-01-07T22:28:49.742Z,14.63
2023-01-07T22:30:54.029Z,20.40
2023-01-07T22:32:55.937Z,22.00
2023-01-07T22:34:57.852Z,19.73
2023-01-07T22:37:14.740Z,14.85
2023-01-07T22:39:41.589Z,15.77
2023-01-07T22:41:44.244Z,16.00
2023-01-07T22:43:46.289Z,14.30
2023-01-07T22:45:58.971Z,15.25
2023-01-07T22:48:02.159Z,13.48
2023-01-07T22:50:08.780Z,13.30
2023-01-07T22:52:11.976Z,16.15
2023-01-07T22:54:15.227Z,16.33
2023-01-07T22:56:17.180Z,14.25
2023-01-07T22:58:19.280Z,14.10
2023-01-07T23:00:59.522Z,14.48
2023-01-07T23:03:01.526Z,12.40
2023-01-07T23:05:03.500Z,17.35
2023-01-07T23:07:05.575Z,20.38
2023-01-07T23:09:07.503Z,16.88
2023-01-07T23:11:09.417Z,16.23
2023-01-07T23:13:11.616Z,15.40
2023-01-07T23:15:13.694Z,13.65
2023-01-07T23:17:15.547Z,14.20
2023-01-07T23:19:18.984Z,12.20
2023-01-07T23:21:21.184Z,20.73
2023-01-07T23:23:23.094Z,15.48
2023-01-07T23:25:24.987Z,14.25
2023-01-07T23:27:26.863Z,20.20
2023-01-07T23:29:28.846Z,19.40
2023-01-07T23:31:33.438Z,18.67
2023-01-07T23:33:35.664Z,16.52
2023-01-07T23:35:37.691Z,18.90
2023-01-07T23:37:39.787Z,19.40
2023-01-07T23:39:41.724Z,14.65
2023-01-07T23:41:43.672Z,14.30
2023-01-07T23:43:45.708Z,14.32
2023-01-07T23:45:47.640Z,13.65
2023-01-07T23:47:49.554Z,19.42
2023-01-07T23:49:55.626Z,14.25
2023-01-07T23:51:57.857Z,15.93
2023-01-07T23:53:59.926Z,15.60
2023-01-07T23:56:02.965Z,14.15
2023-01-07T23:58:05.066Z,17.75
