createdAt,value
2016-10-27T00:00:31.185Z,0
2016-10-27T00:01:31.222Z,0
2016-10-27T00:02:31.236Z,0
2016-10-27T00:03:31.254Z,0
2016-10-27T00:04:31.268Z,0
2016-10-27T00:05:46.507Z,0
2016-10-27T00:06:31.313Z,0
2016-10-27T00:07:46.252Z,0
2016-10-27T00:08:31.343Z,0
2016-10-27T00:09:31.367Z,0
2016-10-27T00:10:31.386Z,0
2016-10-27T00:11:31.405Z,0
2016-10-27T00:12:31.421Z,0
2016-10-27T00:13:46.405Z,0
2016-10-27T00:14:31.468Z,0
2016-10-27T00:15:46.408Z,0
2016-10-27T00:16:31.497Z,0
2016-10-27T00:17:31.792Z,0
2016-10-27T00:18:31.551Z,0
2016-10-27T00:19:31.553Z,0
2016-10-27T00:20:31.583Z,0
2016-10-27T00:21:46.529Z,0
2016-10-27T00:22:46.556Z,0
2016-10-27T00:23:46.557Z,0
2016-10-27T00:24:31.662Z,0
2016-10-27T00:25:46.605Z,0
2016-10-27T00:26:31.723Z,0
2016-10-27T00:27:31.727Z,0
2016-10-27T00:28:31.744Z,0
2016-10-27T00:29:31.767Z,0
2016-10-27T00:30:31.777Z,0
2016-10-27T00:31:31.812Z,0
2016-10-27T00:32:31.821Z,0
2016-10-27T00:33:46.769Z,0
2016-10-27T00:34:46.780Z,0
2016-10-27T00:35:31.885Z,0
2016-10-27T00:36:32.162Z,0
2016-10-27T00:37:46.840Z,0
2016-10-27T00:38:46.861Z,0
2016-10-27T00:39:31.961Z,0
2016-10-27T00:40:31.976Z,0
2016-10-27T00:42:32.023Z,0
2016-10-27T00:43:32.168Z,0
2016-10-27T00:44:32.512Z,0
2016-10-27T00:45:32.076Z,0
2016-10-27T00:46:32.431Z,0
2016-10-27T00:47:47.287Z,0
2016-10-27T00:48:32.445Z,0
2016-10-27T00:49:47.078Z,0
2016-10-27T00:50:32.186Z,0
2016-10-27T00:51:47.125Z,0
2016-10-27T00:52:47.178Z,0
2016-10-27T00:53:32.241Z,0
2016-10-27T00:54:47.181Z,0
2016-10-27T00:55:32.277Z,0
2016-10-27T00:56:32.300Z,0
2016-10-27T00:57:32.315Z,0
2016-10-27T00:58:47.259Z,0
2016-10-27T00:59:32.367Z,0
2016-10-27T01:00:32.374Z,0
2016-10-27T01:01:32.398Z,0
2016-10-27T01:03:32.432Z,0
2016-10-27T01:04:32.460Z,0
2016-10-27T01:05:33.080Z,0
2016-10-27T01:06:32.748Z,0
2016-10-27T01:07:32.631Z,0
2016-10-27T01:08:32.536Z,0
2016-10-27T01:09:32.562Z,0
2016-10-27T01:10:47.491Z,0
2016-10-27T01:11:32.589Z,0
2016-10-27T01:12:32.607Z,0
2016-10-27T01:13:32.626Z,0
2016-10-27T01:14:32.650Z,0
2016-10-27T01:15:32.670Z,0
2016-10-27T01:16:47.865Z,0
2016-10-27T01:17:32.726Z,0
2016-10-27T01:18:32.733Z,0
2016-10-27T01:21:32.802Z,0
2016-10-27T01:22:32.853Z,0
2016-10-27T01:23:32.831Z,0
2016-10-27T01:24:32.891Z,0
2016-10-27T01:25:47.795Z,0
2016-10-27T01:26:32.896Z,0
2016-10-27T01:27:47.833Z,0
2016-10-27T01:28:32.943Z,0
2016-10-27T01:29:32.949Z,0
2016-10-27T01:31:32.997Z,0
2016-10-27T01:32:47.940Z,0
2016-10-27T01:33:33.384Z,0
2016-10-27T01:34:33.347Z,0
2016-10-27T01:35:33.061Z,0
2016-10-27T01:36:33.440Z,0
2016-10-27T01:38:33.126Z,0
2016-10-27T01:40:48.085Z,0
2016-10-27T01:41:33.487Z,0
2016-10-27T01:42:48.118Z,0
2016-10-27T01:43:33.228Z,0
2016-10-27T01:44:48.165Z,0
2016-10-27T01:45:48.185Z,0
2016-10-27T01:46:33.282Z,0
2016-10-27T01:48:33.342Z,0
2016-10-27T01:49:33.352Z,0
2016-10-27T01:50:33.363Z,0
2016-10-27T01:51:48.314Z,0
2016-10-27T01:52:33.399Z,0
2016-10-27T01:53:33.427Z,0
2016-10-27T01:55:33.472Z,0
2016-10-27T01:56:33.480Z,0
2016-10-27T01:57:48.418Z,0
2016-10-27T01:58:33.528Z,0
2016-10-27T01:59:33.541Z,0
2016-10-27T02:00:33.571Z,0
2016-10-27T02:01:33.581Z,0
2016-10-27T02:02:33.608Z,0
2016-10-27T02:03:33.623Z,0
2016-10-27T02:04:33.643Z,0
2016-10-27T02:06:33.681Z,0
2016-10-27T02:08:03.549Z,0
2016-10-27T02:08:33.860Z,0
2016-10-27T02:09:33.990Z,0
2016-10-27T02:10:33.764Z,0
2016-10-27T02:11:33.816Z,0
2016-10-27T02:12:48.719Z,0
2016-10-27T02:13:48.736Z,0
2016-10-27T02:14:33.853Z,0
2016-10-27T02:15:33.858Z,0
2016-10-27T02:16:33.876Z,0
2016-10-27T02:17:33.941Z,0
2016-10-27T02:18:48.842Z,0
2016-10-27T02:19:33.946Z,0
2016-10-27T02:20:33.978Z,0
2016-10-27T02:21:33.981Z,0
2016-10-27T02:22:34.004Z,0
2016-10-27T02:23:34.017Z,0
2016-10-27T02:25:03.886Z,0
2016-10-27T02:25:48.979Z,0
2016-10-27T02:26:48.997Z,0
2016-10-27T02:27:34.103Z,0
2016-10-27T02:28:49.055Z,0
2016-10-27T02:29:49.380Z,0
2016-10-27T02:30:49.076Z,0
2016-10-27T02:31:34.171Z,0
2016-10-27T02:32:34.199Z,0
2016-10-27T02:33:34.223Z,0
2016-10-27T02:34:34.237Z,0
2016-10-27T02:35:34.257Z,0
2016-10-27T02:36:34.287Z,0
2016-10-27T02:37:34.291Z,0
2016-10-27T02:38:34.316Z,0
2016-10-27T02:39:34.650Z,0
2016-10-27T02:40:34.362Z,0
2016-10-27T02:41:34.637Z,0
2016-10-27T02:42:34.408Z,0
2016-10-27T02:43:34.432Z,0
2016-10-27T02:44:34.439Z,0
2016-10-27T02:45:49.386Z,0
2016-10-27T02:46:49.398Z,0
2016-10-27T02:47:49.417Z,0
2016-10-27T02:48:34.568Z,0
2016-10-27T02:49:34.646Z,0
2016-10-27T02:50:34.569Z,0
2016-10-27T02:51:34.625Z,0
2016-10-27T02:52:34.603Z,0
2016-10-27T02:53:34.622Z,0
2016-10-27T02:54:49.557Z,0
2016-10-27T02:55:49.576Z,0
2016-10-27T02:56:34.676Z,0
2016-10-27T02:57:34.695Z,0
2016-10-27T02:58:34.709Z,0
2016-10-27T02:59:34.739Z,0
2016-10-27T03:00:49.672Z,0
2016-10-27T03:01:34.785Z,0
2016-10-27T03:02:34.795Z,0
2016-10-27T03:03:34.813Z,0
2016-10-27T03:04:34.821Z,0
2016-10-27T03:05:34.848Z,0
2016-10-27T03:06:34.860Z,0
2016-10-27T03:07:34.881Z,0
2016-10-27T03:08:34.903Z,0
2016-10-27T03:11:34.962Z,0
2016-10-27T03:12:34.988Z,0
2016-10-27T03:13:35.005Z,0
2016-10-27T03:14:35.015Z,0
2016-10-27T03:16:04.881Z,0
2016-10-27T03:16:35.071Z,0
2016-10-27T03:17:35.092Z,0
2016-10-27T03:18:35.107Z,0
2016-10-27T03:19:35.121Z,0
2016-10-27T03:20:35.139Z,0
2016-10-27T03:21:35.160Z,0
2016-10-27T03:22:35.481Z,0
2016-10-27T03:23:35.195Z,0
2016-10-27T03:25:35.488Z,0
2016-10-27T03:27:05.098Z,0
2016-10-27T03:27:35.283Z,0
2016-10-27T03:28:50.217Z,0
2016-10-27T03:29:35.323Z,0
2016-10-27T03:30:35.328Z,0
2016-10-27T03:31:50.276Z,0
2016-10-27T03:32:50.297Z,0
2016-10-27T03:33:35.388Z,0
2016-10-27T03:34:35.409Z,0
2016-10-27T03:35:35.426Z,0
2016-10-27T03:36:35.492Z,0
2016-10-27T03:37:35.479Z,0
2016-10-27T03:38:50.409Z,0
2016-10-27T03:39:50.429Z,0
2016-10-27T03:40:35.535Z,0
2016-10-27T03:41:50.466Z,0
2016-10-27T03:43:50.539Z,0
2016-10-27T03:44:35.599Z,0
2016-10-27T03:45:35.983Z,0
2016-10-27T03:46:35.634Z,0
2016-10-27T03:47:35.659Z,0
2016-10-27T03:48:50.635Z,0
2016-10-27T03:49:35.700Z,0
2016-10-27T03:50:35.720Z,0
2016-10-27T03:51:35.739Z,0
2016-10-27T03:52:35.761Z,0
2016-10-27T03:53:35.774Z,0
2016-10-27T03:54:35.799Z,0
2016-10-27T03:55:35.813Z,0
2016-10-27T03:56:50.751Z,0
2016-10-27T03:57:35.841Z,0
2016-10-27T03:58:50.801Z,0
2016-10-27T03:59:35.894Z,0
2016-10-27T04:00:50.828Z,0
2016-10-27T04:01:35.928Z,0
2016-10-27T04:02:35.946Z,0
2016-10-27T04:03:35.965Z,0
2016-10-27T04:05:05.819Z,0
2016-10-27T04:05:35.988Z,0
2016-10-27T04:06:36.014Z,0
2016-10-27T04:07:36.037Z,0
2016-10-27T04:09:36.072Z,0
2016-10-27T04:10:36.083Z,0
2016-10-27T04:11:36.109Z,0
2016-10-27T04:12:36.125Z,0
2016-10-27T04:13:36.166Z,0
2016-10-27T04:15:36.184Z,0
2016-10-27T04:16:36.201Z,0
2016-10-27T04:17:36.227Z,0
2016-10-27T04:18:36.242Z,0
2016-10-27T04:19:36.263Z,0
2016-10-27T04:20:51.204Z,0
2016-10-27T04:21:36.298Z,0
2016-10-27T04:22:36.316Z,0
2016-10-27T04:23:36.340Z,0
2016-10-27T04:24:36.610Z,0
2016-10-27T04:25:36.376Z,0
2016-10-27T04:26:36.397Z,0
2016-10-27T04:28:06.261Z,0
2016-10-27T04:28:36.427Z,0
2016-10-27T04:29:36.467Z,0
2016-10-27T04:30:36.470Z,0
2016-10-27T04:31:36.489Z,0
2016-10-27T04:32:36.504Z,0
2016-10-27T04:33:51.451Z,0
2016-10-27T04:34:36.546Z,0
2016-10-27T04:36:06.401Z,0
2016-10-27T04:36:36.585Z,0
2016-10-27T04:37:51.518Z,0
2016-10-27T04:38:36.624Z,0
2016-10-27T04:39:36.637Z,0
2016-10-27T04:40:36.657Z,0
2016-10-27T04:41:36.699Z,0
2016-10-27T04:42:36.688Z,0
2016-10-27T04:43:37.023Z,0
2016-10-27T04:45:36.746Z,0
2016-10-27T04:46:36.768Z,0
2016-10-27T04:47:36.788Z,0
2016-10-27T04:48:36.800Z,0
2016-10-27T04:49:51.737Z,0
2016-10-27T04:50:36.845Z,0
2016-10-27T04:51:37.164Z,0
2016-10-27T04:52:36.931Z,0
2016-10-27T04:53:36.933Z,0
2016-10-27T04:54:36.922Z,0
2016-10-27T04:55:36.941Z,0
2016-10-27T04:56:36.952Z,0
2016-10-27T04:57:36.972Z,0
2016-10-27T04:58:51.909Z,0
2016-10-27T04:59:51.931Z,0
2016-10-27T05:01:37.050Z,0
2016-10-27T05:02:37.067Z,0
2016-10-27T05:03:52.035Z,0
2016-10-27T05:04:52.023Z,0
2016-10-27T05:05:37.125Z,0
2016-10-27T05:06:37.137Z,0
2016-10-27T05:07:52.076Z,0
2016-10-27T05:08:52.102Z,0
2016-10-27T05:09:52.117Z,0
2016-10-27T05:11:37.231Z,0
2016-10-27T05:12:37.249Z,0
2016-10-27T05:13:37.279Z,0
2016-10-27T05:14:37.294Z,0
2016-10-27T05:15:52.230Z,0
2016-10-27T05:17:37.338Z,0
2016-10-27T05:18:37.375Z,0
2016-10-27T05:19:37.384Z,0
2016-10-27T05:20:37.398Z,0
2016-10-27T05:21:37.420Z,0
2016-10-27T05:22:37.435Z,0
2016-10-27T05:23:52.380Z,0
2016-10-27T05:24:37.469Z,0
2016-10-27T05:25:37.490Z,0
2016-10-27T05:26:37.522Z,0
2016-10-27T05:27:37.539Z,0
2016-10-27T05:28:37.551Z,0
2016-10-27T05:29:37.572Z,0
2016-10-27T05:30:37.578Z,0
2016-10-27T05:31:52.523Z,0
2016-10-27T05:32:37.618Z,0
2016-10-27T05:33:52.555Z,0
2016-10-27T05:36:37.689Z,0
2016-10-27T05:37:37.715Z,0
2016-10-27T05:38:37.734Z,0
2016-10-27T05:39:52.668Z,0
2016-10-27T05:40:52.990Z,0
2016-10-27T05:41:37.791Z,0
2016-10-27T05:42:37.960Z,0
2016-10-27T05:43:37.827Z,0
2016-10-27T05:44:37.833Z,0
2016-10-27T05:45:37.862Z,0
2016-10-27T05:46:37.973Z,0
2016-10-27T05:47:52.821Z,0
2016-10-27T05:48:37.931Z,0
2016-10-27T05:49:52.856Z,0
2016-10-27T05:50:37.959Z,0
2016-10-27T05:51:37.996Z,0
2016-10-27T05:52:37.999Z,0
2016-10-27T05:53:52.940Z,0
2016-10-27T05:54:38.035Z,0
2016-10-27T05:55:53.011Z,0
2016-10-27T05:57:38.339Z,0
2016-10-27T05:58:38.100Z,0
2016-10-27T05:59:38.165Z,0
2016-10-27T06:00:38.144Z,0
2016-10-27T06:02:38.184Z,0
2016-10-27T06:03:38.209Z,5
2016-10-27T06:04:38.222Z,5
2016-10-27T06:05:38.229Z,5
2016-10-27T06:06:38.257Z,5
2016-10-27T06:07:38.277Z,5
2016-10-27T06:08:38.292Z,5
2016-10-27T06:09:38.325Z,5
2016-10-27T06:10:53.258Z,5
2016-10-27T06:11:38.366Z,5
2016-10-27T06:12:38.381Z,5
2016-10-27T06:13:38.386Z,5
2016-10-27T06:14:38.408Z,5
2016-10-27T06:15:53.354Z,5
2016-10-27T06:16:38.449Z,5
2016-10-27T06:17:38.464Z,5
2016-10-27T06:18:53.411Z,5
2016-10-27T06:19:38.497Z,5
2016-10-27T06:20:53.444Z,5
2016-10-27T06:21:38.540Z,5
2016-10-27T06:22:38.557Z,5
2016-10-27T06:23:53.497Z,5
2016-10-27T06:24:53.524Z,5
2016-10-27T06:25:38.621Z,10
2016-10-27T06:26:38.647Z,10
2016-10-27T06:27:38.665Z,10
2016-10-27T06:28:53.661Z,10
2016-10-27T06:29:38.947Z,10
2016-10-27T06:30:38.716Z,10
2016-10-27T06:31:38.730Z,10
2016-10-27T06:32:38.742Z,10
2016-10-27T06:33:38.766Z,10
2016-10-27T06:34:53.713Z,15
2016-10-27T06:36:08.657Z,15
2016-10-27T06:36:38.837Z,15
2016-10-27T06:37:38.852Z,15
2016-10-27T06:38:38.882Z,15
2016-10-27T06:39:53.809Z,15
2016-10-27T06:40:54.182Z,15
2016-10-27T06:41:53.838Z,15
2016-10-27T06:42:53.896Z,15
2016-10-27T06:43:39.255Z,15
2016-10-27T06:44:53.901Z,15
2016-10-27T06:45:39.005Z,15
2016-10-27T06:47:53.957Z,20
2016-10-27T06:48:39.064Z,20
2016-10-27T06:49:39.074Z,20
2016-10-27T06:50:39.096Z,20
2016-10-27T06:51:39.119Z,20
2016-10-27T06:52:39.129Z,20
2016-10-27T06:53:39.148Z,20
2016-10-27T06:54:39.173Z,20
2016-10-27T06:55:39.189Z,20
2016-10-27T06:56:39.213Z,20
2016-10-27T06:57:39.265Z,25
2016-10-27T06:58:54.421Z,25
2016-10-27T06:59:39.271Z,25
2016-10-27T07:00:39.298Z,25
2016-10-27T07:01:39.565Z,25
2016-10-27T07:02:39.338Z,25
2016-10-27T07:03:39.351Z,25
2016-10-27T07:04:39.361Z,30
2016-10-27T07:05:39.688Z,30
2016-10-27T07:06:40.004Z,30
2016-10-27T07:07:39.416Z,35
2016-10-27T07:08:39.436Z,35
2016-10-27T07:09:54.381Z,35
2016-10-27T07:10:39.488Z,35
2016-10-27T07:11:39.506Z,35
2016-10-27T07:12:39.525Z,35
2016-10-27T07:13:39.537Z,35
2016-10-27T07:14:54.479Z,30
2016-10-27T07:15:39.582Z,30
2016-10-27T07:16:39.628Z,30
2016-10-27T07:17:39.914Z,30
2016-10-27T07:18:39.730Z,30
2016-10-27T07:19:39.662Z,30
2016-10-27T07:20:39.693Z,30
2016-10-27T07:21:39.953Z,30
2016-10-27T07:23:40.043Z,30
2016-10-27T07:24:39.791Z,30
2016-10-27T07:26:54.722Z,30
2016-10-27T07:27:54.741Z,35
2016-10-27T07:28:40.087Z,35
2016-10-27T07:29:39.854Z,35
2016-10-27T07:30:54.797Z,35
2016-10-27T07:31:54.823Z,35
2016-10-27T07:32:39.915Z,35
2016-10-27T07:33:39.934Z,35
2016-10-27T07:35:39.973Z,30
2016-10-27T07:36:39.999Z,30
2016-10-27T07:37:54.938Z,30
2016-10-27T07:38:40.027Z,30
2016-10-27T07:39:40.054Z,30
2016-10-27T07:40:40.070Z,30
2016-10-27T07:41:40.096Z,30
2016-10-27T07:42:40.109Z,30
2016-10-27T07:43:55.071Z,30
2016-10-27T07:44:40.152Z,30
2016-10-27T07:45:55.148Z,30
2016-10-27T07:46:40.193Z,30
2016-10-27T07:47:40.513Z,25
2016-10-27T07:48:40.237Z,25
2016-10-27T07:49:40.251Z,25
2016-10-27T07:50:40.283Z,25
2016-10-27T07:51:40.371Z,25
2016-10-27T07:52:40.309Z,25
2016-10-27T07:53:40.335Z,25
2016-10-27T07:54:40.351Z,25
2016-10-27T07:55:40.657Z,25
2016-10-27T07:56:40.687Z,25
2016-10-27T07:57:55.339Z,20
2016-10-27T07:58:40.685Z,20
2016-10-27T07:59:40.711Z,20
2016-10-27T08:00:40.476Z,20
2016-10-27T08:01:40.494Z,20
2016-10-27T08:02:40.513Z,20
2016-10-27T08:03:40.533Z,20
2016-10-27T08:04:40.552Z,20
2016-10-27T08:05:40.598Z,25
2016-10-27T08:06:40.589Z,25
2016-10-27T08:07:40.601Z,25
2016-10-27T08:08:40.875Z,25
2016-10-27T08:09:40.656Z,25
2016-10-27T08:10:40.678Z,30
2016-10-27T08:11:40.705Z,30
2016-10-27T08:12:40.729Z,30
2016-10-27T08:13:55.654Z,30
2016-10-27T08:14:40.763Z,30
2016-10-27T08:15:40.768Z,30
2016-10-27T08:16:40.787Z,30
2016-10-27T08:17:55.729Z,30
2016-10-27T08:18:40.836Z,30
2016-10-27T08:19:56.075Z,30
2016-10-27T08:20:41.198Z,25
2016-10-27T08:21:41.209Z,25
2016-10-27T08:22:41.379Z,25
2016-10-27T08:23:40.939Z,25
2016-10-27T08:24:40.964Z,25
2016-10-27T08:25:40.982Z,25
2016-10-27T08:26:55.922Z,25
2016-10-27T08:27:41.025Z,25
2016-10-27T08:28:41.036Z,30
2016-10-27T08:29:41.058Z,30
2016-10-27T08:30:41.070Z,30
2016-10-27T08:31:41.409Z,30
2016-10-27T08:32:41.424Z,30
2016-10-27T08:34:10.980Z,25
2016-10-27T08:34:41.155Z,25
2016-10-27T08:35:41.174Z,25
2016-10-27T08:36:41.194Z,25
2016-10-27T08:37:41.221Z,25
2016-10-27T08:38:41.232Z,25
2016-10-27T08:39:41.264Z,25
2016-10-27T08:40:41.289Z,25
2016-10-27T08:42:41.324Z,25
2016-10-27T08:43:56.262Z,25
2016-10-27T08:44:41.366Z,25
2016-10-27T08:45:41.626Z,25
2016-10-27T08:46:41.411Z,25
2016-10-27T08:47:41.413Z,25
2016-10-27T08:48:56.372Z,25
2016-10-27T08:49:56.383Z,30
2016-10-27T08:50:41.540Z,30
2016-10-27T08:51:41.508Z,35
2016-10-27T08:52:41.513Z,40
2016-10-27T08:53:41.545Z,40
2016-10-27T08:54:41.881Z,45
2016-10-27T08:55:41.592Z,50
2016-10-27T08:56:41.613Z,50
2016-10-27T08:57:56.849Z,50
2016-10-27T08:58:41.653Z,50
2016-10-27T09:00:11.516Z,50
2016-10-27T09:00:41.685Z,45
2016-10-27T09:01:41.711Z,45
2016-10-27T09:02:41.735Z,45
2016-10-27T09:03:41.759Z,40
2016-10-27T09:04:41.777Z,35
2016-10-27T09:05:56.717Z,35
2016-10-27T09:06:41.809Z,35
2016-10-27T09:07:41.843Z,35
2016-10-27T09:08:41.849Z,30
2016-10-27T09:09:42.174Z,30
2016-10-27T09:10:41.893Z,30
2016-10-27T09:11:41.908Z,35
2016-10-27T09:12:41.947Z,35
2016-10-27T09:13:41.953Z,35
2016-10-27T09:14:41.984Z,35
2016-10-27T09:15:42.045Z,40
2016-10-27T09:16:56.940Z,40
2016-10-27T09:17:56.994Z,40
2016-10-27T09:18:42.052Z,40
2016-10-27T09:19:42.083Z,35
2016-10-27T09:20:57.022Z,35
2016-10-27T09:21:42.128Z,35
2016-10-27T09:22:42.152Z,35
2016-10-27T09:23:42.175Z,40
2016-10-27T09:24:42.517Z,40
2016-10-27T09:25:42.214Z,35
2016-10-27T09:26:42.235Z,40
2016-10-27T09:27:42.251Z,40
2016-10-27T09:28:42.270Z,40
2016-10-27T09:29:42.297Z,40
2016-10-27T09:30:57.240Z,40
2016-10-27T09:31:57.281Z,35
2016-10-27T09:32:42.357Z,35
2016-10-27T09:33:42.684Z,40
2016-10-27T09:34:42.403Z,40
2016-10-27T09:35:42.413Z,40
2016-10-27T09:36:57.355Z,40
2016-10-27T09:38:42.482Z,35
2016-10-27T09:39:42.509Z,35
2016-10-27T09:40:42.849Z,40
2016-10-27T09:41:42.548Z,35
2016-10-27T09:42:42.571Z,35
2016-10-27T09:43:42.585Z,35
2016-10-27T09:44:42.604Z,40
2016-10-27T09:45:57.546Z,40
2016-10-27T09:46:42.646Z,40
2016-10-27T09:47:57.587Z,40
2016-10-27T09:48:42.697Z,40
2016-10-27T09:49:57.658Z,40
2016-10-27T09:51:42.753Z,45
2016-10-27T09:52:57.689Z,45
2016-10-27T09:53:42.809Z,45
2016-10-27T09:54:42.809Z,50
2016-10-27T09:55:57.754Z,50
2016-10-27T09:56:42.859Z,50
2016-10-27T09:57:57.799Z,50
2016-10-27T09:58:57.821Z,45
2016-10-27T09:59:42.908Z,50
2016-10-27T10:00:42.938Z,50
2016-10-27T10:01:42.997Z,50
2016-10-27T10:02:43.087Z,50
2016-10-27T10:03:57.914Z,50
2016-10-27T10:04:43.013Z,50
2016-10-27T10:05:57.961Z,50
2016-10-27T10:06:43.167Z,45
2016-10-27T10:07:43.082Z,40
2016-10-27T10:08:58.022Z,40
2016-10-27T10:09:43.122Z,40
2016-10-27T10:10:43.157Z,40
2016-10-27T10:11:43.369Z,40
2016-10-27T10:12:43.493Z,45
2016-10-27T10:13:43.203Z,45
2016-10-27T10:14:43.229Z,45
2016-10-27T10:15:43.251Z,45
2016-10-27T10:16:43.278Z,45
2016-10-27T10:17:58.471Z,50
2016-10-27T10:18:43.316Z,50
2016-10-27T10:19:43.374Z,45
2016-10-27T10:20:58.281Z,45
2016-10-27T10:21:58.304Z,45
2016-10-27T10:22:58.319Z,45
2016-10-27T10:23:43.695Z,45
2016-10-27T10:24:58.371Z,45
2016-10-27T10:25:58.388Z,45
2016-10-27T10:26:43.479Z,45
2016-10-27T10:27:43.515Z,45
2016-10-27T10:28:43.540Z,50
2016-10-27T10:29:43.556Z,50
2016-10-27T10:30:43.566Z,50
2016-10-27T10:31:43.700Z,50
2016-10-27T10:32:43.605Z,50
2016-10-27T10:33:43.660Z,50
2016-10-27T10:34:58.572Z,50
2016-10-27T10:35:43.680Z,50
2016-10-27T10:36:58.618Z,50
2016-10-27T10:37:43.718Z,55
2016-10-27T10:38:43.739Z,55
2016-10-27T10:39:44.063Z,60
2016-10-27T10:40:58.705Z,60
2016-10-27T10:41:43.806Z,55
2016-10-27T10:42:43.826Z,55
2016-10-27T10:43:43.856Z,55
2016-10-27T10:44:43.873Z,55
2016-10-27T10:45:43.908Z,60
2016-10-27T10:46:43.918Z,55
2016-10-27T10:47:58.860Z,55
2016-10-27T10:48:43.953Z,50
2016-10-27T10:49:43.989Z,55
2016-10-27T10:50:43.992Z,50
2016-10-27T10:51:44.056Z,50
2016-10-27T10:52:58.968Z,55
2016-10-27T10:54:13.908Z,55
2016-10-27T10:54:44.097Z,55
2016-10-27T10:55:59.039Z,55
2016-10-27T10:57:44.151Z,55
2016-10-27T10:58:44.169Z,60
2016-10-27T10:59:44.204Z,60
2016-10-27T11:00:59.135Z,60
2016-10-27T11:01:44.251Z,60
2016-10-27T11:02:44.265Z,65
2016-10-27T11:03:59.207Z,70
2016-10-27T11:04:44.399Z,70
2016-10-27T11:05:44.335Z,70
2016-10-27T11:06:44.350Z,60
2016-10-27T11:07:44.384Z,55
2016-10-27T11:08:44.489Z,65
2016-10-27T11:09:44.419Z,65
2016-10-27T11:10:45.049Z,55
2016-10-27T11:11:44.465Z,40
2016-10-27T11:13:59.421Z,40
2016-10-27T11:14:44.519Z,40
2016-10-27T11:15:44.555Z,40
2016-10-27T11:16:44.569Z,45
2016-10-27T11:17:44.590Z,45
2016-10-27T11:18:44.864Z,50
2016-10-27T11:19:44.632Z,50
2016-10-27T11:20:59.572Z,50
2016-10-27T11:21:44.689Z,50
2016-10-27T11:22:59.655Z,50
2016-10-27T11:23:44.714Z,50
2016-10-27T11:24:59.659Z,50
2016-10-27T11:25:44.760Z,50
2016-10-27T11:26:44.781Z,50
2016-10-27T11:27:59.725Z,50
2016-10-27T11:28:44.821Z,50
2016-10-27T11:29:59.770Z,50
2016-10-27T11:30:44.866Z,50
2016-10-27T11:31:44.893Z,50
2016-10-27T11:32:44.915Z,50
2016-10-27T11:34:44.959Z,45
2016-10-27T11:36:45.006Z,50
2016-10-27T11:37:45.024Z,50
2016-10-27T11:38:45.047Z,50
2016-10-27T11:40:45.092Z,50
2016-10-27T11:42:00.037Z,50
2016-10-27T11:43:00.050Z,50
2016-10-27T11:44:00.092Z,50
2016-10-27T11:44:45.174Z,50
2016-10-27T11:45:45.200Z,50
2016-10-27T11:46:45.232Z,50
2016-10-27T11:48:00.163Z,45
2016-10-27T11:48:45.265Z,45
2016-10-27T11:49:45.279Z,50
2016-10-27T11:50:45.310Z,50
2016-10-27T11:52:00.245Z,45
2016-10-27T11:52:45.349Z,40
2016-10-27T11:53:45.409Z,40
2016-10-27T11:54:45.397Z,40
2016-10-27T11:57:00.363Z,40
2016-10-27T11:57:45.467Z,35
2016-10-27T11:59:00.407Z,35
2016-10-27T12:00:00.445Z,35
2016-10-27T12:00:45.526Z,35
2016-10-27T12:01:45.553Z,35
2016-10-27T12:02:45.575Z,35
2016-10-27T12:03:45.593Z,40
2016-10-27T12:05:00.575Z,40
2016-10-27T12:05:45.639Z,35
2016-10-27T12:06:45.665Z,35
2016-10-27T12:07:45.688Z,35
2016-10-27T12:09:00.922Z,35
2016-10-27T12:09:45.725Z,35
2016-10-27T12:10:46.050Z,35
2016-10-27T12:11:45.784Z,35
2016-10-27T12:12:45.788Z,35
2016-10-27T12:13:46.182Z,35
2016-10-27T12:14:45.836Z,35
2016-10-27T12:16:00.813Z,35
2016-10-27T12:16:45.886Z,35
2016-10-27T12:17:45.907Z,35
2016-10-27T12:18:45.925Z,35
2016-10-27T12:19:45.949Z,30
2016-10-27T12:20:45.962Z,30
2016-10-27T12:21:45.989Z,30
2016-10-27T12:22:46.011Z,35
2016-10-27T12:23:46.040Z,40
2016-10-27T12:24:46.052Z,40
2016-10-27T12:26:01.002Z,45
2016-10-27T12:27:46.702Z,50
2016-10-27T12:29:01.061Z,50
2016-10-27T12:31:01.114Z,50
2016-10-27T12:32:01.132Z,45
2016-10-27T12:32:46.249Z,45
2016-10-27T12:33:46.517Z,45
2016-10-27T12:34:46.271Z,40
2016-10-27T12:35:46.302Z,40
2016-10-27T12:37:46.348Z,35
2016-10-27T12:38:46.371Z,35
2016-10-27T12:39:46.392Z,35
2016-10-27T12:40:46.472Z,35
2016-10-27T12:42:01.357Z,35
2016-10-27T12:42:46.457Z,35
2016-10-27T12:43:46.494Z,35
2016-10-27T12:44:46.747Z,40
2016-10-27T12:45:46.523Z,35
2016-10-27T12:46:46.545Z,35
2016-10-27T12:47:46.570Z,35
2016-10-27T12:48:46.583Z,30
2016-10-27T12:49:46.631Z,30
2016-10-27T12:50:46.644Z,30
2016-10-27T12:51:46.656Z,25
2016-10-27T12:53:01.595Z,25
2016-10-27T12:54:01.624Z,25
2016-10-27T12:54:46.731Z,25
2016-10-27T12:55:46.747Z,25
2016-10-27T12:56:46.800Z,25
2016-10-27T12:57:46.781Z,30
2016-10-27T12:58:47.221Z,30
2016-10-27T12:59:47.128Z,30
2016-10-27T13:00:46.852Z,25
2016-10-27T13:01:46.873Z,30
2016-10-27T13:03:02.118Z,30
2016-10-27T13:03:47.226Z,35
2016-10-27T13:05:01.896Z,35
2016-10-27T13:06:02.381Z,35
2016-10-27T13:07:47.006Z,30
2016-10-27T13:08:47.336Z,30
2016-10-27T13:09:47.048Z,30
2016-10-27T13:10:47.086Z,30
2016-10-27T13:11:47.100Z,35
2016-10-27T13:13:02.042Z,30
2016-10-27T13:14:02.064Z,30
2016-10-27T13:14:47.165Z,25
2016-10-27T13:16:17.027Z,25
2016-10-27T13:16:47.500Z,25
2016-10-27T13:17:47.578Z,25
2016-10-27T13:19:02.168Z,25
2016-10-27T13:19:47.275Z,25
2016-10-27T13:21:02.215Z,25
2016-10-27T13:21:47.318Z,25
2016-10-27T13:22:47.341Z,25
2016-10-27T13:23:47.365Z,25
2016-10-27T13:24:47.386Z,20
2016-10-27T13:25:47.455Z,20
2016-10-27T13:26:47.434Z,20
2016-10-27T13:27:47.648Z,20
2016-10-27T13:28:48.068Z,20
2016-10-27T13:29:47.543Z,25
2016-10-27T13:30:47.510Z,25
2016-10-27T13:32:02.455Z,25
2016-10-27T13:32:47.565Z,25
2016-10-27T13:33:47.594Z,25
2016-10-27T13:35:02.527Z,20
2016-10-27T13:36:02.540Z,20
2016-10-27T13:36:47.644Z,20
2016-10-27T13:37:47.674Z,20
2016-10-27T13:38:47.702Z,20
2016-10-27T13:40:02.676Z,20
2016-10-27T13:40:47.738Z,20
2016-10-27T13:41:47.763Z,20
2016-10-27T13:42:47.780Z,20
2016-10-27T13:44:02.729Z,20
2016-10-27T13:44:48.141Z,20
2016-10-27T13:46:17.693Z,20
2016-10-27T13:46:47.862Z,20
2016-10-27T13:47:48.207Z,20
2016-10-27T13:49:02.874Z,20
2016-10-27T13:49:47.986Z,20
2016-10-27T13:51:02.884Z,20
2016-10-27T13:51:47.978Z,20
2016-10-27T13:52:48.002Z,15
2016-10-27T13:53:48.355Z,15
2016-10-27T13:54:48.050Z,15
2016-10-27T13:55:48.074Z,15
2016-10-27T13:57:03.467Z,20
2016-10-27T13:57:48.110Z,20
2016-10-27T13:58:48.438Z,20
2016-10-27T13:59:48.164Z,20
2016-10-27T14:01:48.248Z,20
2016-10-27T14:02:48.225Z,20
2016-10-27T14:03:48.557Z,20
2016-10-27T14:06:03.217Z,20
2016-10-27T14:06:48.317Z,20
2016-10-27T14:07:48.343Z,20
2016-10-27T14:08:48.364Z,20
2016-10-27T14:09:48.379Z,15
2016-10-27T14:11:03.327Z,15
2016-10-27T14:11:48.425Z,15
2016-10-27T14:12:48.456Z,15
2016-10-27T14:13:48.479Z,15
2016-10-27T14:15:03.415Z,15
2016-10-27T14:15:48.518Z,15
2016-10-27T14:16:48.542Z,15
2016-10-27T14:17:48.593Z,15
2016-10-27T14:18:48.586Z,15
2016-10-27T14:19:48.609Z,15
2016-10-27T14:20:48.631Z,15
2016-10-27T14:21:48.657Z,15
2016-10-27T14:24:03.619Z,15
2016-10-27T14:24:48.714Z,15
2016-10-27T14:25:48.731Z,15
2016-10-27T14:26:48.757Z,15
2016-10-27T14:28:48.837Z,15
2016-10-27T14:29:48.851Z,15
2016-10-27T14:30:48.851Z,15
2016-10-27T14:31:49.168Z,15
2016-10-27T14:32:48.895Z,15
2016-10-27T14:33:48.923Z,15
2016-10-27T14:35:03.864Z,10
2016-10-27T14:35:48.976Z,10
2016-10-27T14:37:03.911Z,10
2016-10-27T14:38:03.929Z,10
2016-10-27T14:38:49.032Z,10
2016-10-27T14:39:49.052Z,10
2016-10-27T14:41:03.999Z,10
2016-10-27T14:41:49.099Z,10
2016-10-27T14:42:49.115Z,5
2016-10-27T14:43:49.144Z,10
2016-10-27T14:44:49.156Z,10
2016-10-27T14:45:49.211Z,10
2016-10-27T14:46:49.210Z,10
2016-10-27T14:48:04.159Z,5
2016-10-27T14:48:49.250Z,5
2016-10-27T14:50:04.198Z,5
2016-10-27T14:50:49.302Z,5
2016-10-27T14:51:49.647Z,5
2016-10-27T14:52:49.342Z,5
2016-10-27T14:54:49.425Z,5
2016-10-27T14:55:49.405Z,5
2016-10-27T14:56:49.447Z,5
2016-10-27T14:57:49.546Z,5
2016-10-27T14:58:49.482Z,5
2016-10-27T14:59:49.750Z,5
2016-10-27T15:01:04.745Z,5
2016-10-27T15:01:49.545Z,5
2016-10-27T15:02:49.574Z,5
2016-10-27T15:03:49.622Z,5
2016-10-27T15:04:49.626Z,5
2016-10-27T15:05:49.662Z,5
2016-10-27T15:06:49.687Z,5
2016-10-27T15:07:49.690Z,5
2016-10-27T15:08:49.701Z,5
2016-10-27T15:10:04.650Z,5
2016-10-27T15:10:49.744Z,5
2016-10-27T15:11:49.776Z,5
2016-10-27T15:13:04.715Z,5
2016-10-27T15:13:49.813Z,0
2016-10-27T15:14:49.838Z,0
2016-10-27T15:15:50.364Z,0