createdAt,value
2017-12-04T00:02:17.817Z,13.27
2017-12-04T00:04:43.969Z,11.98
2017-12-04T00:07:10.051Z,15.43
2017-12-04T00:09:36.108Z,19.20
2017-12-04T00:12:02.200Z,13.18
2017-12-04T00:14:28.229Z,17.08
2017-12-04T00:16:54.283Z,14.18
2017-12-04T00:19:20.397Z,17.12
2017-12-04T00:21:46.547Z,14.75
2017-12-04T00:24:12.643Z,16.08
2017-12-04T00:26:38.714Z,19.30
2017-12-04T00:29:04.791Z,16.83
2017-12-04T00:31:30.815Z,17.10
2017-12-04T00:33:56.874Z,18.15
2017-12-04T00:36:22.885Z,15.77
2017-12-04T00:38:48.951Z,16.05
2017-12-04T00:41:14.987Z,19.50
2017-12-04T00:43:41.289Z,18.92
2017-12-04T00:46:07.357Z,19.05
2017-12-04T00:48:33.354Z,12.88
2017-12-04T00:50:59.426Z,16.48
2017-12-04T00:53:25.468Z,19.65
2017-12-04T00:55:51.488Z,19.40
2017-12-04T00:58:17.582Z,18.12
2017-12-04T01:00:43.734Z,19.77
2017-12-04T01:03:09.924Z,18.30
2017-12-04T01:05:35.984Z,21.83
2017-12-04T01:08:01.990Z,14.87
2017-12-04T01:10:28.058Z,18.25
2017-12-04T01:12:54.133Z,18.42
2017-12-04T01:15:20.270Z,19.52
2017-12-04T01:17:46.257Z,13.02
2017-12-04T01:20:12.281Z,16.50
2017-12-04T01:22:38.466Z,14.45
2017-12-04T01:25:05.429Z,19.17
2017-12-04T01:27:31.530Z,21.67
2017-12-04T01:29:57.541Z,18.75
2017-12-04T01:32:23.534Z,17.30
2017-12-04T01:34:49.700Z,15.23
2017-12-04T01:37:15.689Z,19.70
2017-12-04T01:39:41.941Z,14.67
2017-12-04T01:42:07.932Z,14.87
2017-12-04T01:44:33.952Z,16.08
2017-12-04T01:47:00.063Z,17.15
2017-12-04T01:49:26.076Z,16.95
2017-12-04T01:51:52.169Z,16.33
2017-12-04T01:54:18.301Z,19.33
2017-12-04T01:56:44.316Z,16.95
2017-12-04T01:59:10.460Z,14.48
2017-12-04T02:01:36.481Z,14.95
2017-12-04T02:04:02.589Z,15.05
2017-12-04T02:06:28.707Z,17.98
2017-12-04T02:08:54.821Z,13.62
2017-12-04T02:11:20.834Z,16.05
2017-12-04T02:13:46.887Z,12.75
2017-12-04T02:16:12.976Z,15.38
2017-12-04T02:18:39.105Z,15.57
2017-12-04T02:21:05.163Z,15.13
2017-12-04T02:23:31.224Z,13.38
2017-12-04T02:25:57.573Z,14.93
2017-12-04T02:28:23.606Z,16.45
2017-12-04T02:30:49.664Z,18.42
2017-12-04T02:33:15.950Z,18.73
2017-12-04T02:35:42.003Z,16.27
2017-12-04T02:38:08.084Z,16.90
2017-12-04T02:40:34.273Z,18.73
2017-12-04T02:43:00.413Z,14.55
2017-12-04T02:45:26.821Z,16.65
2017-12-04T02:47:52.938Z,14.98
2017-12-04T02:50:19.316Z,12.27
2017-12-04T02:52:45.467Z,19.15
2017-12-04T02:55:11.635Z,14.52
2017-12-04T02:57:37.799Z,12.55
2017-12-04T03:00:03.811Z,17.58
2017-12-04T03:02:29.883Z,24.67
2017-12-04T03:04:55.936Z,14.18
2017-12-04T03:07:21.963Z,20.75
2017-12-04T03:09:48.634Z,19.95
2017-12-04T03:12:14.669Z,21.62
2017-12-04T03:14:40.711Z,17.70
2017-12-04T03:17:06.749Z,18.98
2017-12-04T03:19:32.794Z,21.40
2017-12-04T03:21:58.921Z,18.50
2017-12-04T03:24:24.975Z,15.85
2017-12-04T03:26:51.017Z,13.77
2017-12-04T03:29:17.096Z,16.90
2017-12-04T03:31:43.200Z,19.27
2017-12-04T03:34:09.248Z,15.55
2017-12-04T03:36:35.314Z,16.67
2017-12-04T03:39:01.531Z,19.75
2017-12-04T03:41:27.626Z,17.65
2017-12-04T03:43:53.724Z,16.62
2017-12-04T03:46:19.807Z,14.43
2017-12-04T03:48:45.923Z,12.63
2017-12-04T03:51:11.988Z,13.75
2017-12-04T03:53:38.072Z,14.02
2017-12-04T03:56:04.120Z,17.83
2017-12-04T03:58:30.123Z,13.18
2017-12-04T04:00:56.148Z,14.05
2017-12-04T04:03:22.323Z,16.50
2017-12-04T04:05:48.370Z,12.30
2017-12-04T04:08:14.355Z,15.70
2017-12-04T04:10:40.334Z,11.95
2017-12-04T04:13:06.362Z,11.90
2017-12-04T04:15:32.398Z,13.55
2017-12-04T04:17:59.086Z,15.75
2017-12-04T04:20:29.132Z,12.82
2017-12-04T04:22:55.209Z,17.00
2017-12-04T04:25:21.263Z,10.85
2017-12-04T04:27:47.285Z,16.87
2017-12-04T04:30:13.319Z,17.23
2017-12-04T04:32:39.339Z,14.70
2017-12-04T04:35:05.405Z,13.57
2017-12-04T04:37:31.477Z,11.40
2017-12-04T04:39:58.066Z,15.65
2017-12-04T04:42:24.151Z,11.98
2017-12-04T04:44:50.250Z,17.27
2017-12-04T04:47:16.326Z,14.50
2017-12-04T04:49:42.316Z,13.88
2017-12-04T04:52:08.418Z,12.48
2017-12-04T04:54:34.577Z,13.55
2017-12-04T04:57:00.623Z,15.95
2017-12-04T04:59:26.822Z,16.90
2017-12-04T05:01:52.826Z,18.50
2017-12-04T05:04:18.851Z,17.50
2017-12-04T05:06:45.006Z,17.92
2017-12-04T05:09:11.104Z,14.50
2017-12-04T05:11:37.100Z,16.27
2017-12-04T05:14:03.178Z,16.08
2017-12-04T05:16:29.279Z,21.33
2017-12-04T05:18:55.432Z,16.50
2017-12-04T05:21:21.491Z,13.43
2017-12-04T05:23:47.567Z,14.75
2017-12-04T05:26:13.627Z,14.05
2017-12-04T05:28:39.751Z,14.00
2017-12-04T05:31:05.850Z,11.20
2017-12-04T05:33:31.941Z,14.45
2017-12-04T05:35:58.033Z,15.90
2017-12-04T05:38:24.050Z,17.75
2017-12-04T05:40:50.597Z,12.55
2017-12-04T05:43:16.603Z,13.50
2017-12-04T05:45:42.675Z,14.82
2017-12-04T05:48:08.807Z,10.27
2017-12-04T05:50:34.823Z,10.48
2017-12-04T05:53:00.881Z,11.52
2017-12-04T05:55:27.008Z,12.70
2017-12-04T05:57:53.008Z,11.60
2017-12-04T06:00:20.023Z,9.65
2017-12-04T06:02:46.404Z,12.07
2017-12-04T06:05:12.561Z,9.88
2017-12-04T06:07:38.579Z,9.40
2017-12-04T06:10:04.663Z,12.15
2017-12-04T06:12:30.748Z,16.98
2017-12-04T06:14:56.779Z,13.43
2017-12-04T06:17:22.767Z,12.75
2017-12-04T06:19:48.861Z,9.43
2017-12-04T06:22:15.046Z,9.70
2017-12-04T06:24:41.057Z,13.55
2017-12-04T06:27:07.072Z,11.27
2017-12-04T06:29:33.236Z,13.38
2017-12-04T06:31:59.354Z,11.52
2017-12-04T06:34:25.492Z,11.00
2017-12-04T06:36:51.498Z,12.73
2017-12-04T06:39:17.532Z,12.60
2017-12-04T06:41:43.607Z,9.40
2017-12-04T06:44:09.687Z,12.15
2017-12-04T06:46:35.744Z,9.95
2017-12-04T06:49:01.887Z,11.20
2017-12-04T06:51:28.017Z,11.93
2017-12-04T06:53:54.292Z,13.62
2017-12-04T06:56:20.432Z,14.02
2017-12-04T06:58:46.809Z,11.15
2017-12-04T07:01:13.296Z,12.15
2017-12-04T07:03:39.396Z,12.73
2017-12-04T07:06:05.634Z,18.15
2017-12-04T07:08:31.862Z,11.45
2017-12-04T07:10:58.008Z,10.88
2017-12-04T07:13:24.225Z,10.70
2017-12-04T07:15:50.313Z,11.05
2017-12-04T07:18:16.423Z,11.80
2017-12-04T07:20:42.585Z,10.05
2017-12-04T07:23:08.749Z,13.23
2017-12-04T07:25:34.855Z,11.32
2017-12-04T07:28:01.025Z,8.45
2017-12-04T07:30:27.136Z,9.10
2017-12-04T07:32:53.461Z,10.13
2017-12-04T07:35:19.866Z,9.48
2017-12-04T07:37:46.378Z,12.85
2017-12-04T07:40:12.450Z,13.70
2017-12-04T07:42:38.548Z,10.82
2017-12-04T07:45:04.613Z,10.05
2017-12-04T07:47:30.771Z,11.18
2017-12-04T07:49:56.836Z,11.05
2017-12-04T07:52:23.184Z,11.10
2017-12-04T07:54:49.250Z,11.73
2017-12-04T07:57:15.234Z,11.35
2017-12-04T07:59:41.320Z,11.05
2017-12-04T08:02:07.430Z,9.90
2017-12-04T08:04:33.606Z,9.93
2017-12-04T08:06:59.689Z,8.30
2017-12-04T08:09:25.853Z,10.88
2017-12-04T08:11:51.898Z,9.10
2017-12-04T08:14:17.939Z,10.70
2017-12-04T08:16:44.028Z,9.35
2017-12-04T08:19:10.472Z,12.05
2017-12-04T08:21:36.993Z,10.25
2017-12-04T08:24:03.294Z,12.57
2017-12-04T08:26:29.814Z,9.10
2017-12-04T08:28:56.280Z,12.05
2017-12-04T08:31:22.483Z,9.50
2017-12-04T08:33:49.015Z,6.60
2017-12-04T08:36:15.146Z,7.47
2017-12-04T08:38:41.353Z,7.25
2017-12-04T08:41:07.866Z,9.35
2017-12-04T08:43:34.308Z,8.43
2017-12-04T08:46:05.426Z,9.32
2017-12-04T08:48:31.925Z,9.80
2017-12-04T08:50:58.274Z,9.48
2017-12-04T08:53:24.588Z,10.32
2017-12-04T08:55:50.818Z,9.52
2017-12-04T08:58:17.333Z,11.55
2017-12-04T09:00:43.777Z,10.93
2017-12-04T09:03:09.949Z,9.35
2017-12-04T09:05:36.430Z,12.57
2017-12-04T09:08:06.637Z,8.80
2017-12-04T09:10:32.975Z,9.77
2017-12-04T09:12:59.385Z,7.43
2017-12-04T09:15:25.369Z,8.60
2017-12-04T09:17:51.577Z,10.80
2017-12-04T09:20:17.689Z,9.02
2017-12-04T09:22:43.858Z,6.30
2017-12-04T09:25:09.955Z,8.77
2017-12-04T09:27:36.188Z,7.85
2017-12-04T09:30:02.261Z,9.82
2017-12-04T09:32:28.400Z,9.05
2017-12-04T09:34:54.508Z,7.75
2017-12-04T09:37:20.646Z,8.45
2017-12-04T09:39:46.759Z,5.75
2017-12-04T09:42:12.786Z,8.00
2017-12-04T09:44:38.888Z,8.95
2017-12-04T09:47:05.072Z,8.57
2017-12-04T09:49:31.172Z,8.65
2017-12-04T09:51:57.319Z,7.90
2017-12-04T09:54:23.440Z,11.40
2017-12-04T09:56:49.484Z,7.45
2017-12-04T09:59:15.595Z,7.90
2017-12-04T10:01:41.722Z,7.65
2017-12-04T10:04:07.772Z,8.15
2017-12-04T10:06:33.810Z,10.40
2017-12-04T10:08:59.919Z,6.75
2017-12-04T10:11:26.066Z,8.60
2017-12-04T10:13:52.317Z,10.13
2017-12-04T10:16:18.463Z,8.00
2017-12-04T10:18:44.507Z,12.88
2017-12-04T10:21:10.572Z,8.77
2017-12-04T10:23:36.666Z,8.68
2017-12-04T10:26:02.778Z,8.35
2017-12-04T10:28:28.924Z,9.10
2017-12-04T10:30:54.962Z,7.50
2017-12-04T10:33:21.604Z,8.05
2017-12-04T10:35:47.627Z,8.77
2017-12-04T10:38:13.716Z,9.70
2017-12-04T10:40:39.833Z,9.15
2017-12-04T10:43:05.928Z,8.30
2017-12-04T10:45:32.198Z,7.60
2017-12-04T10:47:58.322Z,8.88
2017-12-04T10:50:24.394Z,9.40
2017-12-04T10:52:50.465Z,10.20
2017-12-04T10:55:16.674Z,9.18
2017-12-04T10:57:44.209Z,11.02
2017-12-04T11:00:10.481Z,9.73
2017-12-04T11:02:36.621Z,9.90
2017-12-04T11:05:02.904Z,10.10
2017-12-04T11:07:28.997Z,10.10
2017-12-04T11:09:55.105Z,10.65
2017-12-04T11:12:21.405Z,11.12
2017-12-04T11:14:47.629Z,12.27
2017-12-04T11:17:13.991Z,10.02
2017-12-04T11:19:40.142Z,12.65
2017-12-04T11:22:06.291Z,16.13
2017-12-04T11:24:33.142Z,20.27
2017-12-04T11:26:59.438Z,13.40
2017-12-04T11:29:25.621Z,11.20
2017-12-04T11:31:51.880Z,8.45
2017-12-04T11:34:18.116Z,10.35
2017-12-04T11:36:44.317Z,7.25
2017-12-04T11:39:11.573Z,10.07
2017-12-04T11:41:37.755Z,6.75
2017-12-04T11:44:03.787Z,8.30
2017-12-04T11:46:30.122Z,9.05
2017-12-04T11:48:56.317Z,9.57
2017-12-04T11:51:22.417Z,7.53
2017-12-04T11:53:48.592Z,7.20
2017-12-04T11:56:14.680Z,6.50
2017-12-04T11:58:40.747Z,6.45
2017-12-04T12:01:06.800Z,7.75
2017-12-04T12:03:32.816Z,13.18
2017-12-04T12:05:58.902Z,10.60
2017-12-04T12:08:24.967Z,9.05
2017-12-04T12:10:51.165Z,11.65
2017-12-04T12:13:17.255Z,8.10
2017-12-04T12:15:43.376Z,10.48
2017-12-04T12:18:09.461Z,8.38
2017-12-04T12:20:35.584Z,9.47
2017-12-04T12:23:01.591Z,8.40
2017-12-04T12:25:28.257Z,8.82
2017-12-04T12:27:54.270Z,9.05
2017-12-04T12:30:20.310Z,8.77
2017-12-04T12:32:46.362Z,7.80
2017-12-04T12:35:12.478Z,8.33
2017-12-04T12:37:38.589Z,9.27
2017-12-04T12:40:04.644Z,8.50
2017-12-04T12:42:30.852Z,11.00
2017-12-04T12:44:56.940Z,9.13
2017-12-04T12:47:23.091Z,7.03
2017-12-04T12:49:49.270Z,6.82
2017-12-04T12:52:15.275Z,8.05
2017-12-04T12:54:41.491Z,7.47
2017-12-04T12:57:07.508Z,6.95
2017-12-04T12:59:33.616Z,8.10
2017-12-04T13:01:59.766Z,6.90
2017-12-04T13:04:25.859Z,8.15
2017-12-04T13:06:51.911Z,7.60
2017-12-04T13:09:17.944Z,12.52
2017-12-04T13:11:44.095Z,6.32
2017-12-04T13:14:10.251Z,6.00
2017-12-04T13:16:36.312Z,8.00
2017-12-04T13:19:02.522Z,6.85
2017-12-04T13:21:28.697Z,9.05
2017-12-04T13:23:55.715Z,8.95
2017-12-04T13:26:21.797Z,7.45
2017-12-04T13:28:47.813Z,5.45
2017-12-04T13:31:13.997Z,6.57
2017-12-04T13:33:52.091Z,7.30
2017-12-04T13:36:31.037Z,7.07
2017-12-04T13:38:57.182Z,7.43
2017-12-04T13:41:23.327Z,6.72
2017-12-04T13:43:50.101Z,7.20
2017-12-04T13:46:16.141Z,6.87
2017-12-04T13:48:42.259Z,8.38
2017-12-04T13:51:08.442Z,8.17
2017-12-04T13:53:34.518Z,5.97
2017-12-04T13:56:00.836Z,5.82
2017-12-04T13:58:26.902Z,5.32
2017-12-04T14:00:52.970Z,8.93
2017-12-04T14:03:19.082Z,9.82
2017-12-04T14:05:45.136Z,7.65
2017-12-04T14:08:11.233Z,10.03
2017-12-04T14:10:37.267Z,7.82
2017-12-04T14:13:03.280Z,6.10
2017-12-04T14:15:29.346Z,6.65
2017-12-04T14:17:55.493Z,6.25
2017-12-04T14:20:21.542Z,7.03
2017-12-04T14:22:47.550Z,8.60
2017-12-04T14:25:13.700Z,7.27
2017-12-04T14:27:39.839Z,7.78
2017-12-04T14:30:05.946Z,5.75
2017-12-04T14:32:32.127Z,6.15
2017-12-04T14:34:58.237Z,5.82
2017-12-04T14:37:24.265Z,7.05
2017-12-04T14:39:50.504Z,7.85
2017-12-04T14:42:17.603Z,6.97
2017-12-04T14:44:43.733Z,10.65
2017-12-04T14:47:09.819Z,5.97
2017-12-04T14:49:36.028Z,9.93
2017-12-04T14:52:02.254Z,9.18
2017-12-04T14:54:28.364Z,8.38
2017-12-04T14:56:54.597Z,7.72
2017-12-04T14:59:20.672Z,8.25
2017-12-04T15:01:49.989Z,6.93
2017-12-04T15:04:16.148Z,7.20
2017-12-04T15:06:42.160Z,7.18
2017-12-04T15:09:08.606Z,7.60
2017-12-04T15:11:34.678Z,8.43
2017-12-04T15:14:00.799Z,7.72
2017-12-04T15:16:27.051Z,11.15
2017-12-04T15:18:53.157Z,9.30
2017-12-04T15:21:25.118Z,8.25
2017-12-04T15:23:53.322Z,9.43
2017-12-04T15:26:19.995Z,10.13
2017-12-04T15:28:46.390Z,10.73
2017-12-04T15:31:12.666Z,8.30
2017-12-04T15:33:39.085Z,7.47
2017-12-04T15:36:05.632Z,6.93
2017-12-04T15:38:33.042Z,7.37
2017-12-04T15:40:59.426Z,9.50
2017-12-04T15:43:26.168Z,10.30
2017-12-04T15:45:52.511Z,9.68
2017-12-04T15:48:18.930Z,9.70
2017-12-04T15:50:45.331Z,8.88
2017-12-04T15:53:11.881Z,8.65
2017-12-04T15:55:39.089Z,8.32
2017-12-04T15:58:05.399Z,7.18
2017-12-04T16:00:31.835Z,10.10
2017-12-04T16:02:58.569Z,7.43
2017-12-04T16:05:25.103Z,6.65
2017-12-04T16:07:51.653Z,6.30
2017-12-04T16:10:18.162Z,4.97
2017-12-04T16:12:44.615Z,10.10
2017-12-04T16:15:11.671Z,8.60
2017-12-04T16:17:37.930Z,7.90
2017-12-04T16:20:04.421Z,4.95
2017-12-04T16:22:30.691Z,10.30
2017-12-04T16:24:57.897Z,5.53
2017-12-04T16:27:25.096Z,6.10
2017-12-04T16:29:51.251Z,7.10
2017-12-04T16:35:10.150Z,6.68
2017-12-04T16:37:36.465Z,7.78
2017-12-04T16:40:02.578Z,7.80
2017-12-04T16:45:21.253Z,7.47
2017-12-04T16:47:47.627Z,7.07
2017-12-04T16:50:13.986Z,9.15
2017-12-04T16:52:40.409Z,7.70
2017-12-04T16:55:06.688Z,11.68
2017-12-04T16:57:32.793Z,7.62
2017-12-04T16:59:59.439Z,11.30
2017-12-04T17:02:25.600Z,8.43
2017-12-04T17:07:34.468Z,7.80
2017-12-04T17:10:00.625Z,10.18
2017-12-04T17:12:27.054Z,7.07
2017-12-04T17:14:53.330Z,7.68
2017-12-04T17:17:22.226Z,8.93
2017-12-04T17:19:48.309Z,6.87
2017-12-04T17:22:14.644Z,8.05
2017-12-04T17:24:40.911Z,5.62
2017-12-04T17:27:07.049Z,7.70
2017-12-04T17:29:33.348Z,6.95
2017-12-04T17:31:59.633Z,7.65
2017-12-04T17:34:33.602Z,8.65
2017-12-04T17:37:00.657Z,8.00
2017-12-04T17:39:27.765Z,5.37
2017-12-04T17:41:56.335Z,5.87
2017-12-04T17:44:23.078Z,7.53
2017-12-04T17:46:49.701Z,7.78
2017-12-04T17:49:16.479Z,8.20
2017-12-04T17:51:42.955Z,8.75
2017-12-04T17:54:09.305Z,5.30
2017-12-04T17:56:35.755Z,6.03
2017-12-04T17:59:02.093Z,6.10
2017-12-04T18:01:30.669Z,9.15
2017-12-04T18:03:57.081Z,9.82
2017-12-04T18:06:24.730Z,7.28
2017-12-04T18:08:51.199Z,8.63
2017-12-04T18:11:18.726Z,8.10
2017-12-04T18:13:45.289Z,10.23
2017-12-04T18:16:12.679Z,9.90
2017-12-04T18:18:40.579Z,5.43
2017-12-04T18:21:07.048Z,4.65
2017-12-04T18:23:33.671Z,9.90
2017-12-04T18:26:00.265Z,5.95
2017-12-04T18:28:31.615Z,6.07
2017-12-04T18:31:00.399Z,6.33
2017-12-04T18:33:27.244Z,6.50
2017-12-04T18:35:54.160Z,5.07
2017-12-04T18:38:21.375Z,8.88
2017-12-04T18:40:47.911Z,10.93
2017-12-04T18:43:14.741Z,5.10
2017-12-04T18:45:41.320Z,7.10
2017-12-04T18:48:07.545Z,6.68
2017-12-04T18:50:33.730Z,7.95
2017-12-04T18:52:59.812Z,9.40
2017-12-04T18:55:26.220Z,4.68
2017-12-04T18:57:52.411Z,9.55
2017-12-04T19:00:19.332Z,9.45
2017-12-04T19:02:45.618Z,7.45
2017-12-04T19:05:11.744Z,6.78
2017-12-04T19:07:37.910Z,6.40
2017-12-04T19:10:05.052Z,6.05
2017-12-04T19:12:31.199Z,7.97
2017-12-04T19:14:57.948Z,6.20
2017-12-04T19:17:24.072Z,6.12
2017-12-04T19:19:50.211Z,7.47
2017-12-04T19:22:17.133Z,8.35
2017-12-04T19:24:43.203Z,4.15
2017-12-04T19:27:09.689Z,6.95
2017-12-04T19:29:35.961Z,7.97
2017-12-04T19:32:02.433Z,5.97
2017-12-04T19:34:28.590Z,5.85
2017-12-04T19:36:54.723Z,7.10
2017-12-04T19:39:21.201Z,8.45
2017-12-04T19:41:47.589Z,8.88
2017-12-04T19:44:14.009Z,11.98
2017-12-04T19:46:40.427Z,8.55
2017-12-04T19:49:06.766Z,8.75
2017-12-04T19:51:33.819Z,10.15
2017-12-04T19:54:00.086Z,7.15
2017-12-04T19:56:26.273Z,12.82
2017-12-04T19:58:52.425Z,8.82
2017-12-04T20:01:18.532Z,10.82
2017-12-04T20:03:44.625Z,7.97
2017-12-04T20:06:10.712Z,12.02
2017-12-04T20:08:36.876Z,7.25
2017-12-04T20:11:02.985Z,8.57
2017-12-04T20:13:29.140Z,8.23
2017-12-04T20:15:55.310Z,7.07
2017-12-04T20:18:21.542Z,10.55
2017-12-04T20:20:47.707Z,8.35
2017-12-04T20:23:14.082Z,6.10
2017-12-04T20:25:40.334Z,7.18
2017-12-04T20:28:06.476Z,10.98
2017-12-04T20:30:32.779Z,12.02
2017-12-04T20:32:59.019Z,9.20
2017-12-04T20:35:25.216Z,14.77
2017-12-04T20:37:51.512Z,9.57
2017-12-04T20:40:17.947Z,6.65
2017-12-04T20:42:44.212Z,6.72
2017-12-04T20:45:10.430Z,10.30
2017-12-04T20:47:36.621Z,10.50
2017-12-04T20:50:02.806Z,10.68
2017-12-04T20:52:28.932Z,9.10
2017-12-04T20:54:55.236Z,8.73
2017-12-04T20:57:21.309Z,5.97
2017-12-04T20:59:47.427Z,8.20
2017-12-04T21:02:13.556Z,8.43
2017-12-04T21:04:39.739Z,7.75
2017-12-04T21:07:05.858Z,9.45
2017-12-04T21:09:44.097Z,10.55
2017-12-04T21:12:10.244Z,7.90
2017-12-04T21:17:43.455Z,10.15
2017-12-04T21:20:09.534Z,12.23
2017-12-04T21:22:35.762Z,8.05
2017-12-04T21:25:01.967Z,8.25
2017-12-04T21:27:28.009Z,8.60
2017-12-04T21:29:54.254Z,11.32
2017-12-04T21:32:20.352Z,8.57
2017-12-04T21:34:46.595Z,6.75
2017-12-04T21:37:12.660Z,7.00
2017-12-04T21:39:38.860Z,10.68
2017-12-04T21:42:05.691Z,8.80
2017-12-04T21:44:31.998Z,8.82
2017-12-04T21:46:58.071Z,10.10
2017-12-04T21:49:24.391Z,7.22
2017-12-04T21:51:50.441Z,10.75
2017-12-04T21:54:16.542Z,7.20
2017-12-04T21:56:42.684Z,7.78
2017-12-04T21:59:08.839Z,11.90
2017-12-04T22:01:35.000Z,17.20
2017-12-04T22:04:01.016Z,8.88
2017-12-04T22:06:27.240Z,9.18
2017-12-04T22:08:55.404Z,8.77
2017-12-04T22:11:21.800Z,10.30
2017-12-04T22:13:47.954Z,8.85
2017-12-04T22:16:14.084Z,8.73
2017-12-04T22:18:40.244Z,11.35
2017-12-04T22:21:06.469Z,9.52
2017-12-04T22:23:32.769Z,9.40
2017-12-04T22:25:58.943Z,11.02
2017-12-04T22:28:25.048Z,9.65
2017-12-04T22:30:51.357Z,7.18
2017-12-04T22:33:17.425Z,8.98
2017-12-04T22:35:43.536Z,7.03
2017-12-04T22:38:09.653Z,8.50
2017-12-04T22:40:36.042Z,11.80
2017-12-04T22:43:02.158Z,12.40
2017-12-04T22:45:28.205Z,12.85
2017-12-04T22:47:54.278Z,7.82
2017-12-04T22:50:20.392Z,8.30
2017-12-04T22:52:46.485Z,12.05
2017-12-04T22:55:12.613Z,9.30
2017-12-04T22:57:38.672Z,12.63
2017-12-04T23:00:04.756Z,13.52
2017-12-04T23:02:30.920Z,11.80
2017-12-04T23:04:57.190Z,9.23
2017-12-04T23:07:23.348Z,8.82
2017-12-04T23:09:49.464Z,9.15
2017-12-04T23:12:15.610Z,10.27
2017-12-04T23:14:41.711Z,9.25
2017-12-04T23:17:07.969Z,9.45
2017-12-04T23:19:34.079Z,9.90
2017-12-04T23:22:00.261Z,8.30
2017-12-04T23:24:26.472Z,17.45
2017-12-04T23:26:52.539Z,12.10
2017-12-04T23:29:18.660Z,10.98
2017-12-04T23:31:44.695Z,11.95
2017-12-04T23:34:10.842Z,11.12
2017-12-04T23:36:36.907Z,7.82
2017-12-04T23:39:03.054Z,8.15
2017-12-04T23:41:29.219Z,9.00
2017-12-04T23:43:55.721Z,8.45
2017-12-04T23:46:21.728Z,15.10
2017-12-04T23:48:47.772Z,8.18
2017-12-04T23:51:13.961Z,7.10
2017-12-04T23:53:39.972Z,10.20
2017-12-04T23:56:06.122Z,6.93
2017-12-04T23:58:32.134Z,5.62
