createdAt,value
2023-01-30T00:04:48.876Z,25.75
2023-01-30T00:12:56.873Z,20.40
2023-01-30T00:21:04.079Z,17.00
2023-01-30T00:29:12.235Z,17.80
2023-01-30T00:37:17.613Z,21.48
2023-01-30T00:45:37.983Z,20.35
2023-01-30T00:53:43.335Z,19.45
2023-01-30T01:01:52.189Z,17.70
2023-01-30T01:09:57.617Z,15.80
2023-01-30T01:18:05.986Z,18.23
2023-01-30T01:26:11.524Z,20.67
2023-01-30T01:34:19.519Z,18.13
2023-01-30T01:42:27.376Z,15.00
2023-01-30T01:50:45.098Z,14.10
2023-01-30T01:58:55.745Z,15.98
2023-01-30T02:07:03.762Z,15.75
2023-01-30T02:15:10.579Z,13.95
2023-01-30T02:23:45.965Z,13.90
2023-01-30T02:40:19.208Z,16.58
2023-01-30T02:48:31.493Z,14.93
2023-01-30T02:56:48.717Z,14.65
2023-01-30T03:05:22.930Z,14.25
2023-01-30T03:13:38.024Z,14.43
2023-01-30T03:21:49.635Z,15.65
2023-01-30T03:29:56.288Z,14.80
2023-01-30T03:38:05.062Z,15.27
2023-01-30T03:46:10.519Z,18.30
2023-01-30T03:54:20.033Z,17.83
2023-01-30T04:02:26.449Z,17.83
2023-01-30T04:10:36.023Z,14.90
2023-01-30T04:18:42.317Z,18.38
2023-01-30T04:27:00.292Z,17.48
2023-01-30T04:35:08.069Z,14.88
2023-01-30T04:43:16.236Z,21.08
2023-01-30T04:51:30.389Z,19.33
2023-01-30T04:59:40.979Z,24.25
2023-01-30T05:07:48.929Z,17.92
2023-01-30T05:15:56.980Z,15.68
2023-01-30T05:24:02.443Z,19.80
2023-01-30T05:32:10.519Z,14.88
2023-01-30T05:40:16.894Z,14.85
2023-01-30T05:48:25.649Z,15.88
2023-01-30T05:56:33.360Z,15.70
2023-01-30T06:04:41.400Z,17.10
2023-01-30T06:12:59.002Z,19.00
2023-01-30T06:21:07.859Z,24.08
2023-01-30T06:29:13.288Z,22.80
2023-01-30T06:37:21.347Z,22.88
2023-01-30T06:45:26.658Z,21.40
2023-01-30T06:53:35.429Z,24.52
2023-01-30T07:01:40.886Z,20.85
2023-01-30T07:10:02.175Z,21.50
2023-01-30T07:18:12.077Z,22.17
2023-01-30T07:26:23.067Z,20.10
2023-01-30T07:34:28.486Z,17.77
2023-01-30T07:42:36.482Z,17.55
2023-01-30T07:50:42.105Z,18.42
2023-01-30T07:58:50.211Z,18.80
2023-01-30T08:06:55.606Z,19.20
2023-01-30T08:15:03.699Z,21.20
2023-01-30T08:23:09.140Z,19.55
2023-01-30T08:31:18.410Z,17.33
2023-01-30T08:39:23.843Z,17.05
2023-01-30T08:47:31.906Z,19.05
2023-01-30T08:55:37.667Z,19.05
2023-01-30T09:03:46.012Z,18.35
2023-01-30T09:11:51.459Z,19.67
2023-01-30T09:19:59.731Z,20.27
2023-01-30T09:28:04.991Z,21.30
2023-01-30T09:36:13.518Z,17.98
2023-01-30T09:44:43.995Z,22.60
2023-01-30T09:52:58.047Z,20.88
2023-01-30T10:01:10.628Z,19.35
2023-01-30T10:09:28.591Z,17.40
2023-01-30T10:17:44.931Z,18.50
2023-01-30T10:25:56.739Z,15.90
2023-01-30T10:34:06.345Z,10.95
2023-01-30T10:42:18.211Z,13.52
2023-01-30T10:50:29.676Z,17.60
2023-01-30T10:58:48.159Z,14.48
2023-01-30T11:06:55.287Z,12.55
2023-01-30T11:15:04.710Z,11.15
2023-01-30T11:23:12.326Z,12.43
2023-01-30T11:31:40.852Z,11.07
2023-01-30T11:39:55.371Z,10.10
2023-01-30T11:48:07.875Z,11.50
2023-01-30T11:56:20.663Z,16.65
2023-01-30T12:04:28.892Z,15.77
2023-01-30T12:12:38.019Z,16.60
2023-01-30T12:20:52.686Z,16.73
2023-01-30T12:29:05.016Z,16.10
2023-01-30T12:37:37.150Z,21.23
2023-01-30T12:45:52.210Z,19.73
2023-01-30T12:54:15.923Z,16.65
2023-01-30T13:02:56.163Z,14.50
2023-01-30T13:11:15.097Z,17.00
2023-01-30T13:19:40.470Z,22.13
2023-01-30T13:27:57.041Z,22.13
2023-01-30T13:36:13.299Z,19.33
2023-01-30T13:44:27.768Z,19.08
2023-01-30T13:52:40.841Z,16.55
2023-01-30T14:00:56.400Z,20.30
2023-01-30T14:09:05.189Z,17.95
2023-01-30T14:17:19.906Z,17.02
2023-01-30T14:25:33.584Z,16.15
2023-01-30T14:42:16.808Z,25.40
2023-01-30T14:50:26.635Z,24.65
2023-01-30T14:58:32.101Z,25.95
2023-01-30T15:06:41.551Z,28.65
2023-01-30T15:16:10.096Z,26.48
2023-01-30T15:24:45.714Z,26.67
2023-01-30T15:33:12.751Z,24.67
2023-01-30T15:41:19.366Z,28.50
2023-01-30T15:49:47.623Z,28.38
2023-01-30T15:57:57.322Z,28.30
2023-01-30T16:06:05.740Z,26.70
2023-01-30T16:14:15.731Z,30.35
2023-01-30T16:22:25.660Z,29.65
2023-01-30T16:30:32.934Z,33.17
2023-01-30T16:38:48.362Z,29.58
2023-01-30T16:47:06.014Z,29.58
2023-01-30T16:55:23.705Z,34.75
2023-01-30T17:03:34.283Z,28.83
2023-01-30T17:11:43.397Z,29.88
2023-01-30T17:19:50.937Z,34.78
2023-01-30T17:27:59.733Z,33.63
2023-01-30T17:36:08.509Z,29.52
2023-01-30T17:44:17.553Z,28.02
2023-01-30T17:52:23.008Z,30.35
2023-01-30T18:00:31.295Z,34.55
2023-01-30T18:08:38.563Z,35.45
2023-01-30T18:16:47.821Z,34.75
2023-01-30T18:24:53.217Z,31.15
2023-01-30T18:33:03.572Z,25.30
2023-01-30T18:41:13.012Z,30.45
2023-01-30T18:49:21.668Z,29.10
2023-01-30T18:57:27.073Z,26.38
2023-01-30T19:05:38.197Z,29.42
2023-01-30T19:13:48.649Z,32.10
2023-01-30T19:21:56.720Z,40.45
2023-01-30T19:30:02.139Z,26.15
2023-01-30T19:38:10.108Z,33.13
2023-01-30T19:46:17.927Z,31.98
2023-01-30T19:54:25.934Z,33.28
2023-01-30T20:02:31.427Z,27.63
2023-01-30T20:10:42.431Z,30.13
2023-01-30T20:18:49.097Z,30.63
2023-01-30T20:26:57.252Z,32.08
2023-01-30T20:35:03.541Z,34.40
2023-01-30T20:43:11.743Z,39.35
2023-01-30T20:51:19.117Z,45.13
2023-01-30T20:59:28.779Z,42.17
2023-01-30T21:07:35.936Z,49.63
2023-01-30T21:15:44.053Z,45.42
2023-01-30T21:23:49.542Z,35.40
2023-01-30T21:31:58.771Z,43.33
2023-01-30T21:40:16.721Z,44.63
2023-01-30T21:48:24.714Z,42.88
2023-01-30T21:56:30.191Z,48.45
2023-01-30T22:04:38.843Z,42.95
2023-01-30T22:12:44.160Z,45.42
2023-01-30T22:20:52.798Z,49.40
2023-01-30T22:28:59.067Z,48.10
2023-01-30T22:37:07.041Z,47.50
2023-01-30T22:45:13.606Z,45.47
2023-01-30T22:53:21.646Z,51.15
2023-01-30T23:01:29.106Z,48.85
2023-01-30T23:09:37.169Z,57.20
2023-01-30T23:17:55.343Z,49.97
2023-01-30T23:26:04.620Z,52.78
2023-01-30T23:34:11.533Z,47.13
2023-01-30T23:42:19.492Z,44.25
2023-01-30T23:50:24.873Z,42.38
2023-01-30T23:58:32.980Z,42.85
