createdAt,value
2023-08-10T00:00:30.097Z,4.90
2023-08-10T00:03:18.425Z,4.20
2023-08-10T00:05:47.040Z,5.60
2023-08-10T00:08:15.096Z,4.20
2023-08-10T00:10:43.286Z,5.50
2023-08-10T00:13:11.364Z,4.20
2023-08-10T00:15:39.625Z,5.60
2023-08-10T00:18:08.540Z,5.00
2023-08-10T00:23:08.480Z,4.60
2023-08-10T00:25:36.517Z,4.80
2023-08-10T00:28:05.428Z,5.40
2023-08-10T00:30:33.759Z,5.40
2023-08-10T00:33:02.210Z,5.10
2023-08-10T00:35:32.470Z,5.50
2023-08-10T00:38:00.569Z,4.50
2023-08-10T00:40:28.847Z,4.20
2023-08-10T00:42:59.456Z,5.90
2023-08-10T00:45:29.638Z,4.60
2023-08-10T00:47:59.819Z,4.10
2023-08-10T00:50:29.390Z,5.00
2023-08-10T00:52:57.802Z,5.40
2023-08-10T00:55:26.572Z,6.00
2023-08-10T00:57:54.977Z,3.70
2023-08-10T01:00:23.380Z,5.00
2023-08-10T01:02:52.566Z,4.90
2023-08-10T01:05:21.281Z,4.70
2023-08-10T01:08:02.022Z,3.90
2023-08-10T01:10:58.343Z,4.60
2023-08-10T01:13:43.237Z,6.00
2023-08-10T01:16:13.275Z,5.70
2023-08-10T01:18:43.294Z,5.30
2023-08-10T01:21:43.948Z,6.00
2023-08-10T01:24:21.240Z,6.20
2023-08-10T01:26:50.497Z,5.70
2023-08-10T01:29:21.074Z,4.60
2023-08-10T01:31:49.267Z,6.10
2023-08-10T01:34:17.308Z,5.90
2023-08-10T01:36:45.660Z,6.20
2023-08-10T01:39:13.965Z,5.50
2023-08-10T01:41:42.174Z,5.80
2023-08-10T01:44:10.242Z,5.30
2023-08-10T01:46:42.179Z,5.00
2023-08-10T01:49:12.401Z,5.10
2023-08-10T01:51:43.996Z,4.90
2023-08-10T01:54:13.726Z,4.50
2023-08-10T01:56:41.871Z,4.30
2023-08-10T01:59:10.598Z,5.50
2023-08-10T02:01:38.944Z,5.90
2023-08-10T02:04:07.809Z,5.80
2023-08-10T02:06:41.691Z,5.90
2023-08-10T02:09:09.948Z,4.70
2023-08-10T02:11:38.060Z,5.40
2023-08-10T02:14:06.369Z,5.20
2023-08-10T02:16:34.980Z,6.60
2023-08-10T02:19:03.284Z,5.30
2023-08-10T02:21:31.558Z,4.90
2023-08-10T02:23:59.801Z,5.90
2023-08-10T02:26:27.859Z,5.20
2023-08-10T02:28:56.680Z,4.90
2023-08-10T02:31:24.932Z,6.10
2023-08-10T02:33:53.296Z,5.70
2023-08-10T02:36:21.407Z,6.00
2023-08-10T02:38:50.059Z,7.80
2023-08-10T02:41:18.158Z,6.00
2023-08-10T02:43:46.295Z,6.50
2023-08-10T02:46:14.632Z,5.60
2023-08-10T02:48:42.777Z,5.60
2023-08-10T02:51:11.136Z,6.10
2023-08-10T02:53:39.468Z,5.70
2023-08-10T02:56:07.503Z,7.00
2023-08-10T02:58:35.562Z,6.10
2023-08-10T03:01:08.223Z,6.80
2023-08-10T03:03:36.859Z,7.10
2023-08-10T03:06:05.883Z,5.70
2023-08-10T03:08:34.374Z,6.20
2023-08-10T03:11:03.590Z,8.20
2023-08-10T03:13:31.836Z,7.60
2023-08-10T03:16:00.617Z,9.50
2023-08-10T03:18:28.954Z,8.30
2023-08-10T03:20:57.266Z,9.80
2023-08-10T03:23:25.675Z,9.50
2023-08-10T03:25:53.977Z,7.90
2023-08-10T03:28:22.256Z,8.00
2023-08-10T03:30:50.664Z,8.00
2023-08-10T03:33:19.885Z,9.50
2023-08-10T03:35:48.542Z,8.30
2023-08-10T03:38:16.731Z,8.10
2023-08-10T03:40:45.133Z,6.50
2023-08-10T03:43:13.216Z,5.00
2023-08-10T03:45:41.289Z,5.80
2023-08-10T03:48:10.629Z,4.90
2023-08-10T03:50:38.878Z,5.30
2023-08-10T03:53:08.154Z,5.50
2023-08-10T03:55:37.658Z,5.10
2023-08-10T03:58:06.830Z,6.00
2023-08-10T04:00:35.139Z,5.10
2023-08-10T04:03:05.602Z,4.20
2023-08-10T04:05:33.850Z,4.70
2023-08-10T04:08:01.936Z,6.20
2023-08-10T04:10:30.887Z,4.10
2023-08-10T04:12:59.474Z,5.00
2023-08-10T04:15:27.531Z,5.90
2023-08-10T04:17:55.846Z,6.50
2023-08-10T04:20:24.243Z,5.40
2023-08-10T04:22:54.035Z,5.70
2023-08-10T04:25:22.686Z,5.60
2023-08-10T04:27:50.966Z,5.50
2023-08-10T04:30:19.720Z,5.50
2023-08-10T04:32:48.590Z,5.50
2023-08-10T04:35:17.828Z,5.90
2023-08-10T04:37:45.919Z,4.10
2023-08-10T04:40:17.478Z,4.70
2023-08-10T04:42:46.109Z,4.40
2023-08-10T04:45:14.156Z,4.90
2023-08-10T04:47:42.632Z,4.10
2023-08-10T04:50:11.419Z,4.80
2023-08-10T04:55:12.294Z,4.40
2023-08-10T04:57:43.321Z,4.60
2023-08-10T05:00:14.788Z,3.90
2023-08-10T05:02:44.120Z,3.70
2023-08-10T05:07:41.116Z,3.50
2023-08-10T05:10:10.162Z,4.20
2023-08-10T05:12:39.699Z,4.10
2023-08-10T05:15:11.411Z,3.90
2023-08-10T05:17:39.868Z,5.50
2023-08-10T05:20:12.569Z,6.90
2023-08-10T05:22:42.381Z,5.80
2023-08-10T05:25:12.308Z,6.20
2023-08-10T05:27:41.764Z,7.50
2023-08-10T05:30:12.989Z,7.00
2023-08-10T05:32:45.298Z,6.70
2023-08-10T05:35:16.290Z,7.00
2023-08-10T05:37:44.595Z,6.30
2023-08-10T05:40:13.222Z,7.20
2023-08-10T05:42:43.032Z,7.90
2023-08-10T05:45:16.976Z,6.60
2023-08-10T05:47:47.173Z,6.80
2023-08-10T05:50:16.319Z,6.70
2023-08-10T05:52:46.044Z,6.40
2023-08-10T05:55:14.961Z,7.90
2023-08-10T05:57:43.838Z,7.00
2023-08-10T06:00:15.397Z,7.00
2023-08-10T06:02:44.498Z,6.70
2023-08-10T06:05:14.099Z,6.30
2023-08-10T06:07:43.078Z,7.40
2023-08-10T06:10:11.492Z,6.50
2023-08-10T06:12:39.561Z,7.00
2023-08-10T06:15:08.283Z,7.10
2023-08-10T06:20:14.644Z,7.80
2023-08-10T06:22:42.845Z,6.40
2023-08-10T06:25:11.505Z,5.70
2023-08-10T06:27:40.436Z,6.50
2023-08-10T06:30:09.635Z,6.90
2023-08-10T06:32:39.270Z,5.80
2023-08-10T06:35:10.089Z,5.60
2023-08-10T06:37:38.765Z,4.80
2023-08-10T06:40:10.030Z,4.90
2023-08-10T06:42:39.136Z,5.00
2023-08-10T06:45:14.314Z,5.00
2023-08-10T06:47:42.385Z,4.60
2023-08-10T06:50:10.589Z,4.50
2023-08-10T06:52:38.665Z,4.50
2023-08-10T06:55:07.793Z,4.10
2023-08-10T06:57:37.392Z,5.40
2023-08-10T07:02:45.509Z,10.40
2023-08-10T07:05:13.871Z,6.80
2023-08-10T07:07:42.886Z,5.80
2023-08-10T07:10:12.337Z,6.30
2023-08-10T07:12:40.996Z,5.30
2023-08-10T07:15:09.928Z,5.50
2023-08-10T07:17:38.588Z,5.70
2023-08-10T07:25:09.025Z,4.70
2023-08-10T07:27:37.212Z,4.50
2023-08-10T07:30:06.271Z,4.70
2023-08-10T07:35:04.005Z,4.00
2023-08-10T07:37:32.274Z,3.30
2023-08-10T07:40:00.329Z,4.40
2023-08-10T07:42:28.753Z,3.30
2023-08-10T07:44:57.042Z,3.20
2023-08-10T07:47:25.673Z,3.60
2023-08-10T07:49:53.875Z,3.30
2023-08-10T07:52:22.085Z,4.60
2023-08-10T07:54:50.244Z,4.90
2023-08-10T07:57:19.430Z,4.30
2023-08-10T08:02:16.349Z,4.00
2023-08-10T08:04:44.475Z,4.20
2023-08-10T08:07:13.125Z,5.60
2023-08-10T08:09:41.483Z,4.90
2023-08-10T08:12:10.234Z,5.80
2023-08-10T08:17:06.412Z,6.00
2023-08-10T08:19:35.701Z,6.60
2023-08-10T08:22:04.709Z,5.30
2023-08-10T08:24:33.456Z,5.90
2023-08-10T08:27:01.648Z,5.60
2023-08-10T08:29:32.353Z,5.00
2023-08-10T08:32:01.097Z,4.90
2023-08-10T08:34:29.276Z,5.00
2023-08-10T08:36:58.004Z,4.40
2023-08-10T08:39:26.635Z,4.20
2023-08-10T08:41:56.232Z,4.40
2023-08-10T08:44:24.723Z,4.40
2023-08-10T08:46:53.182Z,4.20
2023-08-10T08:49:22.112Z,4.40
2023-08-10T08:51:51.132Z,3.90
2023-08-10T08:54:20.462Z,4.30
2023-08-10T08:56:48.712Z,4.50
2023-08-10T08:59:17.776Z,5.60
2023-08-10T09:01:47.544Z,9.20
2023-08-10T09:04:15.833Z,6.10
2023-08-10T09:06:44.004Z,5.90
2023-08-10T09:09:12.256Z,4.70
2023-08-10T09:11:40.369Z,3.70
2023-08-10T09:14:09.935Z,4.10
2023-08-10T09:16:39.381Z,4.60
2023-08-10T09:19:13.331Z,4.10
2023-08-10T09:21:41.998Z,3.70
2023-08-10T09:24:12.302Z,4.20
2023-08-10T09:26:41.800Z,4.70
2023-08-10T09:29:09.932Z,3.70
2023-08-10T09:31:44.166Z,3.80
2023-08-10T09:34:15.072Z,3.20
2023-08-10T09:36:53.689Z,4.00
2023-08-10T09:41:57.373Z,3.40
2023-08-10T09:44:25.715Z,2.70
2023-08-10T09:46:59.389Z,3.30
2023-08-10T09:49:27.623Z,2.90
2023-08-10T09:51:59.425Z,3.40
2023-08-10T09:54:29.245Z,2.60
2023-08-10T09:56:58.886Z,4.10
2023-08-10T09:59:27.344Z,6.10
2023-08-10T10:01:56.804Z,5.40
2023-08-10T10:06:55.901Z,3.60
2023-08-10T10:09:29.856Z,3.70
2023-08-10T10:12:01.421Z,3.90
2023-08-10T10:14:30.670Z,4.90
2023-08-10T10:17:00.371Z,3.40
2023-08-10T10:19:29.130Z,3.90
2023-08-10T10:21:57.474Z,4.10
2023-08-10T10:24:29.764Z,4.50
2023-08-10T10:27:06.752Z,4.00
2023-08-10T10:29:59.429Z,3.90
2023-08-10T10:32:28.253Z,4.10
2023-08-10T10:34:57.328Z,3.70
2023-08-10T10:37:36.853Z,2.90
2023-08-10T10:40:16.710Z,3.80
2023-08-10T10:43:03.241Z,3.10
2023-08-10T10:45:45.104Z,3.80
2023-08-10T10:48:15.062Z,4.30
2023-08-10T10:50:44.862Z,3.30
2023-08-10T10:53:17.562Z,3.70
2023-08-10T10:55:49.526Z,3.70
2023-08-10T10:58:17.779Z,3.50
2023-08-10T11:00:49.667Z,3.80
2023-08-10T11:03:20.853Z,3.80
2023-08-10T11:05:49.390Z,3.80
2023-08-10T11:08:17.521Z,4.70
2023-08-10T11:10:46.015Z,4.50
2023-08-10T11:13:14.413Z,3.50
2023-08-10T11:15:46.750Z,4.70
2023-08-10T11:18:17.913Z,4.70
2023-08-10T11:20:49.101Z,4.20
2023-08-10T11:23:17.361Z,4.70
2023-08-10T11:25:51.253Z,4.80
2023-08-10T11:28:21.943Z,3.90
2023-08-10T11:30:50.787Z,4.20
2023-08-10T11:33:21.090Z,3.60
2023-08-10T11:35:54.333Z,3.40
2023-08-10T11:38:22.652Z,4.10
2023-08-10T11:40:51.520Z,3.40
2023-08-10T11:45:55.581Z,3.50
2023-08-10T11:48:28.273Z,3.90
2023-08-10T11:51:03.149Z,4.10
2023-08-10T11:53:37.846Z,3.60
2023-08-10T11:56:10.606Z,4.70
2023-08-10T11:58:41.225Z,4.00
2023-08-10T12:01:13.203Z,5.10
2023-08-10T12:03:51.061Z,3.90
2023-08-10T12:06:19.959Z,2.70
2023-08-10T12:08:48.322Z,3.40
2023-08-10T12:11:17.378Z,4.30
2023-08-10T12:13:51.126Z,3.90
2023-08-10T12:16:21.841Z,3.50
2023-08-10T12:18:51.092Z,3.00
2023-08-10T12:21:19.587Z,3.70
2023-08-10T12:23:47.750Z,3.70
2023-08-10T12:26:16.138Z,3.70
2023-08-10T12:28:45.308Z,3.70
2023-08-10T12:31:13.637Z,3.80
2023-08-10T12:33:42.878Z,3.70
2023-08-10T12:36:11.555Z,4.30
2023-08-10T12:41:11.749Z,3.80
2023-08-10T12:46:08.458Z,2.60
2023-08-10T12:48:36.818Z,3.30
2023-08-10T12:51:08.779Z,2.90
2023-08-10T12:53:37.424Z,3.30
2023-08-10T12:56:05.608Z,3.50
2023-08-10T12:58:33.654Z,3.10
2023-08-10T13:01:02.143Z,2.90
2023-08-10T13:03:32.617Z,2.90
2023-08-10T13:06:01.051Z,3.10
2023-08-10T13:08:29.313Z,2.70
2023-08-10T13:10:58.820Z,2.80
2023-08-10T13:13:27.009Z,3.20
2023-08-10T13:15:55.930Z,2.60
2023-08-10T13:18:24.260Z,2.50
2023-08-10T13:20:52.660Z,2.90
2023-08-10T13:23:21.020Z,2.60
2023-08-10T13:25:49.095Z,3.00
2023-08-10T13:28:17.173Z,2.90
2023-08-10T13:30:45.612Z,2.90
2023-08-10T13:33:13.783Z,2.70
2023-08-10T13:35:42.281Z,1.90
2023-08-10T13:38:10.507Z,2.80
2023-08-10T13:40:38.854Z,2.20
2023-08-10T13:43:06.905Z,3.00
2023-08-10T13:45:35.124Z,2.40
2023-08-10T13:48:04.516Z,2.10
2023-08-10T13:50:32.846Z,2.80
2023-08-10T13:53:01.020Z,2.30
2023-08-10T13:55:29.392Z,2.30
2023-08-10T13:57:57.724Z,2.60
2023-08-10T14:00:26.228Z,2.10
2023-08-10T14:02:54.676Z,2.50
2023-08-10T14:05:23.150Z,2.80
2023-08-10T14:07:51.822Z,2.30
2023-08-10T14:10:19.936Z,2.40
2023-08-10T14:12:48.106Z,2.90
2023-08-10T14:15:16.443Z,2.00
2023-08-10T14:17:45.149Z,2.50
2023-08-10T14:20:13.550Z,4.70
2023-08-10T14:22:41.673Z,3.90
2023-08-10T14:25:10.846Z,3.50
2023-08-10T14:27:39.153Z,3.10
2023-08-10T14:30:08.347Z,4.60
2023-08-10T14:32:36.884Z,3.40
2023-08-10T14:35:05.644Z,3.00
2023-08-10T14:37:33.811Z,3.30
2023-08-10T14:40:02.738Z,3.40
2023-08-10T14:44:58.967Z,3.60
2023-08-10T14:47:27.390Z,3.80
2023-08-10T14:49:55.738Z,3.40
2023-08-10T14:52:23.877Z,3.90
2023-08-10T14:54:52.115Z,3.70
2023-08-10T14:57:20.326Z,3.60
2023-08-10T14:59:48.349Z,2.80
2023-08-10T15:02:16.829Z,3.40
2023-08-10T15:04:45.348Z,3.30
2023-08-10T15:07:13.679Z,3.90
2023-08-10T15:09:41.947Z,3.60
2023-08-10T15:12:09.970Z,3.50
2023-08-10T15:14:38.404Z,3.90
2023-08-10T15:17:06.762Z,3.90
2023-08-10T15:19:34.957Z,3.30
2023-08-10T15:22:04.344Z,3.70
2023-08-10T15:24:32.857Z,3.60
2023-08-10T15:27:02.905Z,3.50
2023-08-10T15:29:30.914Z,3.20
2023-08-10T15:32:01.640Z,3.90
2023-08-10T15:34:29.990Z,3.20
2023-08-10T15:36:59.033Z,3.80
2023-08-10T15:39:27.213Z,3.20
2023-08-10T15:41:56.411Z,3.50
2023-08-10T15:44:27.152Z,3.60
2023-08-10T15:46:56.510Z,3.00
2023-08-10T15:49:24.828Z,2.60
2023-08-10T15:51:53.243Z,3.20
2023-08-10T15:54:21.334Z,3.10
2023-08-10T15:56:49.608Z,2.70
2023-08-10T15:59:18.275Z,3.20
2023-08-10T16:01:46.478Z,3.00
2023-08-10T16:04:14.934Z,3.10
2023-08-10T16:06:43.456Z,3.10
2023-08-10T16:09:11.844Z,4.50
2023-08-10T16:11:42.154Z,4.60
2023-08-10T16:14:10.340Z,5.70
2023-08-10T16:16:39.298Z,4.80
2023-08-10T16:19:07.627Z,5.10
2023-08-10T16:21:35.924Z,4.50
2023-08-10T16:24:04.850Z,6.50
2023-08-10T16:26:33.102Z,7.40
2023-08-10T16:29:01.798Z,8.10
2023-08-10T16:31:30.184Z,6.10
2023-08-10T16:33:59.328Z,4.80
2023-08-10T16:36:27.568Z,4.00
2023-08-10T16:38:55.973Z,3.20
2023-08-10T16:41:24.243Z,5.90
2023-08-10T16:43:54.623Z,4.90
2023-08-10T16:46:24.729Z,4.60
2023-08-10T16:48:53.326Z,4.90
2023-08-10T16:51:21.374Z,6.10
2023-08-10T16:53:49.560Z,4.30
2023-08-10T16:56:20.320Z,5.80
2023-08-10T16:58:48.708Z,5.10
2023-08-10T17:01:16.819Z,5.80
2023-08-10T17:03:45.455Z,5.80
2023-08-10T17:06:13.584Z,4.90
2023-08-10T17:08:41.882Z,5.20
2023-08-10T17:11:10.183Z,4.10
2023-08-10T17:13:38.387Z,5.10
2023-08-10T17:16:06.905Z,4.30
2023-08-10T17:18:35.290Z,5.20
2023-08-10T17:21:03.724Z,4.30
2023-08-10T17:23:32.119Z,4.40
2023-08-10T17:26:00.422Z,4.60
2023-08-10T17:28:28.496Z,4.80
2023-08-10T17:30:57.411Z,5.30
2023-08-10T17:35:54.066Z,5.70
2023-08-10T17:38:22.652Z,4.90
2023-08-10T17:40:50.863Z,5.50
2023-08-10T17:43:19.191Z,3.80
2023-08-10T17:45:47.253Z,4.80
2023-08-10T17:48:16.010Z,5.00
2023-08-10T17:50:44.279Z,3.70
2023-08-10T17:53:12.370Z,4.90
2023-08-10T17:55:40.494Z,5.30
2023-08-10T17:58:08.674Z,5.00
2023-08-10T18:00:37.066Z,5.70
2023-08-10T18:03:05.907Z,4.70
2023-08-10T18:05:34.324Z,5.20
2023-08-10T18:08:03.010Z,4.90
2023-08-10T18:10:31.355Z,5.30
2023-08-10T18:12:59.684Z,4.90
2023-08-10T18:15:27.844Z,5.30
2023-08-10T18:17:56.015Z,4.60
2023-08-10T18:20:24.440Z,5.30
2023-08-10T18:22:52.938Z,4.50
2023-08-10T18:25:22.644Z,4.60
2023-08-10T18:27:50.808Z,5.10
2023-08-10T18:30:19.054Z,5.80
2023-08-10T18:32:47.392Z,5.80
2023-08-10T18:35:16.149Z,5.90
2023-08-10T18:37:44.411Z,6.00
2023-08-10T18:40:12.997Z,6.70
2023-08-10T18:42:41.583Z,5.20
2023-08-10T18:45:10.468Z,5.60
2023-08-10T18:47:44.098Z,4.60
2023-08-10T18:50:14.281Z,5.30
2023-08-10T18:52:42.775Z,5.50
2023-08-10T18:55:11.250Z,6.80
2023-08-10T18:57:39.940Z,5.90
2023-08-10T19:00:08.655Z,6.60
2023-08-10T19:02:36.976Z,6.00
2023-08-10T19:05:06.034Z,6.60
2023-08-10T19:07:34.697Z,5.50
2023-08-10T19:10:03.519Z,5.20
2023-08-10T19:12:31.634Z,7.20
2023-08-10T19:15:00.323Z,5.80
2023-08-10T19:17:28.695Z,5.90
2023-08-10T19:19:56.876Z,6.50
2023-08-10T19:22:25.003Z,6.20
2023-08-10T19:24:53.321Z,6.80
2023-08-10T19:27:22.998Z,7.20
2023-08-10T19:29:51.401Z,7.20
2023-08-10T19:32:19.590Z,6.70
2023-08-10T19:34:47.823Z,7.30
2023-08-10T19:37:16.036Z,6.30
2023-08-10T19:39:44.320Z,6.70
2023-08-10T19:42:12.472Z,6.70
2023-08-10T19:44:40.862Z,8.00
2023-08-10T19:47:08.919Z,7.60
2023-08-10T19:49:37.185Z,6.60
2023-08-10T19:52:06.069Z,7.60
2023-08-10T19:54:34.472Z,7.10
2023-08-10T19:57:04.932Z,7.00
2023-08-10T19:59:34.012Z,7.50
2023-08-10T20:04:30.423Z,7.70
2023-08-10T20:06:58.764Z,7.10
2023-08-10T20:09:27.361Z,7.00
2023-08-10T20:11:55.860Z,7.20
2023-08-10T20:14:24.186Z,8.20
2023-08-10T20:16:53.363Z,5.70
2023-08-10T20:19:22.847Z,5.20
2023-08-10T20:21:51.015Z,6.30
2023-08-10T20:24:22.041Z,7.30
2023-08-10T20:26:52.611Z,6.40
2023-08-10T20:29:20.742Z,6.90
2023-08-10T20:31:48.915Z,5.80
2023-08-10T20:34:17.248Z,5.90
2023-08-10T20:36:45.429Z,6.00
2023-08-10T20:39:13.709Z,5.80
2023-08-10T20:41:41.898Z,5.40
2023-08-10T20:44:10.547Z,6.00
2023-08-10T20:46:38.813Z,5.20
2023-08-10T20:49:06.957Z,4.90
2023-08-10T20:51:35.085Z,5.40
2023-08-10T20:54:04.273Z,5.60
2023-08-10T20:56:32.514Z,5.10
2023-08-10T20:59:01.194Z,5.30
2023-08-10T21:01:29.533Z,4.30
2023-08-10T21:03:57.592Z,5.20
2023-08-10T21:06:25.659Z,6.20
2023-08-10T21:08:54.116Z,5.20
2023-08-10T21:11:22.399Z,5.90
2023-08-10T21:13:51.189Z,5.70
2023-08-10T21:16:19.760Z,6.00
2023-08-10T21:18:48.189Z,4.70
2023-08-10T21:21:18.151Z,6.10
2023-08-10T21:23:46.372Z,6.00
2023-08-10T21:26:14.736Z,6.30
2023-08-10T21:28:42.881Z,5.00
2023-08-10T21:31:14.110Z,6.30
2023-08-10T21:33:42.827Z,5.30
2023-08-10T21:36:11.153Z,6.30
2023-08-10T21:38:39.669Z,6.20
2023-08-10T21:41:07.717Z,5.00
2023-08-10T21:43:38.373Z,4.80
2023-08-10T21:46:06.990Z,4.70
2023-08-10T21:48:35.258Z,5.20
2023-08-10T21:51:05.162Z,4.30
2023-08-10T21:53:33.427Z,5.20
2023-08-10T21:56:01.522Z,5.80
2023-08-10T21:58:29.862Z,5.20
2023-08-10T22:00:58.272Z,6.30
2023-08-10T22:03:26.779Z,5.60
2023-08-10T22:05:55.048Z,5.50
2023-08-10T22:08:23.186Z,6.10
2023-08-10T22:10:52.073Z,5.70
2023-08-10T22:13:20.347Z,5.50
2023-08-10T22:15:48.655Z,5.50
2023-08-10T22:18:17.046Z,6.40
2023-08-10T22:20:45.379Z,5.40
2023-08-10T22:23:13.961Z,5.90
2023-08-10T22:25:42.140Z,5.20
2023-08-10T22:28:10.385Z,5.90
2023-08-10T22:30:38.555Z,6.00
2023-08-10T22:33:07.532Z,5.50
2023-08-10T22:35:35.873Z,6.20
2023-08-10T22:38:05.731Z,5.00
2023-08-10T22:40:34.020Z,5.60
2023-08-10T22:43:02.728Z,4.80
2023-08-10T22:45:31.106Z,5.00
2023-08-10T22:47:59.707Z,5.60
2023-08-10T22:50:27.834Z,4.90
2023-08-10T22:52:55.934Z,5.40
2023-08-10T22:55:24.205Z,5.40
2023-08-10T22:57:52.481Z,6.10
2023-08-10T23:00:20.796Z,5.30
2023-08-10T23:02:49.563Z,5.60
2023-08-10T23:05:18.035Z,4.70
2023-08-10T23:07:46.180Z,5.00
2023-08-10T23:10:14.414Z,5.30
2023-08-10T23:12:43.233Z,4.60
2023-08-10T23:17:40.020Z,5.10
2023-08-10T23:20:13.412Z,5.80
2023-08-10T23:22:44.048Z,4.70
2023-08-10T23:25:12.810Z,5.10
2023-08-10T23:27:42.754Z,4.70
2023-08-10T23:30:12.660Z,4.80
2023-08-10T23:32:41.146Z,4.80
2023-08-10T23:35:11.241Z,5.10
2023-08-10T23:37:39.987Z,4.40
2023-08-10T23:40:13.541Z,4.60
2023-08-10T23:42:43.493Z,4.70
2023-08-10T23:45:13.050Z,5.10
2023-08-10T23:47:44.588Z,4.00
2023-08-10T23:50:12.939Z,4.80
2023-08-10T23:52:41.282Z,4.70
2023-08-10T23:55:11.359Z,5.10
2023-08-10T23:57:39.528Z,4.70
