createdAt,value
2019-05-09T00:01:57.963Z,80.82
2019-05-09T00:04:24.808Z,81.21
2019-05-09T00:06:51.870Z,81.42
2019-05-09T00:09:19.746Z,81.62
2019-05-09T00:11:48.574Z,81.84
2019-05-09T00:14:15.762Z,81.94
2019-05-09T00:16:43.907Z,82.37
2019-05-09T00:19:13.390Z,82.43
2019-05-09T00:21:43.766Z,82.45
2019-05-09T00:24:11.227Z,82.02
2019-05-09T00:26:38.838Z,81.81
2019-05-09T00:29:13.893Z,81.46
2019-05-09T00:31:39.525Z,80.46
2019-05-09T00:34:09.025Z,79.96
2019-05-09T00:36:36.130Z,79.06
2019-05-09T00:39:05.012Z,78.16
2019-05-09T00:41:34.047Z,77.92
2019-05-09T00:44:15.122Z,77.97
2019-05-09T00:46:53.608Z,77.28
2019-05-09T00:49:23.524Z,77.19
2019-05-09T00:51:50.698Z,76.84
2019-05-09T00:54:18.390Z,76.86
2019-05-09T00:56:48.068Z,77.20
2019-05-09T00:59:15.707Z,76.78
2019-05-09T01:01:43.677Z,76.88
2019-05-09T01:04:11.418Z,76.39
2019-05-09T01:06:39.589Z,76.27
2019-05-09T01:09:07.344Z,75.98
2019-05-09T01:11:34.460Z,75.57
2019-05-09T01:14:03.569Z,76.04
2019-05-09T01:16:30.797Z,75.86
2019-05-09T01:18:58.105Z,75.74
2019-05-09T01:21:25.034Z,75.99
2019-05-09T01:23:54.718Z,75.36
2019-05-09T01:26:23.887Z,75.72
2019-05-09T01:28:50.618Z,75.72
2019-05-09T01:31:17.591Z,75.83
2019-05-09T01:33:49.278Z,75.46
2019-05-09T01:36:16.436Z,76.24
2019-05-09T01:38:43.454Z,77.33
2019-05-09T01:41:24.738Z,78.87
2019-05-09T01:43:39.335Z,79.13
2019-05-09T01:46:06.326Z,79.25
2019-05-09T01:48:34.077Z,79.33
2019-05-09T01:51:03.225Z,79.25
2019-05-09T01:53:33.470Z,79.49
2019-05-09T01:56:00.562Z,79.74
2019-05-09T01:58:30.775Z,79.93
2019-05-09T02:00:59.164Z,79.80
2019-05-09T02:03:26.313Z,79.96
2019-05-09T02:05:53.371Z,79.90
2019-05-09T02:08:20.370Z,80.17
2019-05-09T02:10:49.621Z,80.68
2019-05-09T02:13:16.674Z,80.59
2019-05-09T02:15:59.173Z,81.36
2019-05-09T02:18:44.055Z,81.33
2019-05-09T02:21:14.250Z,81.31
2019-05-09T02:23:40.192Z,81.76
2019-05-09T02:26:07.057Z,81.75
2019-05-09T02:28:34.256Z,81.36
2019-05-09T02:31:04.726Z,82.02
2019-05-09T02:33:30.686Z,82.63
2019-05-09T02:36:01.703Z,82.82
2019-05-09T02:38:28.746Z,82.90
2019-05-09T02:40:58.638Z,82.33
2019-05-09T02:43:25.640Z,81.81
2019-05-09T02:45:59.542Z,81.44
2019-05-09T02:48:28.858Z,81.73
2019-05-09T02:50:55.997Z,82.89
2019-05-09T02:53:23.547Z,83.07
2019-05-09T02:55:50.329Z,83.00
2019-05-09T02:58:20.562Z,83.83
2019-05-09T03:01:01.642Z,83.68
2019-05-09T03:03:33.373Z,83.01
2019-05-09T03:06:00.743Z,82.68
2019-05-09T03:08:29.598Z,83.06
2019-05-09T03:10:59.021Z,81.91
2019-05-09T03:13:28.860Z,82.39
2019-05-09T03:15:58.627Z,82.92
2019-05-09T03:18:28.656Z,82.66
2019-05-09T03:21:09.449Z,83.09
2019-05-09T03:23:38.899Z,83.04
2019-05-09T03:26:09.106Z,82.92
2019-05-09T03:28:38.925Z,82.64
2019-05-09T03:31:11.355Z,82.37
2019-05-09T03:33:40.541Z,82.25
2019-05-09T03:36:07.788Z,82.09
2019-05-09T03:38:34.916Z,81.99
2019-05-09T03:41:01.758Z,80.99
2019-05-09T03:43:29.329Z,80.83
2019-05-09T03:46:10.270Z,81.19
2019-05-09T03:48:58.290Z,81.42
2019-05-09T03:51:27.350Z,81.89
2019-05-09T03:53:53.976Z,82.61
2019-05-09T03:56:23.102Z,83.55
2019-05-09T03:58:50.000Z,83.20
2019-05-09T04:01:17.579Z,84.33
2019-05-09T04:03:44.525Z,84.62
2019-05-09T04:06:11.722Z,83.86
2019-05-09T04:08:38.582Z,82.75
2019-05-09T04:11:05.505Z,83.75
2019-05-09T04:13:34.257Z,83.24
2019-05-09T04:16:01.538Z,83.02
2019-05-09T04:18:28.505Z,82.95
2019-05-09T04:20:57.309Z,83.17
2019-05-09T04:23:24.271Z,83.29
2019-05-09T04:26:02.450Z,83.35
2019-05-09T04:28:29.347Z,83.38
2019-05-09T04:30:58.124Z,83.37
2019-05-09T04:33:25.148Z,83.23
2019-05-09T04:35:52.068Z,83.22
2019-05-09T04:38:18.858Z,82.48
2019-05-09T04:40:48.170Z,82.21
2019-05-09T04:43:19.439Z,81.94
2019-05-09T04:45:47.794Z,81.92
2019-05-09T04:48:32.953Z,81.81
2019-05-09T04:51:04.949Z,81.74
2019-05-09T04:53:32.997Z,82.08
2019-05-09T04:56:02.035Z,81.97
2019-05-09T04:58:29.156Z,82.21
2019-05-09T05:01:08.006Z,82.16
2019-05-09T05:03:37.592Z,81.69
2019-05-09T05:06:04.421Z,81.75
2019-05-09T05:08:31.329Z,82.03
2019-05-09T05:10:58.658Z,81.91
2019-05-09T05:13:27.344Z,81.84
2019-05-09T05:15:54.347Z,81.62
2019-05-09T05:18:21.164Z,81.53
2019-05-09T05:20:50.842Z,81.28
2019-05-09T05:23:33.320Z,81.35
2019-05-09T05:26:00.247Z,81.38
2019-05-09T05:28:27.899Z,81.54
2019-05-09T05:30:55.380Z,81.89
2019-05-09T05:33:24.192Z,81.91
2019-05-09T05:35:52.579Z,81.88
2019-05-09T05:38:19.476Z,81.86
2019-05-09T05:40:47.668Z,81.80
2019-05-09T05:43:17.399Z,81.45
2019-05-09T05:45:47.931Z,82.11
2019-05-09T05:48:18.003Z,82.18
2019-05-09T05:50:44.933Z,82.13
2019-05-09T05:53:11.728Z,81.95
2019-05-09T05:55:38.625Z,82.36
2019-05-09T05:58:05.414Z,82.13
2019-05-09T06:00:32.245Z,81.78
2019-05-09T06:02:59.858Z,81.49
2019-05-09T06:05:27.836Z,81.30
2019-05-09T06:07:57.471Z,80.95
2019-05-09T06:10:24.071Z,79.70
2019-05-09T06:12:50.877Z,78.75
2019-05-09T06:15:18.357Z,78.17
2019-05-09T06:17:48.230Z,77.46
2019-05-09T06:20:17.578Z,77.49
2019-05-09T06:22:47.495Z,77.02
2019-05-09T06:25:14.146Z,76.70
2019-05-09T06:27:42.403Z,76.73
2019-05-09T06:30:10.153Z,76.71
2019-05-09T06:32:38.484Z,76.18
2019-05-09T06:35:08.188Z,75.85
2019-05-09T06:37:34.900Z,75.84
2019-05-09T06:40:03.942Z,76.27
2019-05-09T06:42:33.919Z,76.28
2019-05-09T06:45:11.983Z,76.21
2019-05-09T06:47:40.747Z,76.33
2019-05-09T06:50:09.844Z,76.28
2019-05-09T06:52:37.598Z,76.06
2019-05-09T06:55:08.427Z,75.63
2019-05-09T06:57:38.905Z,75.06
2019-05-09T07:00:08.466Z,74.95
2019-05-09T07:02:43.267Z,74.77
2019-05-09T07:05:21.133Z,75.00
2019-05-09T07:07:50.240Z,75.14
2019-05-09T07:10:17.861Z,75.26
2019-05-09T07:12:44.793Z,75.36
2019-05-09T07:15:12.359Z,75.17
2019-05-09T07:17:39.634Z,75.31
2019-05-09T07:20:08.786Z,75.52
2019-05-09T07:22:40.345Z,75.64
2019-05-09T07:25:11.239Z,75.75
2019-05-09T07:27:39.916Z,75.56
2019-05-09T07:30:10.878Z,75.49
2019-05-09T07:32:57.995Z,75.51
2019-05-09T07:35:25.072Z,75.94
2019-05-09T07:37:54.550Z,75.95
2019-05-09T07:40:21.770Z,75.79
2019-05-09T07:42:48.705Z,75.87
2019-05-09T07:45:17.890Z,75.92
2019-05-09T07:47:45.008Z,76.47
2019-05-09T07:50:15.419Z,76.44
2019-05-09T07:52:42.347Z,75.91
2019-05-09T07:55:09.499Z,75.96
2019-05-09T07:57:45.095Z,75.59
2019-05-09T08:00:07.811Z,75.37
2019-05-09T08:02:34.987Z,75.68
2019-05-09T08:05:04.430Z,75.88
2019-05-09T08:07:33.194Z,76.08
2019-05-09T08:10:00.277Z,75.94
2019-05-09T08:12:28.404Z,74.45
2019-05-09T08:15:10.419Z,73.60
2019-05-09T08:17:24.835Z,75.06
2019-05-09T08:19:52.136Z,75.63
2019-05-09T08:22:21.221Z,76.20
2019-05-09T08:24:48.415Z,76.12
2019-05-09T08:27:17.554Z,76.46
2019-05-09T08:29:44.460Z,75.82
2019-05-09T08:32:12.091Z,76.03
2019-05-09T08:34:39.407Z,76.75
2019-05-09T08:37:08.376Z,77.27
2019-05-09T08:39:38.079Z,77.81
2019-05-09T08:42:04.208Z,77.89
2019-05-09T08:44:31.575Z,77.67
2019-05-09T08:46:58.810Z,77.63
2019-05-09T08:49:28.665Z,77.27
2019-05-09T08:52:11.982Z,77.28
2019-05-09T08:54:43.638Z,77.93
2019-05-09T08:57:10.667Z,77.38
2019-05-09T08:59:38.275Z,77.58
2019-05-09T09:02:18.580Z,76.80
2019-05-09T09:04:38.359Z,76.89
2019-05-09T09:07:05.441Z,76.80
2019-05-09T09:09:32.244Z,76.98
2019-05-09T09:11:58.982Z,77.50
2019-05-09T09:14:27.914Z,77.48
2019-05-09T09:16:57.425Z,76.44
2019-05-09T09:19:28.129Z,75.87
2019-05-09T09:21:59.596Z,75.58
2019-05-09T09:24:24.371Z,75.06
2019-05-09T09:26:51.301Z,75.28
2019-05-09T09:29:19.769Z,74.84
2019-05-09T09:31:48.335Z,75.04
2019-05-09T09:34:18.131Z,74.92
2019-05-09T09:36:45.394Z,74.82
2019-05-09T09:39:12.191Z,74.86
2019-05-09T09:41:39.036Z,74.59
2019-05-09T09:44:08.567Z,74.62
2019-05-09T09:46:37.331Z,73.61
2019-05-09T09:49:04.027Z,71.19
2019-05-09T09:51:31.426Z,70.04
2019-05-09T09:54:01.066Z,69.82
2019-05-09T09:56:28.633Z,69.91
2019-05-09T09:58:58.197Z,70.25
2019-05-09T10:01:28.695Z,69.86
2019-05-09T10:04:15.692Z,69.58
2019-05-09T10:06:31.204Z,67.99
2019-05-09T10:08:58.423Z,68.87
2019-05-09T10:11:25.307Z,67.82
2019-05-09T10:14:13.907Z,66.16
2019-05-09T10:16:42.991Z,64.14
2019-05-09T10:19:15.175Z,64.39
2019-05-09T10:21:44.314Z,62.64
2019-05-09T10:24:11.193Z,63.81
2019-05-09T10:26:40.005Z,62.88
2019-05-09T10:29:07.091Z,62.58
2019-05-09T10:31:34.185Z,62.43
2019-05-09T10:34:01.085Z,61.39
2019-05-09T10:36:28.413Z,59.91
2019-05-09T10:38:55.286Z,59.07
2019-05-09T10:41:24.969Z,60.89
2019-05-09T10:43:54.358Z,59.69
2019-05-09T10:46:52.928Z,61.03
2019-05-09T10:49:12.191Z,61.83
2019-05-09T10:51:39.275Z,61.62
2019-05-09T10:54:08.139Z,61.99
2019-05-09T10:56:35.151Z,64.05
2019-05-09T10:59:02.289Z,65.42
2019-05-09T11:01:29.653Z,68.21
2019-05-09T11:03:58.945Z,71.01
2019-05-09T11:06:28.783Z,71.48
2019-05-09T11:08:55.171Z,72.39
2019-05-09T11:11:21.986Z,74.22
2019-05-09T11:13:48.897Z,74.34
2019-05-09T11:16:18.698Z,76.41
2019-05-09T11:18:47.969Z,76.91
2019-05-09T11:21:14.258Z,77.00
2019-05-09T11:23:41.087Z,76.21
2019-05-09T11:26:07.824Z,76.53
2019-05-09T11:28:34.605Z,76.75
2019-05-09T11:31:01.471Z,76.92
2019-05-09T11:33:28.328Z,78.29
2019-05-09T11:35:55.100Z,77.64
2019-05-09T11:38:32.406Z,77.38
2019-05-09T11:40:50.711Z,77.20
2019-05-09T11:43:18.243Z,77.51
2019-05-09T11:45:47.803Z,77.29
2019-05-09T11:48:14.404Z,78.12
2019-05-09T11:50:41.553Z,77.98
2019-05-09T11:53:08.938Z,78.01
2019-05-09T11:55:42.339Z,77.74
2019-05-09T11:58:04.527Z,77.75
2019-05-09T12:00:31.773Z,77.85
2019-05-09T12:02:58.628Z,78.33
2019-05-09T12:05:28.563Z,78.08
2019-05-09T12:07:58.106Z,77.89
2019-05-09T12:10:25.167Z,77.84
2019-05-09T12:12:52.463Z,78.17
2019-05-09T12:15:20.003Z,77.34
2019-05-09T12:17:57.586Z,76.64
2019-05-09T12:20:18.222Z,76.65
2019-05-09T12:22:45.314Z,76.77
2019-05-09T12:25:13.473Z,76.35
2019-05-09T12:27:40.211Z,77.11
2019-05-09T12:30:08.048Z,76.56
2019-05-09T12:32:34.825Z,76.25
2019-05-09T12:35:02.519Z,76.29
2019-05-09T12:37:29.756Z,76.27
2019-05-09T12:39:58.594Z,76.06
2019-05-09T12:42:28.491Z,76.04
2019-05-09T12:44:54.482Z,75.90
2019-05-09T12:47:21.263Z,75.87
2019-05-09T12:49:48.887Z,76.19
2019-05-09T12:52:18.365Z,76.00
2019-05-09T12:54:44.375Z,75.31
2019-05-09T12:57:12.757Z,74.93
2019-05-09T12:59:48.518Z,74.74
2019-05-09T13:02:08.969Z,75.46
2019-05-09T13:04:38.207Z,75.14
2019-05-09T13:07:09.517Z,75.23
2019-05-09T13:09:38.997Z,75.35
2019-05-09T13:12:08.639Z,75.35
2019-05-09T13:14:40.305Z,75.46
2019-05-09T13:17:13.361Z,75.18
2019-05-09T13:19:42.554Z,74.60
2019-05-09T13:22:09.644Z,74.94
2019-05-09T13:24:38.790Z,74.41
2019-05-09T13:27:08.219Z,74.27
2019-05-09T13:29:38.419Z,74.48
2019-05-09T13:32:08.555Z,74.62
2019-05-09T13:34:38.184Z,73.95
2019-05-09T13:37:09.119Z,74.05
2019-05-09T13:39:41.146Z,75.03
2019-05-09T13:42:11.058Z,74.71
2019-05-09T13:44:41.574Z,75.24
2019-05-09T13:47:11.026Z,75.20
2019-05-09T13:49:39.760Z,75.17
2019-05-09T13:52:09.924Z,74.54
2019-05-09T13:54:38.254Z,74.22
2019-05-09T13:57:05.517Z,73.74
2019-05-09T13:59:32.829Z,73.71
2019-05-09T14:02:01.345Z,72.90
2019-05-09T14:04:29.385Z,72.58
2019-05-09T14:07:00.616Z,72.75
2019-05-09T14:09:29.417Z,72.43
2019-05-09T14:11:59.005Z,72.48
2019-05-09T14:14:28.113Z,72.63
2019-05-09T14:16:55.511Z,73.23
2019-05-09T14:19:31.686Z,73.18
2019-05-09T14:21:52.354Z,73.19
2019-05-09T14:24:19.529Z,72.60
2019-05-09T14:26:48.025Z,72.29
2019-05-09T14:29:20.813Z,72.62
2019-05-09T14:31:55.655Z,72.64
2019-05-09T14:34:24.130Z,72.96
2019-05-09T14:36:51.726Z,73.20
2019-05-09T14:39:20.059Z,73.36
2019-05-09T14:41:47.370Z,73.71
2019-05-09T14:44:14.557Z,74.21
2019-05-09T14:46:43.709Z,74.54
2019-05-09T14:49:12.096Z,75.11
2019-05-09T14:51:39.074Z,75.29
2019-05-09T14:54:08.317Z,75.72
2019-05-09T14:56:41.914Z,75.49
2019-05-09T14:59:09.728Z,75.75
2019-05-09T15:01:39.028Z,75.73
2019-05-09T15:04:08.791Z,75.43
2019-05-09T15:06:34.866Z,74.97
2019-05-09T15:09:03.420Z,75.23
2019-05-09T15:11:31.260Z,75.18
2019-05-09T15:13:59.357Z,74.46
2019-05-09T15:16:31.782Z,74.25
2019-05-09T15:18:58.646Z,74.40
2019-05-09T15:21:27.866Z,74.78
2019-05-09T15:23:59.148Z,74.41
2019-05-09T15:26:27.540Z,74.37
2019-05-09T15:28:57.833Z,74.41
2019-05-09T15:31:28.690Z,74.48
2019-05-09T15:33:55.878Z,74.43
2019-05-09T15:36:23.821Z,73.78
2019-05-09T15:38:51.601Z,74.06
2019-05-09T15:41:20.289Z,74.30
2019-05-09T15:43:48.774Z,74.43
2019-05-09T15:46:20.732Z,74.62
2019-05-09T15:48:47.614Z,74.73
2019-05-09T15:51:14.677Z,75.31
2019-05-09T15:53:41.876Z,75.83
2019-05-09T15:56:09.400Z,76.68
2019-05-09T15:58:38.494Z,77.42
2019-05-09T16:01:07.948Z,78.58
2019-05-09T16:03:34.974Z,78.41
2019-05-09T16:06:02.639Z,79.25
2019-05-09T16:08:29.789Z,77.96
2019-05-09T16:10:58.086Z,77.77
2019-05-09T16:13:25.213Z,77.66
2019-05-09T16:15:57.204Z,77.23
2019-05-09T16:18:24.673Z,77.22
2019-05-09T16:20:52.589Z,77.08
2019-05-09T16:23:19.900Z,76.58
2019-05-09T16:25:50.176Z,76.37
2019-05-09T16:28:18.579Z,76.07
2019-05-09T16:30:48.202Z,75.84
2019-05-09T16:33:14.850Z,75.66
2019-05-09T16:35:42.202Z,75.01
2019-05-09T16:38:10.932Z,75.19
2019-05-09T16:40:39.655Z,75.36
2019-05-09T16:43:09.045Z,75.60
2019-05-09T16:45:37.900Z,75.83
2019-05-09T16:48:11.071Z,76.05
2019-05-09T16:50:34.696Z,76.26
2019-05-09T16:53:01.969Z,76.25
2019-05-09T16:55:31.419Z,76.37
2019-05-09T16:58:00.530Z,76.54
2019-05-09T17:00:38.817Z,76.44
2019-05-09T17:03:08.017Z,76.52
2019-05-09T17:05:37.306Z,76.86
2019-05-09T17:08:10.302Z,77.01
2019-05-09T17:10:37.874Z,77.02
2019-05-09T17:13:07.653Z,77.43
2019-05-09T17:15:34.695Z,77.54
2019-05-09T17:18:01.746Z,77.79
2019-05-09T17:20:33.222Z,77.71
2019-05-09T17:23:15.063Z,77.76
2019-05-09T17:25:48.032Z,77.87
2019-05-09T17:28:17.669Z,78.38
2019-05-09T17:30:44.369Z,78.14
2019-05-09T17:33:11.255Z,78.58
2019-05-09T17:35:38.718Z,78.59
2019-05-09T17:38:08.384Z,78.82
2019-05-09T17:40:35.321Z,78.71
2019-05-09T17:43:02.371Z,79.12
2019-05-09T17:45:31.975Z,79.30
2019-05-09T17:47:58.893Z,79.70
2019-05-09T17:50:27.812Z,79.30
2019-05-09T17:52:54.710Z,79.73
2019-05-09T17:55:22.115Z,79.82
2019-05-09T17:57:49.324Z,79.44
2019-05-09T18:00:21.638Z,79.43
2019-05-09T18:02:48.438Z,79.42
2019-05-09T18:05:16.748Z,79.46
2019-05-09T18:07:43.508Z,79.32
2019-05-09T18:10:12.197Z,79.62
2019-05-09T18:12:40.031Z,79.53
2019-05-09T18:15:09.865Z,79.78
2019-05-09T18:17:38.314Z,80.06
2019-05-09T18:20:08.093Z,80.32
2019-05-09T18:22:35.763Z,80.39
2019-05-09T18:25:03.798Z,80.18
2019-05-09T18:27:31.611Z,80.16
2019-05-09T18:29:59.020Z,80.16
2019-05-09T18:32:29.492Z,79.83
2019-05-09T18:35:08.055Z,80.17
2019-05-09T18:37:37.243Z,80.49
2019-05-09T18:40:05.730Z,80.36
2019-05-09T18:42:32.605Z,80.41
2019-05-09T18:45:00.014Z,80.78
2019-05-09T18:47:27.926Z,80.58
2019-05-09T18:49:55.115Z,80.65
2019-05-09T18:52:22.081Z,80.37
2019-05-09T18:54:49.108Z,80.20
2019-05-09T18:57:16.081Z,79.95
2019-05-09T18:59:43.533Z,79.80
2019-05-09T19:02:10.281Z,79.39
2019-05-09T19:04:37.125Z,79.27
2019-05-09T19:07:04.216Z,78.77
2019-05-09T19:09:31.698Z,78.80
2019-05-09T19:12:00.773Z,78.58
2019-05-09T19:14:28.240Z,78.38
2019-05-09T19:17:14.304Z,77.73
2019-05-09T19:19:59.780Z,77.37
2019-05-09T19:22:26.925Z,77.54
2019-05-09T19:24:53.840Z,77.42
2019-05-09T19:27:20.695Z,77.58
2019-05-09T19:29:47.482Z,77.37
2019-05-09T19:32:17.576Z,77.34
2019-05-09T19:34:44.761Z,77.18
2019-05-09T19:37:11.932Z,77.16
2019-05-09T19:39:38.995Z,77.03
2019-05-09T19:42:06.131Z,76.85
2019-05-09T19:44:33.431Z,76.46
2019-05-09T19:47:01.757Z,76.40
2019-05-09T19:49:28.907Z,76.30
2019-05-09T19:51:57.246Z,76.22
2019-05-09T19:54:25.448Z,76.16
2019-05-09T19:56:52.533Z,76.35
2019-05-09T19:59:19.749Z,76.29
2019-05-09T20:01:48.398Z,76.10
2019-05-09T20:04:15.354Z,76.17
2019-05-09T20:06:42.259Z,75.84
2019-05-09T20:09:11.016Z,75.89
2019-05-09T20:11:48.476Z,75.95
2019-05-09T20:14:20.294Z,76.06
2019-05-09T20:16:55.575Z,76.40
2019-05-09T20:19:21.422Z,76.58
2019-05-09T20:21:48.887Z,76.48
2019-05-09T20:24:17.767Z,75.99
2019-05-09T20:26:44.847Z,76.33
2019-05-09T20:29:11.609Z,76.30
2019-05-09T20:31:39.417Z,76.42
2019-05-09T20:34:06.564Z,76.62
2019-05-09T20:36:34.064Z,76.29
2019-05-09T20:39:02.017Z,76.30
2019-05-09T20:41:29.378Z,76.32
2019-05-09T20:43:56.393Z,76.14
2019-05-09T20:46:24.263Z,76.25
2019-05-09T20:48:51.368Z,76.29
2019-05-09T20:51:18.766Z,76.20
2019-05-09T20:53:48.007Z,76.10
2019-05-09T20:56:17.169Z,76.29
2019-05-09T20:58:44.753Z,76.31
2019-05-09T21:01:11.616Z,76.60
2019-05-09T21:03:40.349Z,76.30
2019-05-09T21:06:09.084Z,76.32
2019-05-09T21:08:36.964Z,76.17
2019-05-09T21:11:05.099Z,76.12
2019-05-09T21:13:47.514Z,76.06
2019-05-09T21:16:03.983Z,75.80
2019-05-09T21:18:37.056Z,75.74
2019-05-09T21:21:05.153Z,75.02
2019-05-09T21:23:32.127Z,75.23
2019-05-09T21:25:59.079Z,75.60
2019-05-09T21:28:26.050Z,75.54
2019-05-09T21:30:53.268Z,75.40
2019-05-09T21:33:22.668Z,75.56
2019-05-09T21:35:51.300Z,75.54
2019-05-09T21:38:21.620Z,75.79
2019-05-09T21:40:48.511Z,75.41
2019-05-09T21:43:17.865Z,75.62
2019-05-09T21:45:47.076Z,75.72
2019-05-09T21:48:13.980Z,76.02
2019-05-09T21:50:41.124Z,76.06
2019-05-09T21:53:08.420Z,76.11
2019-05-09T21:55:35.281Z,76.25
2019-05-09T21:58:02.541Z,75.97
2019-05-09T22:00:35.939Z,76.15
2019-05-09T22:03:04.614Z,76.16
2019-05-09T22:05:31.860Z,76.19
2019-05-09T22:07:59.291Z,75.99
2019-05-09T22:10:27.465Z,75.89
2019-05-09T22:12:54.280Z,75.69
2019-05-09T22:15:21.555Z,75.45
2019-05-09T22:17:48.735Z,75.31
2019-05-09T22:20:16.026Z,75.23
2019-05-09T22:22:43.435Z,74.88
2019-05-09T22:25:11.070Z,74.70
2019-05-09T22:27:37.907Z,74.44
2019-05-09T22:30:13.588Z,74.24
2019-05-09T22:32:41.448Z,74.38
2019-05-09T22:35:09.467Z,74.25
2019-05-09T22:37:39.035Z,74.26
2019-05-09T22:40:07.820Z,74.41
2019-05-09T22:42:34.889Z,74.54
2019-05-09T22:45:03.911Z,74.71
2019-05-09T22:47:30.716Z,74.93
2019-05-09T22:49:57.699Z,75.45
2019-05-09T22:52:24.699Z,75.56
2019-05-09T22:54:51.701Z,75.61
2019-05-09T22:57:18.583Z,75.67
2019-05-09T22:59:45.624Z,75.57
2019-05-09T23:02:13.091Z,75.70
2019-05-09T23:04:40.028Z,75.92
2019-05-09T23:07:07.008Z,75.97
2019-05-09T23:09:36.640Z,76.11
2019-05-09T23:12:03.726Z,75.95
2019-05-09T23:14:30.984Z,76.05
2019-05-09T23:17:03.524Z,76.14
2019-05-09T23:19:30.660Z,75.98
2019-05-09T23:21:57.542Z,75.86
2019-05-09T23:24:35.662Z,75.80
2019-05-09T23:27:02.964Z,75.67
2019-05-09T23:29:29.906Z,75.76
2019-05-09T23:32:03.160Z,75.60
2019-05-09T23:34:30.056Z,75.36
2019-05-09T23:36:57.024Z,75.27
2019-05-09T23:39:26.428Z,75.23
2019-05-09T23:41:53.598Z,75.26
2019-05-09T23:44:20.522Z,75.13
2019-05-09T23:46:48.011Z,75.22
2019-05-09T23:49:15.184Z,75.38
2019-05-09T23:51:50.986Z,75.53
2019-05-09T23:54:47.874Z,75.86
2019-05-09T23:57:27.458Z,75.80
