createdAt,value
2023-02-03T00:02:14.780Z,7.90
2023-02-03T00:04:41.983Z,8.87
2023-02-03T00:07:12.285Z,9.30
2023-02-03T00:09:39.980Z,9.50
2023-02-03T00:12:07.600Z,10.30
2023-02-03T00:14:35.044Z,12.97
2023-02-03T00:17:02.176Z,11.53
2023-02-03T00:19:29.323Z,13.43
2023-02-03T00:21:56.522Z,15.03
2023-02-03T00:24:24.035Z,14.17
2023-02-03T00:26:51.126Z,11.53
2023-02-03T00:29:18.716Z,12.17
2023-02-03T00:31:45.931Z,11.50
2023-02-03T00:34:13.414Z,11.80
2023-02-03T00:36:42.886Z,13.07
2023-02-03T00:39:10.136Z,11.20
2023-02-03T00:41:37.262Z,14.30
2023-02-03T00:44:04.460Z,13.47
2023-02-03T00:46:31.521Z,12.00
2023-02-03T00:48:58.656Z,10.60
2023-02-03T00:51:25.824Z,11.40
2023-02-03T00:53:53.062Z,8.90
2023-02-03T00:56:20.183Z,11.00
2023-02-03T00:58:47.389Z,11.30
2023-02-03T01:01:14.605Z,9.60
2023-02-03T01:03:41.767Z,9.53
2023-02-03T01:06:18.604Z,9.73
2023-02-03T01:08:45.846Z,9.37
2023-02-03T01:11:19.440Z,9.97
2023-02-03T01:13:46.709Z,9.33
2023-02-03T01:16:15.976Z,9.63
2023-02-03T01:18:43.815Z,8.60
2023-02-03T01:21:24.168Z,12.07
2023-02-03T01:23:52.468Z,14.00
2023-02-03T01:26:21.661Z,13.10
2023-02-03T01:28:57.227Z,14.80
2023-02-03T01:31:28.769Z,19.37
2023-02-03T01:33:56.532Z,12.50
2023-02-03T01:36:25.435Z,14.97
2023-02-03T01:38:52.689Z,19.60
2023-02-03T01:41:22.826Z,15.17
2023-02-03T01:43:53.001Z,13.13
2023-02-03T01:46:37.440Z,14.77
2023-02-03T01:49:25.135Z,12.27
2023-02-03T01:51:53.510Z,12.03
2023-02-03T01:54:29.010Z,12.37
2023-02-03T01:57:04.446Z,10.47
2023-02-03T01:59:33.390Z,11.07
2023-02-03T02:02:02.173Z,9.53
2023-02-03T02:04:37.178Z,10.03
2023-02-03T02:07:04.666Z,10.20
2023-02-03T02:09:32.055Z,8.53
2023-02-03T02:11:59.131Z,5.80
2023-02-03T02:14:26.237Z,7.90
2023-02-03T02:17:03.258Z,7.90
2023-02-03T02:19:45.330Z,7.20
2023-02-03T02:22:40.428Z,6.70
2023-02-03T02:25:53.566Z,5.10
2023-02-03T02:28:26.854Z,6.20
2023-02-03T02:31:31.557Z,6.37
2023-02-03T02:34:16.168Z,7.43
2023-02-03T02:37:19.434Z,6.00
2023-02-03T02:40:13.290Z,6.80
2023-02-03T02:42:54.348Z,18.03
2023-02-03T02:45:27.833Z,10.40
2023-02-03T02:48:04.972Z,11.10
2023-02-03T02:50:38.294Z,11.40
2023-02-03T02:53:07.236Z,11.80
2023-02-03T02:55:37.935Z,14.23
2023-02-03T02:58:09.643Z,8.07
2023-02-03T03:00:37.529Z,7.90
2023-02-03T03:03:18.875Z,9.40
2023-02-03T03:06:02.147Z,5.50
2023-02-03T03:08:49.001Z,5.30
2023-02-03T03:11:18.457Z,3.77
2023-02-03T03:13:54.530Z,4.20
2023-02-03T03:16:29.873Z,5.10
2023-02-03T03:19:02.300Z,5.40
2023-02-03T03:21:36.151Z,4.83
2023-02-03T03:24:10.452Z,7.80
2023-02-03T03:26:52.447Z,6.33
2023-02-03T03:29:29.384Z,4.80
2023-02-03T03:31:57.038Z,4.17
2023-02-03T03:34:24.421Z,6.17
2023-02-03T03:37:03.148Z,11.00
2023-02-03T03:39:44.283Z,4.00
2023-02-03T03:42:26.143Z,5.10
2023-02-03T03:45:00.981Z,4.00
2023-02-03T03:47:33.264Z,3.50
2023-02-03T03:50:02.986Z,4.63
2023-02-03T03:52:35.078Z,3.77
2023-02-03T03:55:08.374Z,4.43
2023-02-03T03:57:51.550Z,5.67
2023-02-03T04:00:21.614Z,4.93
2023-02-03T04:02:53.323Z,4.50
2023-02-03T04:05:21.996Z,5.10
2023-02-03T04:07:49.397Z,5.70
2023-02-03T04:10:37.968Z,4.90
2023-02-03T04:13:06.801Z,4.60
2023-02-03T04:15:34.905Z,5.33
2023-02-03T04:18:02.441Z,4.90
2023-02-03T04:20:31.185Z,4.40
2023-02-03T04:22:59.032Z,4.40
2023-02-03T04:25:26.767Z,4.40
2023-02-03T04:27:54.593Z,5.40
2023-02-03T04:30:21.887Z,5.73
2023-02-03T04:32:49.203Z,4.93
2023-02-03T04:35:16.688Z,5.20
2023-02-03T04:37:43.920Z,5.47
2023-02-03T04:40:11.943Z,5.20
2023-02-03T04:42:40.312Z,5.60
2023-02-03T04:45:09.536Z,5.37
2023-02-03T04:47:37.473Z,6.27
2023-02-03T04:50:05.027Z,10.33
2023-02-03T04:52:32.231Z,7.50
2023-02-03T04:54:59.735Z,7.10
2023-02-03T04:57:26.871Z,5.80
2023-02-03T04:59:53.989Z,5.53
2023-02-03T05:02:21.106Z,5.67
2023-02-03T05:04:48.194Z,6.60
2023-02-03T05:07:15.268Z,5.27
2023-02-03T05:09:42.334Z,4.73
2023-02-03T05:12:09.462Z,5.70
2023-02-03T05:14:36.535Z,5.83
2023-02-03T05:17:03.669Z,4.90
2023-02-03T05:19:30.821Z,5.27
2023-02-03T05:21:57.981Z,7.10
2023-02-03T05:24:25.115Z,5.63
2023-02-03T05:26:52.192Z,6.40
2023-02-03T05:29:19.343Z,10.43
2023-02-03T05:31:46.523Z,12.13
2023-02-03T05:34:13.903Z,7.97
2023-02-03T05:36:41.056Z,7.40
2023-02-03T05:39:08.194Z,7.03
2023-02-03T05:41:53.684Z,6.13
2023-02-03T05:44:23.201Z,6.00
2023-02-03T05:46:52.175Z,6.00
2023-02-03T05:49:20.077Z,5.23
2023-02-03T05:51:47.614Z,5.40
2023-02-03T05:54:15.003Z,6.80
2023-02-03T05:56:42.389Z,7.93
2023-02-03T05:59:10.043Z,7.57
2023-02-03T06:01:37.702Z,10.87
2023-02-03T06:04:05.623Z,10.30
2023-02-03T06:06:33.981Z,9.50
2023-02-03T06:09:02.354Z,8.23
2023-02-03T06:11:29.571Z,10.03
2023-02-03T06:13:58.684Z,12.57
2023-02-03T06:16:27.638Z,14.17
2023-02-03T06:19:00.988Z,9.90
2023-02-03T06:21:28.863Z,10.50
2023-02-03T06:23:56.695Z,7.67
2023-02-03T06:26:25.142Z,7.83
2023-02-03T06:28:52.248Z,7.17
2023-02-03T06:31:19.570Z,7.40
2023-02-03T06:33:46.764Z,6.90
2023-02-03T06:36:13.939Z,13.30
2023-02-03T06:38:41.016Z,9.47
2023-02-03T06:41:08.138Z,9.17
2023-02-03T06:43:35.505Z,8.80
2023-02-03T06:46:02.882Z,9.20
2023-02-03T06:48:30.182Z,9.87
2023-02-03T06:50:57.445Z,10.30
2023-02-03T06:53:24.927Z,11.17
2023-02-03T06:55:52.113Z,11.40
2023-02-03T06:58:19.250Z,10.50
2023-02-03T07:00:46.342Z,8.23
2023-02-03T07:03:13.422Z,8.47
2023-02-03T07:05:40.886Z,8.40
2023-02-03T07:08:08.062Z,8.47
2023-02-03T07:10:35.212Z,12.60
2023-02-03T07:13:06.868Z,14.27
2023-02-03T07:15:34.637Z,17.60
2023-02-03T07:18:01.775Z,21.97
2023-02-03T07:20:29.523Z,17.63
2023-02-03T07:22:58.119Z,15.00
2023-02-03T07:25:25.603Z,7.90
2023-02-03T07:27:53.000Z,6.37
2023-02-03T07:30:20.426Z,6.03
2023-02-03T07:32:52.276Z,6.40
2023-02-03T07:35:19.714Z,3.93
2023-02-03T07:37:47.036Z,4.07
2023-02-03T07:40:14.881Z,3.60
2023-02-03T07:42:43.538Z,3.30
2023-02-03T07:45:11.570Z,4.00
2023-02-03T07:47:39.148Z,3.27
2023-02-03T07:50:06.476Z,4.00
2023-02-03T07:52:33.619Z,2.97
2023-02-03T07:55:00.850Z,3.90
2023-02-03T07:57:28.081Z,6.90
2023-02-03T07:59:55.235Z,4.57
2023-02-03T08:02:22.465Z,4.43
2023-02-03T08:04:49.697Z,4.00
2023-02-03T08:07:16.813Z,4.13
2023-02-03T08:09:43.916Z,4.50
2023-02-03T08:12:11.004Z,4.50
2023-02-03T08:14:38.141Z,5.60
2023-02-03T08:17:05.220Z,4.90
2023-02-03T08:19:32.388Z,6.00
2023-02-03T08:21:59.709Z,6.70
2023-02-03T08:24:26.818Z,5.33
2023-02-03T08:26:54.482Z,6.00
2023-02-03T08:29:21.772Z,6.73
2023-02-03T08:31:49.011Z,5.70
2023-02-03T08:34:16.327Z,5.90
2023-02-03T08:36:44.158Z,5.40
2023-02-03T08:39:12.658Z,6.07
2023-02-03T08:41:39.860Z,8.10
2023-02-03T08:44:06.989Z,8.90
2023-02-03T08:46:35.714Z,8.17
2023-02-03T08:49:03.652Z,7.00
2023-02-03T08:51:30.805Z,7.20
2023-02-03T08:53:58.016Z,7.20
2023-02-03T08:56:26.434Z,7.50
2023-02-03T08:58:55.936Z,6.10
2023-02-03T09:01:23.353Z,5.53
2023-02-03T09:03:50.475Z,6.83
2023-02-03T09:06:18.068Z,5.63
2023-02-03T09:08:46.343Z,5.30
2023-02-03T09:11:16.439Z,3.30
2023-02-03T09:13:46.775Z,4.43
2023-02-03T09:16:17.399Z,3.87
2023-02-03T09:18:46.184Z,4.80
2023-02-03T09:21:27.427Z,4.60
2023-02-03T09:24:03.902Z,3.53
2023-02-03T09:26:31.014Z,3.60
2023-02-03T09:28:58.112Z,3.43
2023-02-03T09:31:25.296Z,3.30
2023-02-03T09:33:52.499Z,3.43
2023-02-03T09:36:19.617Z,3.53
2023-02-03T09:38:46.825Z,3.73
2023-02-03T09:41:39.661Z,4.40
2023-02-03T09:44:15.944Z,4.70
2023-02-03T09:46:46.685Z,4.67
2023-02-03T09:49:24.598Z,4.17
2023-02-03T09:52:18.186Z,3.93
2023-02-03T09:54:54.769Z,4.40
2023-02-03T09:57:24.724Z,4.27
2023-02-03T09:59:53.424Z,4.40
2023-02-03T10:02:20.462Z,4.83
2023-02-03T10:05:25.133Z,6.00
2023-02-03T10:08:41.695Z,7.30
2023-02-03T10:11:36.784Z,5.67
2023-02-03T10:14:25.154Z,5.00
2023-02-03T10:17:18.289Z,4.50
2023-02-03T10:19:51.146Z,3.50
2023-02-03T10:22:25.976Z,3.30
2023-02-03T10:25:14.217Z,3.20
2023-02-03T10:27:43.827Z,2.70
2023-02-03T10:30:29.511Z,3.80
2023-02-03T10:33:14.439Z,4.03
2023-02-03T10:36:12.383Z,3.70
2023-02-03T10:38:46.922Z,3.67
2023-02-03T10:41:16.452Z,4.03
2023-02-03T10:43:51.786Z,3.90
2023-02-03T10:46:22.102Z,4.10
2023-02-03T10:48:49.701Z,3.00
2023-02-03T10:51:26.954Z,3.20
2023-02-03T10:53:54.171Z,2.87
2023-02-03T10:56:36.616Z,3.30
2023-02-03T10:59:05.024Z,3.10
2023-02-03T11:01:47.335Z,3.57
2023-02-03T11:04:25.026Z,4.10
2023-02-03T11:07:06.091Z,3.77
2023-02-03T11:09:39.888Z,3.80
2023-02-03T11:12:12.118Z,3.60
2023-02-03T11:14:48.013Z,3.53
2023-02-03T11:17:24.784Z,4.57
2023-02-03T11:19:54.483Z,4.37
2023-02-03T11:22:31.124Z,3.93
2023-02-03T11:24:59.356Z,5.70
2023-02-03T11:27:30.496Z,5.00
2023-02-03T11:30:23.855Z,3.73
2023-02-03T11:32:52.915Z,4.07
2023-02-03T11:35:24.544Z,5.70
2023-02-03T11:37:56.677Z,1.83
2023-02-03T11:40:38.578Z,1.87
2023-02-03T11:43:17.758Z,1.40
2023-02-03T11:45:51.334Z,1.00
2023-02-03T11:48:30.923Z,0.80
2023-02-03T11:51:06.910Z,0.60
2023-02-03T11:53:57.817Z,0.70
2023-02-03T11:57:02.358Z,0.70
2023-02-03T11:59:41.428Z,0.70
2023-02-03T12:02:32.709Z,0.50
2023-02-03T12:05:27.933Z,0.50
2023-02-03T12:08:32.296Z,0.50
2023-02-03T12:11:23.906Z,0.67
2023-02-03T12:14:28.870Z,0.50
2023-02-03T12:17:04.194Z,0.40
2023-02-03T12:19:40.296Z,0.40
2023-02-03T12:22:17.568Z,0.40
2023-02-03T12:25:07.698Z,0.40
2023-02-03T12:28:00.405Z,0.40
2023-02-03T12:30:54.561Z,0.40
2023-02-03T12:33:29.288Z,0.47
2023-02-03T12:36:18.704Z,0.40
2023-02-03T12:38:56.620Z,0.40
2023-02-03T12:41:31.713Z,0.40
2023-02-03T12:44:04.733Z,0.50
2023-02-03T12:46:46.021Z,0.40
2023-02-03T12:49:19.033Z,0.40
2023-02-03T12:51:54.627Z,0.50
2023-02-03T12:54:45.477Z,0.50
2023-02-03T12:57:46.305Z,0.40
2023-02-03T13:00:26.888Z,0.50
2023-02-03T13:03:41.260Z,0.40
2023-02-03T13:06:15.087Z,0.47
2023-02-03T13:08:55.977Z,0.40
2023-02-03T13:11:32.148Z,0.50
2023-02-03T13:14:28.462Z,0.40
2023-02-03T13:17:03.211Z,0.40
2023-02-03T13:19:40.080Z,0.40
2023-02-03T13:22:14.739Z,0.40
2023-02-03T13:24:50.453Z,0.40
2023-02-03T13:27:47.318Z,0.50
2023-02-03T13:30:20.052Z,0.50
2023-02-03T13:33:00.203Z,0.40
2023-02-03T13:35:37.384Z,0.50
2023-02-03T13:38:09.065Z,0.40
2023-02-03T13:40:57.746Z,0.40
2023-02-03T13:43:47.140Z,0.40
2023-02-03T13:46:35.743Z,0.50
2023-02-03T13:49:05.665Z,0.40
2023-02-03T13:51:35.916Z,0.40
2023-02-03T13:54:07.791Z,0.40
2023-02-03T13:56:35.291Z,0.40
2023-02-03T13:59:15.917Z,0.60
2023-02-03T14:01:43.823Z,0.40
2023-02-03T14:04:37.341Z,0.40
2023-02-03T14:07:33.336Z,0.30
2023-02-03T14:10:13.059Z,0.40
2023-02-03T14:12:51.891Z,0.53
2023-02-03T14:15:22.014Z,0.40
2023-02-03T14:18:03.980Z,0.43
2023-02-03T14:20:43.275Z,0.40
2023-02-03T14:23:13.709Z,0.57
2023-02-03T14:25:51.312Z,0.50
2023-02-03T14:28:25.411Z,0.40
2023-02-03T14:31:13.016Z,0.40
2023-02-03T14:33:49.257Z,0.40
2023-02-03T14:36:31.474Z,0.70
2023-02-03T14:39:02.645Z,0.50
2023-02-03T14:41:51.098Z,0.50
2023-02-03T14:44:42.838Z,0.50
2023-02-03T14:47:34.970Z,0.50
2023-02-03T14:50:26.403Z,0.50
2023-02-03T14:53:05.804Z,0.40
2023-02-03T14:55:42.918Z,0.40
2023-02-03T14:58:29.092Z,0.60
2023-02-03T15:00:56.670Z,0.40
2023-02-03T15:03:26.033Z,0.50
2023-02-03T15:05:57.094Z,0.50
2023-02-03T15:08:36.653Z,0.40
2023-02-03T15:11:25.697Z,0.40
2023-02-03T15:13:54.187Z,0.40
2023-02-03T15:16:23.652Z,0.43
2023-02-03T15:18:56.215Z,0.40
2023-02-03T15:21:23.913Z,0.47
2023-02-03T15:23:52.045Z,1.03
2023-02-03T15:26:21.311Z,0.50
2023-02-03T15:28:59.625Z,0.40
2023-02-03T15:31:50.419Z,0.47
2023-02-03T15:34:35.507Z,0.50
2023-02-03T15:37:09.917Z,0.43
2023-02-03T15:39:53.125Z,0.50
2023-02-03T15:42:38.542Z,0.40
2023-02-03T15:45:08.351Z,0.40
2023-02-03T15:47:39.172Z,0.40
2023-02-03T15:50:34.174Z,0.40
2023-02-03T15:53:09.264Z,0.40
2023-02-03T15:55:44.969Z,0.50
2023-02-03T15:58:39.958Z,0.50
2023-02-03T16:01:10.719Z,0.50
2023-02-03T16:03:40.594Z,0.60
2023-02-03T16:06:13.685Z,0.50
2023-02-03T16:08:48.643Z,0.60
2023-02-03T16:11:29.862Z,0.40
2023-02-03T16:13:59.868Z,0.40
2023-02-03T16:17:04.322Z,0.40
2023-02-03T16:19:34.590Z,0.47
2023-02-03T16:22:01.704Z,0.50
2023-02-03T16:24:40.890Z,0.50
2023-02-03T16:27:26.562Z,0.50
2023-02-03T16:30:13.628Z,0.50
2023-02-03T16:32:59.116Z,0.53
2023-02-03T16:35:44.676Z,0.47
2023-02-03T16:38:35.273Z,0.60
2023-02-03T16:41:22.506Z,0.40
2023-02-03T16:44:08.256Z,0.53
2023-02-03T16:46:53.869Z,0.40
2023-02-03T16:49:39.687Z,0.50
2023-02-03T16:52:08.656Z,0.40
2023-02-03T16:54:35.751Z,0.40
2023-02-03T16:57:02.820Z,0.40
2023-02-03T16:59:30.066Z,0.40
2023-02-03T17:01:57.217Z,0.40
2023-02-03T17:04:24.306Z,0.40
2023-02-03T17:06:51.480Z,0.47
2023-02-03T17:09:23.597Z,0.40
2023-02-03T17:11:51.452Z,0.40
2023-02-03T17:14:18.573Z,0.50
2023-02-03T17:16:45.812Z,0.43
2023-02-03T17:19:13.018Z,0.40
2023-02-03T17:21:40.146Z,0.40
2023-02-03T17:24:07.714Z,0.40
2023-02-03T17:26:35.018Z,0.40
2023-02-03T17:29:03.576Z,0.37
2023-02-03T17:31:32.281Z,0.40
2023-02-03T17:33:59.474Z,0.40
2023-02-03T17:36:26.634Z,0.40
2023-02-03T17:55:26.614Z,0.40
2023-02-03T17:57:53.790Z,0.30
2023-02-03T18:00:21.256Z,0.40
2023-02-03T18:02:52.568Z,0.30
2023-02-03T18:05:20.352Z,0.30
2023-02-03T18:10:16.278Z,0.30
2023-02-03T18:12:43.663Z,0.30
2023-02-03T18:15:10.736Z,0.30
2023-02-03T18:17:38.023Z,0.30
2023-02-03T18:20:05.493Z,0.40
2023-02-03T18:22:34.508Z,0.40
2023-02-03T18:25:01.666Z,0.30
2023-02-03T18:27:28.858Z,0.40
2023-02-03T18:29:55.936Z,0.33
2023-02-03T18:32:23.005Z,0.30
2023-02-03T18:34:50.151Z,0.30
2023-02-03T18:37:17.333Z,0.30
2023-02-03T18:39:44.528Z,0.30
2023-02-03T18:42:11.649Z,0.40
2023-02-03T18:44:39.597Z,0.30
2023-02-03T18:47:07.702Z,0.30
2023-02-03T18:49:36.602Z,0.30
2023-02-03T18:52:04.665Z,0.30
2023-02-03T18:54:31.815Z,0.30
2023-02-03T18:56:59.123Z,0.30
2023-02-03T18:59:26.548Z,0.30
2023-02-03T19:01:53.893Z,0.37
2023-02-03T19:04:21.216Z,0.40
2023-02-03T19:06:48.439Z,0.60
2023-02-03T19:09:17.904Z,0.40
2023-02-03T19:11:45.532Z,0.40
2023-02-03T19:14:14.255Z,0.40
2023-02-03T19:16:41.470Z,0.30
2023-02-03T19:19:08.884Z,0.40
2023-02-03T19:21:36.226Z,0.40
2023-02-03T19:24:03.389Z,0.30
2023-02-03T19:26:30.703Z,0.30
2023-02-03T19:28:57.867Z,0.30
2023-02-03T19:31:25.130Z,0.30
2023-02-03T19:33:52.371Z,0.30
2023-02-03T19:36:19.539Z,0.40
2023-02-03T19:38:46.636Z,0.40
2023-02-03T19:41:13.835Z,0.30
2023-02-03T19:43:41.017Z,0.40
2023-02-03T19:46:08.997Z,0.30
2023-02-03T19:48:36.613Z,0.30
2023-02-03T19:51:03.900Z,0.40
2023-02-03T19:53:31.192Z,0.30
2023-02-03T19:55:58.517Z,0.40
2023-02-03T19:58:25.645Z,0.30
2023-02-03T20:00:53.604Z,0.40
2023-02-03T20:03:20.761Z,0.30
2023-02-03T20:05:47.888Z,0.40
2023-02-03T20:08:16.735Z,0.30
2023-02-03T20:10:45.423Z,0.50
2023-02-03T20:13:14.155Z,0.40
2023-02-03T20:15:41.918Z,0.30
2023-02-03T20:18:09.159Z,0.30
2023-02-03T20:20:36.653Z,0.40
2023-02-03T20:23:04.034Z,0.30
2023-02-03T20:25:31.174Z,0.30
2023-02-03T20:27:59.756Z,0.40
2023-02-03T20:30:27.040Z,0.30
2023-02-03T20:32:56.901Z,0.60
2023-02-03T20:35:25.192Z,0.30
2023-02-03T20:37:52.534Z,0.30
2023-02-03T20:40:23.031Z,0.40
2023-02-03T20:42:52.826Z,0.30
2023-02-03T20:45:23.075Z,0.30
2023-02-03T20:47:51.044Z,0.30
2023-02-03T20:50:22.632Z,0.30
2023-02-03T20:52:52.771Z,0.37
2023-02-03T20:55:23.044Z,0.40
2023-02-03T20:57:51.635Z,0.30
2023-02-03T21:00:24.889Z,0.50
2023-02-03T21:03:11.337Z,0.40
2023-02-03T21:05:42.165Z,0.40
2023-02-03T21:08:18.789Z,0.30
2023-02-03T21:10:48.012Z,0.37
2023-02-03T21:13:27.389Z,0.30
2023-02-03T21:15:57.194Z,0.40
2023-02-03T21:18:34.726Z,0.40
2023-02-03T21:21:02.960Z,0.30
2023-02-03T21:23:42.066Z,0.40
2023-02-03T21:26:25.619Z,0.37
2023-02-03T21:29:02.430Z,0.30
2023-02-03T21:31:34.352Z,0.33
2023-02-03T21:34:26.062Z,0.40
2023-02-03T21:36:53.267Z,0.30
2023-02-03T21:39:32.971Z,0.30
2023-02-03T21:42:41.397Z,0.40
2023-02-03T21:45:14.836Z,0.40
2023-02-03T21:47:43.286Z,0.30
2023-02-03T21:50:31.769Z,0.40
2023-02-03T21:53:08.327Z,0.40
2023-02-03T21:55:36.459Z,0.30
2023-02-03T21:58:26.161Z,0.37
2023-02-03T22:00:54.899Z,0.30
2023-02-03T22:03:43.173Z,0.30
2023-02-03T22:06:16.668Z,0.40
2023-02-03T22:08:49.072Z,0.40
2023-02-03T22:11:18.696Z,0.40
2023-02-03T22:13:46.821Z,0.30
2023-02-03T22:16:17.140Z,0.40
2023-02-03T22:18:45.751Z,0.30
2023-02-03T22:21:13.483Z,0.40
2023-02-03T22:23:41.333Z,0.30
2023-02-03T22:26:09.541Z,0.30
2023-02-03T22:28:37.353Z,0.30
2023-02-03T22:31:05.257Z,0.30
2023-02-03T22:33:32.587Z,0.33
2023-02-03T22:35:59.904Z,0.30
2023-02-03T22:38:27.625Z,0.30
2023-02-03T22:40:54.825Z,0.30
2023-02-03T22:43:22.017Z,0.30
2023-02-03T22:45:49.204Z,0.30
2023-02-03T22:48:16.373Z,0.40
2023-02-03T22:50:43.560Z,0.40
2023-02-03T22:53:10.754Z,0.30
2023-02-03T22:55:38.220Z,0.30
2023-02-03T22:58:06.348Z,0.40
2023-02-03T23:00:34.324Z,0.30
2023-02-03T23:03:01.728Z,0.30
2023-02-03T23:05:28.886Z,0.40
2023-02-03T23:07:56.034Z,0.40
2023-02-03T23:10:25.505Z,0.40
2023-02-03T23:12:52.838Z,0.40
2023-02-03T23:15:20.182Z,0.40
2023-02-03T23:17:47.401Z,0.40
2023-02-03T23:20:15.907Z,0.30
2023-02-03T23:22:44.302Z,0.40
2023-02-03T23:25:12.108Z,0.30
2023-02-03T23:27:39.582Z,0.37
2023-02-03T23:30:07.696Z,0.30
2023-02-03T23:32:34.924Z,0.30
2023-02-03T23:35:20.989Z,0.30
2023-02-03T23:37:48.389Z,0.30
2023-02-03T23:40:15.754Z,0.40
2023-02-03T23:42:42.928Z,0.30
2023-02-03T23:45:12.218Z,0.30
2023-02-03T23:47:43.862Z,0.40
2023-02-03T23:50:13.302Z,0.30
2023-02-03T23:52:40.840Z,0.30
2023-02-03T23:55:14.403Z,0.30
2023-02-03T23:57:42.770Z,0.30
