createdAt,value
2017-11-12T00:01:33.719Z,10.43
2017-11-12T00:04:08.990Z,18.80
2017-11-12T00:06:42.715Z,12.30
2017-11-12T00:09:16.850Z,12.30
2017-11-12T00:11:51.661Z,11.93
2017-11-12T00:14:26.226Z,20.20
2017-11-12T00:17:00.628Z,11.77
2017-11-12T00:19:36.496Z,8.60
2017-11-12T00:22:10.878Z,20.73
2017-11-12T00:24:45.433Z,15.30
2017-11-12T00:27:20.212Z,20.10
2017-11-12T00:29:55.922Z,13.30
2017-11-12T00:32:29.563Z,12.20
2017-11-12T00:35:03.865Z,9.83
2017-11-12T00:37:37.686Z,12.57
2017-11-12T00:40:11.531Z,15.70
2017-11-12T00:42:46.322Z,9.67
2017-11-12T00:45:21.944Z,13.20
2017-11-12T00:47:55.634Z,13.60
2017-11-12T00:50:29.310Z,15.20
2017-11-12T00:53:03.709Z,14.93
2017-11-12T00:55:37.875Z,15.50
2017-11-12T00:58:13.342Z,13.00
2017-11-12T01:00:47.589Z,9.87
2017-11-12T01:03:22.268Z,6.47
2017-11-12T01:05:57.039Z,12.07
2017-11-12T01:08:32.388Z,10.47
2017-11-12T01:11:06.143Z,10.57
2017-11-12T01:13:40.147Z,13.00
2017-11-12T01:16:13.932Z,7.70
2017-11-12T01:18:47.858Z,13.03
2017-11-12T01:21:22.614Z,10.10
2017-11-12T01:23:56.607Z,13.43
2017-11-12T01:26:30.407Z,9.27
2017-11-12T01:29:04.148Z,12.30
2017-11-12T01:31:38.089Z,16.17
2017-11-12T01:34:11.756Z,21.60
2017-11-12T01:36:45.897Z,9.33
2017-11-12T01:39:20.723Z,14.83
2017-11-12T01:41:54.756Z,13.97
2017-11-12T01:44:29.281Z,16.30
2017-11-12T01:47:03.777Z,17.40
2017-11-12T01:49:38.874Z,10.43
2017-11-12T01:52:13.465Z,16.43
2017-11-12T01:54:48.255Z,16.00
2017-11-12T01:57:23.121Z,12.37
2017-11-12T01:59:57.038Z,17.40
2017-11-12T02:02:30.851Z,10.83
2017-11-12T02:05:04.665Z,11.80
2017-11-12T02:07:38.660Z,18.50
2017-11-12T02:10:12.509Z,15.60
2017-11-12T02:12:46.334Z,18.17
2017-11-12T02:15:20.054Z,14.60
2017-11-12T02:17:55.031Z,14.60
2017-11-12T02:20:28.613Z,12.30
2017-11-12T02:23:02.848Z,15.17
2017-11-12T02:25:37.370Z,24.10
2017-11-12T02:28:11.846Z,17.93
2017-11-12T02:30:46.639Z,14.87
2017-11-12T02:33:20.762Z,14.10
2017-11-12T02:35:54.497Z,13.20
2017-11-12T02:38:28.728Z,9.80
2017-11-12T02:41:03.121Z,14.93
2017-11-12T02:43:37.764Z,17.10
2017-11-12T02:46:11.806Z,22.00
2017-11-12T02:48:46.806Z,15.93
2017-11-12T02:51:22.255Z,16.13
2017-11-12T02:53:56.875Z,13.87
2017-11-12T02:56:31.310Z,20.90
2017-11-12T02:59:05.099Z,14.67
2017-11-12T03:01:38.755Z,15.50
2017-11-12T03:04:12.486Z,18.43
2017-11-12T03:06:46.346Z,12.80
2017-11-12T03:09:20.613Z,13.43
2017-11-12T03:11:54.254Z,16.83
2017-11-12T03:14:29.119Z,11.07
2017-11-12T03:17:03.394Z,15.70
2017-11-12T03:19:37.954Z,16.77
2017-11-12T03:22:13.627Z,15.30
2017-11-12T03:24:47.894Z,15.80
2017-11-12T03:27:22.031Z,13.43
2017-11-12T03:29:56.526Z,17.50
2017-11-12T03:32:31.072Z,12.93
2017-11-12T03:35:05.281Z,19.03
2017-11-12T03:37:39.164Z,11.73
2017-11-12T03:40:13.874Z,16.10
2017-11-12T03:42:47.842Z,13.40
2017-11-12T03:45:21.729Z,14.10
2017-11-12T03:47:56.386Z,11.50
2017-11-12T03:50:31.542Z,12.20
2017-11-12T03:53:06.047Z,17.63
2017-11-12T03:55:40.007Z,13.00
2017-11-12T03:58:14.576Z,9.63
2017-11-12T04:00:48.963Z,16.30
2017-11-12T04:03:24.280Z,11.47
2017-11-12T04:05:59.080Z,12.57
2017-11-12T04:08:33.028Z,13.10
2017-11-12T04:11:06.690Z,14.13
2017-11-12T04:13:41.225Z,18.00
2017-11-12T04:16:16.195Z,20.37
2017-11-12T04:18:51.910Z,13.53
2017-11-12T04:21:26.347Z,14.60
2017-11-12T04:24:00.567Z,13.10
2017-11-12T04:26:35.327Z,11.53
2017-11-12T04:29:10.395Z,12.67
2017-11-12T04:31:44.430Z,11.17
2017-11-12T04:34:18.927Z,15.13
2017-11-12T04:36:52.995Z,17.00
2017-11-12T04:39:27.265Z,15.17
2017-11-12T04:42:02.429Z,11.53
2017-11-12T04:44:36.700Z,13.53
2017-11-12T04:47:10.921Z,13.03
2017-11-12T04:49:45.818Z,17.63
2017-11-12T04:52:21.798Z,12.70
2017-11-12T04:54:55.442Z,14.30
2017-11-12T04:57:30.235Z,15.33
2017-11-12T05:00:04.550Z,16.83
2017-11-12T05:02:39.694Z,21.50
2017-11-12T05:05:13.615Z,20.30
2017-11-12T05:07:47.413Z,12.83
2017-11-12T05:10:21.082Z,16.87
2017-11-12T05:12:55.430Z,12.93
2017-11-12T05:15:29.451Z,14.90
2017-11-12T05:18:03.606Z,13.70
2017-11-12T05:20:37.974Z,16.03
2017-11-12T05:23:12.585Z,16.20
2017-11-12T05:25:46.990Z,17.50
2017-11-12T05:28:21.547Z,12.80
2017-11-12T05:30:55.472Z,15.23
2017-11-12T05:33:29.471Z,18.40
2017-11-12T05:36:03.799Z,13.73
2017-11-12T05:38:38.978Z,13.03
2017-11-12T05:41:14.265Z,19.67
2017-11-12T05:43:48.694Z,20.33
2017-11-12T05:46:23.055Z,16.10
2017-11-12T05:48:56.914Z,13.30
2017-11-12T05:51:30.706Z,18.13
2017-11-12T05:54:06.072Z,23.00
2017-11-12T05:56:40.372Z,18.03
2017-11-12T05:59:14.425Z,11.70
2017-11-12T06:01:48.294Z,16.23
2017-11-12T06:04:23.127Z,15.13
2017-11-12T06:06:57.646Z,18.23
2017-11-12T06:09:32.471Z,15.33
2017-11-12T06:12:07.504Z,28.23
2017-11-12T06:14:43.002Z,15.20
2017-11-12T06:17:17.689Z,14.50
2017-11-12T06:19:52.018Z,16.60
2017-11-12T06:22:27.021Z,15.30
2017-11-12T06:25:01.040Z,15.10
2017-11-12T06:27:36.411Z,17.60
2017-11-12T06:30:11.582Z,13.70
2017-11-12T06:32:47.234Z,20.33
2017-11-12T06:35:21.011Z,16.77
2017-11-12T06:37:55.787Z,18.77
2017-11-12T06:40:30.343Z,14.03
2017-11-12T06:43:04.632Z,19.17
2017-11-12T06:45:38.959Z,23.03
2017-11-12T06:48:13.492Z,21.53
2017-11-12T06:50:47.987Z,17.73
2017-11-12T06:53:22.423Z,22.47
2017-11-12T06:55:57.057Z,18.50
2017-11-12T06:58:30.650Z,28.50
2017-11-12T07:01:05.896Z,22.40
2017-11-12T07:03:40.004Z,21.17
2017-11-12T07:06:14.952Z,18.57
2017-11-12T07:08:48.778Z,22.37
2017-11-12T07:11:22.942Z,21.57
2017-11-12T07:13:58.034Z,26.23
2017-11-12T07:16:32.440Z,19.10
2017-11-12T07:19:06.975Z,22.80
2017-11-12T07:21:41.142Z,26.27
2017-11-12T07:24:15.490Z,22.07
2017-11-12T07:26:50.214Z,22.33
2017-11-12T07:29:24.737Z,27.23
2017-11-12T07:31:59.030Z,23.30
2017-11-12T07:34:33.242Z,31.33
2017-11-12T07:37:07.971Z,32.03
2017-11-12T07:39:42.257Z,37.50
2017-11-12T07:42:16.990Z,40.90
2017-11-12T07:44:51.386Z,26.73
2017-11-12T07:47:25.754Z,32.37
2017-11-12T07:50:00.173Z,31.60
2017-11-12T07:52:35.177Z,32.90
2017-11-12T07:55:09.280Z,35.70
2017-11-12T07:57:43.102Z,29.00
2017-11-12T08:00:17.851Z,40.20
2017-11-12T08:02:52.211Z,32.00
2017-11-12T08:05:26.022Z,41.20
2017-11-12T08:08:00.537Z,39.77
2017-11-12T08:10:34.553Z,41.53
2017-11-12T08:13:08.791Z,36.60
2017-11-12T08:15:42.839Z,37.53
2017-11-12T08:18:16.503Z,40.97
2017-11-12T08:20:50.600Z,42.23
2017-11-12T08:23:24.356Z,45.97
2017-11-12T08:26:00.393Z,44.40
2017-11-12T08:28:34.645Z,37.83
2017-11-12T08:31:09.621Z,44.47
2017-11-12T08:33:43.734Z,45.90
2017-11-12T08:36:18.214Z,43.07
2017-11-12T08:38:53.298Z,53.53
2017-11-12T08:41:28.059Z,48.50
2017-11-12T08:44:02.016Z,47.20
2017-11-12T08:46:35.803Z,40.87
2017-11-12T08:49:10.726Z,37.13
2017-11-12T08:51:44.810Z,48.37
2017-11-12T08:54:20.042Z,45.33
2017-11-12T08:56:54.212Z,41.53
2017-11-12T08:59:27.931Z,42.00
2017-11-12T09:02:01.689Z,40.20
2017-11-12T09:04:35.575Z,35.27
2017-11-12T09:07:09.531Z,38.57
2017-11-12T09:09:43.283Z,40.17
2017-11-12T09:12:17.034Z,37.73
2017-11-12T09:14:50.960Z,41.70
2017-11-12T09:17:24.669Z,42.50
2017-11-12T09:19:58.320Z,41.83
2017-11-12T09:22:31.985Z,42.27
2017-11-12T09:25:05.723Z,35.77
2017-11-12T09:27:39.805Z,33.40
2017-11-12T09:30:14.235Z,36.60
2017-11-12T09:32:48.472Z,34.67
2017-11-12T09:35:23.098Z,39.80
2017-11-12T09:37:58.071Z,36.77
2017-11-12T09:40:33.060Z,34.97
2017-11-12T09:43:08.047Z,32.50
2017-11-12T09:45:42.190Z,36.13
2017-11-12T09:48:16.326Z,30.53
2017-11-12T09:50:51.147Z,32.70
2017-11-12T09:53:25.838Z,57.53
2017-11-12T09:56:00.819Z,30.27
2017-11-12T09:58:35.262Z,28.57
2017-11-12T10:01:08.954Z,33.37
2017-11-12T10:03:43.510Z,28.43
2017-11-12T10:06:17.572Z,29.10
2017-11-12T10:08:51.274Z,34.70
2017-11-12T10:11:26.702Z,32.90
2017-11-12T10:14:00.871Z,26.43
2017-11-12T10:16:35.317Z,29.57
2017-11-12T10:19:09.382Z,29.37
2017-11-12T10:21:43.769Z,26.97
2017-11-12T10:24:17.774Z,27.03
2017-11-12T10:26:51.618Z,24.67
2017-11-12T10:29:25.296Z,29.60
2017-11-12T10:31:58.894Z,28.30
2017-11-12T10:34:32.542Z,27.00
2017-11-12T10:37:06.231Z,29.00
2017-11-12T10:39:39.869Z,26.57
2017-11-12T10:42:13.794Z,24.73
2017-11-12T10:44:48.389Z,19.33
2017-11-12T10:47:22.395Z,14.70
2017-11-12T10:49:56.496Z,19.20
2017-11-12T10:52:30.386Z,18.00
2017-11-12T10:55:04.770Z,15.60
2017-11-12T10:57:38.526Z,15.53
2017-11-12T11:00:12.182Z,15.43
2017-11-12T11:02:46.306Z,20.63
2017-11-12T11:05:20.071Z,18.00
2017-11-12T11:07:53.966Z,18.80
2017-11-12T11:10:28.977Z,17.50
2017-11-12T11:13:02.981Z,11.10
2017-11-12T11:15:36.871Z,16.43
2017-11-12T11:18:10.756Z,13.23
2017-11-12T11:20:45.707Z,15.77
2017-11-12T11:23:20.516Z,11.80
2017-11-12T11:25:55.356Z,14.10
2017-11-12T11:28:29.826Z,10.67
2017-11-12T11:31:04.306Z,12.10
2017-11-12T11:33:39.422Z,16.60
2017-11-12T11:36:13.496Z,12.17
2017-11-12T11:38:48.089Z,15.90
2017-11-12T11:41:22.966Z,16.23
2017-11-12T11:43:57.090Z,14.00
2017-11-12T11:46:30.887Z,17.23
2017-11-12T11:49:04.761Z,12.83
2017-11-12T11:51:38.741Z,12.57
2017-11-12T11:54:12.846Z,11.87
2017-11-12T11:56:46.961Z,15.83
2017-11-12T11:59:21.695Z,17.50
2017-11-12T12:01:56.648Z,12.40
2017-11-12T12:04:30.898Z,15.40
2017-11-12T12:07:05.304Z,14.30
2017-11-12T12:09:39.288Z,11.60
2017-11-12T12:12:13.902Z,11.90
2017-11-12T12:14:47.817Z,11.33
2017-11-12T12:17:21.822Z,15.10
2017-11-12T12:19:56.586Z,13.17
2017-11-12T12:22:31.687Z,14.13
2017-11-12T12:25:05.617Z,13.40
2017-11-12T12:27:39.842Z,16.33
2017-11-12T12:30:14.433Z,18.90
2017-11-12T12:32:48.509Z,11.70
2017-11-12T12:35:23.290Z,17.33
2017-11-12T12:37:58.136Z,18.03
2017-11-12T12:40:32.206Z,14.07
2017-11-12T12:43:06.767Z,16.80
2017-11-12T12:45:41.016Z,16.40
2017-11-12T12:48:14.692Z,16.20
2017-11-12T12:50:48.473Z,11.00
2017-11-12T12:53:22.370Z,14.03
2017-11-12T12:55:56.381Z,11.73
2017-11-12T12:58:31.071Z,12.87
2017-11-12T13:01:05.149Z,7.27
2017-11-12T13:03:40.155Z,10.33
2017-11-12T13:06:14.054Z,7.10
2017-11-12T13:08:47.805Z,9.23
2017-11-12T13:11:21.568Z,12.23
2017-11-12T13:13:55.600Z,12.23
2017-11-12T13:16:29.290Z,12.00
2017-11-12T13:19:03.231Z,7.97
2017-11-12T13:21:37.971Z,4.77
2017-11-12T13:24:12.286Z,7.60
2017-11-12T13:26:45.929Z,7.10
2017-11-12T13:29:19.860Z,5.30
2017-11-12T13:31:54.675Z,4.10
2017-11-12T13:34:29.717Z,5.90
2017-11-12T13:37:03.843Z,6.40
2017-11-12T13:39:38.652Z,5.03
2017-11-12T13:42:13.053Z,6.50
2017-11-12T13:44:46.710Z,10.60
2017-11-12T13:47:21.399Z,6.10
2017-11-12T13:49:55.512Z,9.27
2017-11-12T13:52:30.233Z,6.20
2017-11-12T13:55:04.350Z,9.17
2017-11-12T13:57:39.177Z,12.00
2017-11-12T14:00:14.029Z,5.00
2017-11-12T14:02:48.167Z,7.43
2017-11-12T14:05:22.794Z,5.40
2017-11-12T14:07:56.991Z,11.07
2017-11-12T14:10:30.771Z,7.63
2017-11-12T14:13:04.644Z,6.60
2017-11-12T14:15:38.389Z,6.90
2017-11-12T14:18:12.229Z,14.37
2017-11-12T14:20:47.428Z,8.77
2017-11-12T14:23:21.427Z,6.27
2017-11-12T14:25:55.111Z,7.13
2017-11-12T14:28:28.866Z,8.97
2017-11-12T14:31:02.557Z,8.90
2017-11-12T14:33:37.259Z,12.13
2017-11-12T14:36:12.263Z,9.73
2017-11-12T14:38:46.328Z,8.77
2017-11-12T14:41:20.040Z,7.27
2017-11-12T14:43:54.117Z,11.73
2017-11-12T14:46:28.179Z,7.50
2017-11-12T14:49:02.140Z,7.60
2017-11-12T14:51:35.926Z,8.20
2017-11-12T14:54:10.788Z,11.93
2017-11-12T14:56:44.984Z,28.57
2017-11-12T14:59:19.487Z,7.67
2017-11-12T15:01:53.847Z,8.50
2017-11-12T15:04:27.730Z,9.50
2017-11-12T15:07:01.731Z,11.00
2017-11-12T15:09:35.532Z,7.90
2017-11-12T15:12:09.306Z,12.20
2017-11-12T15:14:43.328Z,20.83
2017-11-12T15:17:17.270Z,8.60
2017-11-12T15:19:50.981Z,8.17
2017-11-12T15:22:24.971Z,8.40
2017-11-12T15:24:58.817Z,9.63
2017-11-12T15:27:32.655Z,9.43
2017-11-12T15:30:07.310Z,8.47
2017-11-12T15:32:41.315Z,11.73
2017-11-12T15:35:15.047Z,36.77
2017-11-12T15:37:49.023Z,14.07
2017-11-12T15:40:22.608Z,12.30
2017-11-12T15:42:56.608Z,8.70
2017-11-12T15:45:30.687Z,8.93
2017-11-12T15:48:04.465Z,9.37
2017-11-12T15:50:38.273Z,17.97
2017-11-12T15:53:13.886Z,6.73
2017-11-12T15:55:48.350Z,5.80
2017-11-12T15:58:22.298Z,6.37
2017-11-12T16:00:56.126Z,5.67
2017-11-12T16:03:29.962Z,9.30
2017-11-12T16:06:03.783Z,13.80
2017-11-12T16:08:38.594Z,8.20
2017-11-12T16:11:12.137Z,11.93
2017-11-12T16:13:46.209Z,11.47
2017-11-12T16:16:19.917Z,13.80
2017-11-12T16:18:53.845Z,8.83
2017-11-12T16:21:28.765Z,9.50
2017-11-12T16:24:02.694Z,9.60
2017-11-12T16:26:36.674Z,17.53
2017-11-12T16:29:10.651Z,12.67
2017-11-12T16:31:44.909Z,9.77
2017-11-12T16:34:19.360Z,35.93
2017-11-12T16:36:54.234Z,12.83
2017-11-12T16:39:29.505Z,10.37
2017-11-12T16:42:03.274Z,7.33
2017-11-12T16:44:37.840Z,8.10
2017-11-12T16:47:11.659Z,8.00
2017-11-12T16:49:45.544Z,8.40
2017-11-12T16:52:19.419Z,10.50
2017-11-12T16:54:53.186Z,7.80
2017-11-12T16:57:27.721Z,6.90
2017-11-12T17:00:02.004Z,8.90
2017-11-12T17:02:36.718Z,6.33
2017-11-12T17:05:12.019Z,9.40
2017-11-12T17:07:46.084Z,8.13
2017-11-12T17:10:19.751Z,7.80
2017-11-12T17:12:54.174Z,9.90
2017-11-12T17:15:28.618Z,23.50
2017-11-12T17:18:03.003Z,10.93
2017-11-12T17:20:36.735Z,13.00
2017-11-12T17:23:10.964Z,10.00
2017-11-12T17:25:45.640Z,12.30
2017-11-12T17:28:20.622Z,13.00
2017-11-12T17:30:54.529Z,13.93
2017-11-12T17:33:29.248Z,13.67
2017-11-12T17:36:03.232Z,46.23
2017-11-12T17:38:37.108Z,13.90
2017-11-12T17:41:11.919Z,15.20
2017-11-12T17:43:46.739Z,14.93
2017-11-12T17:46:21.043Z,14.90
2017-11-12T17:48:55.265Z,14.80
2017-11-12T17:51:28.976Z,15.70
2017-11-12T17:54:04.400Z,17.93
2017-11-12T17:56:38.012Z,20.97
2017-11-12T17:59:11.979Z,16.93
2017-11-12T18:01:46.840Z,20.07
2017-11-12T18:04:21.023Z,22.03
2017-11-12T18:06:54.774Z,21.53
2017-11-12T18:09:29.923Z,21.13
2017-11-12T18:12:04.001Z,20.13
2017-11-12T18:14:38.619Z,24.67
2017-11-12T18:17:13.358Z,21.40
2017-11-12T18:19:47.797Z,20.97
2017-11-12T18:22:22.519Z,20.60
2017-11-12T18:24:57.677Z,26.27
2017-11-12T18:27:32.264Z,22.77
2017-11-12T18:30:06.374Z,34.93
2017-11-12T18:32:40.934Z,26.33
2017-11-12T18:35:15.748Z,31.03
2017-11-12T18:37:50.063Z,30.20
2017-11-12T18:40:23.718Z,25.80
2017-11-12T18:42:58.634Z,23.33
2017-11-12T18:45:33.404Z,21.90
2017-11-12T18:48:08.344Z,32.33
2017-11-12T18:50:57.845Z,25.83
2017-11-12T18:53:32.180Z,24.10
2017-11-12T18:56:08.316Z,33.03
2017-11-12T18:58:43.579Z,29.27
2017-11-12T19:04:31.540Z,27.23
2017-11-12T19:10:14.659Z,26.60
2017-11-12T19:12:48.860Z,29.47
2017-11-12T19:15:22.757Z,26.90
2017-11-12T19:21:04.749Z,25.97
2017-11-12T19:26:48.410Z,32.70
2017-11-12T19:29:23.802Z,31.30
2017-11-12T19:31:57.508Z,32.83
2017-11-12T19:34:31.199Z,35.10
2017-11-12T19:37:05.059Z,35.57
2017-11-12T19:39:39.201Z,42.23
2017-11-12T19:42:13.288Z,40.27
2017-11-12T19:44:47.337Z,39.37
2017-11-12T19:47:21.228Z,37.87
2017-11-12T19:49:55.149Z,37.13
2017-11-12T19:52:29.870Z,43.73
2017-11-12T19:55:03.943Z,47.20
2017-11-12T19:57:37.694Z,43.17
2017-11-12T20:00:12.078Z,40.73
2017-11-12T20:02:46.897Z,38.53
2017-11-12T20:05:20.862Z,42.00
2017-11-12T20:07:54.535Z,43.97
2017-11-12T20:10:28.445Z,40.37
2017-11-12T20:13:03.096Z,38.10
2017-11-12T20:15:37.404Z,44.25
2017-11-12T20:18:11.967Z,41.93
2017-11-12T20:20:46.697Z,35.40
2017-11-12T20:23:21.484Z,39.93
2017-11-12T20:25:56.406Z,55.70
2017-11-12T20:28:31.210Z,44.70
2017-11-12T20:31:05.961Z,38.43
2017-11-12T20:33:39.866Z,39.30
2017-11-12T20:36:13.570Z,39.63
2017-11-12T20:38:47.379Z,42.97
2017-11-12T20:41:21.239Z,39.87
2017-11-12T20:43:55.075Z,46.10
2017-11-12T20:46:33.077Z,38.67
2017-11-12T20:49:06.829Z,39.63
2017-11-12T20:51:41.326Z,39.53
2017-11-12T20:54:15.506Z,40.30
2017-11-12T20:56:49.734Z,55.30
2017-11-12T20:59:23.471Z,41.47
2017-11-12T21:01:57.375Z,43.37
2017-11-12T21:04:32.300Z,50.43
2017-11-12T21:07:06.768Z,40.17
2017-11-12T21:09:40.360Z,41.97
2017-11-12T21:12:14.831Z,38.70
2017-11-12T21:14:49.167Z,39.97
2017-11-12T21:17:22.970Z,43.70
2017-11-12T21:23:01.142Z,36.67
2017-11-12T21:25:34.904Z,36.07
2017-11-12T21:28:08.772Z,39.40
2017-11-12T21:30:43.078Z,35.23
2017-11-12T21:33:18.371Z,36.37
2017-11-12T21:35:57.059Z,35.20
2017-11-12T21:38:31.435Z,36.50
2017-11-12T21:41:05.420Z,34.87
2017-11-12T21:43:39.271Z,36.77
2017-11-12T21:46:13.050Z,36.77
2017-11-12T21:48:47.117Z,37.70
2017-11-12T21:51:20.722Z,37.20
2017-11-12T21:53:54.852Z,36.00
2017-11-12T21:56:28.935Z,33.93
2017-11-12T21:59:02.897Z,37.00
2017-11-12T22:01:36.624Z,31.13
2017-11-12T22:04:10.473Z,33.40
2017-11-12T22:06:44.948Z,34.67
2017-11-12T22:09:19.840Z,33.23
2017-11-12T22:11:53.950Z,33.90
2017-11-12T22:14:28.659Z,35.37
2017-11-12T22:17:02.946Z,34.57
2017-11-12T22:19:37.031Z,33.90
2017-11-12T22:22:10.707Z,29.93
2017-11-12T22:24:44.761Z,31.53
2017-11-12T22:27:18.503Z,31.93
2017-11-12T22:29:53.311Z,33.17
2017-11-12T22:32:27.622Z,44.93
2017-11-12T22:35:01.464Z,33.73
2017-11-12T22:37:35.235Z,36.90
2017-11-12T22:40:09.175Z,36.17
2017-11-12T22:42:43.700Z,34.90
2017-11-12T22:45:17.710Z,34.33
2017-11-12T22:47:51.911Z,38.93
2017-11-12T22:50:26.153Z,34.20
2017-11-12T22:53:00.547Z,31.10
2017-11-12T22:55:34.366Z,34.30
2017-11-12T22:58:08.261Z,34.77
2017-11-12T23:00:42.114Z,34.93
2017-11-12T23:03:16.908Z,36.37
2017-11-12T23:05:52.208Z,34.90
2017-11-12T23:08:27.282Z,37.03
2017-11-12T23:11:02.072Z,36.43
2017-11-12T23:13:36.123Z,32.83
2017-11-12T23:16:09.818Z,33.90
2017-11-12T23:18:43.541Z,37.40
2017-11-12T23:21:18.065Z,35.70
2017-11-12T23:23:51.967Z,40.97
2017-11-12T23:26:25.516Z,33.27
2017-11-12T23:28:59.341Z,38.07
2017-11-12T23:31:33.115Z,36.27
2017-11-12T23:34:06.940Z,42.80
2017-11-12T23:36:40.765Z,37.37
2017-11-12T23:39:14.478Z,36.43
2017-11-12T23:41:48.261Z,39.43
2017-11-12T23:44:22.101Z,38.80
2017-11-12T23:46:55.951Z,36.80
2017-11-12T23:49:30.466Z,32.77
2017-11-12T23:52:04.633Z,35.93
2017-11-12T23:54:38.747Z,37.07
2017-11-12T23:57:12.532Z,40.43
2017-11-12T23:59:47.487Z,36.63
