createdAt,value
2019-03-24T00:00:59.265Z,17.40
2019-03-24T00:01:59.233Z,18.40
2019-03-24T00:02:59.225Z,17.70
2019-03-24T00:03:59.213Z,18.50
2019-03-24T00:04:59.245Z,18.70
2019-03-24T00:05:59.283Z,16.90
2019-03-24T00:06:59.209Z,18.20
2019-03-24T00:07:59.208Z,18.00
2019-03-24T00:08:59.197Z,16.00
2019-03-24T00:09:59.196Z,16.60
2019-03-24T00:10:59.186Z,20.20
2019-03-24T00:11:59.181Z,17.40
2019-03-24T00:12:59.176Z,17.00
2019-03-24T00:13:59.171Z,17.50
2019-03-24T00:14:59.159Z,15.10
2019-03-24T00:15:59.156Z,13.50
2019-03-24T00:16:59.164Z,16.40
2019-03-24T00:17:59.154Z,17.20
2019-03-24T00:18:59.141Z,15.00
2019-03-24T00:19:59.145Z,15.40
2019-03-24T00:20:59.128Z,16.90
2019-03-24T00:21:59.137Z,16.50
2019-03-24T00:22:59.114Z,16.70
2019-03-24T00:23:59.116Z,17.40
2019-03-24T00:24:59.109Z,16.30
2019-03-24T00:25:59.114Z,17.20
2019-03-24T00:26:59.100Z,16.20
2019-03-24T00:27:59.092Z,21.10
2019-03-24T00:28:59.086Z,15.90
2019-03-24T00:29:59.079Z,17.50
2019-03-24T00:30:59.098Z,20.30
2019-03-24T00:31:59.086Z,16.90
2019-03-24T00:32:59.068Z,21.20
2019-03-24T00:33:59.111Z,19.90
2019-03-24T00:34:59.103Z,16.70
2019-03-24T00:35:59.071Z,16.40
2019-03-24T00:36:59.057Z,17.20
2019-03-24T00:37:59.100Z,18.90
2019-03-24T00:38:59.048Z,17.90
2019-03-24T00:39:59.038Z,18.20
2019-03-24T00:40:59.048Z,19.90
2019-03-24T00:41:59.042Z,18.90
2019-03-24T00:42:59.049Z,17.90
2019-03-24T00:43:59.060Z,18.40
2019-03-24T00:44:59.057Z,18.30
2019-03-24T00:45:59.023Z,19.10
2019-03-24T00:46:58.984Z,15.80
2019-03-24T00:47:58.993Z,18.30
2019-03-24T00:48:59.006Z,16.70
2019-03-24T00:49:58.977Z,17.60
2019-03-24T00:50:58.973Z,19.50
2019-03-24T00:51:58.962Z,16.50
2019-03-24T00:52:58.958Z,17.00
2019-03-24T00:53:58.945Z,16.20
2019-03-24T00:54:58.953Z,14.50
2019-03-24T00:55:58.945Z,18.60
2019-03-24T00:56:58.937Z,15.30
2019-03-24T00:57:58.929Z,16.60
2019-03-24T00:58:58.933Z,13.70
2019-03-24T00:59:58.915Z,15.90
2019-03-24T01:00:58.910Z,17.10
2019-03-24T01:01:58.907Z,14.80
2019-03-24T01:02:59.109Z,18.00
2019-03-24T01:03:58.938Z,17.90
2019-03-24T01:04:58.889Z,16.20
2019-03-24T01:05:58.912Z,15.70
2019-03-24T01:06:58.886Z,16.90
2019-03-24T01:07:58.871Z,15.10
2019-03-24T01:08:58.884Z,14.00
2019-03-24T01:09:58.875Z,18.20
2019-03-24T01:10:58.853Z,17.60
2019-03-24T01:11:58.868Z,16.20
2019-03-24T01:12:58.872Z,15.80
2019-03-24T01:13:58.869Z,16.70
2019-03-24T01:14:58.833Z,18.00
2019-03-24T01:15:58.847Z,16.20
2019-03-24T01:16:58.831Z,15.30
2019-03-24T01:17:58.819Z,17.40
2019-03-24T01:18:58.816Z,18.00
2019-03-24T01:19:58.811Z,15.60
2019-03-24T01:20:58.823Z,13.80
2019-03-24T01:21:58.816Z,15.80
2019-03-24T01:22:58.798Z,16.30
2019-03-24T01:23:58.809Z,17.50
2019-03-24T01:24:58.809Z,15.50
2019-03-24T01:25:58.796Z,14.20
2019-03-24T01:26:58.777Z,19.00
2019-03-24T01:27:58.771Z,15.60
2019-03-24T01:28:58.766Z,19.00
2019-03-24T01:29:58.777Z,15.30
2019-03-24T01:30:58.768Z,17.70
2019-03-24T01:31:58.774Z,17.40
2019-03-24T01:32:58.754Z,16.80
2019-03-24T01:33:58.746Z,16.50
2019-03-24T01:34:58.748Z,17.20
2019-03-24T01:35:58.743Z,16.00
2019-03-24T01:36:58.758Z,15.20
2019-03-24T01:37:58.733Z,17.90
2019-03-24T01:38:58.733Z,17.00
2019-03-24T01:39:58.716Z,17.90
2019-03-24T01:40:58.723Z,18.30
2019-03-24T01:41:58.703Z,18.50
2019-03-24T01:42:58.710Z,20.40
2019-03-24T01:43:58.698Z,17.80
2019-03-24T01:44:58.693Z,18.70
2019-03-24T01:45:59.053Z,20.10
2019-03-24T01:46:58.686Z,18.60
2019-03-24T01:47:58.669Z,17.50
2019-03-24T01:48:58.678Z,19.70
2019-03-24T01:49:58.659Z,18.00
2019-03-24T01:50:58.655Z,19.40
2019-03-24T01:51:58.649Z,22.10
2019-03-24T01:52:58.653Z,19.50
2019-03-24T01:53:58.650Z,22.30
2019-03-24T01:54:58.641Z,21.30
2019-03-24T01:55:58.623Z,20.00
2019-03-24T01:56:58.619Z,21.30
2019-03-24T01:57:58.633Z,19.80
2019-03-24T01:58:58.616Z,22.10
2019-03-24T01:59:58.621Z,24.40
2019-03-24T02:00:58.600Z,24.40
2019-03-24T02:01:58.597Z,19.80
2019-03-24T02:02:58.588Z,21.60
2019-03-24T02:03:58.580Z,23.80
2019-03-24T02:04:58.575Z,22.80
2019-03-24T02:05:58.582Z,23.90
2019-03-24T02:06:58.567Z,25.70
2019-03-24T02:07:58.567Z,26.10
2019-03-24T02:08:58.589Z,23.80
2019-03-24T02:09:58.547Z,25.00
2019-03-24T02:10:58.545Z,25.30
2019-03-24T02:11:58.750Z,23.60
2019-03-24T02:12:58.553Z,24.10
2019-03-24T02:13:58.529Z,21.30
2019-03-24T02:14:58.533Z,25.70
2019-03-24T02:16:08.834Z,23.20
2019-03-24T02:16:59.317Z,28.80
2019-03-24T02:17:58.524Z,26.00
2019-03-24T02:18:58.507Z,26.60
2019-03-24T02:19:58.504Z,29.20
2019-03-24T02:20:58.503Z,30.50
2019-03-24T02:21:58.505Z,27.50
2019-03-24T02:22:58.495Z,27.70
2019-03-24T02:23:58.477Z,29.00
2019-03-24T02:24:58.467Z,29.70
2019-03-24T02:25:58.468Z,30.40
2019-03-24T02:26:58.463Z,28.60
2019-03-24T02:27:58.467Z,25.80
2019-03-24T02:28:58.655Z,25.40
2019-03-24T02:29:58.441Z,26.00
2019-03-24T02:30:58.441Z,26.00
2019-03-24T02:31:58.457Z,29.10
2019-03-24T02:32:58.466Z,27.80
2019-03-24T02:33:58.431Z,29.80
2019-03-24T02:34:58.418Z,29.20
2019-03-24T02:35:58.423Z,27.30
2019-03-24T02:36:58.410Z,30.60
2019-03-24T02:37:58.406Z,26.70
2019-03-24T02:38:58.400Z,27.80
2019-03-24T02:39:58.402Z,27.80
2019-03-24T02:40:58.413Z,29.60
2019-03-24T02:41:58.386Z,33.00
2019-03-24T02:42:58.378Z,36.10
2019-03-24T02:43:58.373Z,31.70
2019-03-24T02:44:58.361Z,31.90
2019-03-24T02:45:58.371Z,32.10
2019-03-24T02:46:58.360Z,31.30
2019-03-24T02:47:58.346Z,34.10
2019-03-24T02:48:58.355Z,29.80
2019-03-24T02:49:58.350Z,31.00
2019-03-24T02:50:58.332Z,30.50
2019-03-24T02:51:58.325Z,33.40
2019-03-24T02:52:58.324Z,31.60
2019-03-24T02:53:58.318Z,32.30
2019-03-24T02:54:58.326Z,31.80
2019-03-24T02:55:58.317Z,34.90
2019-03-24T02:56:58.312Z,32.50
2019-03-24T02:57:58.308Z,31.30
2019-03-24T02:58:58.297Z,32.00
2019-03-24T02:59:58.290Z,34.90
2019-03-24T03:00:58.278Z,34.40
2019-03-24T03:01:58.275Z,31.40
2019-03-24T03:02:58.270Z,33.80
2019-03-24T03:03:58.266Z,33.90
2019-03-24T03:04:58.285Z,33.60
2019-03-24T03:05:58.249Z,32.20
2019-03-24T03:06:58.248Z,30.70
2019-03-24T03:07:58.235Z,36.50
2019-03-24T03:08:58.243Z,33.90
2019-03-24T03:09:58.239Z,35.00
2019-03-24T03:10:58.219Z,32.80
2019-03-24T03:11:58.222Z,33.80
2019-03-24T03:12:58.210Z,35.00
2019-03-24T03:13:58.216Z,34.40
2019-03-24T03:14:58.202Z,35.60
2019-03-24T03:15:58.192Z,31.60
2019-03-24T03:16:58.214Z,34.10
2019-03-24T03:17:58.176Z,32.90
2019-03-24T03:18:58.190Z,30.40
2019-03-24T03:19:58.172Z,31.30
2019-03-24T03:20:58.195Z,31.70
2019-03-24T03:21:58.157Z,33.20
2019-03-24T03:22:58.162Z,34.40
2019-03-24T03:23:58.156Z,34.40
2019-03-24T03:24:58.170Z,36.50
2019-03-24T03:25:58.131Z,35.00
2019-03-24T03:26:58.134Z,33.00
2019-03-24T03:27:58.140Z,36.00
2019-03-24T03:28:58.123Z,35.50
2019-03-24T03:29:58.118Z,35.50
2019-03-24T03:30:58.124Z,32.60
2019-03-24T03:31:58.124Z,37.90
2019-03-24T03:32:58.097Z,34.50
2019-03-24T03:33:58.093Z,35.30
2019-03-24T03:34:58.092Z,39.50
2019-03-24T03:35:58.105Z,36.20
2019-03-24T03:36:58.075Z,35.80
2019-03-24T03:37:58.069Z,37.40
2019-03-24T03:38:58.262Z,34.70
2019-03-24T03:39:58.605Z,37.00
2019-03-24T03:40:58.065Z,36.70
2019-03-24T03:41:58.056Z,39.60
2019-03-24T03:42:58.050Z,37.10
2019-03-24T03:43:58.031Z,36.90
2019-03-24T03:44:58.038Z,37.10
2019-03-24T03:45:58.023Z,38.20
2019-03-24T03:46:58.217Z,37.90
2019-03-24T03:47:58.026Z,37.30
2019-03-24T03:48:58.007Z,37.70
2019-03-24T03:49:57.996Z,39.90
2019-03-24T03:50:57.988Z,38.60
2019-03-24T03:51:57.989Z,37.00
2019-03-24T03:52:57.994Z,40.20
2019-03-24T03:53:59.276Z,41.30
2019-03-24T03:54:57.976Z,43.10
2019-03-24T03:55:57.955Z,39.80
2019-03-24T03:56:57.964Z,42.40
2019-03-24T03:57:57.980Z,42.60
2019-03-24T03:58:57.963Z,41.00
2019-03-24T03:59:57.933Z,41.40
2019-03-24T04:00:57.956Z,40.20
2019-03-24T04:01:57.931Z,39.20
2019-03-24T04:02:57.927Z,41.50
2019-03-24T04:03:57.926Z,37.40
2019-03-24T04:04:57.910Z,41.00
2019-03-24T04:05:57.914Z,38.10
2019-03-24T04:06:57.899Z,40.70
2019-03-24T04:07:57.922Z,43.40
2019-03-24T04:08:57.881Z,38.30
2019-03-24T04:09:57.877Z,41.70
2019-03-24T04:10:57.876Z,43.10
2019-03-24T04:11:57.871Z,39.90
2019-03-24T04:12:57.870Z,40.60
2019-03-24T04:13:57.864Z,39.90
2019-03-24T04:14:57.849Z,40.60
2019-03-24T04:15:57.866Z,39.70
2019-03-24T04:17:07.068Z,42.20
2019-03-24T04:17:57.851Z,39.90
2019-03-24T04:18:57.844Z,43.10
2019-03-24T04:19:57.830Z,36.70
2019-03-24T04:20:57.830Z,40.40
2019-03-24T04:21:57.806Z,44.60
2019-03-24T04:22:57.820Z,40.90
2019-03-24T04:23:57.795Z,40.50
2019-03-24T04:24:57.814Z,42.70
2019-03-24T04:25:57.815Z,37.30
2019-03-24T04:26:57.800Z,43.90
2019-03-24T04:27:57.784Z,41.00
2019-03-24T04:28:57.766Z,40.80
2019-03-24T04:29:57.762Z,36.70
2019-03-24T04:30:57.766Z,40.40
2019-03-24T04:31:57.752Z,41.20
2019-03-24T04:32:57.742Z,44.40
2019-03-24T04:33:57.735Z,43.00
2019-03-24T04:34:57.728Z,37.40
2019-03-24T04:35:57.735Z,41.30
2019-03-24T04:36:57.745Z,40.50
2019-03-24T04:37:57.726Z,38.10
2019-03-24T04:39:57.701Z,40.30
2019-03-24T04:40:57.699Z,38.50
2019-03-24T04:41:57.713Z,39.80
2019-03-24T04:42:57.680Z,42.50
2019-03-24T04:43:57.680Z,40.90
2019-03-24T04:44:57.669Z,39.10
2019-03-24T04:45:57.663Z,40.40
2019-03-24T04:46:57.672Z,38.50
2019-03-24T04:47:58.290Z,39.60
2019-03-24T04:48:57.651Z,40.00
2019-03-24T04:49:57.642Z,37.30
2019-03-24T04:50:57.664Z,41.10
2019-03-24T04:51:57.847Z,35.30
2019-03-24T04:52:57.615Z,37.00
2019-03-24T04:53:57.646Z,39.00
2019-03-24T04:54:57.637Z,35.70
2019-03-24T04:55:57.614Z,41.20
2019-03-24T04:56:57.612Z,38.50
2019-03-24T04:57:57.587Z,38.80
2019-03-24T04:58:57.586Z,38.90
2019-03-24T04:59:57.576Z,35.70
2019-03-24T05:00:57.789Z,37.60
2019-03-24T05:01:57.768Z,42.20
2019-03-24T05:02:57.567Z,37.90
2019-03-24T05:03:57.780Z,41.60
2019-03-24T05:04:57.751Z,39.80
2019-03-24T05:05:57.743Z,42.80
2019-03-24T05:06:57.528Z,39.00
2019-03-24T05:07:57.556Z,38.90
2019-03-24T05:08:57.743Z,37.20
2019-03-24T05:09:57.542Z,37.30
2019-03-24T05:10:57.508Z,36.40
2019-03-24T05:11:57.526Z,33.70
2019-03-24T05:12:57.518Z,31.40
2019-03-24T05:13:57.511Z,36.00
2019-03-24T05:14:57.485Z,32.40
2019-03-24T05:15:57.502Z,34.50
2019-03-24T05:16:57.466Z,37.50
2019-03-24T05:17:57.470Z,34.70
2019-03-24T05:18:57.458Z,30.70
2019-03-24T05:19:57.670Z,34.80
2019-03-24T05:20:57.444Z,38.60
2019-03-24T05:21:57.439Z,34.60
2019-03-24T05:22:57.428Z,33.30
2019-03-24T05:23:57.628Z,38.10
2019-03-24T05:24:57.423Z,31.00
2019-03-24T05:25:57.428Z,34.10
2019-03-24T05:26:57.410Z,31.20
2019-03-24T05:27:57.605Z,36.40
2019-03-24T05:28:57.398Z,33.70
2019-03-24T05:29:57.595Z,34.20
2019-03-24T05:30:57.603Z,34.30
2019-03-24T05:31:57.376Z,34.10
2019-03-24T05:32:57.379Z,33.40
2019-03-24T05:33:57.382Z,35.30
2019-03-24T05:34:57.372Z,36.50
2019-03-24T05:35:57.355Z,33.90
2019-03-24T05:36:57.354Z,32.80
2019-03-24T05:37:57.349Z,37.00
2019-03-24T05:38:57.339Z,34.30
2019-03-24T05:39:57.346Z,32.10
2019-03-24T05:40:57.355Z,30.10
2019-03-24T05:41:57.518Z,33.90
2019-03-24T05:42:57.519Z,32.10
2019-03-24T05:43:57.309Z,32.20
2019-03-24T05:44:57.320Z,32.80
2019-03-24T05:45:57.321Z,32.40
2019-03-24T05:46:57.292Z,31.30
2019-03-24T05:47:57.285Z,33.00
2019-03-24T05:48:57.279Z,29.70
2019-03-24T05:49:57.289Z,29.80
2019-03-24T05:50:57.268Z,28.20
2019-03-24T05:51:57.278Z,30.90
2019-03-24T05:52:57.270Z,28.00
2019-03-24T05:53:57.249Z,30.20
2019-03-24T05:54:57.258Z,29.10
2019-03-24T05:55:57.450Z,28.70
2019-03-24T05:56:57.235Z,30.50
2019-03-24T05:57:57.242Z,32.20
2019-03-24T05:58:57.212Z,24.70
2019-03-24T05:59:57.222Z,25.40
2019-03-24T06:00:57.214Z,23.80
2019-03-24T06:01:57.199Z,31.20
2019-03-24T06:02:57.391Z,28.20
2019-03-24T06:03:57.182Z,29.50
2019-03-24T06:04:57.179Z,27.20
2019-03-24T06:05:57.182Z,28.30
2019-03-24T06:06:57.171Z,26.00
2019-03-24T06:07:57.157Z,29.00
2019-03-24T06:08:57.159Z,24.70
2019-03-24T06:09:57.145Z,28.60
2019-03-24T06:10:57.147Z,23.40
2019-03-24T06:11:57.137Z,22.80
2019-03-24T06:12:57.138Z,25.60
2019-03-24T06:13:57.125Z,28.50
2019-03-24T06:14:57.117Z,27.10
2019-03-24T06:15:57.125Z,24.30
2019-03-24T06:16:57.108Z,22.60
2019-03-24T06:17:57.108Z,22.70
2019-03-24T06:18:57.296Z,21.70
2019-03-24T06:19:57.206Z,19.90
2019-03-24T06:20:57.080Z,26.80
2019-03-24T06:21:57.101Z,21.70
2019-03-24T06:22:57.079Z,20.80
2019-03-24T06:23:57.056Z,21.40
2019-03-24T06:24:57.054Z,21.70
2019-03-24T06:25:57.056Z,19.90
2019-03-24T06:26:57.036Z,17.50
2019-03-24T06:27:57.066Z,18.00
2019-03-24T06:28:57.039Z,19.90
2019-03-24T06:29:57.018Z,18.20
2019-03-24T06:30:57.021Z,19.80
2019-03-24T06:31:57.006Z,19.40
2019-03-24T06:32:57.045Z,21.70
2019-03-24T06:33:56.997Z,17.40
2019-03-24T06:34:57.001Z,16.60
2019-03-24T06:35:56.983Z,19.50
2019-03-24T06:36:56.979Z,19.60
2019-03-24T06:37:56.993Z,22.00
2019-03-24T06:38:57.171Z,15.80
2019-03-24T06:39:57.160Z,19.10
2019-03-24T06:40:56.957Z,17.50
2019-03-24T06:41:56.945Z,18.60
2019-03-24T06:42:56.950Z,16.20
2019-03-24T06:43:56.932Z,14.30
2019-03-24T06:44:56.926Z,16.60
2019-03-24T06:45:56.920Z,17.40
2019-03-24T06:46:56.915Z,16.10
2019-03-24T06:47:58.135Z,16.40
2019-03-24T06:48:56.917Z,16.90
2019-03-24T06:49:56.915Z,16.70
2019-03-24T06:50:56.889Z,19.50
2019-03-24T06:51:56.885Z,19.60
2019-03-24T06:52:57.076Z,18.50
2019-03-24T06:53:56.870Z,15.00
2019-03-24T06:54:56.877Z,17.90
2019-03-24T06:55:56.867Z,18.30
2019-03-24T06:56:56.850Z,23.00
2019-03-24T06:57:56.859Z,18.70
2019-03-24T06:58:56.879Z,15.50
2019-03-24T06:59:56.831Z,15.70
2019-03-24T07:00:56.828Z,19.50
2019-03-24T07:01:57.028Z,20.60
2019-03-24T07:02:56.822Z,21.20
2019-03-24T07:03:56.829Z,17.90
2019-03-24T07:04:56.798Z,17.30
2019-03-24T07:05:56.791Z,18.00
2019-03-24T07:06:56.805Z,18.70
2019-03-24T07:07:56.785Z,16.90
2019-03-24T07:08:56.778Z,17.70
2019-03-24T07:09:56.777Z,18.30
2019-03-24T07:10:56.957Z,16.20
2019-03-24T07:11:56.758Z,17.80
2019-03-24T07:12:56.762Z,18.40
2019-03-24T07:13:56.742Z,18.10
2019-03-24T07:14:56.749Z,18.40
2019-03-24T07:15:56.734Z,23.20
2019-03-24T07:16:56.723Z,17.60
2019-03-24T07:17:56.729Z,18.00
2019-03-24T07:18:56.729Z,17.30
2019-03-24T07:19:56.723Z,17.20
2019-03-24T07:20:56.903Z,17.80
2019-03-24T07:21:56.690Z,16.10
2019-03-24T07:22:56.882Z,20.70
2019-03-24T07:23:56.886Z,17.50
2019-03-24T07:24:56.673Z,15.50
2019-03-24T07:25:56.723Z,20.80
2019-03-24T07:26:56.871Z,18.00
2019-03-24T07:27:56.660Z,15.70
2019-03-24T07:28:56.682Z,18.90
2019-03-24T07:29:56.652Z,17.80
2019-03-24T07:30:56.662Z,19.90
2019-03-24T07:31:56.666Z,21.40
2019-03-24T07:32:56.627Z,16.00
2019-03-24T07:33:56.613Z,15.70
2019-03-24T07:34:56.623Z,14.20
2019-03-24T07:35:56.603Z,17.60
2019-03-24T07:36:56.604Z,15.90
2019-03-24T07:37:56.596Z,16.00
2019-03-24T07:38:56.588Z,15.70
2019-03-24T07:39:56.612Z,19.20
2019-03-24T07:40:56.792Z,13.30
2019-03-24T07:41:56.770Z,16.90
2019-03-24T07:42:56.575Z,14.30
2019-03-24T07:43:56.556Z,20.20
2019-03-24T07:44:56.765Z,18.30
2019-03-24T07:45:56.548Z,16.70
2019-03-24T07:46:56.562Z,16.40
2019-03-24T07:47:56.556Z,15.10
2019-03-24T07:48:56.543Z,17.50
2019-03-24T07:49:56.524Z,15.60
2019-03-24T07:50:56.726Z,17.40
2019-03-24T07:51:56.510Z,18.00
2019-03-24T07:52:56.529Z,16.00
2019-03-24T07:53:56.518Z,17.40
2019-03-24T07:54:56.499Z,18.90
2019-03-24T07:55:56.490Z,14.80
2019-03-24T07:56:56.486Z,19.50
2019-03-24T07:57:56.478Z,17.60
2019-03-24T07:58:56.679Z,17.60
2019-03-24T07:59:56.472Z,21.70
2019-03-24T08:00:56.462Z,17.70
2019-03-24T08:01:56.456Z,19.10
2019-03-24T08:02:56.451Z,16.20
2019-03-24T08:03:56.445Z,15.70
2019-03-24T08:04:56.445Z,16.50
2019-03-24T08:05:56.431Z,19.00
2019-03-24T08:06:56.441Z,16.40
2019-03-24T08:07:56.630Z,17.70
2019-03-24T08:08:56.450Z,17.10
2019-03-24T08:09:56.410Z,16.30
2019-03-24T08:10:56.409Z,15.20
2019-03-24T08:11:56.404Z,15.90
2019-03-24T08:12:56.452Z,15.20
2019-03-24T08:13:56.388Z,16.30
2019-03-24T08:14:56.380Z,16.80
2019-03-24T08:15:56.384Z,17.60
2019-03-24T08:16:56.394Z,15.90
2019-03-24T08:17:56.380Z,17.40
2019-03-24T08:18:56.578Z,18.50
2019-03-24T08:19:56.370Z,16.70
2019-03-24T08:20:56.358Z,15.80
2019-03-24T08:21:56.369Z,16.70
2019-03-24T08:22:56.340Z,17.40
2019-03-24T08:23:56.338Z,17.70
2019-03-24T08:24:56.330Z,23.00
2019-03-24T08:25:56.331Z,15.00
2019-03-24T08:26:56.342Z,17.60
2019-03-24T08:27:56.343Z,17.80
2019-03-24T08:28:56.351Z,15.00
2019-03-24T08:29:56.307Z,20.90
2019-03-24T08:30:56.522Z,16.50
2019-03-24T08:31:56.312Z,19.00
2019-03-24T08:32:56.289Z,16.30
2019-03-24T08:33:56.291Z,16.00
2019-03-24T08:34:56.287Z,27.30
2019-03-24T08:35:56.283Z,16.50
2019-03-24T08:36:56.287Z,17.60
2019-03-24T08:37:56.470Z,17.60
2019-03-24T08:38:56.269Z,17.70
2019-03-24T08:39:56.466Z,18.40
2019-03-24T08:40:56.254Z,18.30
2019-03-24T08:41:56.244Z,18.80
2019-03-24T08:42:56.445Z,19.00
2019-03-24T08:43:56.248Z,17.80
2019-03-24T08:44:56.247Z,18.30
2019-03-24T08:45:56.231Z,18.10
2019-03-24T08:46:56.239Z,16.10
2019-03-24T08:47:56.224Z,17.00
2019-03-24T08:48:56.219Z,20.20
2019-03-24T08:49:56.207Z,17.40
2019-03-24T08:50:56.203Z,17.30
2019-03-24T08:51:56.201Z,18.20
2019-03-24T08:52:56.196Z,17.90
2019-03-24T08:53:56.190Z,17.90
2019-03-24T08:54:56.187Z,16.20
2019-03-24T08:55:56.182Z,15.50
2019-03-24T08:56:56.195Z,18.30
2019-03-24T08:57:56.179Z,15.40
2019-03-24T08:58:56.166Z,18.60
2019-03-24T08:59:56.166Z,14.90
2019-03-24T09:00:56.161Z,18.80
2019-03-24T09:01:56.147Z,14.20
2019-03-24T09:02:56.170Z,20.40
2019-03-24T09:03:56.151Z,17.60
2019-03-24T09:04:56.145Z,16.10
2019-03-24T09:05:56.130Z,17.70
2019-03-24T09:06:56.129Z,16.30
2019-03-24T09:07:56.135Z,18.70
2019-03-24T09:08:56.129Z,17.40
2019-03-24T09:09:56.117Z,18.90
2019-03-24T09:10:56.306Z,13.30
2019-03-24T09:11:56.108Z,17.90
2019-03-24T09:12:56.107Z,16.90
2019-03-24T09:13:56.092Z,16.00
2019-03-24T09:14:56.084Z,16.50
2019-03-24T09:15:56.086Z,16.30
2019-03-24T09:16:56.285Z,17.80
2019-03-24T09:17:56.073Z,17.30
2019-03-24T09:18:56.077Z,20.80
2019-03-24T09:19:56.057Z,18.90
2019-03-24T09:20:56.276Z,16.50
2019-03-24T09:21:56.044Z,17.80
2019-03-24T09:22:56.044Z,22.70
2019-03-24T09:23:56.049Z,18.90
2019-03-24T09:24:56.265Z,16.80
2019-03-24T09:25:56.024Z,18.80
2019-03-24T09:26:56.018Z,19.00
2019-03-24T09:27:56.034Z,20.80
2019-03-24T09:28:56.245Z,17.00
2019-03-24T09:29:56.007Z,19.60
2019-03-24T09:30:56.001Z,15.60
2019-03-24T09:31:56.001Z,16.40
2019-03-24T09:32:56.002Z,17.10
2019-03-24T09:33:56.024Z,13.70
2019-03-24T09:34:55.993Z,17.60
2019-03-24T09:35:55.970Z,19.60
2019-03-24T09:36:56.170Z,17.80
2019-03-24T09:37:55.958Z,17.00
2019-03-24T09:38:56.161Z,19.60
2019-03-24T09:39:55.950Z,17.90
2019-03-24T09:40:55.948Z,17.30
2019-03-24T09:41:56.158Z,17.80
2019-03-24T09:42:55.938Z,18.30
2019-03-24T09:43:55.927Z,18.50
2019-03-24T09:44:55.935Z,18.40
2019-03-24T09:45:56.266Z,20.10
2019-03-24T09:46:55.933Z,17.10
2019-03-24T09:47:55.913Z,17.20
2019-03-24T09:49:02.989Z,17.70
2019-03-24T09:49:55.894Z,16.40
2019-03-24T09:50:55.891Z,19.40
2019-03-24T09:51:55.909Z,18.50
2019-03-24T09:52:55.897Z,17.30
2019-03-24T09:53:55.885Z,18.80
2019-03-24T09:54:55.904Z,19.40
2019-03-24T09:55:56.099Z,20.30
2019-03-24T09:56:55.856Z,20.20
2019-03-24T09:57:55.850Z,19.20
2019-03-24T09:58:56.049Z,17.70
2019-03-24T09:59:56.048Z,18.80
2019-03-24T10:00:55.846Z,20.30
2019-03-24T10:01:55.834Z,18.20
2019-03-24T10:02:55.823Z,17.90
2019-03-24T10:03:56.048Z,16.70
2019-03-24T10:04:55.834Z,18.40
2019-03-24T10:05:55.813Z,19.50
2019-03-24T10:06:56.006Z,18.10
2019-03-24T10:07:55.799Z,17.20
2019-03-24T10:08:55.793Z,20.80
2019-03-24T10:09:55.792Z,19.90
2019-03-24T10:10:55.781Z,19.80
2019-03-24T10:11:55.783Z,17.70
2019-03-24T10:12:55.777Z,21.00
2019-03-24T10:13:55.786Z,17.70
2019-03-24T10:14:55.779Z,19.80
2019-03-24T10:15:55.758Z,22.90
2019-03-24T10:16:55.862Z,21.40
2019-03-24T10:17:55.946Z,18.30
2019-03-24T10:18:55.742Z,18.40
2019-03-24T10:19:55.738Z,23.10
2019-03-24T10:20:55.745Z,20.50
2019-03-24T10:21:55.736Z,19.30
2019-03-24T10:22:55.715Z,18.70
2019-03-24T10:23:55.714Z,19.10
2019-03-24T10:24:55.706Z,20.40
2019-03-24T10:25:55.695Z,20.90
2019-03-24T10:26:55.698Z,20.80
2019-03-24T10:27:55.694Z,20.90
2019-03-24T10:28:55.692Z,21.50
2019-03-24T10:29:55.681Z,21.60
2019-03-24T10:30:55.676Z,23.30
2019-03-24T10:31:55.685Z,19.80
2019-03-24T10:32:55.668Z,20.40
2019-03-24T10:33:55.864Z,20.60
2019-03-24T10:34:55.667Z,17.20
2019-03-24T10:35:55.651Z,20.90
2019-03-24T10:36:55.661Z,18.80
2019-03-24T10:37:55.649Z,20.10
2019-03-24T10:38:55.842Z,20.40
2019-03-24T10:39:55.629Z,17.70
2019-03-24T10:40:55.629Z,19.20
2019-03-24T10:41:55.615Z,17.60
2019-03-24T10:42:55.827Z,17.30
2019-03-24T10:43:55.617Z,16.40
2019-03-24T10:44:55.599Z,21.00
2019-03-24T10:45:55.598Z,24.20
2019-03-24T10:46:55.597Z,22.10
2019-03-24T10:47:55.599Z,18.40
2019-03-24T10:48:55.581Z,16.50
2019-03-24T10:49:55.796Z,20.30
2019-03-24T10:50:55.775Z,18.40
2019-03-24T10:51:55.578Z,16.90
2019-03-24T10:52:55.563Z,18.30
2019-03-24T10:53:55.556Z,18.80
2019-03-24T10:54:55.558Z,16.80
2019-03-24T10:55:55.541Z,15.60
2019-03-24T10:56:55.545Z,18.00
2019-03-24T10:57:55.740Z,15.50
2019-03-24T10:58:55.532Z,18.70
2019-03-24T10:59:55.524Z,18.20
2019-03-24T11:00:55.529Z,15.30
2019-03-24T11:01:55.511Z,17.00
2019-03-24T11:02:55.509Z,16.30
2019-03-24T11:03:55.513Z,11.40
2019-03-24T11:04:55.507Z,13.90
2019-03-24T11:05:55.501Z,17.00
2019-03-24T11:06:55.689Z,15.90
2019-03-24T11:07:55.483Z,13.60
2019-03-24T11:08:55.489Z,13.90
2019-03-24T11:09:55.502Z,12.70
2019-03-24T11:10:55.471Z,13.10
2019-03-24T11:11:55.468Z,13.80
2019-03-24T11:12:55.467Z,13.90
2019-03-24T11:13:55.467Z,13.50
2019-03-24T11:14:55.468Z,17.20
2019-03-24T11:15:55.470Z,18.20
2019-03-24T11:16:55.647Z,12.50
2019-03-24T11:17:55.433Z,14.50
2019-03-24T11:18:55.445Z,13.60
2019-03-24T11:19:55.431Z,13.90
2019-03-24T11:20:55.634Z,14.90
2019-03-24T11:21:55.414Z,16.70
2019-03-24T11:22:55.629Z,15.20
2019-03-24T11:23:55.412Z,14.10
2019-03-24T11:24:55.419Z,16.80
2019-03-24T11:25:55.437Z,17.30
2019-03-24T11:26:55.394Z,15.60
2019-03-24T11:27:55.591Z,15.70
2019-03-24T11:28:55.387Z,15.80
2019-03-24T11:29:55.410Z,14.10
2019-03-24T11:30:55.375Z,14.50
2019-03-24T11:31:55.384Z,16.30
2019-03-24T11:32:55.363Z,16.00
2019-03-24T11:33:55.360Z,14.40
2019-03-24T11:34:55.365Z,14.90
2019-03-24T11:35:55.372Z,13.00
2019-03-24T11:36:55.356Z,15.40
2019-03-24T11:37:55.349Z,14.30
2019-03-24T11:38:55.338Z,15.50
2019-03-24T11:39:55.340Z,15.70
2019-03-24T11:40:55.337Z,12.30
2019-03-24T11:41:55.334Z,13.70
2019-03-24T11:42:55.319Z,13.40
2019-03-24T11:43:55.312Z,18.80
2019-03-24T11:44:55.314Z,16.90
2019-03-24T11:45:55.319Z,17.40
2019-03-24T11:46:55.300Z,13.70
2019-03-24T11:47:55.322Z,11.80
2019-03-24T11:48:55.298Z,10.60
2019-03-24T11:49:55.300Z,10.70
2019-03-24T11:50:55.294Z,10.40
2019-03-24T11:51:55.284Z,10.90
2019-03-24T11:52:55.278Z,10.80
2019-03-24T11:53:55.271Z,12.10
2019-03-24T11:54:55.311Z,11.10
2019-03-24T11:55:55.257Z,12.60
2019-03-24T11:56:55.269Z,14.60
2019-03-24T11:58:05.308Z,14.00
2019-03-24T11:58:55.339Z,11.10
2019-03-24T11:59:55.255Z,9.80
2019-03-24T12:00:55.236Z,7.80
2019-03-24T12:01:55.237Z,9.00
2019-03-24T12:02:55.231Z,8.10
2019-03-24T12:03:55.254Z,10.50
2019-03-24T12:04:55.255Z,8.10
2019-03-24T12:05:55.222Z,12.00
2019-03-24T12:06:55.219Z,12.50
2019-03-24T12:07:55.216Z,12.80
2019-03-24T12:08:55.215Z,11.00
2019-03-24T12:09:55.205Z,12.10
2019-03-24T12:10:55.195Z,14.60
2019-03-24T12:11:55.193Z,17.00
2019-03-24T12:12:55.197Z,15.80
2019-03-24T12:13:55.177Z,17.10
2019-03-24T12:14:55.175Z,14.60
2019-03-24T12:15:55.172Z,16.10
2019-03-24T12:16:55.166Z,17.60
2019-03-24T12:17:55.176Z,17.60
2019-03-24T12:18:55.376Z,17.30
2019-03-24T12:19:56.933Z,15.10
2019-03-24T12:20:55.143Z,17.00
2019-03-24T12:21:55.346Z,14.10
2019-03-24T12:22:55.142Z,14.30
2019-03-24T12:23:55.343Z,14.60
2019-03-24T12:24:55.141Z,13.60
2019-03-24T12:25:55.136Z,16.60
2019-03-24T12:26:55.121Z,17.20
2019-03-24T12:27:55.113Z,14.90
2019-03-24T12:28:55.110Z,15.80
2019-03-24T12:29:55.121Z,15.00
2019-03-24T12:30:55.326Z,13.80
2019-03-24T12:31:55.091Z,14.20
2019-03-24T12:32:55.089Z,11.60
2019-03-24T12:33:55.084Z,11.50
2019-03-24T12:34:55.100Z,11.00
2019-03-24T12:35:55.077Z,14.60
2019-03-24T12:36:55.077Z,15.80
2019-03-24T12:37:55.070Z,13.60
2019-03-24T12:38:55.070Z,13.50
2019-03-24T12:39:55.056Z,13.00
2019-03-24T12:40:55.076Z,15.10
2019-03-24T12:41:55.048Z,16.20
2019-03-24T12:42:55.046Z,15.10
2019-03-24T12:43:55.042Z,14.10
2019-03-24T12:44:55.237Z,12.10
2019-03-24T12:45:55.032Z,13.70
2019-03-24T12:46:55.019Z,13.50
2019-03-24T12:47:55.021Z,14.70
2019-03-24T12:48:55.024Z,13.00
2019-03-24T12:49:55.025Z,8.30
2019-03-24T12:50:55.000Z,7.60
2019-03-24T12:51:55.006Z,10.20
2019-03-24T12:52:54.995Z,11.30
2019-03-24T12:53:54.997Z,9.30