createdAt,value
2022-08-01T00:00:18.234Z,1.00
2022-08-01T00:02:45.456Z,1.00
2022-08-01T00:05:12.530Z,1.00
2022-08-01T00:07:40.065Z,1.00
2022-08-01T00:10:10.994Z,1.00
2022-08-01T00:12:38.197Z,1.00
2022-08-01T00:15:07.277Z,1.00
2022-08-01T00:17:34.745Z,1.00
2022-08-01T00:20:03.627Z,1.00
2022-08-01T00:22:32.695Z,1.00
2022-08-01T00:25:00.166Z,1.00
2022-08-01T00:27:27.361Z,1.00
2022-08-01T00:30:11.356Z,1.00
2022-08-01T00:32:42.397Z,1.00
2022-08-01T00:35:09.925Z,1.00
2022-08-01T00:37:36.880Z,1.00
2022-08-01T00:40:04.407Z,1.00
2022-08-01T00:42:31.335Z,1.00
2022-08-01T00:44:58.324Z,1.00
2022-08-01T00:47:25.211Z,1.00
2022-08-01T00:49:52.289Z,1.00
2022-08-01T00:52:19.310Z,1.00
2022-08-01T00:54:46.947Z,1.00
2022-08-01T00:57:15.071Z,1.00
2022-08-01T00:59:42.331Z,1.00
2022-08-01T01:02:15.498Z,1.00
2022-08-01T01:04:43.791Z,1.00
2022-08-01T01:07:14.689Z,1.00
2022-08-01T01:10:01.388Z,1.00
2022-08-01T01:12:46.989Z,1.00
2022-08-01T01:15:25.704Z,1.00
2022-08-01T01:18:01.509Z,1.00
2022-08-01T01:20:41.198Z,1.00
2022-08-01T01:23:51.424Z,1.00
2022-08-01T01:26:40.577Z,1.00
2022-08-01T01:29:10.327Z,1.00
2022-08-01T01:31:57.527Z,1.00
2022-08-01T01:34:26.887Z,1.00
2022-08-01T01:36:57.837Z,1.00
2022-08-01T01:39:28.123Z,1.00
2022-08-01T01:41:56.208Z,1.00
2022-08-01T01:44:23.221Z,1.00
2022-08-01T01:46:52.389Z,1.00
2022-08-01T01:49:24.641Z,1.00
2022-08-01T01:52:02.289Z,1.00
2022-08-01T01:54:34.421Z,1.00
2022-08-01T01:57:04.984Z,1.00
2022-08-01T01:59:35.479Z,1.00
2022-08-01T02:02:08.913Z,1.00
2022-08-01T02:04:45.933Z,1.00
2022-08-01T02:07:25.059Z,1.00
2022-08-01T02:09:53.745Z,1.00
2022-08-01T02:12:22.708Z,1.00
2022-08-01T02:14:51.189Z,1.00
2022-08-01T02:17:20.937Z,1.00
2022-08-01T02:19:48.658Z,1.00
2022-08-01T02:22:21.630Z,1.00
2022-08-01T02:25:00.331Z,1.00
2022-08-01T02:27:39.192Z,1.00
2022-08-01T02:30:09.585Z,1.00
2022-08-01T02:32:43.910Z,1.00
2022-08-01T02:35:15.863Z,1.00
2022-08-01T02:37:46.747Z,1.00
2022-08-01T02:40:15.926Z,1.00
2022-08-01T02:42:50.429Z,1.20
2022-08-01T02:45:21.589Z,1.40
2022-08-01T02:47:50.823Z,2.20
2022-08-01T02:50:19.785Z,2.20
2022-08-01T02:52:50.576Z,2.20
2022-08-01T02:55:20.198Z,2.10
2022-08-01T02:57:52.449Z,2.20
2022-08-01T03:00:25.906Z,2.20
2022-08-01T03:02:56.066Z,2.20
2022-08-01T03:05:25.247Z,2.20
2022-08-01T03:07:54.434Z,2.20
2022-08-01T03:10:22.257Z,2.20
2022-08-01T03:12:51.178Z,2.20
2022-08-01T03:15:19.015Z,2.10
2022-08-01T03:17:47.951Z,2.20
2022-08-01T03:20:18.071Z,2.10
2022-08-01T03:22:46.102Z,2.10
2022-08-01T03:25:15.940Z,2.10
2022-08-01T03:27:46.482Z,2.20
2022-08-01T03:30:14.435Z,2.20
2022-08-01T03:32:41.657Z,2.20
2022-08-01T03:35:09.062Z,2.20
2022-08-01T03:37:54.294Z,2.20
2022-08-01T03:40:38.200Z,2.20
2022-08-01T03:43:08.671Z,2.10
2022-08-01T03:45:39.319Z,2.20
2022-08-01T03:48:11.731Z,2.20
2022-08-01T03:50:43.721Z,2.20
2022-08-01T03:53:12.221Z,2.20
2022-08-01T03:55:42.151Z,2.20
2022-08-01T03:58:10.458Z,2.20
2022-08-01T04:00:41.305Z,2.10
2022-08-01T04:03:09.881Z,2.00
2022-08-01T04:05:36.983Z,2.10
2022-08-01T04:08:04.137Z,2.90
2022-08-01T04:10:31.334Z,3.30
2022-08-01T04:12:58.361Z,2.90
2022-08-01T04:15:25.374Z,3.10
2022-08-01T04:17:52.436Z,3.40
2022-08-01T04:20:19.335Z,4.00
2022-08-01T04:22:46.452Z,3.90
2022-08-01T04:25:35.282Z,4.10
2022-08-01T04:28:06.507Z,3.70
2022-08-01T04:30:36.855Z,4.60
2022-08-01T04:33:07.611Z,5.00
2022-08-01T04:36:04.219Z,5.30
2022-08-01T04:38:28.476Z,5.40
2022-08-01T04:40:58.332Z,5.40
2022-08-01T04:43:25.465Z,5.50
2022-08-01T04:45:53.166Z,5.50
2022-08-01T04:48:22.639Z,5.40
2022-08-01T04:50:50.590Z,5.50
2022-08-01T04:53:22.777Z,5.60
2022-08-01T04:55:49.852Z,5.90
2022-08-01T04:58:18.658Z,6.20
2022-08-01T05:00:47.020Z,6.30
2022-08-01T05:03:14.141Z,6.30
2022-08-01T05:05:41.273Z,6.50
2022-08-01T05:08:08.324Z,6.90
2022-08-01T05:10:35.742Z,7.30
2022-08-01T05:13:03.185Z,8.50
2022-08-01T05:15:30.184Z,7.80
2022-08-01T05:17:57.690Z,8.10
2022-08-01T05:20:24.590Z,8.10
2022-08-01T05:22:51.599Z,8.10
2022-08-01T05:25:20.174Z,8.40
2022-08-01T05:27:51.798Z,8.50
2022-08-01T05:30:18.882Z,8.30
2022-08-01T05:32:45.974Z,8.20
2022-08-01T05:35:12.939Z,8.20
2022-08-01T05:37:40.041Z,8.20
2022-08-01T05:40:07.543Z,8.10
2022-08-01T05:42:34.751Z,7.70
2022-08-01T05:45:01.774Z,7.60
2022-08-01T05:47:28.796Z,7.40
2022-08-01T05:49:55.855Z,7.00
2022-08-01T05:52:22.786Z,6.90
2022-08-01T05:54:49.874Z,6.60
2022-08-01T05:57:16.981Z,6.10
2022-08-01T05:59:44.277Z,5.80
2022-08-01T06:02:11.421Z,5.40
2022-08-01T06:04:38.375Z,4.80
2022-08-01T06:07:05.297Z,4.50
2022-08-01T06:09:32.375Z,4.20
2022-08-01T06:11:59.316Z,4.30
2022-08-01T06:14:26.298Z,4.60
2022-08-01T06:16:53.193Z,2.50
2022-08-01T06:19:20.157Z,1.00
2022-08-01T06:21:48.218Z,1.00
2022-08-01T06:24:15.238Z,1.00
2022-08-01T06:26:42.165Z,1.00
2022-08-01T06:29:10.027Z,1.00
2022-08-01T06:31:37.321Z,1.00
2022-08-01T06:34:04.323Z,1.00
2022-08-01T06:36:31.324Z,1.00
2022-08-01T06:38:58.383Z,1.00
2022-08-01T06:41:25.298Z,1.00
2022-08-01T06:43:52.336Z,1.00
2022-08-01T06:46:19.193Z,1.00
2022-08-01T06:48:46.234Z,1.00
2022-08-01T06:51:16.476Z,1.00
2022-08-01T06:53:43.945Z,1.00
2022-08-01T06:56:12.304Z,1.00
2022-08-01T06:58:39.416Z,1.00
2022-08-01T07:01:08.009Z,1.00
2022-08-01T07:03:54.593Z,1.00
2022-08-01T07:06:25.848Z,1.00
2022-08-01T07:08:56.127Z,1.00
2022-08-01T07:11:24.725Z,1.00
2022-08-01T07:13:51.702Z,1.00
2022-08-01T07:16:18.998Z,1.00
2022-08-01T07:18:46.002Z,1.00
2022-08-01T07:21:16.523Z,1.00
2022-08-01T07:24:00.519Z,1.00
2022-08-01T07:26:28.357Z,1.00
2022-08-01T07:28:55.475Z,1.00
2022-08-01T07:31:22.408Z,1.00
2022-08-01T07:33:49.601Z,1.00
2022-08-01T07:36:17.851Z,1.00
2022-08-01T07:38:45.461Z,1.00
2022-08-01T07:41:12.601Z,1.00
2022-08-01T07:43:39.651Z,1.00
2022-08-01T07:46:06.877Z,1.00
2022-08-01T07:48:34.089Z,1.00
2022-08-01T07:51:01.069Z,1.00
2022-08-01T07:53:28.061Z,1.00
2022-08-01T07:55:55.060Z,1.00
2022-08-01T07:58:22.093Z,1.00
2022-08-01T08:00:48.966Z,1.00
2022-08-01T08:03:15.953Z,1.00
2022-08-01T08:05:58.841Z,1.00
2022-08-01T08:08:27.729Z,1.00
2022-08-01T08:10:54.885Z,1.00
2022-08-01T08:13:22.067Z,1.00
2022-08-01T08:15:49.308Z,1.00
2022-08-01T08:18:17.058Z,1.00
2022-08-01T08:20:44.699Z,1.00
2022-08-01T08:23:43.506Z,1.00
2022-08-01T08:26:13.960Z,1.00
2022-08-01T08:28:40.993Z,1.00
2022-08-01T08:31:50.644Z,1.00
2022-08-01T08:33:56.173Z,1.00
2022-08-01T08:36:28.536Z,1.00
2022-08-01T08:39:00.182Z,1.00
2022-08-01T08:41:27.243Z,1.00
2022-08-01T08:44:10.533Z,1.00
2022-08-01T08:46:46.118Z,1.00
2022-08-01T08:49:16.856Z,1.00
2022-08-01T08:51:44.333Z,1.00
2022-08-01T08:54:13.847Z,1.00
2022-08-01T08:56:41.533Z,1.00
2022-08-01T08:59:08.591Z,1.00
2022-08-01T09:01:36.335Z,1.00
2022-08-01T09:04:04.754Z,1.00
2022-08-01T09:06:32.558Z,1.00
2022-08-01T09:09:00.292Z,1.00
2022-08-01T09:11:27.351Z,1.00
2022-08-01T09:14:09.934Z,1.00
2022-08-01T09:16:43.237Z,1.00
2022-08-01T09:19:39.838Z,1.00
2022-08-01T09:22:10.875Z,1.00
2022-08-01T09:24:40.275Z,1.00
2022-08-01T09:27:22.701Z,1.00
2022-08-01T09:30:00.464Z,1.00
2022-08-01T09:32:36.312Z,1.00
2022-08-01T09:35:30.986Z,1.00
2022-08-01T09:38:19.081Z,1.00
2022-08-01T09:40:53.777Z,1.00
2022-08-01T09:43:22.172Z,1.00
2022-08-01T09:45:53.105Z,1.00
2022-08-01T09:48:22.697Z,1.00
2022-08-01T09:50:55.323Z,1.00
2022-08-01T09:53:30.338Z,1.00
2022-08-01T09:56:10.814Z,1.00
2022-08-01T09:59:02.303Z,1.00
2022-08-01T10:01:44.667Z,1.00
2022-08-01T10:04:17.517Z,1.00
2022-08-01T10:06:53.533Z,1.00
2022-08-01T10:09:40.317Z,1.00
2022-08-01T10:12:15.105Z,1.00
2022-08-01T10:14:46.372Z,1.00
2022-08-01T10:17:18.569Z,1.00
2022-08-01T10:19:47.546Z,1.00
2022-08-01T10:22:18.629Z,1.00
2022-08-01T10:24:48.240Z,1.00
2022-08-01T10:27:24.569Z,1.00
2022-08-01T10:30:15.465Z,1.00
2022-08-01T10:32:50.842Z,1.00
2022-08-01T10:35:45.596Z,1.00
2022-08-01T10:38:10.663Z,1.00
2022-08-01T10:40:38.569Z,1.00
2022-08-01T10:43:07.680Z,1.00
2022-08-01T10:45:35.498Z,1.00
2022-08-01T10:48:12.089Z,1.00
2022-08-01T10:50:48.902Z,1.00
2022-08-01T10:53:24.031Z,1.00
2022-08-01T10:56:04.126Z,1.00
2022-08-01T10:58:42.697Z,1.00
2022-08-01T11:01:29.904Z,1.00
2022-08-01T11:04:16.606Z,1.00
2022-08-01T11:07:12.737Z,1.00
2022-08-01T11:09:51.413Z,1.00
2022-08-01T11:12:23.222Z,1.00
2022-08-01T11:15:00.229Z,1.00
2022-08-01T11:17:54.898Z,1.00
2022-08-01T11:20:34.147Z,1.00
2022-08-01T11:23:02.254Z,1.00
2022-08-01T11:26:06.817Z,1.00
2022-08-01T11:28:34.929Z,1.00
2022-08-01T11:31:11.189Z,1.00
2022-08-01T11:33:42.408Z,1.00
2022-08-01T11:36:14.798Z,1.00
2022-08-01T11:38:45.254Z,1.00
2022-08-01T11:41:37.906Z,1.00
2022-08-01T11:44:09.108Z,1.00
2022-08-01T11:46:53.344Z,1.00
2022-08-01T11:49:35.262Z,1.00
2022-08-01T11:52:04.273Z,1.00
2022-08-01T11:54:45.264Z,1.00
2022-08-01T11:57:14.287Z,1.00
2022-08-01T12:00:03.190Z,1.00
2022-08-01T12:02:33.247Z,1.00
2022-08-01T12:05:01.591Z,1.00
2022-08-01T12:07:32.643Z,1.00
2022-08-01T12:10:10.997Z,1.00
2022-08-01T12:12:43.691Z,1.00
2022-08-01T12:15:11.428Z,1.00
2022-08-01T12:17:39.507Z,1.00
2022-08-01T12:20:11.668Z,1.00
2022-08-01T12:22:39.086Z,1.00
2022-08-01T12:25:08.818Z,1.00
2022-08-01T12:27:36.841Z,1.00
2022-08-01T12:30:07.400Z,1.00
2022-08-01T12:32:37.655Z,1.00
2022-08-01T12:35:16.492Z,1.00
2022-08-01T12:37:51.957Z,1.00
2022-08-01T12:40:24.993Z,1.00
2022-08-01T12:42:57.553Z,1.00
2022-08-01T12:45:40.592Z,1.00
2022-08-01T12:48:21.692Z,1.00
2022-08-01T12:50:50.692Z,1.00
2022-08-01T12:53:19.733Z,1.00
2022-08-01T12:55:59.522Z,1.00
2022-08-01T12:58:36.531Z,1.00
2022-08-01T13:01:10.427Z,1.00
2022-08-01T13:03:38.124Z,1.00
2022-08-01T13:06:16.514Z,1.00
2022-08-01T13:08:45.446Z,1.00
2022-08-01T13:11:19.086Z,1.00
2022-08-01T13:13:49.697Z,1.00
2022-08-01T13:16:48.778Z,1.00
2022-08-01T13:19:14.933Z,1.00
2022-08-01T13:21:55.761Z,1.00
2022-08-01T13:24:30.509Z,1.00
2022-08-01T13:27:05.511Z,1.00
2022-08-01T13:29:43.831Z,1.00
2022-08-01T13:32:28.690Z,1.00
2022-08-01T13:35:06.809Z,1.00
2022-08-01T13:37:33.966Z,1.00
2022-08-01T13:40:00.998Z,1.00
2022-08-01T13:42:30.139Z,1.00
2022-08-01T13:44:57.112Z,1.00
2022-08-01T13:47:31.578Z,1.00
2022-08-01T13:50:03.220Z,1.00
2022-08-01T13:52:30.647Z,1.00
2022-08-01T13:54:57.978Z,1.00
2022-08-01T13:57:25.082Z,1.00
2022-08-01T13:59:52.619Z,1.00
2022-08-01T14:02:21.133Z,1.00
2022-08-01T14:04:48.194Z,1.00
2022-08-01T14:07:15.438Z,1.00
2022-08-01T14:09:57.670Z,1.00
2022-08-01T14:12:30.173Z,1.00
2022-08-01T14:14:57.469Z,1.00
2022-08-01T14:17:24.630Z,1.00
2022-08-01T14:19:51.611Z,1.00
2022-08-01T14:22:18.589Z,1.00
2022-08-01T14:24:45.568Z,1.00
2022-08-01T14:27:12.599Z,1.00
2022-08-01T14:30:03.137Z,1.00
2022-08-01T14:32:28.543Z,1.00
2022-08-01T14:34:57.778Z,1.00
2022-08-01T14:37:29.108Z,1.00
2022-08-01T14:39:59.045Z,1.00
2022-08-01T14:42:26.997Z,1.00
2022-08-01T14:44:54.355Z,1.00
2022-08-01T14:47:21.939Z,1.00
2022-08-01T14:49:50.354Z,1.00
2022-08-01T14:52:17.793Z,1.00
2022-08-01T14:54:44.849Z,1.00
2022-08-01T14:57:11.865Z,1.00
2022-08-01T14:59:38.835Z,1.00
2022-08-01T15:02:05.924Z,1.00
2022-08-01T15:04:33.324Z,1.00
2022-08-01T15:07:00.323Z,1.00
2022-08-01T15:09:27.372Z,1.00
2022-08-01T15:11:54.413Z,1.00
2022-08-01T15:14:40.030Z,1.00
2022-08-01T15:17:08.769Z,1.00
2022-08-01T15:19:39.103Z,1.00
2022-08-01T15:22:09.317Z,1.00
2022-08-01T15:24:36.498Z,1.00
2022-08-01T15:27:04.028Z,1.00
2022-08-01T15:29:31.417Z,1.00
2022-08-01T15:31:59.493Z,1.00
2022-08-01T15:34:26.507Z,1.00
2022-08-01T15:36:53.412Z,1.00
2022-08-01T15:39:20.447Z,1.00
2022-08-01T15:41:47.398Z,1.00
2022-08-01T15:44:14.857Z,1.00
2022-08-01T15:46:42.281Z,1.00
2022-08-01T15:49:09.705Z,1.00
2022-08-01T15:51:36.715Z,1.00
2022-08-01T15:54:03.992Z,1.00
2022-08-01T15:56:31.554Z,1.00
2022-08-01T15:58:59.075Z,1.00
2022-08-01T16:01:28.987Z,1.00
2022-08-01T16:03:57.360Z,1.00
2022-08-01T16:06:25.305Z,1.00
2022-08-01T16:08:52.435Z,1.00
2022-08-01T16:11:19.686Z,1.00
2022-08-01T16:13:48.761Z,1.00
2022-08-01T16:16:18.744Z,1.00
2022-08-01T16:18:45.780Z,1.00
2022-08-01T16:21:20.762Z,1.00
2022-08-01T16:23:47.802Z,1.00
2022-08-01T16:26:27.474Z,1.00
2022-08-01T16:28:55.454Z,1.00
2022-08-01T16:31:36.641Z,1.00
2022-08-01T16:34:09.672Z,1.00
2022-08-01T16:36:40.011Z,1.00
2022-08-01T16:39:07.856Z,1.00
2022-08-01T16:41:37.625Z,1.00
2022-08-01T16:44:06.587Z,1.00
2022-08-01T16:46:33.573Z,1.00
2022-08-01T16:49:00.903Z,1.00
2022-08-01T16:51:27.931Z,1.00
2022-08-01T16:53:59.919Z,1.00
2022-08-01T16:56:27.137Z,1.00
2022-08-01T16:58:54.243Z,1.00
2022-08-01T17:01:59.394Z,1.00
2022-08-01T17:04:08.391Z,1.00
2022-08-01T17:06:35.825Z,1.00
2022-08-01T17:09:04.611Z,1.00
2022-08-01T17:11:31.930Z,1.00
2022-08-01T17:13:59.090Z,1.00
2022-08-01T17:16:26.039Z,1.00
2022-08-01T17:18:53.343Z,1.00
2022-08-01T17:21:20.371Z,1.00
2022-08-01T17:23:47.437Z,1.00
2022-08-01T17:26:14.423Z,1.00
2022-08-01T17:28:41.690Z,1.00
2022-08-01T17:31:10.312Z,1.00
2022-08-01T17:33:46.001Z,1.00
2022-08-01T17:36:17.669Z,1.00
2022-08-01T17:38:44.825Z,1.00
2022-08-01T17:41:12.235Z,1.00
2022-08-01T17:43:39.386Z,1.00
2022-08-01T17:46:06.494Z,1.00
2022-08-01T17:48:33.465Z,1.00
2022-08-01T17:51:00.495Z,1.00
2022-08-01T17:53:27.547Z,1.00
2022-08-01T17:55:57.820Z,1.00
2022-08-01T17:58:50.341Z,1.00
2022-08-01T18:01:14.881Z,1.00
2022-08-01T18:03:42.532Z,1.00
2022-08-01T18:06:11.038Z,1.00
2022-08-01T18:08:40.559Z,1.00
2022-08-01T18:11:09.397Z,1.00
2022-08-01T18:13:40.738Z,1.00
2022-08-01T18:16:11.103Z,1.00
2022-08-01T18:18:39.810Z,1.00
2022-08-01T18:21:08.013Z,1.00
2022-08-01T18:23:35.596Z,1.00
2022-08-01T18:26:03.673Z,1.00
2022-08-01T18:28:36.532Z,1.00
2022-08-01T18:31:06.989Z,1.00
2022-08-01T18:33:35.852Z,1.00
2022-08-01T18:36:04.474Z,1.00
2022-08-01T18:38:35.192Z,1.00
2022-08-01T18:41:06.066Z,2.40
2022-08-01T18:43:33.104Z,2.90
2022-08-01T18:46:02.090Z,2.30
2022-08-01T18:48:30.047Z,1.60
2022-08-01T18:50:57.147Z,1.00
2022-08-01T18:53:25.180Z,1.00
2022-08-01T18:55:52.192Z,1.00
2022-08-01T18:58:19.495Z,1.00
2022-08-01T19:00:46.655Z,1.00
2022-08-01T19:03:15.472Z,1.00
2022-08-01T19:05:43.232Z,1.00
2022-08-01T19:08:11.283Z,1.00
2022-08-01T19:10:42.237Z,2.00
2022-08-01T19:13:09.704Z,4.50
2022-08-01T19:15:36.798Z,6.10
2022-08-01T19:18:04.663Z,8.20
2022-08-01T19:20:31.841Z,8.70
2022-08-01T19:22:59.016Z,8.70
2022-08-01T19:25:26.650Z,11.10
2022-08-01T19:27:55.685Z,11.40
2022-08-01T19:30:23.026Z,12.30
2022-08-01T19:32:50.912Z,11.70
2022-08-01T19:35:18.063Z,13.00
2022-08-01T19:37:50.935Z,13.20
2022-08-01T19:40:26.637Z,14.40
2022-08-01T19:42:55.954Z,15.80
2022-08-01T19:45:23.281Z,17.00
2022-08-01T19:47:56.733Z,16.20
2022-08-01T19:50:28.802Z,16.80
2022-08-01T19:52:57.708Z,17.60
2022-08-01T19:55:25.410Z,18.60
2022-08-01T20:00:42.757Z,22.00
2022-08-01T20:03:10.455Z,23.40
2022-08-01T20:05:39.064Z,23.60
2022-08-01T20:08:09.871Z,24.30
2022-08-01T20:10:39.940Z,19.20
2022-08-01T20:13:09.611Z,16.10
2022-08-01T20:15:38.141Z,15.80
2022-08-01T20:18:05.380Z,15.00
2022-08-01T20:20:33.251Z,14.80
2022-08-01T20:23:04.135Z,14.30
2022-08-01T20:25:39.784Z,14.20
2022-08-01T20:28:10.968Z,14.40
2022-08-01T20:30:40.169Z,15.80
2022-08-01T20:33:08.548Z,15.90
2022-08-01T20:35:51.754Z,15.80
2022-08-01T20:38:23.140Z,15.90
2022-08-01T20:40:58.458Z,16.00
2022-08-01T20:43:28.778Z,15.80
2022-08-01T20:45:56.785Z,16.00
2022-08-01T20:48:27.362Z,16.10
2022-08-01T20:51:13.047Z,15.80
2022-08-01T20:53:41.942Z,16.00
2022-08-01T20:56:09.187Z,16.30
2022-08-01T20:58:58.304Z,16.50
2022-08-01T21:01:30.961Z,16.50
2022-08-01T21:04:15.084Z,16.80
2022-08-01T21:06:46.215Z,16.50
2022-08-01T21:09:17.705Z,17.10
2022-08-01T21:12:17.551Z,17.10
2022-08-01T21:14:53.379Z,16.60
2022-08-01T21:17:38.706Z,17.30
2022-08-01T21:20:09.764Z,17.30
2022-08-01T21:22:58.562Z,18.20
2022-08-01T21:25:31.766Z,18.70
2022-08-01T21:28:01.307Z,18.70
2022-08-01T21:30:33.289Z,19.40
2022-08-01T21:33:04.223Z,20.10
2022-08-01T21:35:32.984Z,20.90
2022-08-01T21:38:02.750Z,21.00
2022-08-01T21:40:32.551Z,21.40
2022-08-01T21:43:01.473Z,21.40
2022-08-01T21:45:29.665Z,21.60
2022-08-01T21:47:58.301Z,22.00
2022-08-01T21:50:25.675Z,21.80
2022-08-01T21:53:48.729Z,20.80
2022-08-01T21:56:24.591Z,19.30
2022-08-01T21:59:00.821Z,19.70
2022-08-01T22:01:52.708Z,19.40
2022-08-01T22:04:50.490Z,19.70
2022-08-01T22:07:19.260Z,20.10
2022-08-01T22:09:49.267Z,20.40
2022-08-01T22:12:18.743Z,20.40
2022-08-01T22:14:48.986Z,20.60
2022-08-01T22:17:23.379Z,20.60
2022-08-01T22:19:54.099Z,20.20
2022-08-01T22:22:44.181Z,20.20
2022-08-01T22:25:13.037Z,20.00
2022-08-01T22:28:05.573Z,19.90
2022-08-01T22:30:32.186Z,20.70
2022-08-01T22:33:15.141Z,21.20
2022-08-01T22:35:49.014Z,22.40
2022-08-01T22:38:20.982Z,23.20
2022-08-01T22:41:06.289Z,23.60
2022-08-01T22:43:59.483Z,23.50
2022-08-01T22:46:33.845Z,23.50
2022-08-01T22:49:09.447Z,23.90
2022-08-01T22:51:39.773Z,24.20
2022-08-01T22:54:09.895Z,24.60
2022-08-01T22:56:50.538Z,24.60
2022-08-01T22:59:23.518Z,24.10
2022-08-01T23:01:51.689Z,23.90
2022-08-01T23:04:33.766Z,24.00
2022-08-01T23:07:05.729Z,24.30
2022-08-01T23:09:54.465Z,25.10
2022-08-01T23:12:25.017Z,25.20
2022-08-01T23:14:55.642Z,25.20
2022-08-01T23:17:28.260Z,25.20
2022-08-01T23:20:07.110Z,25.20
2022-08-01T23:22:37.052Z,24.60
2022-08-01T23:25:07.500Z,25.30
2022-08-01T23:28:03.485Z,24.80
2022-08-01T23:30:31.675Z,24.60
2022-08-01T23:32:59.222Z,24.20
2022-08-01T23:35:26.892Z,24.40
2022-08-01T23:37:55.862Z,24.10
2022-08-01T23:40:29.685Z,24.30
2022-08-01T23:42:56.620Z,24.60
2022-08-01T23:45:24.069Z,24.70
2022-08-01T23:47:51.533Z,24.80
2022-08-01T23:50:19.115Z,25.20
2022-08-01T23:52:51.328Z,25.20
2022-08-01T23:55:28.717Z,25.20
2022-08-01T23:58:06.599Z,25.20
