createdAt,value
2022-10-29T00:00:41.727Z,6.90
2022-10-29T00:03:33.506Z,8.20
2022-10-29T00:06:07.653Z,7.30
2022-10-29T00:08:40.952Z,7.80
2022-10-29T00:11:14.601Z,8.30
2022-10-29T00:13:47.379Z,8.30
2022-10-29T00:16:21.768Z,6.50
2022-10-29T00:18:53.548Z,5.70
2022-10-29T00:21:27.437Z,6.60
2022-10-29T00:23:59.678Z,6.80
2022-10-29T00:26:31.988Z,6.40
2022-10-29T00:29:04.252Z,6.40
2022-10-29T00:31:36.178Z,7.00
2022-10-29T00:34:08.139Z,6.90
2022-10-29T00:36:39.837Z,6.60
2022-10-29T00:39:15.499Z,5.90
2022-10-29T00:41:47.192Z,5.70
2022-10-29T00:44:36.316Z,6.70
2022-10-29T00:47:19.463Z,6.40
2022-10-29T00:49:55.365Z,5.70
2022-10-29T00:52:31.282Z,5.80
2022-10-29T00:55:05.544Z,5.50
2022-10-29T00:57:40.666Z,5.20
2022-10-29T01:00:14.716Z,8.00
2022-10-29T01:02:46.847Z,5.60
2022-10-29T01:05:22.711Z,5.70
2022-10-29T01:07:54.381Z,4.70
2022-10-29T01:10:36.852Z,6.00
2022-10-29T01:13:21.351Z,6.70
2022-10-29T01:16:01.973Z,7.60
2022-10-29T01:18:42.799Z,5.90
2022-10-29T01:21:44.695Z,6.50
2022-10-29T01:24:36.703Z,5.40
2022-10-29T01:27:40.891Z,6.00
2022-10-29T01:30:20.960Z,6.20
2022-10-29T01:33:02.989Z,6.40
2022-10-29T01:35:46.492Z,6.10
2022-10-29T01:38:33.325Z,5.90
2022-10-29T01:41:14.148Z,5.50
2022-10-29T01:43:50.972Z,6.40
2022-10-29T01:46:26.080Z,5.80
2022-10-29T01:49:03.631Z,5.70
2022-10-29T01:51:37.733Z,5.40
2022-10-29T01:54:12.000Z,6.90
2022-10-29T01:56:43.622Z,6.20
2022-10-29T01:59:28.701Z,6.20
2022-10-29T02:02:16.785Z,6.20
2022-10-29T02:05:03.010Z,5.60
2022-10-29T02:07:46.380Z,6.50
2022-10-29T02:10:27.838Z,6.50
2022-10-29T02:13:00.107Z,6.80
2022-10-29T02:15:35.397Z,6.70
2022-10-29T02:18:09.368Z,6.50
2022-10-29T02:20:46.620Z,6.60
2022-10-29T02:23:18.445Z,5.70
2022-10-29T02:25:50.189Z,6.50
2022-10-29T02:28:21.879Z,5.60
2022-10-29T02:30:53.590Z,6.00
2022-10-29T02:33:25.510Z,5.20
2022-10-29T02:35:57.232Z,5.60
2022-10-29T02:38:29.117Z,5.90
2022-10-29T02:41:00.790Z,5.90
2022-10-29T02:43:32.418Z,5.30
2022-10-29T02:46:14.928Z,5.10
2022-10-29T02:48:46.822Z,5.60
2022-10-29T02:51:18.865Z,6.60
2022-10-29T02:53:50.518Z,5.70
2022-10-29T02:56:22.584Z,5.60
2022-10-29T02:58:54.250Z,6.00
2022-10-29T03:01:26.004Z,6.10
2022-10-29T03:03:58.763Z,4.50
2022-10-29T03:06:30.551Z,5.80
2022-10-29T03:09:02.229Z,6.10
2022-10-29T03:11:34.205Z,5.80
2022-10-29T03:14:05.891Z,6.50
2022-10-29T03:16:37.546Z,5.20
2022-10-29T03:19:09.216Z,5.40
2022-10-29T03:21:40.847Z,5.90
2022-10-29T03:24:12.659Z,6.00
2022-10-29T03:26:44.321Z,5.90
2022-10-29T03:29:16.023Z,6.20
2022-10-29T03:31:47.786Z,4.90
2022-10-29T03:34:19.434Z,4.90
2022-10-29T03:36:51.169Z,5.00
2022-10-29T03:39:22.817Z,4.40
2022-10-29T03:41:54.460Z,5.10
2022-10-29T03:44:26.281Z,5.00
2022-10-29T03:46:57.960Z,5.00
2022-10-29T03:49:30.735Z,4.00
2022-10-29T03:52:02.402Z,4.60
2022-10-29T03:54:34.133Z,5.70
2022-10-29T03:57:06.129Z,4.50
2022-10-29T03:59:37.790Z,5.40
2022-10-29T04:02:10.129Z,5.70
2022-10-29T04:04:42.040Z,6.10
2022-10-29T04:07:14.226Z,4.60
2022-10-29T04:09:46.132Z,4.50
2022-10-29T04:12:17.777Z,4.10
2022-10-29T04:17:26.588Z,5.40
2022-10-29T04:19:58.929Z,7.00
2022-10-29T04:24:12.267Z,7.10
2022-10-29T04:31:08.988Z,5.00
2022-10-29T04:33:41.412Z,4.90
2022-10-29T04:36:13.829Z,4.20
2022-10-29T04:38:45.699Z,5.40
2022-10-29T04:41:17.384Z,4.70
2022-10-29T04:43:49.055Z,4.70
2022-10-29T04:46:20.889Z,5.20
2022-10-29T04:48:52.787Z,5.00
2022-10-29T04:51:26.940Z,4.60
2022-10-29T04:53:58.768Z,6.60
2022-10-29T04:56:33.132Z,4.80
2022-10-29T04:59:05.168Z,4.80
2022-10-29T05:01:37.113Z,5.00
2022-10-29T05:04:09.432Z,3.40
2022-10-29T05:06:41.210Z,4.70
2022-10-29T05:09:12.965Z,4.20
2022-10-29T05:11:44.620Z,5.00
2022-10-29T05:14:16.760Z,3.30
2022-10-29T05:16:48.482Z,3.30
2022-10-29T05:19:20.319Z,4.40
2022-10-29T05:21:52.084Z,2.70
2022-10-29T05:24:23.876Z,6.10
2022-10-29T05:26:55.539Z,4.30
2022-10-29T05:29:27.789Z,3.40
2022-10-29T05:31:59.689Z,4.50
2022-10-29T05:34:31.518Z,3.80
2022-10-29T05:37:03.912Z,4.10
2022-10-29T05:39:35.938Z,4.00
2022-10-29T05:42:08.242Z,3.30
2022-10-29T05:44:40.105Z,2.60
2022-10-29T05:47:11.891Z,3.80
2022-10-29T05:49:43.610Z,3.30
2022-10-29T05:52:15.503Z,2.60
2022-10-29T05:54:47.591Z,3.20
2022-10-29T05:57:20.813Z,3.10
2022-10-29T05:59:52.633Z,3.80
2022-10-29T06:02:24.681Z,3.50
2022-10-29T06:04:56.558Z,6.10
2022-10-29T06:07:28.526Z,4.50
2022-10-29T06:10:00.179Z,3.30
2022-10-29T06:12:34.909Z,2.90
2022-10-29T06:15:08.445Z,2.40
2022-10-29T06:17:44.652Z,3.60
2022-10-29T06:20:18.834Z,3.60
2022-10-29T06:22:57.160Z,5.00
2022-10-29T06:25:29.952Z,6.30
2022-10-29T06:28:03.305Z,3.70
2022-10-29T06:30:36.992Z,3.20
2022-10-29T06:33:08.927Z,4.90
2022-10-29T06:35:40.746Z,5.10
2022-10-29T06:38:13.166Z,4.00
2022-10-29T06:40:52.300Z,4.00
2022-10-29T06:43:23.974Z,7.80
2022-10-29T06:45:55.856Z,4.60
2022-10-29T06:48:27.754Z,4.20
2022-10-29T06:51:00.825Z,4.50
2022-10-29T06:53:33.100Z,3.50
2022-10-29T06:56:05.148Z,4.80
2022-10-29T06:58:37.103Z,5.50
2022-10-29T07:01:09.092Z,3.60
2022-10-29T07:03:40.971Z,3.50
2022-10-29T07:06:12.789Z,5.70
2022-10-29T07:08:44.772Z,3.90
2022-10-29T07:11:17.365Z,4.00
2022-10-29T07:13:49.281Z,6.70
2022-10-29T07:16:21.243Z,3.90
2022-10-29T07:18:54.016Z,3.80
2022-10-29T07:21:26.263Z,3.20
2022-10-29T07:23:58.339Z,4.60
2022-10-29T07:26:30.229Z,4.10
2022-10-29T07:29:02.041Z,3.10
2022-10-29T07:31:34.012Z,3.70
2022-10-29T07:34:05.788Z,4.20
2022-10-29T07:36:37.721Z,4.20
2022-10-29T07:39:09.382Z,6.00
2022-10-29T07:41:41.267Z,4.70
2022-10-29T07:44:13.134Z,5.00
2022-10-29T07:46:44.966Z,4.40
2022-10-29T07:49:17.272Z,7.30
2022-10-29T07:51:50.710Z,5.50
2022-10-29T07:54:22.558Z,5.70
2022-10-29T07:56:55.662Z,5.40
2022-10-29T07:59:27.965Z,5.20
2022-10-29T08:01:59.750Z,4.10
2022-10-29T08:04:33.792Z,4.20
2022-10-29T08:07:05.768Z,5.00
2022-10-29T08:09:37.604Z,5.10
2022-10-29T08:12:11.578Z,4.00
2022-10-29T08:14:43.544Z,6.50
2022-10-29T08:17:15.247Z,4.50
2022-10-29T08:19:47.063Z,5.00
2022-10-29T08:22:19.240Z,4.50
2022-10-29T08:24:51.135Z,11.40
2022-10-29T08:27:22.843Z,5.70
2022-10-29T08:29:54.937Z,4.50
2022-10-29T08:32:27.189Z,5.00
2022-10-29T08:34:59.016Z,4.90
2022-10-29T08:37:30.752Z,7.70
2022-10-29T08:40:02.898Z,5.20
2022-10-29T08:42:43.551Z,6.70
2022-10-29T08:45:25.272Z,4.90
2022-10-29T08:48:25.225Z,5.20
2022-10-29T08:51:06.841Z,5.50
2022-10-29T08:53:42.732Z,4.40
2022-10-29T08:56:19.493Z,6.80
2022-10-29T08:58:58.598Z,6.30
2022-10-29T09:01:31.343Z,7.10
2022-10-29T09:04:03.680Z,5.10
2022-10-29T09:06:45.317Z,3.60
2022-10-29T09:09:30.915Z,4.50
2022-10-29T09:12:15.897Z,2.90
2022-10-29T09:15:04.637Z,3.00
2022-10-29T09:17:45.050Z,4.00
2022-10-29T09:20:27.955Z,7.10
2022-10-29T09:23:13.629Z,5.20
2022-10-29T09:25:53.830Z,6.50
2022-10-29T09:28:34.287Z,4.80
2022-10-29T09:31:23.190Z,6.10
2022-10-29T09:34:01.669Z,4.70
2022-10-29T09:36:34.370Z,4.90
2022-10-29T09:39:14.879Z,6.20
2022-10-29T09:41:47.556Z,5.50
2022-10-29T09:44:24.146Z,6.20
2022-10-29T09:47:10.634Z,5.70
2022-10-29T09:50:05.206Z,5.20
2022-10-29T09:55:22.020Z,7.50
2022-10-29T09:57:54.396Z,5.80
2022-10-29T10:00:28.939Z,4.90
2022-10-29T10:03:06.178Z,6.70
2022-10-29T10:05:57.587Z,6.80
2022-10-29T10:08:29.566Z,4.60
2022-10-29T10:11:04.819Z,6.40
2022-10-29T10:13:51.062Z,6.60
2022-10-29T10:16:28.375Z,5.00
2022-10-29T10:19:00.488Z,5.40
2022-10-29T10:21:33.839Z,4.80
2022-10-29T10:24:30.068Z,7.00
2022-10-29T10:27:02.016Z,5.40
2022-10-29T10:29:34.061Z,7.70
2022-10-29T10:32:18.115Z,6.00
2022-10-29T10:34:49.944Z,6.80
2022-10-29T10:37:23.074Z,6.30
2022-10-29T10:40:02.081Z,8.30
2022-10-29T10:42:39.570Z,8.40
2022-10-29T10:45:17.763Z,5.70
2022-10-29T10:47:52.230Z,7.00
2022-10-29T10:50:28.077Z,6.40
2022-10-29T10:53:03.714Z,5.80
2022-10-29T10:55:38.855Z,5.80
2022-10-29T10:58:18.300Z,6.60
2022-10-29T11:00:55.830Z,5.50
2022-10-29T11:03:38.320Z,7.10
2022-10-29T11:06:16.406Z,7.60
2022-10-29T11:08:56.574Z,8.00
2022-10-29T11:11:32.694Z,7.60
2022-10-29T11:14:16.035Z,8.10
2022-10-29T11:16:51.980Z,7.10
2022-10-29T11:19:31.417Z,9.60
2022-10-29T11:22:15.272Z,9.70
2022-10-29T11:24:52.761Z,7.60
2022-10-29T11:27:40.853Z,8.60
2022-10-29T11:30:16.229Z,7.70
2022-10-29T11:32:58.597Z,5.50
2022-10-29T11:35:42.369Z,6.50
2022-10-29T11:38:20.264Z,10.50
2022-10-29T11:43:26.040Z,9.10
2022-10-29T11:46:09.910Z,9.80
2022-10-29T11:48:55.941Z,8.70
2022-10-29T11:51:40.743Z,8.20
2022-10-29T11:54:25.506Z,10.40
2022-10-29T11:57:00.657Z,7.90
2022-10-29T11:59:46.193Z,8.70
2022-10-29T12:02:36.317Z,8.40
2022-10-29T12:05:17.044Z,10.10
2022-10-29T12:08:05.019Z,11.20
2022-10-29T12:10:44.313Z,9.00
2022-10-29T12:13:25.402Z,8.10
2022-10-29T12:16:12.104Z,7.90
2022-10-29T12:18:52.056Z,10.40
2022-10-29T12:21:36.578Z,10.40
2022-10-29T12:24:22.960Z,7.00
2022-10-29T12:27:01.621Z,7.80
2022-10-29T12:29:40.121Z,7.30
2022-10-29T12:32:20.613Z,7.00
2022-10-29T12:35:02.891Z,7.10
2022-10-29T12:37:43.967Z,11.50
2022-10-29T12:40:21.733Z,10.80
2022-10-29T12:42:55.545Z,13.40
2022-10-29T12:45:43.400Z,10.50
2022-10-29T12:48:27.824Z,10.60
2022-10-29T12:51:08.072Z,10.50
2022-10-29T12:53:45.894Z,12.60
2022-10-29T12:56:18.581Z,12.60
2022-10-29T12:58:53.576Z,31.20
2022-10-29T13:04:39.275Z,31.90
2022-10-29T13:10:43.443Z,24.10
2022-10-29T13:13:34.064Z,18.00
2022-10-29T13:16:14.642Z,19.60
2022-10-29T13:19:03.209Z,9.90
2022-10-29T13:22:12.166Z,13.80
2022-10-29T13:24:45.078Z,14.70
2022-10-29T13:27:37.392Z,10.70
2022-10-29T13:30:26.733Z,13.70
2022-10-29T13:32:59.453Z,8.80
2022-10-29T13:35:53.002Z,10.20
2022-10-29T13:38:52.156Z,12.70
2022-10-29T13:41:43.131Z,11.70
2022-10-29T13:44:18.483Z,10.50
2022-10-29T13:46:55.311Z,11.20
2022-10-29T13:49:31.594Z,13.00
2022-10-29T13:52:06.822Z,15.20
2022-10-29T13:54:42.457Z,17.80
2022-10-29T13:57:23.965Z,17.40
2022-10-29T14:00:01.513Z,22.90
2022-10-29T14:02:48.649Z,16.20
2022-10-29T14:05:28.239Z,14.60
2022-10-29T14:08:07.573Z,12.70
2022-10-29T14:10:48.287Z,11.10
2022-10-29T14:13:31.115Z,8.80
2022-10-29T14:16:09.252Z,10.00
2022-10-29T14:18:42.973Z,12.20
2022-10-29T14:21:20.015Z,11.70
2022-10-29T14:24:03.387Z,10.00
2022-10-29T14:26:37.520Z,16.00
2022-10-29T14:29:21.953Z,10.50
2022-10-29T14:32:07.681Z,18.70
2022-10-29T14:34:40.883Z,13.40
2022-10-29T14:37:18.407Z,15.10
2022-10-29T14:39:58.363Z,10.70
2022-10-29T14:42:34.434Z,14.60
2022-10-29T14:45:18.454Z,10.30
2022-10-29T14:47:54.479Z,13.80
2022-10-29T14:50:29.070Z,13.30
2022-10-29T14:53:03.451Z,12.60
2022-10-29T14:55:38.820Z,26.90
2022-10-29T14:58:22.604Z,14.20
2022-10-29T15:01:00.682Z,14.20
2022-10-29T15:03:36.020Z,13.10
2022-10-29T15:06:18.434Z,13.40
2022-10-29T15:08:58.729Z,13.10
2022-10-29T15:11:39.073Z,11.80
2022-10-29T15:17:12.158Z,13.00
2022-10-29T15:19:49.021Z,14.00
2022-10-29T15:22:29.232Z,14.30
2022-10-29T15:25:02.534Z,15.10
2022-10-29T15:27:36.332Z,14.40
2022-10-29T15:30:18.920Z,13.80
2022-10-29T15:32:51.473Z,20.20
2022-10-29T15:35:24.251Z,21.10
2022-10-29T15:37:57.726Z,19.10
2022-10-29T15:40:29.565Z,15.00
2022-10-29T15:43:30.531Z,12.20
2022-10-29T15:46:03.739Z,16.60
2022-10-29T15:48:38.980Z,19.40
2022-10-29T15:51:12.283Z,16.10
2022-10-29T15:53:44.174Z,19.00
2022-10-29T15:56:17.167Z,16.90
2022-10-29T15:58:49.080Z,21.50
2022-10-29T16:01:21.022Z,22.50
2022-10-29T16:03:52.838Z,18.30
2022-10-29T16:06:24.598Z,20.30
2022-10-29T16:08:58.515Z,17.90
2022-10-29T16:11:30.339Z,18.30
2022-10-29T16:14:01.999Z,19.20
2022-10-29T16:16:33.817Z,20.90
2022-10-29T16:19:05.563Z,20.70
2022-10-29T16:21:37.764Z,13.60
2022-10-29T16:24:14.928Z,17.50
2022-10-29T16:26:46.692Z,15.50
2022-10-29T16:29:18.374Z,18.20
2022-10-29T16:31:50.100Z,17.60
2022-10-29T16:34:24.689Z,15.30
2022-10-29T16:36:56.596Z,14.20
2022-10-29T16:39:28.283Z,15.70
2022-10-29T16:42:00.003Z,15.00
2022-10-29T16:44:32.122Z,15.00
2022-10-29T16:47:03.818Z,14.90
2022-10-29T16:49:35.475Z,13.50
2022-10-29T16:52:11.412Z,14.00
2022-10-29T16:54:43.424Z,12.10
2022-10-29T16:57:15.318Z,14.00
2022-10-29T16:59:47.272Z,14.40
2022-10-29T17:02:18.962Z,13.50
2022-10-29T17:04:50.688Z,16.40
2022-10-29T17:07:22.461Z,13.60
2022-10-29T17:09:54.389Z,15.80
2022-10-29T17:12:26.112Z,16.20
2022-10-29T17:14:58.278Z,14.70
2022-10-29T17:17:32.653Z,14.10
2022-10-29T17:20:05.383Z,14.90
2022-10-29T17:22:37.357Z,14.90
2022-10-29T17:25:10.407Z,15.30
2022-10-29T17:27:43.118Z,14.60
2022-10-29T17:30:15.071Z,15.10
2022-10-29T17:32:46.774Z,44.90
2022-10-29T17:35:18.627Z,25.60
2022-10-29T17:37:50.328Z,19.40
2022-10-29T17:40:21.998Z,11.50
2022-10-29T17:42:53.823Z,12.90
2022-10-29T17:45:25.724Z,12.40
2022-10-29T17:47:59.225Z,12.30
2022-10-29T17:50:31.225Z,12.30
2022-10-29T17:53:03.673Z,17.60
2022-10-29T17:55:35.544Z,13.20
2022-10-29T17:58:07.226Z,12.90
2022-10-29T18:00:38.958Z,13.80
2022-10-29T18:03:10.661Z,15.10
2022-10-29T18:05:42.436Z,12.30
2022-10-29T18:08:14.121Z,12.90
2022-10-29T18:10:45.829Z,16.90
2022-10-29T18:13:17.582Z,14.10
2022-10-29T18:15:49.271Z,13.90
2022-10-29T18:18:21.433Z,17.70
2022-10-29T18:20:53.263Z,15.10
2022-10-29T18:23:24.916Z,18.80
2022-10-29T18:26:07.833Z,18.40
2022-10-29T18:28:39.740Z,17.40
2022-10-29T18:31:11.760Z,18.90
2022-10-29T18:33:43.790Z,19.40
2022-10-29T18:36:16.132Z,19.00
2022-10-29T18:38:52.272Z,19.50
2022-10-29T18:41:24.356Z,22.10
2022-10-29T18:43:56.275Z,23.80
2022-10-29T18:46:28.168Z,24.30
2022-10-29T18:49:00.865Z,21.90
2022-10-29T18:51:33.783Z,20.40
2022-10-29T18:54:06.045Z,20.20
2022-10-29T18:56:38.264Z,18.90
2022-10-29T18:59:11.180Z,14.70
2022-10-29T19:01:43.221Z,17.10
2022-10-29T19:04:16.988Z,22.10
2022-10-29T19:06:48.741Z,14.30
2022-10-29T19:09:20.616Z,55.60
2022-10-29T19:11:56.738Z,67.50
2022-10-29T19:14:31.168Z,28.90
2022-10-29T19:17:02.871Z,57.70
2022-10-29T19:19:34.622Z,44.70
2022-10-29T19:22:06.619Z,53.20
2022-10-29T19:24:38.481Z,55.50
2022-10-29T19:27:10.243Z,53.20
2022-10-29T19:29:42.005Z,43.60
2022-10-29T19:32:13.866Z,46.60
2022-10-29T19:34:45.660Z,46.10
2022-10-29T19:37:17.404Z,47.80
2022-10-29T19:39:49.227Z,52.20
2022-10-29T19:42:21.273Z,36.80
2022-10-29T19:44:55.500Z,23.60
2022-10-29T19:47:31.063Z,17.70
2022-10-29T19:50:02.852Z,12.50
2022-10-29T19:52:35.247Z,13.20
2022-10-29T19:55:09.221Z,14.20
2022-10-29T19:57:41.010Z,13.80
2022-10-29T20:00:17.684Z,12.80
2022-10-29T20:02:49.715Z,12.60
2022-10-29T20:05:22.329Z,12.70
2022-10-29T20:07:54.107Z,11.80
2022-10-29T20:10:25.918Z,13.60
2022-10-29T20:12:58.863Z,14.60
2022-10-29T20:15:31.009Z,12.90
2022-10-29T20:18:02.912Z,14.50
2022-10-29T20:20:34.886Z,28.80
2022-10-29T20:23:06.560Z,15.70
2022-10-29T20:25:38.499Z,14.10
2022-10-29T20:28:11.344Z,14.70
2022-10-29T20:30:43.056Z,12.50
2022-10-29T20:33:15.204Z,12.10
2022-10-29T20:35:46.901Z,11.20
2022-10-29T20:38:18.668Z,11.80
2022-10-29T20:40:52.799Z,11.90
2022-10-29T20:43:24.630Z,11.00
2022-10-29T20:46:02.199Z,12.60
2022-10-29T20:48:36.283Z,10.20
2022-10-29T20:51:08.579Z,11.40
2022-10-29T20:53:40.280Z,9.60
2022-10-29T20:56:16.090Z,9.90
2022-10-29T20:58:48.480Z,9.90
2022-10-29T21:01:22.995Z,10.20
2022-10-29T21:03:54.912Z,10.50
2022-10-29T21:06:26.717Z,9.90
2022-10-29T21:08:59.516Z,10.90
2022-10-29T21:11:31.443Z,10.90
2022-10-29T21:14:03.543Z,10.70
2022-10-29T21:16:35.236Z,9.00
2022-10-29T21:19:07.990Z,8.40
2022-10-29T21:21:40.247Z,9.20
2022-10-29T21:24:12.048Z,10.20
2022-10-29T21:26:43.797Z,8.30
2022-10-29T21:29:15.496Z,8.40
2022-10-29T21:31:50.628Z,8.20
2022-10-29T21:34:22.529Z,8.80
2022-10-29T21:36:54.952Z,9.80
2022-10-29T21:39:27.832Z,9.60
2022-10-29T21:41:59.671Z,9.60
2022-10-29T21:44:31.426Z,10.20
2022-10-29T21:47:03.705Z,10.80
2022-10-29T21:49:35.373Z,8.80
2022-10-29T21:52:07.410Z,7.70
2022-10-29T21:54:39.281Z,9.00
2022-10-29T21:57:11.008Z,9.10
2022-10-29T21:59:42.700Z,10.00
2022-10-29T22:02:15.599Z,13.80
2022-10-29T22:04:47.333Z,10.00
2022-10-29T22:07:19.066Z,8.30
2022-10-29T22:09:50.774Z,9.00
2022-10-29T22:12:22.444Z,10.70
2022-10-29T22:14:54.797Z,8.10
2022-10-29T22:17:28.011Z,10.00
2022-10-29T22:19:59.702Z,9.00
2022-10-29T22:22:31.440Z,9.00
2022-10-29T22:25:03.136Z,9.80
2022-10-29T22:27:35.185Z,8.80
2022-10-29T22:30:08.625Z,8.60
2022-10-29T22:32:41.340Z,9.70
2022-10-29T22:35:13.158Z,9.30
2022-10-29T22:37:44.932Z,8.80
2022-10-29T22:40:16.759Z,9.10
2022-10-29T22:42:48.425Z,9.80
2022-10-29T22:45:20.243Z,11.40
2022-10-29T22:47:52.166Z,18.80
2022-10-29T22:50:23.813Z,12.50
2022-10-29T22:52:55.637Z,10.90
2022-10-29T22:55:28.429Z,9.20
2022-10-29T22:58:00.120Z,10.20
2022-10-29T23:00:31.810Z,9.80
2022-10-29T23:03:03.472Z,10.50
2022-10-29T23:05:35.169Z,10.60
2022-10-29T23:08:07.675Z,8.30
2022-10-29T23:10:39.751Z,9.40
2022-10-29T23:13:11.439Z,8.50
2022-10-29T23:15:48.727Z,8.90
2022-10-29T23:18:20.537Z,8.10
2022-10-29T23:21:01.360Z,10.60
2022-10-29T23:23:33.882Z,7.60
2022-10-29T23:26:06.006Z,8.90
2022-10-29T23:28:40.326Z,7.20
2022-10-29T23:31:17.525Z,10.70
2022-10-29T23:33:51.105Z,14.40
2022-10-29T23:36:24.198Z,13.00
2022-10-29T23:38:58.786Z,10.30
2022-10-29T23:41:31.729Z,9.10
2022-10-29T23:44:03.527Z,10.20
2022-10-29T23:46:35.244Z,11.70
2022-10-29T23:49:06.911Z,14.40
2022-10-29T23:51:38.664Z,14.90
2022-10-29T23:54:10.363Z,12.90
2022-10-29T23:56:42.514Z,11.40
2022-10-29T23:59:14.206Z,10.10
