createdAt,value
2018-05-31T00:00:16.109Z,3.40
2018-05-31T00:02:43.731Z,3.40
2018-05-31T00:05:11.363Z,3.30
2018-05-31T00:07:39.495Z,3.27
2018-05-31T00:10:07.135Z,2.93
2018-05-31T00:12:34.720Z,3.33
2018-05-31T00:15:02.364Z,4.53
2018-05-31T00:17:30.013Z,4.57
2018-05-31T00:19:57.622Z,4.57
2018-05-31T00:22:25.407Z,4.57
2018-05-31T00:24:53.076Z,4.53
2018-05-31T00:27:20.687Z,4.93
2018-05-31T00:29:48.677Z,4.40
2018-05-31T00:32:16.284Z,4.53
2018-05-31T00:34:43.894Z,4.33
2018-05-31T00:37:11.717Z,4.50
2018-05-31T00:39:39.322Z,4.83
2018-05-31T00:42:06.955Z,4.10
2018-05-31T00:44:34.792Z,4.40
2018-05-31T00:47:02.484Z,4.30
2018-05-31T00:49:30.099Z,4.83
2018-05-31T00:51:57.747Z,5.47
2018-05-31T00:54:25.331Z,4.43
2018-05-31T00:56:52.988Z,4.73
2018-05-31T00:59:20.808Z,4.90
2018-05-31T01:01:48.397Z,4.60
2018-05-31T01:04:16.023Z,4.60
2018-05-31T01:06:43.839Z,5.00
2018-05-31T01:09:11.498Z,4.50
2018-05-31T01:11:39.101Z,4.50
2018-05-31T01:14:06.736Z,4.73
2018-05-31T01:16:34.381Z,5.50
2018-05-31T01:19:02.025Z,5.23
2018-05-31T01:21:29.677Z,5.20
2018-05-31T01:23:57.308Z,4.73
2018-05-31T01:26:24.937Z,4.67
2018-05-31T01:28:52.670Z,5.40
2018-05-31T01:31:20.260Z,4.63
2018-05-31T01:33:47.895Z,5.33
2018-05-31T01:36:15.654Z,5.07
2018-05-31T01:38:43.259Z,4.87
2018-05-31T01:41:10.882Z,4.63
2018-05-31T01:43:39.011Z,5.40
2018-05-31T01:46:06.627Z,5.40
2018-05-31T01:48:34.236Z,5.87
2018-05-31T01:51:02.173Z,4.80
2018-05-31T01:53:29.857Z,5.13
2018-05-31T01:55:57.513Z,5.30
2018-05-31T01:58:25.611Z,5.80
2018-05-31T02:00:53.345Z,6.30
2018-05-31T02:03:20.917Z,6.20
2018-05-31T02:05:48.678Z,6.30
2018-05-31T02:08:16.346Z,6.90
2018-05-31T02:10:43.956Z,7.13
2018-05-31T02:13:11.937Z,7.33
2018-05-31T02:15:39.510Z,6.83
2018-05-31T02:18:07.107Z,7.47
2018-05-31T02:20:35.207Z,7.40
2018-05-31T02:23:02.843Z,7.30
2018-05-31T02:25:30.440Z,7.53
2018-05-31T02:27:58.520Z,7.23
2018-05-31T02:30:26.120Z,7.53
2018-05-31T02:32:53.743Z,6.87
2018-05-31T02:35:21.700Z,6.37
2018-05-31T02:37:49.291Z,6.17
2018-05-31T02:40:16.899Z,6.57
2018-05-31T02:42:44.546Z,6.23
2018-05-31T02:45:12.148Z,7.30
2018-05-31T02:47:39.780Z,7.70
2018-05-31T02:50:07.645Z,7.33
2018-05-31T02:52:35.248Z,7.00
2018-05-31T02:55:02.861Z,7.47
2018-05-31T02:57:30.523Z,7.20
2018-05-31T02:59:58.111Z,6.47
2018-05-31T03:02:25.698Z,6.77
2018-05-31T03:04:53.341Z,6.00
2018-05-31T03:07:20.978Z,6.80
2018-05-31T03:09:48.563Z,6.00
2018-05-31T03:12:16.214Z,5.73
2018-05-31T03:14:43.821Z,6.03
2018-05-31T03:17:11.440Z,6.00
2018-05-31T03:19:39.503Z,5.63
2018-05-31T03:22:07.119Z,6.03
2018-05-31T03:24:34.749Z,6.10
2018-05-31T03:27:02.561Z,6.20
2018-05-31T03:29:30.187Z,5.60
2018-05-31T03:31:57.810Z,5.50
2018-05-31T03:34:25.899Z,6.03
2018-05-31T03:36:53.540Z,6.17
2018-05-31T03:39:21.192Z,5.63
2018-05-31T03:41:49.130Z,5.57
2018-05-31T03:44:16.720Z,5.63
2018-05-31T03:46:44.324Z,5.97
2018-05-31T03:49:12.299Z,5.90
2018-05-31T03:51:39.206Z,5.30
2018-05-31T03:54:06.830Z,5.30
2018-05-31T03:56:34.607Z,4.60
2018-05-31T03:59:02.207Z,5.17
2018-05-31T04:01:29.844Z,5.07
2018-05-31T04:03:57.704Z,6.10
2018-05-31T04:06:25.323Z,6.63
2018-05-31T04:08:52.922Z,5.50
2018-05-31T04:11:20.622Z,4.80
2018-05-31T04:13:48.219Z,5.10
2018-05-31T04:16:15.829Z,5.03
2018-05-31T04:18:44.003Z,5.27
2018-05-31T04:21:11.612Z,4.57
2018-05-31T04:23:39.227Z,4.50
2018-05-31T04:26:06.980Z,5.70
2018-05-31T04:28:34.587Z,6.87
2018-05-31T04:31:02.189Z,5.27
2018-05-31T04:33:29.932Z,5.13
2018-05-31T04:35:57.518Z,4.33
2018-05-31T04:38:25.200Z,4.13
2018-05-31T04:40:52.899Z,4.17
2018-05-31T04:43:20.527Z,3.50
2018-05-31T04:45:48.104Z,3.80
2018-05-31T04:48:15.826Z,3.20
2018-05-31T04:50:43.453Z,4.07
2018-05-31T04:53:11.135Z,4.53
2018-05-31T04:55:39.081Z,3.70
2018-05-31T04:58:06.761Z,3.90
2018-05-31T05:00:34.417Z,4.22
2018-05-31T05:03:02.349Z,3.90
2018-05-31T05:05:30.036Z,4.22
2018-05-31T05:07:57.725Z,3.58
2018-05-31T05:10:26.124Z,3.95
2018-05-31T05:12:53.846Z,3.70
2018-05-31T05:15:21.436Z,3.87
2018-05-31T05:17:49.685Z,3.70
2018-05-31T05:20:17.450Z,3.50
2018-05-31T05:22:45.088Z,3.90
2018-05-31T05:25:13.251Z,3.80
2018-05-31T05:27:40.884Z,3.72
2018-05-31T05:30:08.489Z,3.92
2018-05-31T05:32:36.356Z,3.35
2018-05-31T05:35:04.064Z,3.42
2018-05-31T05:37:31.696Z,3.40
2018-05-31T05:39:59.681Z,3.75
2018-05-31T05:42:27.398Z,3.37
2018-05-31T05:44:55.053Z,3.95
2018-05-31T05:47:22.647Z,3.42
2018-05-31T05:49:50.256Z,3.60
2018-05-31T05:52:17.871Z,3.83
2018-05-31T05:54:45.507Z,3.80
2018-05-31T05:57:13.112Z,4.20
2018-05-31T05:59:40.735Z,3.90
2018-05-31T06:02:08.570Z,3.58
2018-05-31T06:04:36.208Z,3.37
2018-05-31T06:07:03.816Z,4.20
2018-05-31T06:09:31.510Z,4.10
2018-05-31T06:11:59.103Z,3.58
2018-05-31T06:14:26.722Z,3.92
2018-05-31T06:16:54.605Z,4.15
2018-05-31T06:19:22.226Z,3.35
2018-05-31T06:21:49.873Z,3.33
2018-05-31T06:24:17.805Z,3.72
2018-05-31T06:26:45.404Z,3.83
2018-05-31T06:29:13.047Z,4.00
2018-05-31T06:31:40.711Z,4.10
2018-05-31T06:34:08.342Z,3.90
2018-05-31T06:36:35.960Z,3.90
2018-05-31T06:39:03.648Z,3.20
2018-05-31T06:41:31.247Z,3.57
2018-05-31T06:43:58.840Z,4.07
2018-05-31T06:46:26.484Z,3.50
2018-05-31T06:48:54.082Z,3.30
2018-05-31T06:51:21.694Z,3.67
2018-05-31T06:53:49.591Z,3.60
2018-05-31T06:56:17.207Z,3.83
2018-05-31T06:58:44.796Z,3.25
2018-05-31T07:01:12.417Z,3.73
2018-05-31T07:03:40.005Z,3.60
2018-05-31T07:06:07.584Z,4.43
2018-05-31T07:08:35.219Z,3.40
2018-05-31T07:11:02.804Z,3.70
2018-05-31T07:13:30.372Z,3.23
2018-05-31T07:15:58.318Z,3.53
2018-05-31T07:18:25.929Z,3.20
2018-05-31T07:20:53.542Z,4.07
2018-05-31T07:23:21.512Z,3.40
2018-05-31T07:25:49.123Z,3.58
2018-05-31T07:28:16.719Z,3.77
2018-05-31T07:30:44.341Z,3.77
2018-05-31T07:33:11.926Z,4.20
2018-05-31T07:35:39.527Z,4.13
2018-05-31T07:38:07.560Z,4.13
2018-05-31T07:40:35.142Z,3.90
2018-05-31T07:43:02.761Z,4.40
2018-05-31T07:45:30.861Z,4.00
2018-05-31T07:47:58.452Z,3.53
2018-05-31T07:50:26.060Z,4.30
2018-05-31T07:52:54.057Z,3.47
2018-05-31T07:55:21.668Z,4.00
2018-05-31T07:57:49.233Z,3.85
2018-05-31T08:00:16.927Z,3.37
2018-05-31T08:02:44.493Z,3.45
2018-05-31T08:05:12.051Z,3.55
2018-05-31T08:07:39.686Z,3.85
2018-05-31T08:10:07.310Z,3.55
2018-05-31T08:12:35.150Z,3.58
2018-05-31T08:15:03.139Z,3.33
2018-05-31T08:17:30.712Z,4.32
2018-05-31T08:19:58.302Z,2.62
2018-05-31T08:22:25.939Z,2.35
2018-05-31T08:24:53.513Z,3.17
2018-05-31T08:27:21.100Z,2.87
2018-05-31T08:29:48.706Z,3.10
2018-05-31T08:32:16.319Z,2.72
2018-05-31T08:34:43.929Z,2.75
2018-05-31T08:37:11.781Z,2.92
2018-05-31T08:39:39.370Z,2.85
2018-05-31T08:42:07.041Z,3.15
2018-05-31T08:44:34.730Z,2.67
2018-05-31T08:47:02.341Z,2.50
2018-05-31T08:49:29.961Z,2.72
2018-05-31T08:51:57.603Z,2.87
2018-05-31T08:54:25.171Z,2.37
2018-05-31T08:56:52.783Z,3.42
2018-05-31T08:59:20.566Z,2.85
2018-05-31T09:01:48.166Z,3.30
2018-05-31T09:04:15.775Z,2.75
2018-05-31T09:06:43.425Z,3.03
2018-05-31T09:09:11.071Z,3.97
2018-05-31T09:11:38.674Z,2.00
2018-05-31T09:14:06.323Z,2.47
2018-05-31T09:16:33.901Z,1.92
2018-05-31T09:19:01.502Z,2.30
2018-05-31T09:21:29.105Z,2.00
2018-05-31T09:23:56.699Z,2.28
2018-05-31T09:26:24.267Z,2.37
2018-05-31T09:28:52.087Z,2.45
2018-05-31T09:31:19.651Z,1.95
2018-05-31T09:33:47.239Z,2.30
2018-05-31T09:36:14.945Z,1.98
2018-05-31T09:38:42.542Z,1.80
2018-05-31T09:41:10.179Z,2.30
2018-05-31T09:43:38.274Z,2.30
2018-05-31T09:46:05.889Z,2.40
2018-05-31T09:48:33.475Z,2.50
2018-05-31T09:51:01.179Z,2.92
2018-05-31T09:53:28.737Z,2.00
2018-05-31T09:55:56.343Z,2.72
2018-05-31T09:58:23.984Z,2.28
2018-05-31T10:00:51.578Z,2.67
2018-05-31T10:03:19.320Z,2.62
2018-05-31T10:05:47.903Z,1.95
2018-05-31T10:08:15.525Z,2.10
2018-05-31T10:10:43.147Z,2.10
2018-05-31T10:13:10.964Z,2.45
2018-05-31T10:15:38.599Z,3.12
2018-05-31T10:18:06.228Z,3.50
2018-05-31T10:20:34.222Z,2.83
2018-05-31T10:23:01.799Z,2.58
2018-05-31T10:25:29.387Z,3.00
2018-05-31T10:27:57.201Z,2.15
2018-05-31T10:30:24.793Z,2.33
2018-05-31T10:32:52.405Z,2.05
2018-05-31T10:35:20.011Z,2.30
2018-05-31T10:37:47.623Z,2.05
2018-05-31T10:40:15.220Z,2.50
2018-05-31T10:42:42.844Z,2.00
2018-05-31T10:45:10.434Z,2.45
2018-05-31T10:47:38.024Z,2.15
2018-05-31T10:50:05.829Z,2.00
2018-05-31T10:52:33.602Z,2.62
2018-05-31T10:55:01.200Z,2.05
2018-05-31T10:57:28.840Z,2.80
2018-05-31T10:59:56.484Z,2.00
2018-05-31T11:02:24.103Z,2.78
2018-05-31T11:04:51.724Z,2.08
2018-05-31T11:07:19.288Z,2.00
2018-05-31T11:09:46.904Z,1.70
2018-05-31T11:12:14.816Z,2.70
2018-05-31T11:14:42.429Z,1.98
2018-05-31T11:17:10.032Z,1.87
2018-05-31T11:19:37.991Z,2.58
2018-05-31T11:22:05.643Z,2.20
2018-05-31T11:24:33.210Z,2.17
2018-05-31T11:27:00.849Z,2.20
2018-05-31T11:29:28.440Z,1.85
2018-05-31T11:31:56.009Z,2.55
2018-05-31T11:34:23.674Z,2.45
2018-05-31T11:36:51.258Z,2.10
2018-05-31T11:39:18.871Z,1.98
2018-05-31T11:41:46.499Z,2.22
2018-05-31T11:44:14.100Z,2.50
2018-05-31T11:46:41.668Z,2.25
2018-05-31T11:49:09.310Z,2.42
2018-05-31T11:51:36.906Z,2.20
2018-05-31T11:54:04.535Z,2.15
2018-05-31T11:56:32.321Z,2.53
2018-05-31T11:58:59.915Z,2.22
2018-05-31T12:01:27.486Z,2.22
2018-05-31T12:03:55.468Z,2.53
2018-05-31T12:06:23.102Z,2.10
2018-05-31T12:08:50.679Z,2.17
2018-05-31T12:11:18.321Z,1.98
2018-05-31T12:13:45.915Z,2.12
2018-05-31T12:16:13.526Z,2.22
2018-05-31T12:18:41.486Z,2.03
2018-05-31T12:21:09.083Z,2.70
2018-05-31T12:23:36.692Z,2.35
2018-05-31T12:26:04.353Z,2.80
2018-05-31T12:28:31.986Z,2.30
2018-05-31T12:30:59.578Z,2.28
2018-05-31T12:33:27.523Z,1.95
2018-05-31T12:35:55.123Z,3.03
2018-05-31T12:38:22.695Z,2.42
2018-05-31T12:40:50.320Z,2.45
2018-05-31T12:43:17.960Z,2.33
2018-05-31T12:45:45.543Z,3.50
2018-05-31T12:48:13.168Z,2.10
2018-05-31T12:50:40.763Z,2.60
2018-05-31T12:53:08.379Z,2.22
2018-05-31T12:55:36.052Z,2.12
2018-05-31T12:58:03.675Z,2.00
2018-05-31T13:00:31.274Z,2.30
2018-05-31T13:02:59.082Z,2.58
2018-05-31T13:05:26.804Z,2.17
2018-05-31T13:07:54.401Z,2.50
2018-05-31T13:10:22.484Z,3.62
2018-05-31T13:12:50.093Z,2.90
2018-05-31T13:15:17.707Z,3.15
2018-05-31T13:17:45.655Z,2.12
2018-05-31T13:20:13.276Z,2.12
2018-05-31T13:22:40.917Z,2.53
2018-05-31T13:25:08.828Z,2.25
2018-05-31T13:27:36.438Z,2.00
2018-05-31T13:30:04.099Z,2.47
2018-05-31T13:32:32.002Z,2.55
2018-05-31T13:34:59.618Z,2.37
2018-05-31T13:37:27.299Z,1.80
2018-05-31T13:39:54.922Z,2.22
2018-05-31T13:42:22.500Z,2.58
2018-05-31T13:44:50.123Z,2.83
2018-05-31T13:47:18.117Z,2.50
2018-05-31T13:49:45.708Z,2.28
2018-05-31T13:52:13.375Z,2.17
2018-05-31T13:54:41.305Z,1.95
2018-05-31T13:57:08.914Z,1.77
2018-05-31T13:59:36.512Z,2.10
2018-05-31T14:02:04.215Z,2.10
2018-05-31T14:04:31.814Z,1.87
2018-05-31T14:06:59.452Z,2.35
2018-05-31T14:09:28.119Z,2.10
2018-05-31T14:11:55.678Z,2.00
2018-05-31T14:14:23.236Z,2.58
2018-05-31T14:16:51.075Z,2.90
2018-05-31T14:19:18.702Z,2.22
2018-05-31T14:21:46.283Z,2.60
2018-05-31T14:24:14.501Z,3.05
2018-05-31T14:26:42.105Z,2.15
2018-05-31T14:29:09.685Z,2.45
2018-05-31T14:31:37.301Z,1.70
2018-05-31T14:34:04.910Z,1.83
2018-05-31T14:36:32.507Z,2.15
2018-05-31T14:39:00.143Z,2.17
2018-05-31T14:41:27.751Z,2.08
2018-05-31T14:43:55.383Z,2.35
2018-05-31T14:46:23.167Z,2.00
2018-05-31T14:48:50.763Z,2.15
2018-05-31T14:51:18.378Z,2.53
2018-05-31T14:53:46.014Z,2.92
2018-05-31T14:56:13.648Z,2.78
2018-05-31T14:58:41.272Z,2.37
2018-05-31T15:01:09.072Z,2.22
2018-05-31T15:03:36.676Z,2.62
2018-05-31T15:06:04.324Z,2.60
2018-05-31T15:08:32.255Z,2.40
2018-05-31T15:10:59.873Z,2.70
2018-05-31T15:13:27.487Z,2.37
2018-05-31T15:15:55.113Z,3.15
2018-05-31T15:18:22.762Z,2.97
2018-05-31T15:20:50.399Z,2.62
2018-05-31T15:23:18.035Z,2.70
2018-05-31T15:25:45.610Z,2.33
2018-05-31T15:28:13.201Z,2.30
2018-05-31T15:30:40.855Z,2.10
2018-05-31T15:33:08.447Z,3.85
2018-05-31T15:35:36.092Z,2.83
2018-05-31T15:38:03.785Z,2.55
2018-05-31T15:40:31.412Z,3.50
2018-05-31T15:42:59.013Z,3.42
2018-05-31T15:45:27.055Z,8.30
2018-05-31T15:47:54.680Z,4.03
2018-05-31T15:50:22.311Z,4.70
2018-05-31T15:52:49.950Z,4.10
2018-05-31T15:55:17.541Z,2.83
2018-05-31T15:57:45.120Z,3.15
2018-05-31T16:00:12.708Z,3.50
2018-05-31T16:02:40.303Z,3.25
2018-05-31T16:05:07.898Z,3.20
2018-05-31T16:07:35.601Z,2.70
2018-05-31T16:10:03.247Z,4.07
2018-05-31T16:12:30.827Z,2.10
2018-05-31T16:14:58.743Z,6.12
2018-05-31T16:17:26.337Z,4.00
2018-05-31T16:19:53.925Z,2.70
2018-05-31T16:22:21.594Z,8.50
2018-05-31T16:24:49.180Z,5.62
2018-05-31T16:27:16.750Z,4.80
2018-05-31T16:29:44.911Z,5.35
2018-05-31T16:32:12.796Z,4.20
2018-05-31T16:34:40.412Z,6.55
2018-05-31T16:37:08.228Z,3.83
2018-05-31T16:39:35.840Z,3.92
2018-05-31T16:42:03.461Z,4.32
2018-05-31T16:44:31.491Z,5.80
2018-05-31T16:46:59.150Z,5.75
2018-05-31T16:49:26.774Z,4.75
2018-05-31T16:51:54.905Z,4.00
2018-05-31T16:54:22.529Z,3.78
2018-05-31T16:56:50.142Z,3.05
2018-05-31T16:59:17.783Z,3.60
2018-05-31T17:01:45.413Z,4.12
2018-05-31T17:04:12.997Z,4.57
2018-05-31T17:06:40.682Z,4.43
2018-05-31T17:09:08.319Z,4.90
2018-05-31T17:11:35.912Z,4.72
2018-05-31T17:14:03.603Z,4.07
2018-05-31T17:16:31.265Z,4.50
2018-05-31T17:18:58.853Z,4.40
2018-05-31T17:21:26.806Z,4.40
2018-05-31T17:23:54.380Z,5.93
2018-05-31T17:26:21.998Z,7.15
2018-05-31T17:28:49.682Z,5.45
2018-05-31T17:31:17.308Z,5.45
2018-05-31T17:33:45.410Z,6.62
2018-05-31T17:36:13.036Z,7.37
2018-05-31T17:38:40.641Z,6.97
2018-05-31T17:41:08.247Z,6.97
2018-05-31T17:43:36.325Z,6.82
2018-05-31T17:46:04.000Z,5.10
2018-05-31T17:48:31.617Z,5.75
2018-05-31T17:50:59.272Z,5.50
2018-05-31T17:53:26.877Z,6.12
2018-05-31T17:55:54.461Z,7.22
2018-05-31T17:58:22.114Z,12.45
2018-05-31T18:00:49.804Z,21.05
2018-05-31T18:03:17.434Z,16.27
2018-05-31T18:05:45.080Z,14.27
2018-05-31T18:08:12.706Z,10.23
2018-05-31T18:10:40.301Z,10.90
2018-05-31T18:13:08.221Z,12.90
2018-05-31T18:15:35.821Z,8.20
2018-05-31T18:18:03.462Z,8.20
2018-05-31T18:20:31.089Z,10.05
2018-05-31T18:22:58.696Z,7.70
2018-05-31T18:25:26.304Z,6.90
2018-05-31T18:27:54.345Z,6.30
2018-05-31T18:30:21.959Z,5.78
2018-05-31T18:32:49.553Z,5.93
2018-05-31T18:35:17.547Z,6.90
2018-05-31T18:37:45.140Z,7.85
2018-05-31T18:40:12.765Z,8.15
2018-05-31T18:42:40.743Z,7.60
2018-05-31T18:45:08.333Z,7.93
2018-05-31T18:47:35.942Z,10.57
2018-05-31T18:50:03.932Z,10.35
2018-05-31T18:52:31.534Z,9.82
2018-05-31T18:54:59.125Z,8.73
2018-05-31T18:57:27.315Z,6.80
2018-05-31T18:59:54.889Z,6.90
2018-05-31T19:02:22.479Z,6.12
2018-05-31T19:04:50.116Z,8.57
2018-05-31T19:07:18.069Z,9.77
2018-05-31T19:09:45.677Z,9.63
2018-05-31T19:12:13.658Z,8.82
2018-05-31T19:14:41.235Z,11.40
2018-05-31T19:17:08.864Z,10.40
2018-05-31T19:19:42.480Z,9.70
2018-05-31T19:22:10.183Z,21.17
2018-05-31T19:24:43.850Z,20.50
2018-05-31T19:27:11.429Z,14.37
2018-05-31T19:29:39.088Z,14.27
2018-05-31T19:32:06.976Z,11.63
2018-05-31T19:34:34.648Z,13.25
2018-05-31T19:37:08.111Z,12.60
2018-05-31T19:39:35.721Z,11.85
2018-05-31T19:42:03.397Z,11.57
2018-05-31T19:44:36.792Z,12.83
2018-05-31T19:47:04.429Z,11.73
2018-05-31T19:49:32.041Z,11.60
2018-05-31T19:52:05.224Z,12.33
2018-05-31T19:54:32.851Z,9.83
2018-05-31T19:57:00.511Z,10.90
2018-05-31T19:59:34.212Z,8.77
2018-05-31T20:02:07.424Z,8.63
2018-05-31T20:04:35.045Z,8.70
2018-05-31T20:07:02.665Z,8.00
2018-05-31T20:09:30.266Z,8.97
2018-05-31T20:11:58.449Z,8.93
2018-05-31T20:14:26.096Z,8.97
2018-05-31T20:16:53.679Z,10.03
2018-05-31T20:19:21.404Z,11.83
2018-05-31T20:21:48.994Z,11.27
2018-05-31T20:24:16.665Z,10.80
2018-05-31T20:26:44.344Z,9.77
2018-05-31T20:29:11.989Z,10.57
2018-05-31T20:31:39.634Z,9.57
2018-05-31T20:34:07.604Z,9.27
2018-05-31T20:36:35.211Z,9.43
2018-05-31T20:39:02.828Z,10.67
2018-05-31T20:41:30.536Z,8.70
2018-05-31T20:43:58.110Z,10.03
2018-05-31T20:46:25.847Z,10.50
2018-05-31T20:48:53.616Z,11.60
2018-05-31T20:51:21.311Z,12.10
2018-05-31T20:53:48.965Z,12.80
2018-05-31T20:56:17.153Z,10.77
2018-05-31T20:58:44.748Z,11.53
2018-05-31T21:01:12.309Z,9.63
2018-05-31T21:03:40.313Z,8.60
2018-05-31T21:06:07.942Z,8.87
2018-05-31T21:08:35.553Z,9.43
2018-05-31T21:11:03.242Z,8.60
2018-05-31T21:13:30.883Z,8.83
2018-05-31T21:15:58.540Z,8.47
2018-05-31T21:18:26.315Z,8.13
2018-05-31T21:20:54.061Z,7.73
2018-05-31T21:23:21.706Z,6.73
2018-05-31T21:25:50.070Z,6.33
2018-05-31T21:28:17.645Z,6.83
2018-05-31T21:30:45.297Z,7.13
2018-05-31T21:33:12.988Z,8.23
2018-05-31T21:35:40.710Z,6.67
2018-05-31T21:38:08.302Z,6.10
2018-05-31T21:40:36.448Z,5.30
2018-05-31T21:43:04.096Z,5.73
2018-05-31T21:45:31.720Z,6.07
2018-05-31T21:47:59.369Z,5.30
2018-05-31T21:50:27.128Z,4.57
2018-05-31T21:52:54.820Z,5.10
2018-05-31T21:55:23.021Z,4.33
2018-05-31T21:57:50.663Z,4.83
2018-05-31T22:00:27.203Z,3.97
2018-05-31T22:02:54.860Z,3.33
2018-05-31T22:05:22.547Z,4.10
2018-05-31T22:07:50.708Z,4.00
2018-05-31T22:10:18.373Z,3.80
2018-05-31T22:12:45.979Z,3.83
2018-05-31T22:15:14.110Z,3.97
2018-05-31T22:17:41.709Z,4.20
2018-05-31T22:20:09.332Z,4.03
2018-05-31T22:22:37.063Z,3.83
2018-05-31T22:25:04.698Z,3.93
2018-05-31T22:27:32.289Z,4.27
2018-05-31T22:30:01.036Z,4.03
2018-05-31T22:32:28.694Z,4.40
2018-05-31T22:34:56.300Z,4.67
2018-05-31T22:37:24.289Z,4.60
2018-05-31T22:39:51.876Z,4.27
2018-05-31T22:42:19.514Z,4.40
2018-05-31T22:44:47.448Z,3.97
2018-05-31T22:47:15.051Z,3.90
2018-05-31T22:49:42.669Z,3.60
2018-05-31T22:52:10.673Z,4.40
2018-05-31T22:54:38.409Z,4.47
2018-05-31T22:57:06.127Z,4.00
2018-05-31T22:59:34.008Z,3.77
2018-05-31T23:02:01.627Z,3.50
2018-05-31T23:04:29.250Z,4.00
2018-05-31T23:06:56.916Z,3.80
2018-05-31T23:09:24.542Z,3.60
2018-05-31T23:11:52.199Z,3.63
2018-05-31T23:14:20.275Z,4.00
2018-05-31T23:16:47.956Z,3.50
2018-05-31T23:19:15.625Z,3.60
2018-05-31T23:21:43.704Z,3.70
2018-05-31T23:24:11.491Z,4.30
2018-05-31T23:26:39.215Z,4.00
2018-05-31T23:29:07.254Z,4.20
2018-05-31T23:31:34.916Z,3.70
2018-05-31T23:34:02.585Z,3.83
2018-05-31T23:36:30.321Z,4.03
2018-05-31T23:38:57.941Z,3.30
2018-05-31T23:41:25.581Z,3.57
2018-05-31T23:43:53.249Z,3.57
2018-05-31T23:46:20.899Z,3.10
2018-05-31T23:48:48.542Z,3.00
2018-05-31T23:51:16.679Z,3.47
2018-05-31T23:53:44.248Z,3.83
2018-05-31T23:56:11.964Z,3.53
2018-05-31T23:58:39.618Z,3.27
