createdAt,value
2018-08-12T00:00:17.388Z,2.07
2018-08-12T00:02:45.920Z,1.90
2018-08-12T00:05:14.380Z,1.90
2018-08-12T00:07:42.903Z,2.27
2018-08-12T00:10:12.169Z,2.10
2018-08-12T00:12:41.259Z,2.00
2018-08-12T00:15:11.991Z,1.80
2018-08-12T00:17:40.767Z,1.87
2018-08-12T00:20:11.856Z,1.67
2018-08-12T00:22:40.382Z,1.77
2018-08-12T00:25:11.753Z,2.40
2018-08-12T00:27:40.280Z,1.83
2018-08-12T00:30:10.432Z,2.00
2018-08-12T00:32:38.955Z,1.60
2018-08-12T00:35:10.116Z,1.97
2018-08-12T00:37:38.695Z,2.23
2018-08-12T00:40:08.387Z,1.90
2018-08-12T00:42:37.288Z,1.77
2018-08-12T00:45:08.614Z,1.50
2018-08-12T00:47:37.136Z,1.90
2018-08-12T00:50:06.726Z,2.17
2018-08-12T00:52:35.557Z,1.80
2018-08-12T00:55:04.707Z,1.80
2018-08-12T00:57:33.309Z,1.33
2018-08-12T01:00:01.851Z,1.80
2018-08-12T01:02:30.435Z,1.70
2018-08-12T01:04:58.917Z,1.60
2018-08-12T01:07:27.435Z,1.93
2018-08-12T01:09:56.144Z,1.70
2018-08-12T01:12:24.578Z,1.80
2018-08-12T01:14:53.038Z,2.00
2018-08-12T01:17:21.618Z,1.60
2018-08-12T01:19:50.182Z,1.80
2018-08-12T01:22:18.609Z,1.93
2018-08-12T01:24:47.137Z,1.80
2018-08-12T01:27:15.516Z,1.50
2018-08-12T01:29:44.232Z,1.50
2018-08-12T01:32:12.616Z,1.40
2018-08-12T01:34:41.215Z,1.80
2018-08-12T01:37:09.639Z,1.60
2018-08-12T01:39:38.149Z,1.50
2018-08-12T01:42:07.314Z,1.80
2018-08-12T01:44:36.306Z,1.63
2018-08-12T01:47:04.845Z,1.50
2018-08-12T01:49:33.484Z,1.70
2018-08-12T01:52:01.968Z,1.90
2018-08-12T01:54:30.438Z,2.07
2018-08-12T01:56:58.868Z,1.90
2018-08-12T01:59:27.439Z,1.63
2018-08-12T02:01:55.956Z,2.10
2018-08-12T02:04:24.358Z,1.57
2018-08-12T02:06:52.829Z,1.97
2018-08-12T02:09:21.514Z,1.70
2018-08-12T02:11:50.149Z,2.17
2018-08-12T02:14:18.556Z,1.90
2018-08-12T02:16:46.967Z,1.70
2018-08-12T02:19:15.449Z,1.70
2018-08-12T02:21:43.869Z,1.97
2018-08-12T02:24:12.438Z,1.90
2018-08-12T02:26:41.550Z,1.90
2018-08-12T02:29:10.015Z,1.90
2018-08-12T02:31:38.853Z,2.60
2018-08-12T02:34:07.617Z,1.70
2018-08-12T02:36:36.157Z,1.93
2018-08-12T02:39:07.744Z,1.90
2018-08-12T02:41:36.691Z,1.57
2018-08-12T02:44:05.592Z,2.03
2018-08-12T02:46:34.927Z,1.63
2018-08-12T02:49:04.313Z,1.80
2018-08-12T02:51:33.014Z,1.70
2018-08-12T02:54:01.815Z,1.80
2018-08-12T02:56:30.301Z,2.10
2018-08-12T02:58:58.866Z,1.67
2018-08-12T03:01:27.213Z,1.63
2018-08-12T03:03:55.714Z,1.60
2018-08-12T03:06:24.129Z,1.80
2018-08-12T03:08:52.546Z,1.70
2018-08-12T03:11:21.593Z,1.80
2018-08-12T03:13:53.058Z,1.80
2018-08-12T03:16:21.548Z,1.70
2018-08-12T03:18:49.918Z,1.70
2018-08-12T03:21:18.548Z,1.90
2018-08-12T03:23:47.306Z,1.63
2018-08-12T03:26:15.732Z,1.50
2018-08-12T03:28:44.164Z,1.60
2018-08-12T03:31:12.592Z,1.93
2018-08-12T03:33:41.031Z,1.67
2018-08-12T03:36:09.600Z,1.83
2018-08-12T03:38:38.248Z,2.60
2018-08-12T03:41:06.856Z,2.57
2018-08-12T03:43:35.290Z,2.30
2018-08-12T03:46:04.105Z,3.17
2018-08-12T03:48:32.791Z,4.90
2018-08-12T03:51:01.668Z,2.27
2018-08-12T03:53:30.180Z,3.77
2018-08-12T03:55:58.644Z,2.60
2018-08-12T03:58:27.078Z,2.73
2018-08-12T04:00:56.476Z,1.67
2018-08-12T04:03:24.957Z,2.10
2018-08-12T04:05:53.791Z,1.97
2018-08-12T04:08:22.461Z,1.57
2018-08-12T04:10:50.984Z,1.70
2018-08-12T04:13:19.449Z,2.03
2018-08-12T04:15:47.857Z,1.70
2018-08-12T04:18:16.475Z,1.70
2018-08-12T04:20:44.997Z,1.20
2018-08-12T04:23:20.156Z,1.70
2018-08-12T04:25:48.726Z,1.30
2018-08-12T04:28:17.288Z,1.97
2018-08-12T04:30:45.837Z,1.80
2018-08-12T04:33:14.239Z,1.70
2018-08-12T04:35:42.699Z,1.80
2018-08-12T04:38:11.187Z,1.60
2018-08-12T04:40:39.629Z,1.33
2018-08-12T04:43:08.344Z,1.57
2018-08-12T04:45:37.472Z,1.67
2018-08-12T04:48:05.952Z,1.67
2018-08-12T04:50:34.387Z,1.40
2018-08-12T04:53:03.108Z,1.50
2018-08-12T04:55:31.796Z,2.00
2018-08-12T04:58:00.388Z,1.50
2018-08-12T05:00:28.812Z,1.80
2018-08-12T05:02:57.183Z,1.40
2018-08-12T05:05:25.619Z,1.90
2018-08-12T05:07:54.189Z,1.77
2018-08-12T05:10:22.724Z,1.43
2018-08-12T05:12:51.222Z,1.60
2018-08-12T05:15:19.720Z,1.80
2018-08-12T05:17:48.165Z,1.80
2018-08-12T05:20:16.670Z,1.60
2018-08-12T05:22:45.150Z,1.83
2018-08-12T05:25:13.605Z,1.70
2018-08-12T05:27:42.048Z,1.60
2018-08-12T05:30:11.166Z,1.60
2018-08-12T05:32:40.674Z,1.40
2018-08-12T05:35:10.807Z,1.63
2018-08-12T05:37:39.310Z,1.60
2018-08-12T05:40:09.070Z,2.10
2018-08-12T05:42:37.510Z,1.70
2018-08-12T05:45:07.204Z,1.40
2018-08-12T05:47:36.038Z,1.70
2018-08-12T05:50:05.418Z,1.60
2018-08-12T05:52:33.991Z,1.80
2018-08-12T05:55:03.094Z,1.40
2018-08-12T05:57:31.774Z,1.47
2018-08-12T06:00:00.304Z,1.87
2018-08-12T06:02:28.692Z,1.40
2018-08-12T06:04:58.063Z,1.63
2018-08-12T06:07:28.409Z,1.73
2018-08-12T06:09:57.542Z,1.80
2018-08-12T06:12:26.365Z,1.60
2018-08-12T06:14:55.614Z,1.60
2018-08-12T06:17:24.720Z,1.70
2018-08-12T06:19:53.570Z,1.50
2018-08-12T06:22:23.033Z,2.07
2018-08-12T06:24:52.332Z,1.90
2018-08-12T06:27:21.439Z,2.03
2018-08-12T06:29:50.874Z,1.97
2018-08-12T06:32:20.413Z,1.90
2018-08-12T06:34:49.121Z,1.80
2018-08-12T06:37:17.577Z,1.87
2018-08-12T06:39:46.066Z,1.80
2018-08-12T06:42:14.896Z,1.90
2018-08-12T06:44:43.691Z,1.93
2018-08-12T06:47:12.156Z,1.87
2018-08-12T06:49:40.680Z,1.87
2018-08-12T06:52:09.217Z,1.70
2018-08-12T06:54:37.798Z,1.60
2018-08-12T06:57:06.565Z,1.77
2018-08-12T06:59:35.128Z,1.80
2018-08-12T07:02:03.844Z,1.97
2018-08-12T07:04:32.568Z,1.93
2018-08-12T07:07:01.001Z,2.17
2018-08-12T07:09:29.500Z,1.60
2018-08-12T07:11:58.262Z,2.10
2018-08-12T07:14:26.854Z,2.10
2018-08-12T07:16:55.767Z,1.87
2018-08-12T07:19:24.727Z,1.77
2018-08-12T07:21:53.469Z,2.20
2018-08-12T07:24:22.100Z,2.00
2018-08-12T07:26:50.603Z,1.77
2018-08-12T07:29:19.283Z,3.23
2018-08-12T07:31:47.779Z,2.17
2018-08-12T07:34:16.232Z,2.10
2018-08-12T07:36:44.708Z,2.37
2018-08-12T07:39:13.526Z,1.67
2018-08-12T07:41:41.996Z,1.73
2018-08-12T07:44:10.404Z,1.83
2018-08-12T07:46:38.969Z,1.80
2018-08-12T07:49:07.488Z,3.00
2018-08-12T07:51:36.156Z,2.87
2018-08-12T07:54:04.876Z,2.50
2018-08-12T07:56:33.508Z,2.10
2018-08-12T07:59:02.070Z,2.10
2018-08-12T08:01:30.677Z,2.00
2018-08-12T08:03:59.124Z,2.03
2018-08-12T08:06:27.555Z,2.27
2018-08-12T08:08:56.085Z,1.90
2018-08-12T08:11:24.557Z,1.93
2018-08-12T08:13:53.044Z,2.20
2018-08-12T08:16:21.632Z,1.70
2018-08-12T08:18:50.134Z,2.00
2018-08-12T08:21:18.589Z,3.87
2018-08-12T08:23:47.137Z,5.50
2018-08-12T08:26:15.570Z,4.07
2018-08-12T08:28:44.008Z,3.80
2018-08-12T08:31:12.481Z,2.37
2018-08-12T08:33:40.898Z,2.27
2018-08-12T08:36:10.522Z,2.30
2018-08-12T08:38:39.084Z,1.90
2018-08-12T08:41:07.699Z,1.80
2018-08-12T08:43:37.102Z,1.60
2018-08-12T08:46:06.109Z,2.00
2018-08-12T08:48:35.188Z,1.73
2018-08-12T08:51:20.915Z,1.93
2018-08-12T08:53:52.829Z,2.03
2018-08-12T08:56:28.889Z,5.20
2018-08-12T08:59:07.812Z,2.47
2018-08-12T09:01:49.686Z,2.30
2018-08-12T09:04:19.185Z,2.10
2018-08-12T09:12:58.557Z,2.20
2018-08-12T09:15:55.093Z,1.97
2018-08-12T09:18:28.039Z,1.73
2018-08-12T09:20:56.797Z,1.70
2018-08-12T09:27:36.553Z,1.93
2018-08-12T09:30:35.021Z,1.60
2018-08-12T09:33:41.054Z,2.13
2018-08-12T09:36:20.612Z,1.80
2018-08-12T09:42:20.755Z,1.83
2018-08-12T10:02:31.574Z,1.40
2018-08-12T10:05:22.571Z,1.60
2018-08-12T10:07:52.765Z,1.70
2018-08-12T10:10:21.784Z,1.70
2018-08-12T10:12:51.368Z,1.60
2018-08-12T10:15:20.496Z,1.40
2018-08-12T10:17:51.610Z,1.93
2018-08-12T10:23:54.285Z,2.57
2018-08-12T10:26:33.087Z,1.93
2018-08-12T10:29:02.327Z,1.90
2018-08-12T10:31:31.625Z,1.80
2018-08-12T10:34:01.070Z,1.87
2018-08-12T10:36:30.432Z,2.03
2018-08-12T10:38:59.652Z,1.80
2018-08-12T10:41:29.079Z,1.63
2018-08-12T10:44:00.325Z,1.80
2018-08-12T10:46:29.360Z,1.70
2018-08-12T10:48:58.340Z,1.97
2018-08-12T10:51:27.547Z,2.00
2018-08-12T10:53:56.746Z,1.93
2018-08-12T10:56:25.660Z,1.67
2018-08-12T10:58:54.285Z,1.67
2018-08-12T11:01:23.797Z,2.10
2018-08-12T11:03:52.784Z,1.47
2018-08-12T11:06:21.375Z,1.57
2018-08-12T11:08:49.959Z,1.80
2018-08-12T11:11:18.687Z,1.97
2018-08-12T11:13:47.192Z,3.47
2018-08-12T11:16:15.703Z,1.63
2018-08-12T11:18:44.378Z,1.70
2018-08-12T11:21:13.147Z,1.67
2018-08-12T11:23:41.792Z,2.00
2018-08-12T11:26:10.324Z,1.80
2018-08-12T11:28:38.849Z,1.80
2018-08-12T11:31:07.687Z,2.27
2018-08-12T11:33:36.291Z,2.07
2018-08-12T11:36:05.217Z,2.80
2018-08-12T11:38:34.310Z,2.70
2018-08-12T11:41:03.618Z,2.30
2018-08-12T11:43:32.322Z,2.07
2018-08-12T11:46:01.303Z,2.60
2018-08-12T11:48:29.893Z,1.60
2018-08-12T11:50:58.517Z,1.60
2018-08-12T11:53:35.386Z,1.80
2018-08-12T11:56:03.969Z,2.13
2018-08-12T11:58:32.596Z,2.07
2018-08-12T12:01:01.038Z,2.13
2018-08-12T12:03:29.573Z,1.57
2018-08-12T12:05:58.198Z,2.00
2018-08-12T12:08:26.764Z,2.07
2018-08-12T12:10:55.467Z,2.10
2018-08-12T12:13:23.888Z,2.30
2018-08-12T12:15:52.552Z,2.00
2018-08-12T12:18:21.091Z,1.70
2018-08-12T12:20:49.734Z,2.03
2018-08-12T12:23:18.239Z,1.50
2018-08-12T12:25:48.254Z,1.93
2018-08-12T12:28:16.902Z,1.57
2018-08-12T12:30:45.374Z,1.60
2018-08-12T12:33:14.096Z,1.60
2018-08-12T12:35:42.944Z,1.70
2018-08-12T12:38:11.809Z,1.60
2018-08-12T12:40:41.073Z,2.10
2018-08-12T12:43:09.696Z,1.97
2018-08-12T12:45:38.378Z,1.80
2018-08-12T12:48:07.076Z,1.50
2018-08-12T12:50:36.013Z,1.50
2018-08-12T12:53:04.509Z,1.40
2018-08-12T12:55:33.274Z,1.40
2018-08-12T12:58:01.910Z,1.53
2018-08-12T13:00:30.370Z,1.93
2018-08-12T13:02:58.892Z,1.67
2018-08-12T13:05:27.359Z,1.83
2018-08-12T13:07:56.588Z,1.70
2018-08-12T13:10:25.362Z,1.30
2018-08-12T13:12:53.940Z,1.83
2018-08-12T13:15:22.591Z,1.30
2018-08-12T13:17:51.208Z,1.60
2018-08-12T13:20:21.014Z,1.30
2018-08-12T13:22:50.182Z,1.63
2018-08-12T13:25:20.221Z,1.60
2018-08-12T13:27:48.672Z,2.03
2018-08-12T13:30:18.277Z,1.50
2018-08-12T13:32:47.557Z,1.90
2018-08-12T13:35:16.192Z,1.73
2018-08-12T13:37:44.784Z,1.70
2018-08-12T13:40:14.823Z,1.57
2018-08-12T13:42:43.827Z,1.57
2018-08-12T13:45:12.881Z,1.63
2018-08-12T13:47:43.005Z,1.70
2018-08-12T13:50:16.588Z,1.77
2018-08-12T13:52:45.417Z,1.70
2018-08-12T13:55:13.888Z,1.70
2018-08-12T13:57:42.557Z,1.47
2018-08-12T14:00:13.541Z,1.93
2018-08-12T14:02:42.802Z,1.53
2018-08-12T14:05:12.296Z,2.07
2018-08-12T14:07:40.792Z,2.27
2018-08-12T14:10:10.172Z,1.70
2018-08-12T14:12:39.439Z,1.70
2018-08-12T14:15:11.459Z,1.40
2018-08-12T14:17:40.791Z,1.53
2018-08-12T14:20:10.336Z,1.80
2018-08-12T14:22:38.881Z,1.57
2018-08-12T14:25:07.932Z,1.80
2018-08-12T14:27:36.699Z,1.43
2018-08-12T14:30:08.869Z,1.60
2018-08-12T14:32:38.439Z,1.90
2018-08-12T14:35:08.288Z,2.10
2018-08-12T14:37:37.579Z,1.63
2018-08-12T14:40:07.090Z,1.60
2018-08-12T14:42:35.756Z,1.70
2018-08-12T14:45:04.677Z,1.77
2018-08-12T14:47:33.373Z,1.90
2018-08-12T14:50:01.983Z,1.70
2018-08-12T14:52:30.435Z,1.83
2018-08-12T14:54:58.997Z,1.73
2018-08-12T14:57:27.411Z,1.73
2018-08-12T14:59:55.907Z,2.30
2018-08-12T15:02:24.424Z,1.87
2018-08-12T15:04:52.874Z,1.50
2018-08-12T15:07:21.410Z,1.80
2018-08-12T15:09:49.883Z,2.00
2018-08-12T15:12:18.480Z,1.60
2018-08-12T15:14:46.972Z,1.70
2018-08-12T15:17:15.516Z,1.87
2018-08-12T15:19:43.972Z,1.73
2018-08-12T15:22:12.710Z,1.50
2018-08-12T15:24:41.252Z,1.70
2018-08-12T15:27:09.791Z,1.73
2018-08-12T15:29:38.372Z,1.80
2018-08-12T15:32:06.989Z,1.97
2018-08-12T15:34:36.014Z,1.80
2018-08-12T15:37:04.628Z,2.00
2018-08-12T15:39:33.268Z,1.80
2018-08-12T15:42:01.816Z,1.87
2018-08-12T15:44:30.211Z,2.03
2018-08-12T15:46:58.700Z,2.10
2018-08-12T15:49:27.157Z,1.80
2018-08-12T15:51:55.881Z,1.43
2018-08-12T15:54:24.424Z,2.00
2018-08-12T15:56:52.815Z,1.87
2018-08-12T15:59:21.621Z,1.57
2018-08-12T16:01:50.019Z,1.70
2018-08-12T16:04:18.514Z,2.00
2018-08-12T16:06:47.028Z,1.57
2018-08-12T16:09:15.417Z,1.70
2018-08-12T16:11:43.917Z,2.50
2018-08-12T16:14:12.390Z,1.80
2018-08-12T16:16:40.976Z,2.20
2018-08-12T16:19:09.451Z,1.90
2018-08-12T16:21:38.093Z,2.17
2018-08-12T16:24:06.685Z,1.90
2018-08-12T16:26:35.371Z,2.00
2018-08-12T16:29:04.622Z,1.83
2018-08-12T16:31:33.255Z,1.70
2018-08-12T16:34:01.796Z,1.90
2018-08-12T16:36:30.376Z,1.90
2018-08-12T16:38:59.460Z,2.03
2018-08-12T16:41:27.932Z,2.00
2018-08-12T16:43:56.364Z,1.80
2018-08-12T16:46:25.007Z,1.90
2018-08-12T16:48:54.144Z,1.77
2018-08-12T16:51:22.656Z,1.60
2018-08-12T16:53:51.056Z,1.73
2018-08-12T16:56:19.540Z,2.10
2018-08-12T16:58:48.040Z,1.63
2018-08-12T17:01:16.517Z,1.73
2018-08-12T17:03:44.998Z,1.90
2018-08-12T17:06:13.861Z,1.90
2018-08-12T17:08:42.737Z,1.83
2018-08-12T17:11:11.177Z,1.60
2018-08-12T17:13:39.716Z,1.80
2018-08-12T17:16:08.300Z,1.80
2018-08-12T17:18:36.798Z,1.90
2018-08-12T17:21:05.420Z,1.80
2018-08-12T17:23:36.497Z,1.80
2018-08-12T17:26:05.395Z,1.80
2018-08-12T17:28:33.842Z,1.70
2018-08-12T17:31:02.298Z,2.10
2018-08-12T17:33:30.737Z,1.73
2018-08-12T17:35:59.302Z,1.83
2018-08-12T17:38:27.809Z,1.80
2018-08-12T17:40:56.357Z,2.10
2018-08-12T17:43:24.827Z,1.90
2018-08-12T17:45:53.358Z,2.20
2018-08-12T17:48:21.783Z,2.70
2018-08-12T17:50:50.357Z,5.90
2018-08-12T17:53:18.833Z,6.00
2018-08-12T17:55:47.232Z,4.60
2018-08-12T17:58:15.733Z,3.90
2018-08-12T18:00:44.176Z,3.00
2018-08-12T18:03:12.639Z,3.20
2018-08-12T18:05:41.116Z,3.00
2018-08-12T18:08:09.661Z,3.07
2018-08-12T18:10:38.205Z,3.03
2018-08-12T18:13:06.952Z,2.83
2018-08-12T18:15:35.728Z,2.37
2018-08-12T18:18:05.185Z,2.20
2018-08-12T18:20:34.143Z,2.20
2018-08-12T18:23:03.739Z,2.17
2018-08-12T18:25:32.558Z,1.93
2018-08-12T18:28:01.947Z,2.00
2018-08-12T18:30:30.755Z,1.90
2018-08-12T18:32:59.720Z,2.20
2018-08-12T18:35:28.336Z,2.20
2018-08-12T18:37:57.028Z,2.40
2018-08-12T18:40:25.769Z,2.20
2018-08-12T18:42:54.299Z,2.30
2018-08-12T18:45:23.797Z,2.30
2018-08-12T18:47:53.219Z,2.63
2018-08-12T18:50:22.950Z,2.37
2018-08-12T18:52:52.732Z,2.30
2018-08-12T18:55:22.247Z,2.13
2018-08-12T18:57:51.317Z,2.67
2018-08-12T19:00:20.753Z,3.50
2018-08-12T19:02:50.400Z,3.60
2018-08-12T19:05:19.712Z,3.53
2018-08-12T19:07:48.751Z,2.47
2018-08-12T19:10:17.751Z,2.23
2018-08-12T19:12:47.198Z,2.57
2018-08-12T19:15:16.291Z,3.10
2018-08-12T19:17:45.537Z,2.67
2018-08-12T19:20:15.494Z,3.03
2018-08-12T19:22:46.175Z,4.20
2018-08-12T19:25:15.610Z,2.43
2018-08-12T19:27:44.148Z,2.70
2018-08-12T19:30:14.428Z,2.10
2018-08-12T19:32:42.957Z,2.87
2018-08-12T19:35:12.432Z,2.40
2018-08-12T19:37:42.453Z,2.10
2018-08-12T19:40:11.356Z,2.00
2018-08-12T19:42:40.230Z,2.20
2018-08-12T19:45:10.561Z,2.10
2018-08-12T19:47:39.959Z,2.10
2018-08-12T19:50:09.515Z,1.90
2018-08-12T19:52:39.087Z,1.83
2018-08-12T19:55:09.229Z,2.10
2018-08-12T19:57:39.081Z,2.50
2018-08-12T20:00:10.974Z,2.27
2018-08-12T20:02:39.623Z,1.70
2018-08-12T20:05:08.657Z,2.10
2018-08-12T20:07:37.348Z,1.90
2018-08-12T20:10:07.451Z,2.13
2018-08-12T20:12:36.618Z,1.60
2018-08-12T20:15:07.421Z,2.70
2018-08-12T20:17:36.395Z,1.97
2018-08-12T20:20:05.550Z,2.30
2018-08-12T20:22:34.535Z,2.00
2018-08-12T20:25:03.122Z,2.70
2018-08-12T20:27:31.708Z,1.90
2018-08-12T20:30:00.197Z,2.10
2018-08-12T20:32:28.640Z,2.00
2018-08-12T20:34:57.686Z,2.03
2018-08-12T20:37:26.904Z,2.37
2018-08-12T20:39:56.037Z,1.77
2018-08-12T20:42:24.969Z,2.10
2018-08-12T20:44:54.194Z,2.10
2018-08-12T20:47:23.056Z,2.10
2018-08-12T20:49:51.643Z,2.33
2018-08-12T20:52:20.168Z,2.27
2018-08-12T20:54:48.739Z,1.80
2018-08-12T20:57:17.607Z,1.90
2018-08-12T20:59:47.320Z,2.00
2018-08-12T21:02:15.831Z,2.00
2018-08-12T21:04:44.414Z,1.97
2018-08-12T21:07:13.017Z,2.00
2018-08-12T21:09:41.601Z,2.20
2018-08-12T21:12:10.322Z,2.03
2018-08-12T21:14:38.716Z,2.10
2018-08-12T21:17:07.465Z,2.27
2018-08-12T21:19:36.212Z,2.40
2018-08-12T21:22:05.334Z,2.50
2018-08-12T21:24:34.497Z,1.90
2018-08-12T21:27:11.828Z,2.20
2018-08-12T21:29:40.617Z,2.00
2018-08-12T21:32:09.236Z,2.50
2018-08-12T21:34:38.245Z,1.90
2018-08-12T21:37:06.816Z,1.87
2018-08-12T21:39:35.492Z,1.80
2018-08-12T21:42:04.373Z,2.03
2018-08-12T21:44:32.980Z,2.07
2018-08-12T21:47:01.558Z,2.10
2018-08-12T21:49:30.286Z,2.17
2018-08-12T21:51:58.921Z,2.40
2018-08-12T21:54:27.405Z,2.43
2018-08-12T21:56:56.023Z,2.30
2018-08-12T21:59:25.050Z,1.80
2018-08-12T22:01:53.906Z,2.00
2018-08-12T22:04:22.365Z,1.90
2018-08-12T22:06:50.861Z,1.63
2018-08-12T22:09:19.323Z,1.90
2018-08-12T22:11:47.752Z,2.07
2018-08-12T22:14:16.259Z,1.80
2018-08-12T22:16:44.992Z,1.93
2018-08-12T22:19:13.574Z,2.37
2018-08-12T22:21:42.107Z,2.30
2018-08-12T22:24:10.649Z,1.93
2018-08-12T22:26:39.284Z,1.97
2018-08-12T22:29:08.092Z,2.17
2018-08-12T22:31:36.952Z,1.90
2018-08-12T22:34:06.241Z,1.93
2018-08-12T22:36:35.770Z,1.97
2018-08-12T22:39:06.085Z,1.80
2018-08-12T22:41:35.262Z,1.53
2018-08-12T22:44:04.116Z,2.00
2018-08-12T22:46:32.857Z,2.03
2018-08-12T22:49:01.603Z,2.10
2018-08-12T22:51:30.097Z,1.80
2018-08-12T22:53:59.532Z,1.90
2018-08-12T22:56:28.126Z,2.40
2018-08-12T22:58:56.789Z,2.10
2018-08-12T23:01:25.248Z,1.80
2018-08-12T23:03:54.122Z,1.60
2018-08-12T23:06:22.573Z,1.90
2018-08-12T23:08:51.035Z,2.13
2018-08-12T23:11:19.541Z,1.97
2018-08-12T23:13:48.062Z,1.73
2018-08-12T23:16:27.776Z,1.70
2018-08-12T23:18:56.322Z,1.70
2018-08-12T23:21:24.757Z,2.23
2018-08-12T23:23:53.667Z,1.97
2018-08-12T23:26:23.612Z,2.13
2018-08-12T23:28:52.354Z,1.87
2018-08-12T23:31:21.138Z,2.17
2018-08-12T23:33:49.563Z,2.00
2018-08-12T23:36:18.145Z,2.13
2018-08-12T23:38:46.541Z,1.77
2018-08-12T23:41:14.989Z,1.80
2018-08-12T23:43:43.546Z,1.90
2018-08-12T23:46:12.218Z,2.40
2018-08-12T23:48:40.741Z,2.00
2018-08-12T23:51:09.381Z,1.90
2018-08-12T23:53:37.879Z,1.70
2018-08-12T23:56:06.516Z,1.80
2018-08-12T23:58:35.146Z,1.40
