createdAt,value
2019-05-10T00:00:35.532Z,99.99
2019-05-10T00:01:35.592Z,99.99
2019-05-10T00:02:35.639Z,99.99
2019-05-10T00:03:35.675Z,99.99
2019-05-10T00:04:35.729Z,99.99
2019-05-10T00:05:35.776Z,99.99
2019-05-10T00:06:35.796Z,99.99
2019-05-10T00:07:35.866Z,99.99
2019-05-10T00:08:35.911Z,99.99
2019-05-10T00:09:35.998Z,99.99
2019-05-10T00:10:35.977Z,99.99
2019-05-10T00:11:36.034Z,99.99
2019-05-10T00:12:36.092Z,99.99
2019-05-10T00:13:36.179Z,99.99
2019-05-10T00:14:36.201Z,99.99
2019-05-10T00:15:36.202Z,99.99
2019-05-10T00:16:36.245Z,99.99
2019-05-10T00:17:36.277Z,99.99
2019-05-10T00:18:36.351Z,99.99
2019-05-10T00:19:36.359Z,99.99
2019-05-10T00:20:36.432Z,99.99
2019-05-10T00:21:36.471Z,99.99
2019-05-10T00:22:36.518Z,99.99
2019-05-10T00:23:36.568Z,99.99
2019-05-10T00:24:36.658Z,99.99
2019-05-10T00:25:36.687Z,99.99
2019-05-10T00:26:36.684Z,99.99
2019-05-10T00:27:36.772Z,99.99
2019-05-10T00:28:36.841Z,99.99
2019-05-10T00:29:36.835Z,99.99
2019-05-10T00:30:36.910Z,99.99
2019-05-10T00:31:36.951Z,99.99
2019-05-10T00:32:37.000Z,99.99
2019-05-10T00:33:36.991Z,99.99
2019-05-10T00:34:37.031Z,99.99
2019-05-10T00:35:37.072Z,99.99
2019-05-10T00:36:37.117Z,99.99
2019-05-10T00:37:37.171Z,99.99
2019-05-10T00:38:37.236Z,99.99
2019-05-10T00:39:37.358Z,99.99
2019-05-10T00:40:37.280Z,99.99
2019-05-10T00:41:37.339Z,99.99
2019-05-10T00:42:37.410Z,99.99
2019-05-10T00:43:37.442Z,99.99
2019-05-10T00:44:37.473Z,99.99
2019-05-10T00:45:37.533Z,99.99
2019-05-10T00:46:37.582Z,99.99
2019-05-10T00:47:37.652Z,99.99
2019-05-10T00:48:37.662Z,99.99
2019-05-10T00:49:37.737Z,99.99
2019-05-10T00:50:37.780Z,99.99
2019-05-10T00:51:37.791Z,99.99
2019-05-10T00:52:37.813Z,99.99
2019-05-10T00:53:37.858Z,99.99
2019-05-10T00:54:37.967Z,99.99
2019-05-10T00:55:37.966Z,99.99
2019-05-10T00:56:38.048Z,99.99
2019-05-10T00:57:38.094Z,99.99
2019-05-10T00:58:38.078Z,99.99
2019-05-10T00:59:38.208Z,99.99
2019-05-10T01:00:38.161Z,99.99
2019-05-10T01:01:38.207Z,99.99
2019-05-10T01:02:38.243Z,99.99
2019-05-10T01:03:38.307Z,99.99
2019-05-10T01:04:38.330Z,99.99
2019-05-10T01:05:38.392Z,99.99
2019-05-10T01:06:38.436Z,99.99
2019-05-10T01:07:38.480Z,99.99
2019-05-10T01:08:38.523Z,99.99
2019-05-10T01:09:38.606Z,99.99
2019-05-10T01:10:38.647Z,99.99
2019-05-10T01:11:38.654Z,99.99
2019-05-10T01:12:38.707Z,99.99
2019-05-10T01:13:38.777Z,99.99
2019-05-10T01:14:38.828Z,99.99
2019-05-10T01:15:38.807Z,99.99
2019-05-10T01:16:38.854Z,99.99
2019-05-10T01:17:38.891Z,99.99
2019-05-10T01:18:38.957Z,99.99
2019-05-10T01:19:38.996Z,99.99
2019-05-10T01:20:39.019Z,99.99
2019-05-10T01:21:39.099Z,99.99
2019-05-10T01:22:39.175Z,99.99
2019-05-10T01:23:39.174Z,99.99
2019-05-10T01:24:39.206Z,99.99
2019-05-10T01:25:39.267Z,99.99
2019-05-10T01:26:39.290Z,99.99
2019-05-10T01:27:39.347Z,99.99
2019-05-10T01:28:39.390Z,99.99
2019-05-10T01:29:39.423Z,99.99
2019-05-10T01:30:39.472Z,99.99
2019-05-10T01:31:39.516Z,99.99
2019-05-10T01:32:39.612Z,99.99
2019-05-10T01:33:39.604Z,99.99
2019-05-10T01:34:39.665Z,99.99
2019-05-10T01:35:39.693Z,99.99
2019-05-10T01:36:39.758Z,99.99
2019-05-10T01:37:39.783Z,99.99
2019-05-10T01:38:39.806Z,99.99
2019-05-10T01:39:39.862Z,99.99
2019-05-10T01:40:39.910Z,99.99
2019-05-10T01:41:39.958Z,99.99
2019-05-10T01:42:40.034Z,99.99
2019-05-10T01:43:40.040Z,99.99
2019-05-10T01:44:40.085Z,99.99
2019-05-10T01:45:40.158Z,99.99
2019-05-10T01:46:40.167Z,99.99
2019-05-10T01:47:40.222Z,99.99
2019-05-10T01:48:40.277Z,99.99
2019-05-10T01:49:40.365Z,99.99
2019-05-10T01:50:40.348Z,99.99
2019-05-10T01:51:40.371Z,99.99
2019-05-10T01:52:40.422Z,99.99
2019-05-10T01:53:40.480Z,99.99
2019-05-10T01:54:40.518Z,99.99
2019-05-10T01:55:51.360Z,99.99
2019-05-10T01:56:40.618Z,99.99
2019-05-10T01:57:40.656Z,99.99
2019-05-10T01:58:40.686Z,99.99
2019-05-10T01:59:40.726Z,99.99
2019-05-10T02:00:40.785Z,99.99
2019-05-10T02:01:40.848Z,99.99
2019-05-10T02:02:40.853Z,99.99
2019-05-10T02:03:40.911Z,99.99
2019-05-10T02:04:40.937Z,99.99
2019-05-10T02:05:40.997Z,99.99
2019-05-10T02:06:41.040Z,99.99
2019-05-10T02:07:41.099Z,99.99
2019-05-10T02:08:41.131Z,99.99
2019-05-10T02:09:41.180Z,99.99
2019-05-10T02:10:41.206Z,99.99
2019-05-10T02:11:41.253Z,99.99
2019-05-10T02:12:41.294Z,99.99
2019-05-10T02:13:41.340Z,99.99
2019-05-10T02:14:41.387Z,99.99
2019-05-10T02:15:41.432Z,99.99
2019-05-10T02:16:41.470Z,99.99
2019-05-10T02:17:41.524Z,99.99
2019-05-10T02:18:41.571Z,99.99
2019-05-10T02:19:41.603Z,99.99
2019-05-10T02:20:41.641Z,99.99
2019-05-10T02:21:41.666Z,99.99
2019-05-10T02:22:41.737Z,99.99
2019-05-10T02:23:41.780Z,99.99
2019-05-10T02:24:41.821Z,99.99
2019-05-10T02:25:41.869Z,99.99
2019-05-10T02:26:41.895Z,99.99
2019-05-10T02:27:41.932Z,99.99
2019-05-10T02:28:42.007Z,99.99
2019-05-10T02:29:42.018Z,99.99
2019-05-10T02:30:42.070Z,99.99
2019-05-10T02:31:42.164Z,99.99
2019-05-10T02:32:42.178Z,99.99
2019-05-10T02:33:42.197Z,99.99
2019-05-10T02:34:42.240Z,99.99
2019-05-10T02:35:42.291Z,99.99
2019-05-10T02:36:42.444Z,99.99
2019-05-10T02:37:42.380Z,99.99
2019-05-10T02:38:42.409Z,99.99
2019-05-10T02:39:42.458Z,99.99
2019-05-10T02:40:42.502Z,99.99
2019-05-10T02:41:42.557Z,99.99
2019-05-10T02:42:42.579Z,99.99
2019-05-10T02:43:42.641Z,99.99
2019-05-10T02:44:42.695Z,99.99
2019-05-10T02:45:42.724Z,99.99
2019-05-10T02:46:42.768Z,99.99
2019-05-10T02:47:42.810Z,99.99
2019-05-10T02:48:42.840Z,99.99
2019-05-10T02:49:42.897Z,99.99
2019-05-10T02:50:42.929Z,99.99
2019-05-10T02:51:42.981Z,99.99
2019-05-10T02:52:43.009Z,99.99
2019-05-10T02:53:43.063Z,99.99
2019-05-10T02:54:43.133Z,99.99
2019-05-10T02:55:43.149Z,99.99
2019-05-10T02:56:43.192Z,99.99
2019-05-10T02:57:43.274Z,99.99
2019-05-10T02:58:43.287Z,99.99
2019-05-10T02:59:43.339Z,99.99
2019-05-10T03:00:43.371Z,99.99
2019-05-10T03:01:43.403Z,99.99
2019-05-10T03:02:43.473Z,99.99
2019-05-10T03:03:43.500Z,99.99
2019-05-10T03:04:43.574Z,99.99
2019-05-10T03:05:48.125Z,99.99
2019-05-10T03:06:43.624Z,99.99
2019-05-10T03:07:43.678Z,99.99
2019-05-10T03:08:43.748Z,99.99
2019-05-10T03:09:43.779Z,99.99
2019-05-10T03:10:43.800Z,99.99
2019-05-10T03:11:43.849Z,99.99
2019-05-10T03:12:43.868Z,99.99
2019-05-10T03:13:43.894Z,99.99
2019-05-10T03:14:43.979Z,99.99
2019-05-10T03:15:43.986Z,99.99
2019-05-10T03:16:44.054Z,99.99
2019-05-10T03:17:44.098Z,99.99
2019-05-10T03:18:44.148Z,99.99
2019-05-10T03:19:44.160Z,99.99
2019-05-10T03:20:44.223Z,99.99
2019-05-10T03:21:44.317Z,99.99
2019-05-10T03:22:44.352Z,99.99
2019-05-10T03:23:44.366Z,99.99
2019-05-10T03:24:44.416Z,99.99
2019-05-10T03:25:44.486Z,99.99
2019-05-10T03:26:51.108Z,99.99
2019-05-10T03:27:44.527Z,99.99
2019-05-10T03:28:44.576Z,99.99
2019-05-10T03:29:44.614Z,99.99
2019-05-10T03:30:44.642Z,99.99
2019-05-10T03:31:44.696Z,99.99
2019-05-10T03:32:44.763Z,99.99
2019-05-10T03:33:44.800Z,99.99
2019-05-10T03:34:44.876Z,99.99
2019-05-10T03:35:44.873Z,99.99
2019-05-10T03:36:44.939Z,99.99
2019-05-10T03:37:44.970Z,99.99
2019-05-10T03:38:45.003Z,99.99
2019-05-10T03:39:45.036Z,99.99
2019-05-10T03:40:45.091Z,99.99
2019-05-10T03:41:45.128Z,99.99
2019-05-10T03:42:45.171Z,99.99
2019-05-10T03:43:45.237Z,99.99
2019-05-10T03:44:45.288Z,99.99
2019-05-10T03:45:45.301Z,99.99
2019-05-10T03:46:45.355Z,99.99
2019-05-10T03:47:45.398Z,99.99
2019-05-10T03:48:45.502Z,99.99
2019-05-10T03:49:45.497Z,99.99
2019-05-10T03:50:45.544Z,99.99
2019-05-10T03:51:45.572Z,99.99
2019-05-10T03:52:45.689Z,99.99
2019-05-10T03:53:45.680Z,99.99
2019-05-10T03:54:45.698Z,99.99
2019-05-10T03:55:45.722Z,99.99
2019-05-10T03:56:45.788Z,99.99
2019-05-10T03:57:45.825Z,99.99
2019-05-10T03:58:45.841Z,99.99
2019-05-10T03:59:45.925Z,99.99
2019-05-10T04:00:45.970Z,99.99
2019-05-10T04:01:46.047Z,99.99
2019-05-10T04:02:46.053Z,99.99
2019-05-10T04:03:46.099Z,99.99
2019-05-10T04:04:46.186Z,99.99
2019-05-10T04:05:46.218Z,99.99
2019-05-10T04:06:46.265Z,99.99
2019-05-10T04:07:46.246Z,99.99
2019-05-10T04:08:46.334Z,99.99
2019-05-10T04:09:46.430Z,99.99
2019-05-10T04:10:46.505Z,99.99
2019-05-10T04:11:46.541Z,99.99
2019-05-10T04:12:46.579Z,99.99
2019-05-10T04:13:46.516Z,99.99
2019-05-10T04:14:46.600Z,99.99
2019-05-10T04:15:46.668Z,99.99
2019-05-10T04:16:46.694Z,99.99
2019-05-10T04:17:50.200Z,99.99
2019-05-10T04:18:46.742Z,99.99
2019-05-10T04:19:46.864Z,99.99
2019-05-10T04:20:46.829Z,99.99
2019-05-10T04:21:46.852Z,99.99
2019-05-10T04:22:46.911Z,99.99
2019-05-10T04:23:47.110Z,99.99
2019-05-10T04:24:47.054Z,99.99
2019-05-10T04:25:47.100Z,99.99
2019-05-10T04:26:47.069Z,99.99
2019-05-10T04:27:47.172Z,99.99
2019-05-10T04:28:47.328Z,99.99
2019-05-10T04:29:47.249Z,99.99
2019-05-10T04:30:47.326Z,99.99
2019-05-10T04:31:47.348Z,99.99
2019-05-10T04:32:47.380Z,99.99
2019-05-10T04:33:47.425Z,99.99
2019-05-10T04:34:47.588Z,99.99
2019-05-10T04:35:47.507Z,99.99
2019-05-10T04:36:47.554Z,99.99
2019-05-10T04:37:47.619Z,99.99
2019-05-10T04:38:47.598Z,99.99
2019-05-10T04:39:47.790Z,99.99
2019-05-10T04:40:47.719Z,99.99
2019-05-10T04:41:47.754Z,99.99
2019-05-10T04:42:47.787Z,99.99
2019-05-10T04:43:47.859Z,99.99
2019-05-10T04:44:52.591Z,99.99
2019-05-10T04:45:48.002Z,99.99
2019-05-10T04:46:47.961Z,99.99
2019-05-10T04:47:47.984Z,99.99
2019-05-10T04:48:48.071Z,99.99
2019-05-10T04:49:48.128Z,99.99
2019-05-10T04:50:49.377Z,99.99
2019-05-10T04:51:48.153Z,99.99
2019-05-10T04:52:48.205Z,99.99
2019-05-10T04:53:48.243Z,99.99
2019-05-10T04:54:48.279Z,99.99
2019-05-10T04:55:48.324Z,99.99
2019-05-10T04:56:48.372Z,99.99
2019-05-10T04:57:51.025Z,99.99
2019-05-10T04:58:48.432Z,99.99
2019-05-10T04:59:48.484Z,99.99
2019-05-10T05:00:48.525Z,99.99
2019-05-10T05:01:48.582Z,99.99
2019-05-10T05:02:48.661Z,99.99
2019-05-10T05:03:48.667Z,99.99
2019-05-10T05:04:48.726Z,99.99
2019-05-10T05:05:48.748Z,99.99
2019-05-10T05:06:48.954Z,99.99
2019-05-10T05:07:48.838Z,99.99
2019-05-10T05:08:48.886Z,99.99
2019-05-10T05:09:48.938Z,99.99
2019-05-10T05:10:49.020Z,99.99
2019-05-10T05:11:49.011Z,99.99
2019-05-10T05:12:49.069Z,99.99
2019-05-10T05:13:49.108Z,99.99
2019-05-10T05:14:49.142Z,99.99
2019-05-10T05:15:49.192Z,99.99
2019-05-10T05:16:49.222Z,99.99
2019-05-10T05:17:49.245Z,99.99
2019-05-10T05:18:49.447Z,99.99
2019-05-10T05:19:49.412Z,99.99
2019-05-10T05:20:49.396Z,99.99
2019-05-10T05:21:49.441Z,99.99
2019-05-10T05:22:49.495Z,99.99
2019-05-10T05:23:49.534Z,99.99
2019-05-10T05:24:49.806Z,99.99
2019-05-10T05:25:49.661Z,99.99
2019-05-10T05:26:49.640Z,99.99
2019-05-10T05:28:06.121Z,99.99
2019-05-10T05:28:49.775Z,99.99
2019-05-10T05:29:49.767Z,99.99
2019-05-10T05:30:49.817Z,99.99
2019-05-10T05:31:53.921Z,99.99
2019-05-10T05:32:49.906Z,99.99
2019-05-10T05:33:49.945Z,99.99
2019-05-10T05:34:50.008Z,99.99
2019-05-10T05:35:50.040Z,99.99
2019-05-10T05:36:50.110Z,99.99
2019-05-10T05:37:50.103Z,99.99
2019-05-10T05:38:50.176Z,99.99
2019-05-10T05:39:50.213Z,99.99
2019-05-10T05:40:50.273Z,99.99
2019-05-10T05:41:52.204Z,99.99
2019-05-10T05:42:50.331Z,99.99
2019-05-10T05:43:50.362Z,99.99
2019-05-10T05:44:50.425Z,99.99
2019-05-10T05:45:50.456Z,99.99
2019-05-10T05:46:50.557Z,99.99
2019-05-10T05:47:50.538Z,99.99
2019-05-10T05:48:51.585Z,99.99
2019-05-10T05:49:50.631Z,99.99
2019-05-10T05:50:50.691Z,99.99
2019-05-10T05:51:50.738Z,99.99
2019-05-10T05:52:50.812Z,99.99
2019-05-10T05:53:50.847Z,99.99
2019-05-10T05:54:52.920Z,99.99
2019-05-10T05:55:50.913Z,99.99
2019-05-10T05:56:52.955Z,99.99
2019-05-10T05:57:50.991Z,99.99
2019-05-10T05:58:51.015Z,99.99
2019-05-10T05:59:51.070Z,99.99
2019-05-10T06:00:51.147Z,99.99
2019-05-10T06:01:51.190Z,99.99
2019-05-10T06:02:51.186Z,99.99
2019-05-10T06:03:51.259Z,99.99
2019-05-10T06:04:51.298Z,99.99
2019-05-10T06:05:51.331Z,99.99
2019-05-10T06:06:53.879Z,99.99
2019-05-10T06:07:52.409Z,99.99
2019-05-10T06:08:54.440Z,99.99
2019-05-10T06:09:51.536Z,99.99
2019-05-10T06:10:58.190Z,99.99
2019-05-10T06:11:51.601Z,99.99
2019-05-10T06:12:52.978Z,99.99
2019-05-10T06:13:51.713Z,99.99
2019-05-10T06:14:52.336Z,99.99
2019-05-10T06:15:51.810Z,99.99
2019-05-10T06:16:53.089Z,99.99
2019-05-10T06:17:57.371Z,99.99
2019-05-10T06:18:51.874Z,99.99
2019-05-10T06:19:51.927Z,99.99
2019-05-10T06:20:51.963Z,99.99
2019-05-10T06:21:57.984Z,99.99
2019-05-10T06:23:06.032Z,99.99
2019-05-10T06:23:52.138Z,99.99
2019-05-10T06:24:53.760Z,99.99
2019-05-10T06:25:52.212Z,99.99
2019-05-10T06:26:52.241Z,99.99
2019-05-10T06:27:52.276Z,99.99
2019-05-10T06:28:59.675Z,99.99
2019-05-10T06:29:52.346Z,99.99
2019-05-10T06:30:52.382Z,99.99
2019-05-10T06:31:52.453Z,99.99
2019-05-10T06:32:53.456Z,99.99
2019-05-10T06:33:52.513Z,99.99
2019-05-10T06:34:52.576Z,99.99
2019-05-10T06:35:52.601Z,99.99
2019-05-10T06:36:52.644Z,99.99
2019-05-10T06:37:52.707Z,99.99
2019-05-10T06:38:52.719Z,99.99
2019-05-10T06:39:52.777Z,99.99
2019-05-10T06:40:52.881Z,99.99
2019-05-10T06:41:56.163Z,99.99
2019-05-10T06:42:52.910Z,99.99
2019-05-10T06:43:53.168Z,99.99
2019-05-10T06:44:52.989Z,99.99
2019-05-10T06:45:53.973Z,99.99
2019-05-10T06:46:53.068Z,99.99
2019-05-10T06:47:53.593Z,99.99
2019-05-10T06:48:53.158Z,99.99
2019-05-10T06:49:53.254Z,99.99
2019-05-10T06:50:53.255Z,99.99
2019-05-10T06:51:53.273Z,99.99
2019-05-10T06:52:53.348Z,99.99
2019-05-10T06:53:53.959Z,99.99
2019-05-10T06:54:53.404Z,99.99
2019-05-10T06:55:53.455Z,99.99
2019-05-10T06:56:53.496Z,99.99
2019-05-10T06:57:58.945Z,99.99
2019-05-10T06:58:53.565Z,99.99
2019-05-10T07:00:00.338Z,99.99
2019-05-10T07:00:53.679Z,99.99
2019-05-10T07:01:53.734Z,99.99
2019-05-10T07:02:53.760Z,99.99
2019-05-10T07:03:53.807Z,99.99
2019-05-10T07:04:53.863Z,99.99
2019-05-10T07:05:53.892Z,99.99
2019-05-10T07:06:53.973Z,99.99
2019-05-10T07:07:59.075Z,99.99
2019-05-10T07:08:57.810Z,99.99
2019-05-10T07:10:12.291Z,99.99
2019-05-10T07:10:54.108Z,99.99
2019-05-10T07:11:54.146Z,99.99
2019-05-10T07:12:57.183Z,99.99
2019-05-10T07:13:54.233Z,99.99
2019-05-10T07:14:57.942Z,99.99
2019-05-10T07:15:54.311Z,99.99
2019-05-10T07:16:56.612Z,99.99
2019-05-10T07:17:54.413Z,99.99
2019-05-10T07:18:59.876Z,99.99
2019-05-10T07:19:55.355Z,99.99
2019-05-10T07:20:54.564Z,99.99
2019-05-10T07:21:54.582Z,99.99
2019-05-10T07:22:54.615Z,99.99
2019-05-10T07:23:54.671Z,99.99
2019-05-10T07:24:57.322Z,99.99
2019-05-10T07:25:54.747Z,99.99
2019-05-10T07:26:56.655Z,99.99
2019-05-10T07:27:54.817Z,99.99
2019-05-10T07:28:57.538Z,99.99
2019-05-10T07:29:54.919Z,99.99
2019-05-10T07:30:54.943Z,99.99
2019-05-10T07:31:54.984Z,99.99
2019-05-10T07:32:59.670Z,99.99
2019-05-10T07:33:55.100Z,99.99
2019-05-10T07:34:58.659Z,99.99
2019-05-10T07:35:55.186Z,99.99
2019-05-10T07:36:55.353Z,99.99
2019-05-10T07:37:55.252Z,99.99
2019-05-10T07:38:55.317Z,99.99
2019-05-10T07:39:55.332Z,99.99
2019-05-10T07:40:55.399Z,99.99
2019-05-10T07:42:00.481Z,99.99
2019-05-10T07:42:55.476Z,99.99
2019-05-10T07:44:00.710Z,99.99
2019-05-10T07:44:55.540Z,99.99
2019-05-10T07:45:58.642Z,99.99
2019-05-10T07:46:58.466Z,99.99
2019-05-10T07:47:55.719Z,99.99
2019-05-10T07:48:55.715Z,99.99
2019-05-10T07:49:55.779Z,99.99
2019-05-10T07:50:55.814Z,99.99
2019-05-10T07:52:02.120Z,99.99
2019-05-10T07:52:55.882Z,99.99
2019-05-10T07:53:57.000Z,99.99
2019-05-10T07:54:55.976Z,99.99
2019-05-10T07:55:59.847Z,99.99
2019-05-10T07:56:56.089Z,99.99
2019-05-10T07:57:59.000Z,99.99
2019-05-10T07:58:56.169Z,99.99
2019-05-10T08:00:02.798Z,99.99
2019-05-10T08:00:56.482Z,99.99
2019-05-10T08:01:56.292Z,99.99
2019-05-10T08:03:07.574Z,99.99
2019-05-10T08:03:56.386Z,99.99
2019-05-10T08:04:58.444Z,99.99
2019-05-10T08:06:01.326Z,99.99
2019-05-10T08:06:56.504Z,99.99
2019-05-10T08:07:58.596Z,99.99
2019-05-10T08:09:01.913Z,99.99
2019-05-10T08:09:56.622Z,99.99
2019-05-10T08:10:56.667Z,99.99
2019-05-10T08:12:03.290Z,99.99
2019-05-10T08:12:59.071Z,99.99
2019-05-10T08:13:57.795Z,99.99
2019-05-10T08:14:58.929Z,99.99
2019-05-10T08:15:59.303Z,99.99
2019-05-10T08:17:02.691Z,99.99
2019-05-10T08:17:58.512Z,99.99
2019-05-10T08:19:00.939Z,99.99
2019-05-10T08:19:57.056Z,99.99
2019-05-10T08:21:02.183Z,99.99
2019-05-10T08:22:01.749Z,99.99
2019-05-10T08:22:57.199Z,99.99
2019-05-10T08:23:58.987Z,99.99
2019-05-10T08:24:57.279Z,99.99
2019-05-10T08:25:57.324Z,99.99
2019-05-10T08:27:09.582Z,99.99
2019-05-10T08:27:57.440Z,99.99
2019-05-10T08:28:57.452Z,99.99
2019-05-10T08:30:17.962Z,99.99
2019-05-10T08:30:59.029Z,99.99
2019-05-10T08:31:57.567Z,99.99
2019-05-10T08:33:00.147Z,99.99
2019-05-10T08:33:59.010Z,99.99
2019-05-10T08:34:57.710Z,99.99
2019-05-10T08:36:00.473Z,99.99
2019-05-10T08:36:57.806Z,99.99
2019-05-10T08:37:57.878Z,99.99
2019-05-10T08:39:07.050Z,99.99
2019-05-10T08:39:57.960Z,99.99
2019-05-10T08:40:57.943Z,99.99
2019-05-10T08:42:04.835Z,99.99
2019-05-10T08:43:04.897Z,99.99
2019-05-10T08:43:58.092Z,99.99
2019-05-10T08:45:03.787Z,99.99
2019-05-10T08:45:58.174Z,99.99
2019-05-10T08:46:58.212Z,99.99
2019-05-10T08:48:00.646Z,99.99
2019-05-10T08:48:58.299Z,99.99
2019-05-10T08:50:13.895Z,99.99
2019-05-10T08:51:05.548Z,99.99
2019-05-10T08:51:58.448Z,99.99
2019-05-10T08:53:04.291Z,99.99
2019-05-10T08:53:58.552Z,99.99
2019-05-10T08:54:58.564Z,99.99
2019-05-10T08:55:59.089Z,99.99
2019-05-10T08:57:01.264Z,99.99
2019-05-10T08:57:58.720Z,99.99
2019-05-10T08:58:58.719Z,99.99
2019-05-10T09:00:06.595Z,99.99
2019-05-10T09:01:15.289Z,99.99
2019-05-10T09:01:58.850Z,99.99
2019-05-10T09:03:00.914Z,99.99
2019-05-10T09:04:00.787Z,99.99
2019-05-10T09:04:58.988Z,99.99
2019-05-10T09:06:03.527Z,99.99
2019-05-10T09:06:59.959Z,99.99
2019-05-10T09:08:02.445Z,99.99
2019-05-10T09:09:05.907Z,99.99
2019-05-10T09:10:02.072Z,99.99
2019-05-10T09:10:59.265Z,99.99
2019-05-10T09:12:04.188Z,99.99
2019-05-10T09:12:59.328Z,99.99
2019-05-10T09:13:59.349Z,99.99
2019-05-10T09:15:06.494Z,99.99
2019-05-10T09:16:02.243Z,99.99
2019-05-10T09:17:03.506Z,99.99
2019-05-10T09:18:04.166Z,99.99
2019-05-10T09:18:59.567Z,99.99
2019-05-10T09:19:59.610Z,99.99
2019-05-10T09:21:08.188Z,99.99
2019-05-10T09:22:01.860Z,99.99
2019-05-10T09:23:02.205Z,99.99
2019-05-10T09:24:03.244Z,99.99
2019-05-10T09:25:01.770Z,99.99
2019-05-10T09:26:02.022Z,99.99
2019-05-10T09:27:01.881Z,99.99
2019-05-10T09:28:02.364Z,99.99
2019-05-10T09:29:01.662Z,99.99
2019-05-10T09:30:02.755Z,99.99
2019-05-10T09:31:15.258Z,99.99
2019-05-10T09:32:03.746Z,99.99
2019-05-10T09:33:01.040Z,99.99
2019-05-10T09:34:02.491Z,99.99
2019-05-10T09:35:07.498Z,99.99
2019-05-10T09:36:02.758Z,99.99
2019-05-10T09:37:02.786Z,99.99
2019-05-10T09:38:01.970Z,99.99
2019-05-10T09:39:03.224Z,99.99
2019-05-10T09:40:08.094Z,99.99
2019-05-10T09:41:02.470Z,99.99
2019-05-10T09:42:08.288Z,99.99
2019-05-10T09:43:07.491Z,99.99
2019-05-10T09:44:02.830Z,99.99
2019-05-10T09:45:03.075Z,99.99
2019-05-10T09:46:02.740Z,99.99
2019-05-10T09:47:01.897Z,99.99
2019-05-10T09:48:02.543Z,99.99
2019-05-10T09:49:13.709Z,99.99
2019-05-10T09:50:02.284Z,99.99
2019-05-10T09:51:03.919Z,99.99
2019-05-10T09:52:04.492Z,99.99
2019-05-10T09:53:01.029Z,99.99
2019-05-10T09:54:01.115Z,99.99
2019-05-10T09:55:04.121Z,99.99
2019-05-10T09:56:03.085Z,99.99
2019-05-10T09:57:01.216Z,99.99
2019-05-10T09:58:01.250Z,99.99
2019-05-10T09:59:01.312Z,99.99
2019-05-10T10:00:01.330Z,99.99
2019-05-10T10:01:13.807Z,99.99
2019-05-10T10:02:04.942Z,99.99
2019-05-10T10:03:01.914Z,99.99
2019-05-10T10:04:02.345Z,99.99
2019-05-10T10:05:01.555Z,99.99
2019-05-10T10:06:07.308Z,99.99
2019-05-10T10:07:01.671Z,99.99
2019-05-10T10:08:03.694Z,99.99
2019-05-10T10:09:01.724Z,99.99
2019-05-10T10:10:01.759Z,99.99
2019-05-10T10:11:14.056Z,99.99
2019-05-10T10:12:03.213Z,99.99
2019-05-10T10:13:08.420Z,99.99
2019-05-10T10:14:02.297Z,99.99
2019-05-10T10:15:01.963Z,99.99
2019-05-10T10:16:04.010Z,99.99
2019-05-10T10:17:03.168Z,99.99
2019-05-10T10:18:02.096Z,99.99
2019-05-10T10:19:02.134Z,99.99
2019-05-10T10:20:02.219Z,99.99
2019-05-10T10:21:02.227Z,99.99
2019-05-10T10:22:05.466Z,99.99
2019-05-10T10:23:02.319Z,99.99
2019-05-10T10:24:12.691Z,99.99
2019-05-10T10:25:02.395Z,99.99
2019-05-10T10:26:02.459Z,99.99
2019-05-10T10:27:02.520Z,99.99
2019-05-10T10:28:02.534Z,99.99
2019-05-10T10:29:02.586Z,99.99
2019-05-10T10:30:06.620Z,99.99
2019-05-10T10:31:05.284Z,99.99
2019-05-10T10:32:02.713Z,99.99
2019-05-10T10:33:05.705Z,99.99
2019-05-10T10:34:03.322Z,99.99
2019-05-10T10:35:02.852Z,99.99
2019-05-10T10:36:05.199Z,99.99
2019-05-10T10:37:02.922Z,99.99
2019-05-10T10:38:05.111Z,99.99
2019-05-10T10:39:03.020Z,99.99
2019-05-10T10:40:05.593Z,99.99
2019-05-10T10:41:03.097Z,99.99
2019-05-10T10:42:08.765Z,99.99
2019-05-10T10:43:03.202Z,99.99
2019-05-10T10:44:03.246Z,99.99
2019-05-10T10:45:03.305Z,99.99
2019-05-10T10:46:03.339Z,99.99
2019-05-10T10:47:03.370Z,99.99
2019-05-10T10:48:10.589Z,99.99
2019-05-10T10:49:05.536Z,99.99
2019-05-10T10:50:09.313Z,99.99
2019-05-10T10:51:03.558Z,99.99
2019-05-10T10:52:05.660Z,99.99
2019-05-10T10:53:03.688Z,99.99
2019-05-10T10:54:03.697Z,99.99
2019-05-10T10:55:05.576Z,99.99
2019-05-10T10:56:04.106Z,99.99
2019-05-10T10:57:03.812Z,99.99
2019-05-10T10:58:03.855Z,99.99
2019-05-10T10:59:03.928Z,99.99
2019-05-10T11:00:03.957Z,99.99
2019-05-10T11:01:10.897Z,99.99
2019-05-10T11:02:28.903Z,99.99
2019-05-10T11:03:04.097Z,99.99
2019-05-10T11:04:08.015Z,99.99
2019-05-10T11:05:04.174Z,99.99
2019-05-10T11:06:04.227Z,99.99
2019-05-10T11:07:10.268Z,99.99
2019-05-10T11:08:04.307Z,99.99
2019-05-10T11:09:04.398Z,99.99
2019-05-10T11:10:14.966Z,99.99
2019-05-10T11:11:04.437Z,99.99
2019-05-10T11:12:04.567Z,99.99
2019-05-10T11:13:11.014Z,99.99
2019-05-10T11:14:07.277Z,99.99
2019-05-10T11:15:04.640Z,99.99
2019-05-10T11:16:11.124Z,99.99
2019-05-10T11:17:04.722Z,99.99
2019-05-10T11:18:04.785Z,99.99
2019-05-10T11:19:13.235Z,99.99
2019-05-10T11:20:08.303Z,99.99
2019-05-10T11:21:04.901Z,99.99
2019-05-10T11:22:09.723Z,99.99
2019-05-10T11:23:05.009Z,99.99
2019-05-10T11:24:10.195Z,99.99
2019-05-10T11:25:09.400Z,99.99
2019-05-10T11:26:05.167Z,99.99
2019-05-10T11:27:07.178Z,99.99
2019-05-10T11:28:05.253Z,99.99
2019-05-10T11:29:05.304Z,99.99
2019-05-10T11:30:05.316Z,99.99
2019-05-10T11:31:05.391Z,99.99
2019-05-10T11:32:16.772Z,99.99
2019-05-10T11:33:05.488Z,99.99
2019-05-10T11:34:06.198Z,99.99
2019-05-10T11:35:05.709Z,99.99
2019-05-10T11:36:08.693Z,99.99
2019-05-10T11:37:05.679Z,99.07
2019-05-10T11:38:06.590Z,97.18
2019-05-10T11:39:06.119Z,95.87
2019-05-10T11:40:05.831Z,95.87
2019-05-10T11:41:07.012Z,95.38
2019-05-10T11:42:07.322Z,95.43
2019-05-10T11:43:05.959Z,95.48
2019-05-10T11:44:09.084Z,94.90
2019-05-10T11:45:06.097Z,94.02
2019-05-10T11:46:06.152Z,94.07
2019-05-10T11:47:22.501Z,92.51
2019-05-10T11:48:06.264Z,92.80
2019-05-10T11:49:06.300Z,93.19
2019-05-10T11:50:06.677Z,93.24
2019-05-10T11:51:12.358Z,92.31
2019-05-10T11:52:09.872Z,89.39
2019-05-10T11:53:13.317Z,90.03
2019-05-10T11:54:06.539Z,90.61
2019-05-10T11:55:06.603Z,90.67
2019-05-10T11:56:07.797Z,91.59
2019-05-10T11:57:10.904Z,92.71
2019-05-10T11:58:08.880Z,92.71
2019-05-10T11:59:06.804Z,92.51
2019-05-10T12:00:14.640Z,92.37
2019-05-10T12:01:16.408Z,93.29
2019-05-10T12:02:10.252Z,94.42
2019-05-10T12:05:15.903Z,97.86
2019-05-10T12:06:09.063Z,98.49
2019-05-10T12:07:09.809Z,98.35
2019-05-10T12:08:07.320Z,97.91
2019-05-10T12:09:07.319Z,97.23
2019-05-10T12:10:14.424Z,96.89
2019-05-10T12:11:21.089Z,95.87
2019-05-10T12:12:07.482Z,94.99
2019-05-10T12:13:15.895Z,94.70
2019-05-10T12:14:07.589Z,94.56
2019-05-10T12:15:07.647Z,94.07
2019-05-10T12:16:07.702Z,93.59
2019-05-10T12:17:07.748Z,95.62
2019-05-10T12:18:07.802Z,95.43
2019-05-10T12:19:16.980Z,93.39
2019-05-10T12:20:07.898Z,92.71
2019-05-10T12:21:09.614Z,93.15
2019-05-10T12:22:08.014Z,93.73
2019-05-10T12:23:13.426Z,93.15
2019-05-10T12:24:26.499Z,92.57
2019-05-10T12:25:34.842Z,92.37
2019-05-10T12:26:04.972Z,96.50
2019-05-10T12:26:16.032Z,94.51
2019-05-10T12:27:18.530Z,91.40
2019-05-10T12:28:08.351Z,92.41
2019-05-10T12:29:13.781Z,92.71
2019-05-10T12:30:08.434Z,91.29
2019-05-10T12:31:15.229Z,90.52
2019-05-10T12:32:10.377Z,90.36
2019-05-10T12:33:12.427Z,89.29
2019-05-10T12:34:12.811Z,89.78
2019-05-10T12:35:08.698Z,90.17
2019-05-10T12:36:13.022Z,89.59
2019-05-10T12:37:08.773Z,89.20
2019-05-10T12:38:11.202Z,89.40
2019-05-10T12:39:11.390Z,90.28
2019-05-10T12:40:11.861Z,91.40
2019-05-10T12:41:08.975Z,93.29
2019-05-10T12:42:11.306Z,93.98
2019-05-10T12:43:11.001Z,94.56
2019-05-10T12:44:11.101Z,94.56
2019-05-10T12:45:09.197Z,94.41
2019-05-10T12:46:10.530Z,93.63
2019-05-10T12:47:11.400Z,92.90
2019-05-10T12:48:09.342Z,92.56
2019-05-10T12:49:11.808Z,91.58
2019-05-10T12:50:09.444Z,91.05
2019-05-10T12:51:12.602Z,90.08
2019-05-10T12:52:14.158Z,89.73
2019-05-10T12:53:15.295Z,88.07
2019-05-10T12:54:11.290Z,88.52